createdAt,value
2018-09-27T00:00:26.557Z,76.87
2018-09-27T00:01:05.158Z,76.12
2018-09-27T00:01:43.837Z,76.88
2018-09-27T00:02:22.481Z,76.56
2018-09-27T00:03:01.287Z,76.98
2018-09-27T00:03:39.932Z,76.09
2018-09-27T00:04:19.447Z,75.45
2018-09-27T00:04:58.161Z,75.31
2018-09-27T00:05:36.958Z,75.58
2018-09-27T00:06:16.254Z,76.33
2018-09-27T00:06:55.791Z,75.70
2018-09-27T00:07:34.425Z,75.27
2018-09-27T00:08:13.124Z,75.45
2018-09-27T00:08:51.799Z,75.34
2018-09-27T00:09:30.618Z,74.67
2018-09-27T00:10:09.260Z,74.63
2018-09-27T00:10:48.094Z,74.63
2018-09-27T00:11:26.654Z,74.89
2018-09-27T00:12:05.143Z,74.74
2018-09-27T00:12:43.907Z,74.06
2018-09-27T00:13:22.856Z,74.76
2018-09-27T00:14:01.486Z,74.16
2018-09-27T00:14:40.241Z,74.08
2018-09-27T00:15:18.983Z,73.89
2018-09-27T00:15:57.901Z,73.07
2018-09-27T00:16:36.623Z,73.58
2018-09-27T00:17:15.336Z,73.52
2018-09-27T00:17:54.005Z,74.13
2018-09-27T00:18:32.387Z,73.80
2018-09-27T00:19:10.930Z,73.95
2018-09-27T00:19:49.804Z,73.91
2018-09-27T00:20:28.119Z,73.63
2018-09-27T00:21:06.477Z,73.97
2018-09-27T00:21:45.033Z,74.26
2018-09-27T00:22:23.230Z,73.85
2018-09-27T00:23:01.505Z,73.05
2018-09-27T00:23:40.584Z,73.86
2018-09-27T00:24:18.929Z,73.16
2018-09-27T00:24:56.857Z,73.25
2018-09-27T00:25:36.437Z,73.14
2018-09-27T00:26:15.244Z,73.11
2018-09-27T00:26:53.183Z,73.06
2018-09-27T00:27:31.373Z,72.58
2018-09-27T00:28:09.425Z,73.23
2018-09-27T00:28:47.357Z,73.25
2018-09-27T00:29:25.759Z,73.08
2018-09-27T00:30:03.678Z,72.73
2018-09-27T00:30:41.591Z,72.03
2018-09-27T00:31:19.785Z,72.59
2018-09-27T00:31:57.694Z,72.21
2018-09-27T00:32:35.520Z,72.27
2018-09-27T00:33:13.533Z,73.00
2018-09-27T00:33:51.438Z,72.21
2018-09-27T00:34:29.294Z,72.17
2018-09-27T00:35:07.369Z,71.98
2018-09-27T00:35:45.229Z,71.51
2018-09-27T00:36:23.977Z,71.54
2018-09-27T00:37:02.101Z,71.52
2018-09-27T00:37:40.074Z,70.93
2018-09-27T00:38:17.947Z,70.26
2018-09-27T00:38:55.853Z,70.73
2018-09-27T00:39:33.675Z,70.47
2018-09-27T00:40:11.658Z,70.57
2018-09-27T00:40:49.750Z,70.41
2018-09-27T00:41:27.780Z,70.15
2018-09-27T00:42:05.686Z,70.24
2018-09-27T00:42:43.615Z,69.64
2018-09-27T00:43:21.695Z,69.60
2018-09-27T00:43:59.435Z,69.27
2018-09-27T00:44:37.293Z,68.96
2018-09-27T00:45:16.473Z,69.11
2018-09-27T00:45:54.345Z,68.95
2018-09-27T00:46:32.146Z,68.85
2018-09-27T00:47:09.955Z,68.75
2018-09-27T00:47:48.040Z,67.97
2018-09-27T00:48:26.075Z,68.14
2018-09-27T00:49:03.904Z,67.85
2018-09-27T00:49:42.002Z,67.85
2018-09-27T00:50:19.827Z,67.53
2018-09-27T00:50:57.605Z,67.14
2018-09-27T00:51:35.620Z,67.28
2018-09-27T00:52:13.758Z,67.32
2018-09-27T00:52:52.422Z,67.20
2018-09-27T00:53:30.243Z,67.17
2018-09-27T00:54:08.042Z,67.02
2018-09-27T00:54:45.912Z,66.81
2018-09-27T00:55:24.891Z,66.89
2018-09-27T00:56:02.647Z,66.62
2018-09-27T00:56:40.618Z,66.84
2018-09-27T00:57:18.430Z,66.41
2018-09-27T00:57:57.702Z,66.22
2018-09-27T00:58:35.580Z,66.38
2018-09-27T00:59:14.319Z,66.17
2018-09-27T00:59:52.489Z,65.88
2018-09-27T01:00:30.421Z,66.51
2018-09-27T01:01:08.454Z,65.94
2018-09-27T01:01:46.244Z,65.91
2018-09-27T01:02:24.103Z,65.57
2018-09-27T01:03:01.997Z,65.77
2018-09-27T01:03:39.844Z,65.66
2018-09-27T01:04:18.740Z,65.65
2018-09-27T01:04:56.524Z,65.33
2018-09-27T01:05:34.406Z,65.36
2018-09-27T01:06:12.492Z,65.12
2018-09-27T01:06:50.286Z,64.77
2018-09-27T01:07:28.122Z,65.31
2018-09-27T01:08:06.152Z,64.89
2018-09-27T01:08:44.001Z,65.16
2018-09-27T01:09:22.741Z,65.08
2018-09-27T01:10:00.944Z,64.82
2018-09-27T01:10:38.805Z,65.39
2018-09-27T01:11:16.761Z,65.00
2018-09-27T01:11:54.676Z,64.75
2018-09-27T01:12:32.433Z,64.73
2018-09-27T01:13:10.249Z,64.56
2018-09-27T01:13:48.229Z,64.77
2018-09-27T01:14:26.276Z,63.84
2018-09-27T01:15:04.478Z,63.83
2018-09-27T01:15:43.471Z,63.69
2018-09-27T01:16:21.286Z,63.91
2018-09-27T01:17:00.089Z,63.83
2018-09-27T01:17:37.905Z,64.33
2018-09-27T01:18:17.802Z,63.87
2018-09-27T01:18:55.787Z,63.65
2018-09-27T01:19:33.686Z,63.84
2018-09-27T01:20:11.577Z,63.68
2018-09-27T01:20:49.435Z,62.79
2018-09-27T01:21:27.494Z,63.02
2018-09-27T01:22:05.311Z,62.53
2018-09-27T01:22:44.424Z,63.02
2018-09-27T01:23:22.280Z,62.37
2018-09-27T01:24:00.127Z,62.34
2018-09-27T01:24:38.047Z,61.77
2018-09-27T01:25:16.122Z,62.16
2018-09-27T01:25:53.911Z,61.52
2018-09-27T01:26:31.686Z,61.73
2018-09-27T01:27:09.509Z,61.65
2018-09-27T01:27:48.497Z,61.39
2018-09-27T01:28:27.485Z,62.43
2018-09-27T01:29:05.325Z,62.08
2018-09-27T01:29:43.177Z,61.34
2018-09-27T01:30:21.254Z,62.30
2018-09-27T01:31:00.098Z,62.33
2018-09-27T01:31:38.019Z,62.16
2018-09-27T01:32:17.689Z,61.98
2018-09-27T01:32:55.585Z,61.39
2018-09-27T01:33:34.469Z,61.45
2018-09-27T01:34:12.290Z,61.34
2018-09-27T01:34:50.363Z,60.87
2018-09-27T01:35:28.312Z,60.55
2018-09-27T01:36:06.381Z,61.17
2018-09-27T01:36:44.689Z,59.35
2018-09-27T01:37:22.740Z,60.11
2018-09-27T01:38:00.673Z,60.86
2018-09-27T01:38:38.648Z,60.72
2018-09-27T01:39:16.468Z,59.89
2018-09-27T01:39:54.415Z,59.94
2018-09-27T01:40:32.278Z,60.18
2018-09-27T01:41:10.794Z,59.80
2018-09-27T01:41:48.801Z,59.33
2018-09-27T01:42:26.881Z,59.50
2018-09-27T01:43:04.733Z,59.30
2018-09-27T01:43:42.541Z,59.24
2018-09-27T01:44:20.437Z,59.64
2018-09-27T01:44:58.528Z,59.37
2018-09-27T01:45:36.337Z,59.92
2018-09-27T01:46:14.223Z,59.09
2018-09-27T01:46:52.192Z,59.62
2018-09-27T01:47:30.995Z,59.62
2018-09-27T01:48:08.806Z,58.95
2018-09-27T01:48:46.957Z,59.44
2018-09-27T01:49:25.733Z,59.29
2018-09-27T01:50:03.795Z,59.07
2018-09-27T01:50:41.865Z,58.77
2018-09-27T01:51:19.817Z,57.88
2018-09-27T01:51:57.815Z,58.35
2018-09-27T01:52:35.685Z,58.16
2018-09-27T01:53:13.733Z,58.06
2018-09-27T01:53:51.941Z,58.51
2018-09-27T01:54:29.820Z,57.06
2018-09-27T01:55:07.627Z,58.49
2018-09-27T01:55:45.457Z,58.22
2018-09-27T01:56:23.525Z,58.65
2018-09-27T01:57:01.466Z,58.61
2018-09-27T01:57:39.299Z,58.17
2018-09-27T01:58:17.932Z,57.85
2018-09-27T01:58:55.778Z,58.08
2018-09-27T01:59:34.416Z,58.15
2018-09-27T02:00:12.461Z,58.18
2018-09-27T02:00:50.342Z,58.72
2018-09-27T02:01:29.626Z,58.87
2018-09-27T02:02:07.687Z,58.56
2018-09-27T02:02:45.575Z,57.76
2018-09-27T02:03:23.540Z,57.91
2018-09-27T02:04:01.420Z,58.48
2018-09-27T02:04:39.229Z,57.38
2018-09-27T02:05:17.078Z,58.35
2018-09-27T02:05:55.160Z,58.04
2018-09-27T02:06:34.109Z,57.27
2018-09-27T02:07:12.093Z,57.27
2018-09-27T02:07:49.944Z,57.97
2018-09-27T02:08:27.855Z,57.06
2018-09-27T02:09:07.614Z,57.02
2018-09-27T02:09:45.689Z,57.49
2018-09-27T02:10:23.665Z,57.55
2018-09-27T02:11:01.484Z,56.64
2018-09-27T02:11:39.726Z,57.49
2018-09-27T02:12:17.597Z,57.42
2018-09-27T02:12:55.478Z,56.37
2018-09-27T02:13:35.080Z,56.82
2018-09-27T02:14:14.022Z,56.56
2018-09-27T02:14:51.900Z,55.98
2018-09-27T02:15:29.765Z,56.47
2018-09-27T02:16:07.838Z,55.82
2018-09-27T02:16:45.706Z,56.69
2018-09-27T02:17:24.819Z,56.09
2018-09-27T02:18:02.669Z,55.51
2018-09-27T02:18:40.545Z,56.14
2018-09-27T02:19:18.465Z,56.21
2018-09-27T02:19:56.537Z,55.31
2018-09-27T02:20:34.406Z,55.13
2018-09-27T02:21:12.398Z,55.43
2018-09-27T02:21:50.517Z,55.51
2018-09-27T02:22:28.424Z,55.07
2018-09-27T02:23:06.424Z,55.33
2018-09-27T02:23:44.292Z,55.89
2018-09-27T02:24:22.334Z,55.86
2018-09-27T02:25:00.215Z,55.01
2018-09-27T02:25:38.062Z,55.39
2018-09-27T02:26:16.680Z,55.53
2018-09-27T02:26:54.650Z,55.26
2018-09-27T02:27:32.525Z,54.50
2018-09-27T02:28:10.613Z,54.40
2018-09-27T02:28:48.483Z,54.88
2018-09-27T02:29:26.629Z,54.56
2018-09-27T02:30:04.569Z,54.00
2018-09-27T02:30:42.542Z,54.39
2018-09-27T02:31:20.472Z,54.44
2018-09-27T02:31:58.472Z,54.36
2018-09-27T02:32:36.507Z,54.59
2018-09-27T02:33:14.370Z,54.51
2018-09-27T02:33:52.171Z,53.07
2018-09-27T02:34:30.025Z,53.52
2018-09-27T02:35:07.880Z,54.29
2018-09-27T02:35:45.668Z,53.43
2018-09-27T02:36:23.591Z,53.10
2018-09-27T02:37:01.501Z,53.44
2018-09-27T02:37:40.605Z,53.32
2018-09-27T02:38:19.752Z,53.91
2018-09-27T02:38:57.786Z,53.21
2018-09-27T02:39:36.569Z,53.38
2018-09-27T02:40:14.396Z,53.30
2018-09-27T02:40:52.272Z,52.66
2018-09-27T02:41:30.077Z,52.83
2018-09-27T02:42:08.939Z,53.29
2018-09-27T02:42:46.786Z,53.05
2018-09-27T02:43:29.342Z,53.07
2018-09-27T02:44:07.321Z,52.06
2018-09-27T02:44:45.322Z,52.24
2018-09-27T02:45:23.392Z,51.82
2018-09-27T02:46:01.248Z,51.80
2018-09-27T02:46:39.200Z,51.90
2018-09-27T02:47:18.732Z,52.51
2018-09-27T02:47:56.672Z,51.88
2018-09-27T02:48:34.683Z,52.23
2018-09-27T02:49:12.581Z,52.12
2018-09-27T02:49:53.932Z,51.45
2018-09-27T02:50:32.109Z,51.52
2018-09-27T02:51:09.964Z,52.18
2018-09-27T02:51:47.876Z,51.52
2018-09-27T02:52:26.947Z,52.19
2018-09-27T02:53:04.909Z,51.25
2018-09-27T02:53:43.933Z,51.34
2018-09-27T02:54:21.681Z,52.07
2018-09-27T02:54:59.535Z,51.31
2018-09-27T02:55:37.424Z,51.89
2018-09-27T02:56:15.846Z,51.31
2018-09-27T02:56:53.672Z,51.28
2018-09-27T02:57:31.697Z,51.72
2018-09-27T02:58:10.464Z,51.02
2018-09-27T02:58:48.251Z,51.34
2018-09-27T02:59:26.082Z,50.27
2018-09-27T03:00:04.875Z,50.74
2018-09-27T03:00:43.756Z,50.58
2018-09-27T03:01:21.875Z,50.80
2018-09-27T03:01:59.766Z,49.92
2018-09-27T03:02:37.736Z,50.03
2018-09-27T03:03:18.294Z,50.36
2018-09-27T03:03:57.915Z,50.13
2018-09-27T03:04:35.887Z,49.48
2018-09-27T03:05:14.670Z,50.34
2018-09-27T03:05:52.800Z,50.31
2018-09-27T03:06:31.026Z,49.74
2018-09-27T03:07:08.946Z,51.01
2018-09-27T03:07:47.929Z,51.38
2018-09-27T03:08:25.808Z,51.22
2018-09-27T03:09:04.544Z,51.06
2018-09-27T03:09:43.258Z,50.83
2018-09-27T03:10:21.162Z,50.47
2018-09-27T03:10:58.954Z,50.05
2018-09-27T03:11:36.727Z,49.91
2018-09-27T03:12:14.660Z,50.21
2018-09-27T03:12:52.666Z,50.71
2018-09-27T03:13:30.566Z,51.07
2018-09-27T03:14:08.864Z,52.08
2018-09-27T03:14:46.934Z,52.02
2018-09-27T03:15:24.779Z,52.55
2018-09-27T03:16:02.938Z,52.12
2018-09-27T03:16:40.726Z,51.74
2018-09-27T03:17:18.698Z,50.54
2018-09-27T03:17:56.482Z,50.90
2018-09-27T03:18:34.266Z,50.77
2018-09-27T03:19:12.192Z,51.17
2018-09-27T03:19:50.513Z,51.96
2018-09-27T03:20:28.455Z,52.02
2018-09-27T03:21:06.397Z,52.54
2018-09-27T03:21:44.651Z,52.11
2018-09-27T03:22:22.423Z,51.20
2018-09-27T03:23:00.224Z,51.64
2018-09-27T03:23:38.360Z,51.24
2018-09-27T03:24:16.604Z,50.75
2018-09-27T03:24:54.401Z,50.93
2018-09-27T03:25:32.274Z,51.74
2018-09-27T03:26:10.405Z,51.36
2018-09-27T03:26:48.187Z,50.34
2018-09-27T03:27:26.107Z,50.27
2018-09-27T03:28:04.856Z,50.81
2018-09-27T03:28:42.671Z,50.79
2018-09-27T03:29:20.480Z,50.21
2018-09-27T03:29:58.265Z,50.43
2018-09-27T03:30:36.091Z,50.20
2018-09-27T03:31:15.028Z,49.82
2018-09-27T03:31:53.009Z,49.59
2018-09-27T03:32:30.941Z,49.76
2018-09-27T03:33:09.103Z,49.48
2018-09-27T03:33:48.414Z,49.62
2018-09-27T03:34:26.270Z,49.41
2018-09-27T03:35:04.129Z,49.06
2018-09-27T03:35:42.056Z,48.75
2018-09-27T03:36:20.732Z,49.63
2018-09-27T03:36:58.797Z,48.66
2018-09-27T03:37:36.735Z,48.18
2018-09-27T03:38:14.614Z,47.73
2018-09-27T03:38:54.465Z,47.02
2018-09-27T03:39:32.513Z,46.22
2018-09-27T03:40:10.617Z,45.65
2018-09-27T03:40:48.780Z,45.67
2018-09-27T03:41:26.635Z,45.10
2018-09-27T03:42:04.494Z,45.06
2018-09-27T03:42:42.222Z,44.54
2018-09-27T03:43:20.429Z,44.24
2018-09-27T03:43:59.463Z,45.31
2018-09-27T03:44:37.346Z,46.03
2018-09-27T03:45:15.493Z,46.28
2018-09-27T03:45:53.289Z,47.10
2018-09-27T03:46:31.397Z,46.20
2018-09-27T03:47:09.902Z,46.48
2018-09-27T03:47:52.349Z,46.21
2018-09-27T03:48:37.673Z,45.22
2018-09-27T03:49:30.494Z,44.91
2018-09-27T03:50:08.927Z,43.70
2018-09-27T03:50:46.721Z,43.08
2018-09-27T03:51:24.677Z,43.25
2018-09-27T03:52:02.568Z,42.31
2018-09-27T03:52:40.757Z,42.35
2018-09-27T03:53:18.661Z,41.42
2018-09-27T03:53:56.750Z,41.54
2018-09-27T03:54:35.546Z,40.99
2018-09-27T03:55:14.315Z,40.97
2018-09-27T03:55:52.255Z,41.61
2018-09-27T03:56:35.756Z,40.65
2018-09-27T03:59:34.661Z,40.72
2018-09-27T04:00:16.660Z,40.93
2018-09-27T04:00:56.625Z,41.12
2018-09-27T04:01:36.990Z,40.58
2018-09-27T04:02:15.049Z,41.13
2018-09-27T04:02:52.913Z,40.84
2018-09-27T04:03:30.787Z,41.18
2018-09-27T04:04:09.561Z,40.67
2018-09-27T04:04:48.415Z,40.99
2018-09-27T04:05:26.365Z,41.38
2018-09-27T04:06:04.208Z,41.05
2018-09-27T04:06:49.315Z,40.23
2018-09-27T04:07:28.138Z,40.06
2018-09-27T04:08:07.709Z,40.70
2018-09-27T04:08:51.167Z,40.24
2018-09-27T04:09:35.456Z,39.92
2018-09-27T04:10:14.285Z,39.55
2018-09-27T04:10:52.177Z,40.00
2018-09-27T04:11:30.101Z,40.12
2018-09-27T04:12:08.484Z,40.01
2018-09-27T04:12:46.360Z,39.46
2018-09-27T04:13:24.298Z,40.39
2018-09-27T04:14:02.123Z,39.97
2018-09-27T04:14:40.833Z,40.43
2018-09-27T04:15:19.091Z,39.75
2018-09-27T04:15:58.173Z,40.35
2018-09-27T04:16:54.481Z,40.52
2018-09-27T04:17:32.364Z,40.08
2018-09-27T04:18:10.449Z,40.40
2018-09-27T04:18:49.389Z,40.26
2018-09-27T04:19:27.421Z,41.31
2018-09-27T04:20:05.249Z,41.11
2018-09-27T04:20:52.476Z,40.52
2018-09-27T04:21:30.280Z,39.49
2018-09-27T04:22:08.500Z,39.34
2018-09-27T04:22:50.074Z,39.91
2018-09-27T04:23:31.192Z,39.54
2018-09-27T04:24:14.233Z,40.44
2018-09-27T04:25:12.622Z,40.74
2018-09-27T04:26:00.422Z,40.42
2018-09-27T04:26:38.278Z,40.04
2018-09-27T04:27:16.192Z,39.84
2018-09-27T04:27:54.267Z,39.38
2018-09-27T04:28:32.171Z,38.83
2018-09-27T04:29:10.131Z,38.97
2018-09-27T04:29:48.004Z,39.53
2018-09-27T04:30:25.897Z,38.49
2018-09-27T04:31:03.748Z,38.90
2018-09-27T04:31:41.781Z,39.17
2018-09-27T04:32:23.512Z,39.41
2018-09-27T04:33:08.621Z,39.27
2018-09-27T04:33:49.138Z,38.36
2018-09-27T04:34:27.425Z,38.93
2018-09-27T04:35:11.708Z,38.46
2018-09-27T04:35:54.184Z,38.21
2018-09-27T04:36:31.965Z,38.92
2018-09-27T04:37:12.384Z,39.08
2018-09-27T04:38:00.774Z,40.20
2018-09-27T04:38:38.652Z,42.28
2018-09-27T04:39:23.967Z,42.58
2018-09-27T04:40:01.970Z,43.29
2018-09-27T04:40:39.837Z,43.30
2018-09-27T04:41:17.945Z,43.67
2018-09-27T04:41:56.392Z,42.85
2018-09-27T04:42:34.274Z,42.37
2018-09-27T04:43:12.188Z,42.95
2018-09-27T04:43:50.135Z,41.96
2018-09-27T04:44:27.956Z,41.41
2018-09-27T04:45:09.604Z,40.42
2018-09-27T04:45:52.172Z,40.44
2018-09-27T04:46:44.681Z,41.63
2018-09-27T04:47:26.166Z,41.28
2018-09-27T04:48:04.070Z,41.76
2018-09-27T04:48:41.964Z,43.18
2018-09-27T04:49:35.285Z,43.89
2018-09-27T04:50:18.317Z,44.40
2018-09-27T04:50:56.361Z,45.12
2018-09-27T04:51:35.477Z,44.36
2018-09-27T04:52:13.441Z,44.00
2018-09-27T04:52:52.545Z,44.43
2018-09-27T04:53:30.619Z,43.98
2018-09-27T04:54:09.454Z,44.91
2018-09-27T04:54:47.525Z,45.63
2018-09-27T04:55:25.502Z,47.36
2018-09-27T04:56:05.978Z,47.57
2018-09-27T04:56:46.855Z,48.59
2018-09-27T04:57:39.240Z,49.16
2018-09-27T04:58:21.469Z,49.99
2018-09-27T04:58:59.260Z,50.80
2018-09-27T04:59:37.162Z,51.25
2018-09-27T05:03:17.283Z,52.49
2018-09-27T05:03:55.251Z,52.69
2018-09-27T05:04:34.166Z,52.81
2018-09-27T05:05:13.054Z,53.62
2018-09-27T05:05:50.823Z,52.85
2018-09-27T05:06:28.846Z,54.08
2018-09-27T05:07:06.713Z,53.20
2018-09-27T05:07:45.054Z,53.02
2018-09-27T05:08:23.372Z,53.31
2018-09-27T05:09:01.225Z,52.81
2018-09-27T05:09:39.266Z,53.42
2018-09-27T05:10:17.141Z,53.45
2018-09-27T05:10:55.209Z,53.15
2018-09-27T05:11:33.099Z,53.83
2018-09-27T05:12:11.081Z,53.54
2018-09-27T05:12:53.072Z,53.33
2018-09-27T05:13:30.854Z,52.72
2018-09-27T05:14:08.706Z,53.02
2018-09-27T05:14:46.737Z,52.86
2018-09-27T05:15:24.909Z,52.94
2018-09-27T05:16:02.747Z,52.44
2018-09-27T05:16:41.945Z,52.24
2018-09-27T05:17:20.057Z,52.95
2018-09-27T05:17:57.978Z,51.83
2018-09-27T05:18:35.757Z,51.93
2018-09-27T05:19:13.727Z,52.71
2018-09-27T05:19:51.593Z,52.75
2018-09-27T05:20:30.069Z,53.31
2018-09-27T05:21:08.177Z,53.50
2018-09-27T05:21:47.006Z,53.33
2018-09-27T05:22:24.991Z,53.33
2018-09-27T05:23:02.886Z,53.47
2018-09-27T05:23:40.718Z,52.88
2018-09-27T05:24:19.704Z,52.74
2018-09-27T05:24:57.492Z,52.71
2018-09-27T05:25:35.568Z,53.38
2018-09-27T05:26:13.564Z,53.99
2018-09-27T05:26:55.523Z,54.29
2018-09-27T05:27:34.584Z,54.34
2018-09-27T05:28:13.986Z,54.87
2018-09-27T05:28:52.479Z,54.23
2018-09-27T05:29:31.525Z,55.32
2018-09-27T05:30:10.090Z,54.49
2018-09-27T05:30:49.399Z,54.50
2018-09-27T05:31:29.572Z,54.82
2018-09-27T05:32:09.980Z,55.90
2018-09-27T05:32:48.009Z,55.21
2018-09-27T05:33:26.101Z,55.36
2018-09-27T05:34:04.000Z,56.22
2018-09-27T05:34:42.829Z,56.45
2018-09-27T05:35:30.616Z,56.70
2018-09-27T05:36:08.406Z,55.95
2018-09-27T05:36:46.482Z,56.11
2018-09-27T05:37:24.287Z,56.17
2018-09-27T05:38:02.276Z,56.78
2018-09-27T05:38:40.154Z,56.78
2018-09-27T05:39:17.970Z,56.09
2018-09-27T05:39:55.831Z,56.37
2018-09-27T05:40:33.613Z,56.42
2018-09-27T05:41:11.410Z,55.21
2018-09-27T05:41:50.119Z,55.16
2018-09-27T05:42:28.042Z,55.81
2018-09-27T05:43:07.458Z,55.73
2018-09-27T05:43:48.666Z,55.26
2018-09-27T05:44:28.256Z,55.53
2018-09-27T05:45:08.036Z,55.82
2018-09-27T05:45:47.386Z,54.85
2018-09-27T05:46:25.348Z,55.21
2018-09-27T05:47:03.193Z,54.97
2018-09-27T05:47:41.130Z,56.08
2018-09-27T05:48:19.015Z,56.31
2018-09-27T05:48:56.893Z,55.50
2018-09-27T05:49:35.161Z,54.80
2018-09-27T05:50:13.323Z,55.37
2018-09-27T05:50:51.237Z,54.97
2018-09-27T05:51:30.248Z,54.08
2018-09-27T05:52:09.887Z,54.31
2018-09-27T05:52:47.758Z,54.43
2018-09-27T05:53:28.247Z,54.30
2018-09-27T05:54:06.222Z,54.44
2018-09-27T05:54:44.384Z,54.01
2018-09-27T05:55:22.195Z,54.46
2018-09-27T05:56:00.199Z,53.43
2018-09-27T05:56:38.117Z,54.20
2018-09-27T05:57:15.979Z,53.82
2018-09-27T05:57:54.625Z,53.37
2018-09-27T05:58:33.641Z,53.38
2018-09-27T05:59:12.101Z,54.53
2018-09-27T05:59:50.017Z,54.33
2018-09-27T06:00:27.887Z,53.33
2018-09-27T06:01:06.954Z,53.11
2018-09-27T06:01:44.825Z,51.85
2018-09-27T06:02:22.633Z,51.47
2018-09-27T06:03:00.601Z,51.21
2018-09-27T06:03:38.619Z,50.40
2018-09-27T06:04:18.892Z,51.31
2018-09-27T06:04:58.626Z,50.45
2018-09-27T06:05:37.497Z,51.34
2018-09-27T06:06:15.577Z,52.04
2018-09-27T06:06:53.453Z,51.97
2018-09-27T06:07:31.261Z,52.85
2018-09-27T06:08:09.145Z,54.00
2018-09-27T06:08:47.013Z,53.68
2018-09-27T06:09:25.859Z,54.48
2018-09-27T06:10:03.838Z,54.31
2018-09-27T06:10:42.557Z,54.71
2018-09-27T06:11:20.513Z,55.04
2018-09-27T06:11:58.285Z,54.77
2018-09-27T06:12:36.137Z,54.85
2018-09-27T06:13:14.029Z,54.96
2018-09-27T06:13:51.850Z,54.72
2018-09-27T06:14:29.866Z,54.09
2018-09-27T06:15:07.928Z,53.63
2018-09-27T06:15:45.968Z,52.77
2018-09-27T06:16:24.008Z,51.93
2018-09-27T06:17:01.822Z,52.14
2018-09-27T06:17:40.521Z,52.52
2018-09-27T06:18:18.312Z,52.80
2018-09-27T06:18:56.174Z,52.09
2018-09-27T06:19:34.367Z,52.70
2018-09-27T06:20:14.015Z,52.88
2018-09-27T06:20:53.209Z,53.32
2018-09-27T06:21:31.604Z,53.51
2018-09-27T06:22:09.783Z,52.86
2018-09-27T06:22:47.747Z,52.54
2018-09-27T06:23:25.580Z,52.93
2018-09-27T06:24:03.421Z,53.22
2018-09-27T06:24:41.604Z,52.75
2018-09-27T06:25:19.468Z,52.65
2018-09-27T06:25:57.295Z,53.26
2018-09-27T06:26:35.271Z,53.08
2018-09-27T06:27:13.116Z,53.48
2018-09-27T06:27:50.916Z,53.62
2018-09-27T06:28:29.794Z,53.88
2018-09-27T06:29:07.932Z,54.12
2018-09-27T06:29:45.829Z,54.78
2018-09-27T06:30:24.539Z,54.85
2018-09-27T06:31:02.385Z,54.66
2018-09-27T06:31:40.317Z,54.57
2018-09-27T06:32:18.357Z,54.08
2018-09-27T06:32:56.300Z,54.71
2018-09-27T06:33:34.228Z,54.18
2018-09-27T06:34:12.319Z,54.95
2018-09-27T06:34:50.164Z,54.32
2018-09-27T06:35:29.126Z,55.03
2018-09-27T06:36:07.064Z,53.97
2018-09-27T06:36:44.932Z,54.42
2018-09-27T06:37:23.070Z,53.77
2018-09-27T06:38:01.018Z,54.16
2018-09-27T06:38:39.073Z,53.45
2018-09-27T06:39:17.045Z,53.48
2018-09-27T06:39:54.969Z,54.19
2018-09-27T06:40:32.859Z,54.10
2018-09-27T06:41:10.767Z,54.18
2018-09-27T06:41:49.476Z,54.29
2018-09-27T06:42:27.326Z,54.77
2018-09-27T06:43:05.257Z,54.40
2018-09-27T06:43:43.137Z,54.92
2018-09-27T06:44:21.946Z,54.11
2018-09-27T06:45:00.629Z,53.83
2018-09-27T06:45:38.631Z,53.74
2018-09-27T06:46:16.535Z,53.82
2018-09-27T06:46:54.444Z,53.92
2018-09-27T06:47:32.467Z,53.69
2018-09-27T06:48:10.638Z,54.12
2018-09-27T06:48:48.498Z,53.78
2018-09-27T06:49:26.366Z,53.42
2018-09-27T06:50:04.273Z,53.78
2018-09-27T06:50:42.089Z,52.53
2018-09-27T06:51:20.216Z,53.68
2018-09-27T06:51:58.123Z,52.83
2018-09-27T06:52:37.041Z,52.56
2018-09-27T06:53:14.948Z,52.00
2018-09-27T06:53:53.713Z,52.29
2018-09-27T06:54:33.297Z,52.20
2018-09-27T06:55:11.633Z,52.02
2018-09-27T06:55:50.113Z,51.70
2018-09-27T06:56:28.077Z,51.95
2018-09-27T06:57:06.105Z,51.08
2018-09-27T06:57:44.338Z,51.09
2018-09-27T06:58:22.124Z,51.53
2018-09-27T06:59:00.044Z,51.67
2018-09-27T06:59:38.827Z,51.63
2018-09-27T07:00:17.209Z,51.25
2018-09-27T07:00:55.108Z,51.81
2018-09-27T07:01:33.064Z,50.86
2018-09-27T07:02:10.923Z,50.57
2018-09-27T07:02:48.769Z,50.03
2018-09-27T07:03:26.578Z,49.81
2018-09-27T07:04:04.620Z,48.79
2018-09-27T07:04:42.832Z,47.79
2018-09-27T07:05:20.739Z,47.43
2018-09-27T07:05:58.667Z,48.26
2018-09-27T07:06:36.598Z,48.07
2018-09-27T07:07:14.465Z,48.22
2018-09-27T07:07:52.296Z,47.86
2018-09-27T07:08:30.263Z,48.01
2018-09-27T07:09:10.626Z,48.29
2018-09-27T07:09:48.705Z,47.55
2018-09-27T07:10:26.527Z,47.54
2018-09-27T07:11:05.241Z,47.34
2018-09-27T07:11:43.245Z,46.93
2018-09-27T07:12:21.490Z,46.67
2018-09-27T07:12:59.544Z,46.71
2018-09-27T07:13:37.651Z,47.20
2018-09-27T07:14:16.526Z,46.36
2018-09-27T07:14:54.543Z,46.52
2018-09-27T07:15:32.440Z,46.33
2018-09-27T07:16:10.392Z,46.18
2018-09-27T07:16:48.309Z,46.13
2018-09-27T07:17:26.287Z,45.86
2018-09-27T07:18:04.724Z,46.40
2018-09-27T07:18:42.801Z,45.52
2018-09-27T07:19:21.949Z,45.98
2018-09-27T07:19:59.878Z,45.07
2018-09-27T07:20:38.237Z,45.64
2018-09-27T07:21:16.319Z,44.74
2018-09-27T07:21:54.212Z,44.91
2018-09-27T07:22:32.185Z,45.25
2018-09-27T07:23:10.159Z,44.68
2018-09-27T07:23:47.886Z,44.96
2018-09-27T07:24:25.784Z,44.76
2018-09-27T07:25:03.745Z,44.55
2018-09-27T07:25:41.777Z,44.39
2018-09-27T07:26:19.797Z,44.91
2018-09-27T07:26:57.733Z,43.99
2018-09-27T07:27:35.941Z,44.37
2018-09-27T07:28:13.747Z,43.73
2018-09-27T07:28:51.654Z,44.24
2018-09-27T07:29:29.574Z,44.60
2018-09-27T07:30:07.415Z,44.23
2018-09-27T07:30:45.397Z,44.92
2018-09-27T07:31:23.239Z,44.30
2018-09-27T07:32:01.271Z,45.17
2018-09-27T07:32:39.112Z,45.42
2018-09-27T07:33:17.085Z,45.10
2018-09-27T07:33:54.888Z,45.67
2018-09-27T07:34:32.703Z,45.36
2018-09-27T07:35:10.770Z,44.78
2018-09-27T07:35:49.771Z,44.49
2018-09-27T07:36:28.075Z,44.35
2018-09-27T07:37:06.111Z,45.02
2018-09-27T07:37:44.143Z,45.28
2018-09-27T07:38:21.957Z,45.88
2018-09-27T07:39:00.509Z,45.85
2018-09-27T07:39:38.451Z,45.69
2018-09-27T07:40:16.501Z,45.40
2018-09-27T07:40:54.459Z,44.69
2018-09-27T07:41:32.355Z,45.57
2018-09-27T07:42:10.270Z,45.72
2018-09-27T07:42:48.296Z,45.97
2018-09-27T07:43:26.129Z,44.82
2018-09-27T07:44:03.937Z,44.54
2018-09-27T07:44:42.004Z,45.07
2018-09-27T07:45:19.991Z,44.57
2018-09-27T07:45:57.983Z,45.14
2018-09-27T07:46:35.820Z,45.01
2018-09-27T07:47:13.609Z,45.67
2018-09-27T07:47:52.534Z,45.51
2018-09-27T07:48:30.590Z,45.87
2018-09-27T07:49:08.537Z,45.37
2018-09-27T07:49:47.391Z,45.54
2018-09-27T07:50:25.356Z,46.21
2018-09-27T07:51:03.255Z,45.57
2018-09-27T07:51:41.184Z,46.32
2018-09-27T07:52:19.379Z,46.31
2018-09-27T07:52:57.174Z,45.86
2018-09-27T07:53:35.058Z,45.72
2018-09-27T07:54:14.162Z,46.61
2018-09-27T07:54:52.199Z,46.40
2018-09-27T07:55:30.255Z,46.54
2018-09-27T07:56:08.224Z,46.16
2018-09-27T07:56:46.221Z,46.25
2018-09-27T07:57:24.151Z,47.07
2018-09-27T07:58:02.010Z,46.72
2018-09-27T07:58:39.914Z,47.18
2018-09-27T07:59:18.973Z,46.45
2018-09-27T08:00:01.221Z,47.45
2018-09-27T08:00:39.383Z,47.97
2018-09-27T08:01:18.219Z,47.52
2018-09-27T08:01:56.147Z,47.51
2018-09-27T08:02:34.007Z,47.35
2018-09-27T08:03:12.047Z,47.36
2018-09-27T08:03:50.905Z,47.04
2018-09-27T08:04:28.888Z,47.21
2018-09-27T08:05:07.610Z,46.96
2018-09-27T08:05:46.381Z,47.38
2018-09-27T08:06:26.205Z,47.36
2018-09-27T08:07:04.122Z,47.51
2018-09-27T08:07:42.958Z,47.20
2018-09-27T08:08:20.950Z,48.25
2018-09-27T08:08:59.681Z,47.61
2018-09-27T08:09:37.497Z,47.39
2018-09-27T08:10:15.482Z,47.27
2018-09-27T08:10:53.471Z,47.77
2018-09-27T08:11:32.381Z,47.54
2018-09-27T08:12:11.530Z,47.71
2018-09-27T08:12:51.436Z,47.25
2018-09-27T08:13:30.354Z,48.58
2018-09-27T08:14:08.415Z,47.80
2018-09-27T08:14:49.239Z,47.84
2018-09-27T08:15:27.217Z,48.75
2018-09-27T08:16:08.888Z,48.18
2018-09-27T08:16:46.861Z,48.00
2018-09-27T08:17:24.842Z,48.51
2018-09-27T08:18:02.822Z,48.58
2018-09-27T08:18:40.796Z,48.15
2018-09-27T08:19:18.688Z,48.54
2018-09-27T08:19:56.582Z,47.94
2018-09-27T08:20:34.578Z,48.35
2018-09-27T08:21:13.735Z,47.96
2018-09-27T08:21:53.400Z,48.39