createdAt,value
2023-04-07T00:04:17.959Z,5.60
2023-04-07T00:09:19.879Z,7.30
2023-04-07T00:14:21.474Z,6.90
2023-04-07T00:19:23.103Z,8.33
2023-04-07T00:24:33.867Z,7.63
2023-04-07T00:29:36.320Z,7.30
2023-04-07T00:34:37.855Z,7.50
2023-04-07T00:39:39.480Z,9.13
2023-04-07T00:44:41.280Z,6.17
2023-04-07T00:49:43.423Z,6.67
2023-04-07T00:54:46.491Z,6.03
2023-04-07T00:59:49.715Z,6.30
2023-04-07T01:04:56.304Z,7.10
2023-04-07T01:10:07.894Z,6.07
2023-04-07T01:15:34.304Z,7.80
2023-04-07T01:20:37.797Z,6.13
2023-04-07T01:26:11.862Z,6.97
2023-04-07T01:31:15.593Z,5.77
2023-04-07T01:36:17.937Z,6.70
2023-04-07T01:41:19.847Z,7.40
2023-04-07T01:46:21.870Z,7.33
2023-04-07T01:51:26.636Z,5.60
2023-04-07T01:56:28.300Z,9.17
2023-04-07T02:01:32.086Z,7.47
2023-04-07T02:06:44.957Z,6.67
2023-04-07T02:11:47.936Z,5.70
2023-04-07T02:16:51.247Z,6.57
2023-04-07T02:21:54.234Z,5.37
2023-04-07T02:26:57.455Z,9.77
2023-04-07T02:31:59.751Z,6.80
2023-04-07T02:37:04.323Z,6.60
2023-04-07T02:42:06.042Z,6.60
2023-04-07T02:47:07.573Z,7.53
2023-04-07T02:52:09.314Z,7.67
2023-04-07T02:57:10.890Z,8.23
2023-04-07T03:02:13.086Z,8.60
2023-04-07T03:07:15.376Z,8.93
2023-04-07T03:12:17.121Z,9.87
2023-04-07T03:17:18.921Z,11.73
2023-04-07T03:22:20.981Z,13.07
2023-04-07T03:27:26.308Z,13.93
2023-04-07T03:32:28.987Z,19.27
2023-04-07T03:37:31.510Z,12.87
2023-04-07T03:42:34.077Z,14.57
2023-04-07T03:47:38.821Z,16.23
2023-04-07T03:52:41.764Z,15.87
2023-04-07T03:57:54.858Z,14.07
2023-04-07T04:02:56.906Z,18.50
2023-04-07T04:07:59.006Z,18.97
2023-04-07T04:13:03.692Z,18.10
2023-04-07T04:18:05.395Z,18.73
2023-04-07T04:23:08.674Z,17.63
2023-04-07T04:28:11.720Z,17.33
2023-04-07T04:33:13.820Z,19.97
2023-04-07T04:38:33.363Z,16.63
2023-04-07T04:43:43.486Z,18.00
2023-04-07T04:48:48.459Z,21.63
2023-04-07T04:53:53.136Z,19.83
2023-04-07T04:58:57.388Z,20.23
2023-04-07T05:04:29.864Z,19.80
2023-04-07T05:09:44.336Z,19.17
2023-04-07T05:14:46.308Z,22.40
2023-04-07T05:19:48.182Z,18.67
2023-04-07T05:24:59.484Z,21.00
2023-04-07T05:30:01.508Z,18.70
2023-04-07T05:35:07.740Z,21.70
2023-04-07T05:40:13.230Z,26.13
2023-04-07T05:45:14.962Z,19.33
2023-04-07T05:50:20.674Z,20.20
2023-04-07T05:55:25.295Z,19.33
2023-04-07T06:00:27.769Z,19.77
2023-04-07T06:05:44.332Z,18.60
2023-04-07T06:10:47.575Z,20.53
2023-04-07T06:15:49.349Z,18.27
2023-04-07T06:20:50.970Z,15.73
2023-04-07T06:25:53.482Z,16.60
2023-04-07T06:30:55.326Z,17.33
2023-04-07T06:35:58.425Z,20.30
2023-04-07T06:41:00.039Z,16.50
2023-04-07T06:46:01.749Z,17.00
2023-04-07T06:51:03.470Z,19.93
2023-04-07T06:56:05.431Z,17.83
2023-04-07T07:01:07.106Z,20.20
2023-04-07T07:06:08.857Z,17.13
2023-04-07T07:11:10.403Z,18.37
2023-04-07T07:16:15.255Z,14.40
2023-04-07T07:21:18.500Z,10.07
2023-04-07T07:26:20.932Z,11.57
2023-04-07T07:31:22.794Z,9.23
2023-04-07T07:36:24.435Z,7.93
2023-04-07T07:41:26.411Z,8.43
2023-04-07T07:46:28.144Z,8.83
2023-04-07T07:51:29.680Z,7.33
2023-04-07T07:56:31.346Z,10.10
2023-04-07T08:01:32.921Z,8.07
2023-04-07T08:06:34.743Z,7.73
2023-04-07T08:11:36.445Z,5.67
2023-04-07T08:16:38.239Z,6.33
2023-04-07T08:21:39.953Z,7.20
2023-04-07T08:26:41.568Z,7.23
2023-04-07T08:31:43.298Z,5.00
2023-04-07T08:36:44.964Z,5.33
2023-04-07T08:41:47.206Z,5.43
2023-04-07T08:46:50.247Z,5.87
2023-04-07T08:51:53.575Z,4.93
2023-04-07T08:56:55.433Z,4.73
2023-04-07T09:01:57.295Z,4.57
2023-04-07T09:07:00.225Z,5.70
2023-04-07T09:12:01.958Z,5.50
2023-04-07T09:17:03.664Z,4.60
2023-04-07T09:22:05.398Z,6.57
2023-04-07T09:27:16.937Z,6.63
2023-04-07T09:32:36.554Z,6.40
2023-04-07T09:37:38.157Z,5.13
2023-04-07T09:42:49.414Z,6.47
2023-04-07T09:47:51.852Z,6.03
2023-04-07T09:52:54.098Z,5.63
2023-04-07T09:57:56.078Z,5.63
2023-04-07T10:02:58.348Z,6.47
2023-04-07T10:08:02.027Z,5.80
2023-04-07T10:13:05.602Z,7.03
2023-04-07T10:18:08.207Z,5.97
2023-04-07T10:23:27.164Z,5.90
2023-04-07T10:28:31.194Z,5.00
2023-04-07T10:33:50.439Z,5.87
2023-04-07T10:39:08.762Z,6.60
2023-04-07T10:44:39.196Z,5.57
2023-04-07T10:50:12.574Z,7.47
2023-04-07T10:55:30.119Z,8.00
2023-04-07T11:00:31.705Z,4.87
2023-04-07T11:05:33.258Z,6.37
2023-04-07T11:10:35.699Z,5.90
2023-04-07T11:15:40.383Z,6.63
2023-04-07T11:20:51.549Z,6.77
2023-04-07T11:26:00.606Z,5.93
2023-04-07T11:31:02.389Z,8.33
2023-04-07T11:36:04.372Z,10.53
2023-04-07T11:41:15.596Z,8.00
2023-04-07T11:46:18.535Z,9.17
2023-04-07T11:51:22.750Z,9.50
2023-04-07T11:56:24.574Z,9.17
2023-04-07T12:01:39.648Z,9.00
2023-04-07T12:06:42.581Z,12.53
2023-04-07T12:11:49.454Z,9.03
2023-04-07T12:16:51.199Z,9.33
2023-04-07T12:21:52.881Z,9.37
2023-04-07T12:26:54.411Z,10.70
2023-04-07T12:31:56.598Z,13.30
2023-04-07T12:36:58.240Z,12.50
2023-04-07T12:41:59.776Z,11.33
2023-04-07T12:47:01.328Z,12.47
2023-04-07T12:52:03.023Z,14.80
2023-04-07T12:57:04.613Z,10.87
2023-04-07T13:02:06.929Z,11.13
2023-04-07T13:07:09.702Z,11.17
2023-04-07T13:12:11.929Z,11.47
2023-04-07T13:17:13.504Z,10.73
2023-04-07T13:22:18.244Z,13.27
2023-04-07T13:27:22.712Z,11.50
2023-04-07T13:32:24.258Z,9.53
2023-04-07T13:37:25.862Z,11.43
2023-04-07T13:42:27.546Z,9.90
2023-04-07T13:47:33.976Z,12.77
2023-04-07T13:52:35.740Z,13.77
2023-04-07T13:57:37.459Z,13.07
2023-04-07T14:02:39.382Z,13.67
2023-04-07T14:07:40.982Z,10.60
2023-04-07T14:12:42.715Z,12.23
2023-04-07T14:17:44.307Z,9.70
2023-04-07T14:22:45.878Z,10.27
2023-04-07T14:27:47.473Z,9.67
2023-04-07T14:32:49.128Z,8.30
2023-04-07T14:37:52.438Z,8.20
2023-04-07T14:43:06.821Z,8.10
2023-04-07T14:48:09.463Z,8.03
2023-04-07T14:53:11.104Z,7.40
2023-04-07T14:58:12.671Z,8.73
2023-04-07T15:03:14.628Z,8.20
2023-04-07T15:08:16.471Z,8.17
2023-04-07T15:27:07.187Z,9.23
2023-04-07T15:32:10.481Z,7.67
2023-04-07T15:37:12.092Z,8.40
2023-04-07T15:42:13.697Z,6.23
2023-04-07T15:47:15.340Z,7.47
2023-04-07T15:52:17.071Z,8.57
2023-04-07T15:57:19.400Z,7.07
2023-04-07T16:02:21.467Z,8.53
2023-04-07T16:07:23.534Z,6.80
2023-04-07T16:12:25.292Z,9.90
2023-04-07T16:17:28.378Z,7.57
2023-04-07T16:22:29.916Z,7.97
2023-04-07T16:27:31.506Z,7.10
2023-04-07T16:32:33.943Z,9.80
2023-04-07T16:37:35.589Z,8.23
2023-04-07T16:42:37.145Z,7.37
2023-04-07T16:47:38.911Z,7.10
2023-04-07T16:52:40.850Z,6.50
2023-04-07T16:57:42.357Z,7.90
2023-04-07T17:02:44.112Z,10.63
2023-04-07T17:07:45.774Z,9.40
2023-04-07T17:12:52.109Z,11.43
2023-04-07T17:17:53.724Z,10.90
2023-04-07T17:22:55.461Z,12.03
2023-04-07T17:27:57.031Z,10.43
2023-04-07T17:32:58.661Z,11.70
2023-04-07T17:38:03.217Z,10.73
2023-04-07T17:43:04.771Z,8.77
2023-04-07T17:48:10.594Z,9.70
2023-04-07T17:53:12.322Z,9.77
2023-04-07T17:58:13.943Z,7.83
2023-04-07T18:03:15.800Z,11.47
2023-04-07T18:08:18.048Z,8.90
2023-04-07T18:13:19.562Z,8.20
2023-04-07T18:18:21.157Z,8.50
2023-04-07T18:23:22.731Z,7.37
2023-04-07T18:28:24.262Z,8.23
2023-04-07T18:33:25.809Z,40.63
2023-04-07T18:38:27.342Z,23.17
2023-04-07T18:43:29.061Z,10.77
2023-04-07T18:48:30.609Z,9.77
2023-04-07T18:53:32.251Z,11.43
2023-04-07T18:58:35.630Z,12.97
2023-04-07T19:03:37.198Z,14.40
2023-04-07T19:08:38.729Z,10.60
2023-04-07T19:13:40.336Z,12.67
2023-04-07T19:18:41.947Z,12.83
2023-04-07T19:23:43.933Z,12.20
2023-04-07T19:28:46.164Z,12.63
2023-04-07T19:33:48.959Z,11.47
2023-04-07T19:38:50.865Z,9.40
2023-04-07T19:43:53.257Z,12.57
2023-04-07T19:48:54.960Z,9.43
2023-04-07T19:53:56.474Z,9.20
2023-04-07T19:58:58.023Z,9.57
2023-04-07T20:03:59.715Z,8.10
2023-04-07T20:09:01.384Z,10.33
2023-04-07T20:14:02.949Z,10.77
2023-04-07T20:19:04.837Z,8.57
2023-04-07T20:24:06.411Z,8.03
2023-04-07T20:29:08.200Z,10.80
2023-04-07T20:34:09.746Z,10.47
2023-04-07T20:39:11.630Z,11.87
2023-04-07T20:44:13.154Z,11.83
2023-04-07T20:49:14.709Z,10.23
2023-04-07T20:54:16.249Z,10.80
2023-04-07T20:59:17.804Z,11.90
2023-04-07T21:04:19.776Z,11.20
2023-04-07T21:09:21.906Z,12.00
2023-04-07T21:14:23.460Z,10.53
2023-04-07T21:19:25.254Z,11.37
2023-04-07T21:24:26.920Z,8.77
2023-04-07T21:29:29.769Z,11.40
2023-04-07T21:34:31.282Z,11.03
2023-04-07T21:39:33.613Z,13.97
2023-04-07T21:44:35.126Z,9.90
2023-04-07T21:49:38.956Z,11.63
2023-04-07T21:54:40.470Z,13.13
2023-04-07T21:59:42.080Z,12.00
2023-04-07T22:04:43.837Z,11.43
2023-04-07T22:09:45.933Z,13.47
2023-04-07T22:14:47.476Z,12.10
2023-04-07T22:19:49.040Z,12.93
2023-04-07T22:24:50.609Z,10.33
2023-04-07T22:29:52.256Z,11.33
2023-04-07T22:34:53.780Z,10.33
2023-04-07T22:39:55.432Z,11.73
2023-04-07T22:44:57.034Z,11.20
2023-04-07T22:49:58.632Z,10.37
2023-04-07T22:55:00.252Z,10.33
2023-04-07T23:00:01.914Z,10.17
2023-04-07T23:05:06.595Z,12.30
2023-04-07T23:10:08.686Z,12.20
2023-04-07T23:15:10.742Z,12.00
2023-04-07T23:20:12.581Z,11.47
2023-04-07T23:25:14.146Z,9.83
2023-04-07T23:30:15.764Z,16.10
2023-04-07T23:35:17.429Z,10.30
2023-04-07T23:40:19.241Z,12.43
2023-04-07T23:45:20.957Z,11.20
2023-04-07T23:50:22.911Z,9.83
2023-04-07T23:55:24.466Z,11.43
