createdAt,value
2023-05-31T00:04:16.389Z,18.30
2023-05-31T00:06:43.060Z,18.30
2023-05-31T00:09:09.703Z,18.20
2023-05-31T00:11:36.397Z,18.20
2023-05-31T00:14:03.258Z,18.20
2023-05-31T00:18:59.637Z,18.30
2023-05-31T00:21:26.713Z,18.30
2023-05-31T00:23:53.645Z,18.30
2023-05-31T00:26:20.730Z,18.20
2023-05-31T00:28:47.434Z,18.10
2023-05-31T00:31:14.142Z,18.10
2023-05-31T00:33:40.870Z,18.00
2023-05-31T00:36:07.662Z,18.10
2023-05-31T00:38:34.416Z,18.00
2023-05-31T00:41:01.362Z,18.00
2023-05-31T00:43:28.118Z,17.90
2023-05-31T00:45:55.494Z,17.90
2023-05-31T00:48:22.393Z,17.80
2023-05-31T00:50:50.417Z,17.80
2023-05-31T00:53:17.334Z,17.80
2023-05-31T00:55:44.451Z,17.80
2023-05-31T00:58:11.758Z,17.80
2023-05-31T01:00:38.550Z,17.80
2023-05-31T01:03:05.270Z,17.80
2023-05-31T01:05:31.968Z,17.70
2023-05-31T01:07:58.954Z,17.70
2023-05-31T01:10:25.745Z,17.60
2023-05-31T01:13:36.705Z,17.70
2023-05-31T01:16:23.715Z,17.70
2023-05-31T01:18:57.148Z,17.60
2023-05-31T01:21:38.745Z,17.60
2023-05-31T01:24:27.524Z,17.50
2023-05-31T01:27:00.758Z,17.50
2023-05-31T01:29:29.535Z,17.40
2023-05-31T01:32:00.981Z,17.30
2023-05-31T01:34:27.782Z,17.30
2023-05-31T01:36:54.588Z,17.10
2023-05-31T01:39:21.832Z,17.10
2023-05-31T01:41:51.276Z,17.00
2023-05-31T01:44:19.778Z,16.90
2023-05-31T01:46:47.610Z,16.80
2023-05-31T01:49:14.559Z,16.70
2023-05-31T01:51:42.706Z,16.60
2023-05-31T01:54:09.388Z,16.50
2023-05-31T01:56:38.042Z,16.50
2023-05-31T01:59:07.250Z,16.50
2023-05-31T02:01:34.943Z,16.50
2023-05-31T02:04:01.892Z,16.40
2023-05-31T02:06:28.720Z,16.40
2023-05-31T02:08:56.023Z,16.40
2023-05-31T02:11:23.056Z,16.50
2023-05-31T02:13:49.800Z,16.50
2023-05-31T02:16:17.551Z,16.30
2023-05-31T02:18:45.886Z,16.20
2023-05-31T02:21:12.604Z,16.20
2023-05-31T02:23:39.378Z,16.10
2023-05-31T02:26:06.112Z,16.10
2023-05-31T02:28:32.811Z,16.10
2023-05-31T02:31:01.150Z,16.10
2023-05-31T02:33:28.711Z,16.00
2023-05-31T02:35:57.901Z,16.00
2023-05-31T02:38:25.225Z,15.90
2023-05-31T02:40:51.900Z,15.80
2023-05-31T02:43:18.544Z,15.80
2023-05-31T02:45:45.371Z,15.80
2023-05-31T02:48:12.070Z,15.70
2023-05-31T02:50:38.875Z,15.70
2023-05-31T02:53:05.740Z,15.70
2023-05-31T02:55:33.987Z,15.60
2023-05-31T02:58:00.947Z,15.60
2023-05-31T03:00:28.016Z,15.60
2023-05-31T03:02:54.870Z,15.60
2023-05-31T03:05:22.026Z,15.60
2023-05-31T03:07:49.059Z,15.60
2023-05-31T03:10:16.435Z,15.50
2023-05-31T03:12:43.274Z,15.50
2023-05-31T03:15:10.459Z,15.40
2023-05-31T03:17:40.629Z,15.40
2023-05-31T03:20:10.553Z,15.40
2023-05-31T03:22:38.034Z,15.30
2023-05-31T03:25:05.990Z,15.30
2023-05-31T03:27:33.270Z,15.30
2023-05-31T03:30:01.045Z,15.20
2023-05-31T03:32:27.874Z,15.10
2023-05-31T03:34:54.799Z,15.00
2023-05-31T03:37:21.525Z,15.00
2023-05-31T03:39:48.300Z,15.00
2023-05-31T03:42:15.162Z,14.90
2023-05-31T03:44:41.903Z,14.90
2023-05-31T03:47:08.928Z,14.80
2023-05-31T03:49:36.014Z,14.80
2023-05-31T03:52:02.808Z,14.90
2023-05-31T03:54:30.791Z,14.90
2023-05-31T03:56:57.618Z,14.90
2023-05-31T03:59:24.367Z,14.90
2023-05-31T04:01:51.176Z,14.80
2023-05-31T04:04:18.320Z,14.80
2023-05-31T04:06:45.161Z,14.80
2023-05-31T04:09:11.853Z,14.80
2023-05-31T04:11:38.707Z,14.80
2023-05-31T04:14:05.473Z,14.70
2023-05-31T04:16:32.317Z,14.60
2023-05-31T04:18:59.117Z,14.60
2023-05-31T04:21:27.322Z,14.60
2023-05-31T04:23:54.128Z,14.60
2023-05-31T04:26:21.982Z,14.60
2023-05-31T04:28:52.879Z,14.60
2023-05-31T04:31:19.856Z,14.60
2023-05-31T04:33:46.674Z,14.60
2023-05-31T04:36:13.514Z,14.60
2023-05-31T04:38:40.365Z,14.70
2023-05-31T04:41:07.277Z,14.60
2023-05-31T04:43:34.013Z,14.60
2023-05-31T04:46:01.569Z,14.70
2023-05-31T04:48:29.003Z,14.70
2023-05-31T04:50:56.216Z,14.70
2023-05-31T04:53:24.461Z,14.80
2023-05-31T04:55:52.644Z,14.80
2023-05-31T04:58:20.363Z,14.80
2023-05-31T05:00:47.526Z,14.90
2023-05-31T05:03:14.925Z,14.90
2023-05-31T05:05:41.809Z,14.90
2023-05-31T05:08:08.604Z,15.00
2023-05-31T05:10:35.526Z,15.00
2023-05-31T05:13:02.213Z,15.10
2023-05-31T05:15:28.891Z,15.10
2023-05-31T05:17:56.079Z,15.10
2023-05-31T05:20:22.901Z,15.20
2023-05-31T05:22:53.241Z,15.30
2023-05-31T05:25:21.505Z,15.40
2023-05-31T05:27:49.433Z,15.50
2023-05-31T05:30:17.104Z,15.60
2023-05-31T05:32:43.919Z,15.80
2023-05-31T05:35:10.714Z,15.90
2023-05-31T05:37:37.408Z,16.00
2023-05-31T05:40:05.849Z,16.00
2023-05-31T05:42:33.227Z,16.10
2023-05-31T05:44:59.912Z,16.20
2023-05-31T05:47:26.604Z,16.30
2023-05-31T05:49:54.432Z,16.40
2023-05-31T05:52:21.171Z,16.40
2023-05-31T05:54:47.819Z,16.50
2023-05-31T05:57:14.498Z,16.60
2023-05-31T05:59:43.045Z,16.60
2023-05-31T06:02:09.771Z,16.80
2023-05-31T06:04:36.473Z,16.80
2023-05-31T06:07:03.287Z,16.80
2023-05-31T06:09:30.247Z,16.80
2023-05-31T06:11:57.047Z,16.90
2023-05-31T06:14:23.726Z,16.90
2023-05-31T06:16:50.426Z,16.90
2023-05-31T06:19:17.116Z,17.00
2023-05-31T06:21:43.777Z,17.00
2023-05-31T06:24:10.550Z,16.90
2023-05-31T06:26:38.930Z,16.90
2023-05-31T06:29:05.933Z,17.00
2023-05-31T06:31:32.754Z,17.10
2023-05-31T06:34:00.169Z,17.10
2023-05-31T06:36:26.824Z,17.10
2023-05-31T06:38:53.533Z,17.20
2023-05-31T06:41:20.445Z,17.20
2023-05-31T06:43:47.320Z,17.30
2023-05-31T06:46:13.970Z,17.30
2023-05-31T06:48:40.596Z,17.30
2023-05-31T06:51:07.448Z,17.50
2023-05-31T06:53:34.180Z,17.50
2023-05-31T06:56:00.948Z,17.50
2023-05-31T06:58:31.669Z,17.60
2023-05-31T07:00:58.833Z,17.60
2023-05-31T07:03:25.935Z,17.60
2023-05-31T07:05:52.666Z,17.70
2023-05-31T07:08:19.489Z,17.70
2023-05-31T07:10:46.502Z,17.80
2023-05-31T07:13:13.173Z,17.80
2023-05-31T07:15:39.797Z,17.90
2023-05-31T07:18:06.650Z,18.00
2023-05-31T07:20:33.469Z,18.10
2023-05-31T07:23:00.856Z,18.10
2023-05-31T07:25:27.598Z,18.10
2023-05-31T07:27:54.258Z,18.20
2023-05-31T07:30:21.488Z,18.20
2023-05-31T07:32:48.251Z,18.20
2023-05-31T07:35:15.071Z,18.20
2023-05-31T07:37:41.675Z,18.30
2023-05-31T07:40:09.075Z,18.30
2023-05-31T07:42:35.894Z,18.30
2023-05-31T07:45:02.545Z,18.30
2023-05-31T07:47:32.852Z,18.30
2023-05-31T07:49:59.712Z,18.40
2023-05-31T07:52:26.383Z,18.40
2023-05-31T07:54:53.041Z,18.60
2023-05-31T07:57:19.804Z,18.50
2023-05-31T07:59:46.726Z,18.60
2023-05-31T08:02:13.430Z,18.60
2023-05-31T08:04:40.119Z,18.60
2023-05-31T08:07:07.736Z,18.60
2023-05-31T08:09:34.414Z,18.70
2023-05-31T08:12:01.092Z,18.70
2023-05-31T08:14:27.725Z,18.80
2023-05-31T08:16:54.629Z,18.80
2023-05-31T08:19:22.206Z,18.80
2023-05-31T08:21:49.478Z,18.90
2023-05-31T08:24:16.346Z,19.00
2023-05-31T08:26:42.981Z,19.00
2023-05-31T08:29:09.688Z,19.00
2023-05-31T08:31:36.491Z,19.00
2023-05-31T08:34:03.876Z,19.10
2023-05-31T08:36:31.044Z,19.20
2023-05-31T08:38:58.851Z,19.30
2023-05-31T08:41:27.784Z,19.40
2023-05-31T08:43:55.273Z,19.40
2023-05-31T08:46:22.983Z,19.40
2023-05-31T08:49:05.592Z,19.40
2023-05-31T08:51:35.868Z,19.30
2023-05-31T08:54:04.098Z,19.40
2023-05-31T08:56:32.297Z,19.40
2023-05-31T08:58:59.477Z,19.50
2023-05-31T09:01:29.134Z,19.50
2023-05-31T09:03:57.145Z,19.50
2023-05-31T09:06:24.600Z,19.60
2023-05-31T09:08:51.323Z,19.60
2023-05-31T09:11:18.379Z,19.60
2023-05-31T09:13:45.076Z,19.70
2023-05-31T09:16:12.428Z,19.80
2023-05-31T09:18:40.634Z,19.80
2023-05-31T09:21:14.140Z,19.90
2023-05-31T09:23:55.045Z,19.90
2023-05-31T09:26:22.333Z,19.90
2023-05-31T09:28:53.344Z,19.90
2023-05-31T09:31:20.671Z,19.90
2023-05-31T09:33:49.569Z,19.90
2023-05-31T09:36:26.163Z,20.00
2023-05-31T09:39:01.953Z,20.00
2023-05-31T09:41:28.996Z,20.10
2023-05-31T09:43:55.674Z,20.10
2023-05-31T09:46:23.585Z,20.20
2023-05-31T09:49:05.681Z,20.20
2023-05-31T09:51:36.080Z,20.20
2023-05-31T09:54:15.769Z,20.20
2023-05-31T09:56:42.777Z,20.20
2023-05-31T09:59:10.830Z,20.30
2023-05-31T10:01:38.298Z,20.40
2023-05-31T10:04:06.752Z,20.40
2023-05-31T10:06:37.516Z,20.50
2023-05-31T10:09:11.216Z,20.50
2023-05-31T10:11:41.634Z,20.60
2023-05-31T10:14:13.890Z,20.50
2023-05-31T10:16:50.029Z,20.60
2023-05-31T10:19:25.440Z,20.70
2023-05-31T10:21:54.843Z,20.70
2023-05-31T10:24:27.799Z,20.70
2023-05-31T10:27:09.231Z,20.80
2023-05-31T10:29:49.762Z,20.80
2023-05-31T10:32:29.190Z,21.00
2023-05-31T10:34:56.474Z,21.00
2023-05-31T10:37:24.144Z,20.80
2023-05-31T10:40:22.877Z,20.80
2023-05-31T10:43:00.202Z,20.90
2023-05-31T10:45:34.244Z,21.10
2023-05-31T10:48:11.361Z,21.10
2023-05-31T10:50:59.343Z,21.30
2023-05-31T10:53:31.259Z,21.30
2023-05-31T10:56:05.759Z,21.30
2023-05-31T10:58:40.422Z,21.30
2023-05-31T11:01:07.871Z,21.30
2023-05-31T11:03:40.395Z,21.30
2023-05-31T11:06:10.119Z,21.30
2023-05-31T11:08:37.199Z,21.40
2023-05-31T11:11:29.935Z,21.50
2023-05-31T11:14:04.744Z,21.50
2023-05-31T11:16:35.526Z,21.50
2023-05-31T11:19:07.092Z,21.60
2023-05-31T11:21:52.126Z,21.60
2023-05-31T11:24:51.315Z,21.70
2023-05-31T11:27:20.032Z,21.50
2023-05-31T11:29:49.762Z,21.60
2023-05-31T11:32:20.668Z,21.70
2023-05-31T11:34:57.330Z,21.70
2023-05-31T11:37:24.842Z,21.70
2023-05-31T11:39:51.845Z,21.80
2023-05-31T11:42:18.591Z,21.90
2023-05-31T11:44:47.164Z,21.90
2023-05-31T11:47:22.205Z,22.10
2023-05-31T11:49:49.063Z,22.10
2023-05-31T11:52:19.121Z,22.10
2023-05-31T11:54:47.044Z,22.20
2023-05-31T11:57:14.043Z,22.30
2023-05-31T11:59:41.531Z,22.40
2023-05-31T12:02:10.131Z,22.30
2023-05-31T12:04:42.218Z,22.20
2023-05-31T12:07:13.340Z,22.20
2023-05-31T12:09:40.146Z,22.30
2023-05-31T12:12:07.366Z,22.30
2023-05-31T12:14:35.068Z,22.30
2023-05-31T12:17:06.612Z,22.40
2023-05-31T12:19:34.152Z,22.40
2023-05-31T12:22:03.818Z,22.30
2023-05-31T12:24:30.720Z,22.40
2023-05-31T12:26:58.016Z,22.50
2023-05-31T12:29:31.172Z,22.50
2023-05-31T12:32:07.567Z,22.40
2023-05-31T12:34:36.566Z,22.40
2023-05-31T12:37:07.966Z,22.50
2023-05-31T12:39:35.084Z,22.50
2023-05-31T12:42:02.319Z,22.60
2023-05-31T12:44:31.093Z,22.60
2023-05-31T12:47:07.366Z,22.70
2023-05-31T12:49:36.101Z,22.70
2023-05-31T12:52:09.533Z,22.60
2023-05-31T12:54:38.140Z,22.70
2023-05-31T12:57:07.743Z,22.70
2023-05-31T12:59:34.658Z,22.80
2023-05-31T13:02:02.749Z,23.00
2023-05-31T13:04:29.872Z,23.00
2023-05-31T13:06:59.848Z,23.00
2023-05-31T13:09:26.571Z,23.10
2023-05-31T13:11:53.397Z,23.10
2023-05-31T13:14:25.366Z,23.10
2023-05-31T13:16:53.809Z,23.20
2023-05-31T13:19:20.840Z,23.30
2023-05-31T13:21:47.544Z,23.40
2023-05-31T13:24:15.131Z,23.30
2023-05-31T13:26:42.829Z,23.40
2023-05-31T13:29:09.562Z,23.50
2023-05-31T13:31:36.812Z,23.50
2023-05-31T13:34:03.635Z,23.50
2023-05-31T13:36:30.293Z,23.40
2023-05-31T13:38:56.980Z,23.30
2023-05-31T13:41:23.720Z,23.50
2023-05-31T13:43:51.560Z,23.40
2023-05-31T13:46:19.466Z,23.50
2023-05-31T13:48:46.618Z,23.50
2023-05-31T13:51:13.409Z,23.60
2023-05-31T13:53:40.384Z,23.60
2023-05-31T13:56:09.896Z,23.70
2023-05-31T13:58:37.788Z,23.70
2023-05-31T14:01:06.585Z,23.70
2023-05-31T14:03:33.724Z,23.60
2023-05-31T14:06:01.214Z,23.60
2023-05-31T14:08:28.064Z,23.60
2023-05-31T14:10:54.786Z,23.80
2023-05-31T14:13:21.605Z,23.90
2023-05-31T14:15:48.661Z,24.00
2023-05-31T14:18:15.865Z,24.00
2023-05-31T14:20:42.610Z,24.10
2023-05-31T14:23:09.681Z,24.10
2023-05-31T14:25:36.460Z,24.10
2023-05-31T14:28:03.232Z,24.10
2023-05-31T14:30:30.027Z,24.20
2023-05-31T14:32:56.836Z,24.20
2023-05-31T14:35:24.168Z,24.20
2023-05-31T14:38:00.958Z,24.20
2023-05-31T14:40:37.972Z,24.40
2023-05-31T14:43:05.506Z,24.40
2023-05-31T14:45:32.264Z,24.30
2023-05-31T14:48:00.701Z,24.50
2023-05-31T14:50:27.601Z,24.40
2023-05-31T14:52:54.404Z,24.40
2023-05-31T14:55:21.253Z,24.50
2023-05-31T14:57:48.088Z,24.40
2023-05-31T15:00:15.519Z,24.40
2023-05-31T15:02:42.294Z,24.40
2023-05-31T15:05:10.472Z,24.50
2023-05-31T15:07:37.677Z,24.50
2023-05-31T15:10:05.851Z,24.60
2023-05-31T15:12:32.579Z,24.70
2023-05-31T15:14:59.325Z,24.80
2023-05-31T15:17:26.065Z,24.80
2023-05-31T15:19:52.744Z,24.80
2023-05-31T15:22:19.724Z,24.90
2023-05-31T15:24:46.418Z,24.90
2023-05-31T15:27:14.254Z,24.90
2023-05-31T15:29:41.144Z,24.80
2023-05-31T15:32:08.674Z,24.80
2023-05-31T15:34:35.579Z,24.70
2023-05-31T15:37:02.389Z,24.80
2023-05-31T15:39:29.108Z,24.80
2023-05-31T15:41:55.964Z,24.80
2023-05-31T15:44:22.673Z,24.90
2023-05-31T15:46:49.588Z,24.90
2023-05-31T15:49:16.521Z,24.90
2023-05-31T15:51:43.182Z,25.00
2023-05-31T15:54:10.207Z,24.90
2023-05-31T15:56:36.966Z,24.80
2023-05-31T15:59:03.905Z,24.80
2023-05-31T16:01:30.687Z,24.70
2023-05-31T16:03:57.572Z,24.60
2023-05-31T16:06:24.374Z,24.60
2023-05-31T16:08:51.204Z,24.70
2023-05-31T16:11:17.859Z,24.60
2023-05-31T16:13:44.565Z,24.40
2023-05-31T16:16:11.334Z,24.40
2023-05-31T16:18:38.075Z,24.40
2023-05-31T16:21:04.854Z,24.30
2023-05-31T16:23:31.886Z,24.20
2023-05-31T16:25:58.634Z,24.20
2023-05-31T16:28:25.329Z,24.20
2023-05-31T16:30:52.057Z,24.20
2023-05-31T16:33:18.966Z,24.20
2023-05-31T16:35:45.629Z,24.20
2023-05-31T16:38:12.325Z,24.20
2023-05-31T16:40:38.951Z,24.30
2023-05-31T16:43:05.756Z,24.30
2023-05-31T16:45:32.425Z,24.10
2023-05-31T16:47:59.268Z,24.10
2023-05-31T16:50:26.294Z,24.00
2023-05-31T16:52:53.126Z,23.90
2023-05-31T16:55:21.485Z,24.00
2023-05-31T16:57:48.918Z,24.00
2023-05-31T17:00:16.159Z,23.90
2023-05-31T17:02:42.976Z,24.00
2023-05-31T17:05:10.421Z,24.00
2023-05-31T17:07:37.224Z,24.00
2023-05-31T17:10:04.597Z,24.00
2023-05-31T17:12:31.336Z,23.90
2023-05-31T17:14:58.985Z,23.90
2023-05-31T17:17:25.900Z,23.90
2023-05-31T17:19:53.427Z,23.90
2023-05-31T17:22:21.857Z,24.00
2023-05-31T17:24:48.526Z,24.00
2023-05-31T17:27:15.491Z,24.00
2023-05-31T17:29:42.134Z,24.00
2023-05-31T17:32:09.416Z,24.00
2023-05-31T17:34:36.266Z,24.00
2023-05-31T17:37:02.969Z,24.00
2023-05-31T17:39:29.646Z,24.00
2023-05-31T17:41:56.514Z,23.90
2023-05-31T17:44:23.580Z,23.80
2023-05-31T17:46:50.957Z,23.80
2023-05-31T17:49:17.921Z,23.90
2023-05-31T17:51:44.799Z,23.90
2023-05-31T17:54:11.455Z,23.90
2023-05-31T17:56:41.474Z,23.80
2023-05-31T17:59:11.700Z,23.80
2023-05-31T18:01:43.213Z,23.80
2023-05-31T18:04:12.208Z,23.70
2023-05-31T18:06:38.926Z,23.70
2023-05-31T18:09:06.416Z,23.70
2023-05-31T18:11:33.072Z,23.70
2023-05-31T18:13:59.778Z,23.70
2023-05-31T18:16:27.286Z,23.60
2023-05-31T18:18:53.995Z,23.50
2023-05-31T18:21:21.256Z,23.50
2023-05-31T18:23:47.968Z,23.50
2023-05-31T18:26:14.904Z,23.40
2023-05-31T18:28:45.152Z,23.30
2023-05-31T18:31:11.908Z,23.40
2023-05-31T18:33:38.629Z,23.40
2023-05-31T18:36:05.374Z,23.30
2023-05-31T18:38:32.168Z,23.30
2023-05-31T18:40:59.061Z,23.20
2023-05-31T18:43:25.950Z,23.10
2023-05-31T18:45:52.622Z,23.00
2023-05-31T18:48:19.386Z,23.10
2023-05-31T18:50:46.465Z,23.00
2023-05-31T18:53:13.380Z,23.00
2023-05-31T18:55:40.233Z,23.00
2023-05-31T18:58:06.931Z,22.90
2023-05-31T19:00:33.613Z,22.80
2023-05-31T19:03:00.575Z,22.80
2023-05-31T19:05:27.357Z,22.70
2023-05-31T19:07:54.115Z,22.70
2023-05-31T19:10:20.820Z,22.60
2023-05-31T19:12:47.484Z,22.40
2023-05-31T19:15:16.539Z,22.30
2023-05-31T19:17:43.437Z,22.20
2023-05-31T19:20:10.850Z,22.20
2023-05-31T19:22:51.709Z,22.10
2023-05-31T19:25:19.222Z,22.10
2023-05-31T19:27:46.680Z,22.10
2023-05-31T19:30:14.145Z,22.10
2023-05-31T19:32:42.114Z,22.00
2023-05-31T19:35:09.174Z,21.90
2023-05-31T19:37:36.238Z,21.90
2023-05-31T19:40:04.531Z,21.80
2023-05-31T19:42:31.241Z,21.70
2023-05-31T19:44:58.451Z,21.60
2023-05-31T19:47:25.224Z,21.60
2023-05-31T19:49:53.344Z,21.60
2023-05-31T19:52:20.028Z,21.40
2023-05-31T19:54:46.652Z,21.30
2023-05-31T19:57:13.278Z,21.10
2023-05-31T19:59:39.935Z,21.10
2023-05-31T20:02:07.003Z,20.90
2023-05-31T20:04:34.184Z,20.70
2023-05-31T20:07:01.812Z,20.60
2023-05-31T20:09:28.447Z,20.50
2023-05-31T20:11:55.167Z,20.40
2023-05-31T20:14:21.903Z,20.30
2023-05-31T20:16:48.785Z,20.30
2023-05-31T20:19:17.447Z,20.20
2023-05-31T20:21:44.721Z,20.20
2023-05-31T20:24:11.534Z,20.10
2023-05-31T20:26:38.324Z,19.90
2023-05-31T20:29:05.040Z,19.90
2023-05-31T20:31:31.981Z,19.90
2023-05-31T20:33:58.711Z,19.90
2023-05-31T20:36:25.515Z,19.90
2023-05-31T20:38:52.264Z,19.80
2023-05-31T20:41:19.566Z,19.70
2023-05-31T20:43:46.239Z,19.70
2023-05-31T20:46:13.368Z,19.60
2023-05-31T20:48:40.012Z,19.50
2023-05-31T20:51:06.755Z,19.40
2023-05-31T20:53:33.476Z,19.40
2023-05-31T20:56:00.895Z,19.40
2023-05-31T20:58:28.101Z,19.30
2023-05-31T21:00:55.365Z,19.30
2023-05-31T21:03:22.208Z,19.30
2023-05-31T21:05:48.995Z,19.20
2023-05-31T21:08:15.641Z,19.10
2023-05-31T21:10:42.377Z,19.10
2023-05-31T21:13:09.084Z,19.00
2023-05-31T21:15:35.820Z,19.00
2023-05-31T21:18:02.567Z,18.90
2023-05-31T21:20:29.236Z,18.90
2023-05-31T21:22:55.975Z,18.90
2023-05-31T21:25:25.207Z,18.80
2023-05-31T21:27:53.420Z,18.80
2023-05-31T21:30:21.825Z,18.70
2023-05-31T21:32:48.695Z,18.70
2023-05-31T21:35:15.887Z,18.70
2023-05-31T21:37:45.644Z,18.60
2023-05-31T21:40:13.276Z,18.60
2023-05-31T21:42:39.986Z,18.60
2023-05-31T21:45:07.226Z,18.70
2023-05-31T21:47:33.958Z,18.70
2023-05-31T21:50:00.690Z,18.60
2023-05-31T21:52:31.654Z,18.70
2023-05-31T21:54:59.522Z,18.60
2023-05-31T21:57:26.366Z,18.60
2023-05-31T21:59:53.063Z,18.60
2023-05-31T22:02:19.743Z,18.50
2023-05-31T22:04:46.976Z,18.40
2023-05-31T22:07:13.674Z,18.20
2023-05-31T22:09:40.381Z,18.20
2023-05-31T22:12:07.311Z,18.10
2023-05-31T22:14:34.668Z,18.10
2023-05-31T22:17:02.924Z,18.10
2023-05-31T22:19:31.887Z,18.10
2023-05-31T22:21:59.824Z,18.10
2023-05-31T22:24:26.806Z,18.10
2023-05-31T22:26:53.533Z,18.00
2023-05-31T22:29:20.542Z,18.00
2023-05-31T22:31:47.456Z,18.10
2023-05-31T22:34:14.495Z,18.00
2023-05-31T22:36:41.221Z,17.80
2023-05-31T22:39:07.884Z,17.60
2023-05-31T22:41:34.717Z,17.50
2023-05-31T22:44:03.858Z,17.40
2023-05-31T22:46:30.753Z,17.30
2023-05-31T22:48:57.473Z,17.30
2023-05-31T22:51:25.317Z,17.40
2023-05-31T22:53:51.983Z,17.30
2023-05-31T22:56:18.765Z,17.30
2023-05-31T22:58:45.392Z,17.40
2023-05-31T23:01:12.050Z,17.30
2023-05-31T23:03:38.735Z,17.30
2023-05-31T23:06:05.613Z,17.10
2023-05-31T23:08:33.432Z,17.10
2023-05-31T23:11:00.465Z,17.10
2023-05-31T23:13:27.962Z,17.00
2023-05-31T23:15:59.964Z,17.10
2023-05-31T23:18:27.190Z,17.10
2023-05-31T23:20:56.579Z,17.10
2023-05-31T23:23:24.112Z,17.10
2023-05-31T23:25:50.865Z,17.00
2023-05-31T23:28:18.046Z,17.00
2023-05-31T23:30:44.939Z,17.00
2023-05-31T23:33:12.284Z,17.00
2023-05-31T23:35:39.331Z,16.90
2023-05-31T23:38:06.034Z,16.90
2023-05-31T23:40:32.744Z,16.90
2023-05-31T23:42:59.391Z,16.90
2023-05-31T23:45:26.053Z,16.80
2023-05-31T23:47:52.765Z,16.80
2023-05-31T23:50:19.542Z,16.70
2023-05-31T23:52:47.062Z,16.80
2023-05-31T23:55:13.689Z,16.80
2023-05-31T23:57:40.290Z,16.70
