createdAt,value
2022-08-24T00:00:26.039Z,1.90
2022-08-24T00:02:53.071Z,1.90
2022-08-24T00:05:23.510Z,1.50
2022-08-24T00:07:50.568Z,1.80
2022-08-24T00:10:18.653Z,2.38
2022-08-24T00:12:45.432Z,1.98
2022-08-24T00:15:14.361Z,1.90
2022-08-24T00:17:41.268Z,1.73
2022-08-24T00:20:10.161Z,2.00
2022-08-24T00:22:37.636Z,1.63
2022-08-24T00:25:05.170Z,1.80
2022-08-24T00:27:32.012Z,1.77
2022-08-24T00:29:59.014Z,1.50
2022-08-24T00:32:25.786Z,1.52
2022-08-24T00:34:58.174Z,1.38
2022-08-24T00:37:28.557Z,1.60
2022-08-24T00:39:56.072Z,1.52
2022-08-24T00:42:24.102Z,1.40
2022-08-24T00:44:50.991Z,1.52
2022-08-24T00:49:59.118Z,1.50
2022-08-24T00:52:31.317Z,1.38
2022-08-24T00:55:08.343Z,1.60
2022-08-24T00:57:39.592Z,1.40
2022-08-24T01:00:11.420Z,1.40
2022-08-24T01:02:42.071Z,1.30
2022-08-24T01:05:10.127Z,1.40
2022-08-24T01:07:38.055Z,1.30
2022-08-24T01:10:13.690Z,1.38
2022-08-24T01:12:59.792Z,1.40
2022-08-24T01:15:30.405Z,1.30
2022-08-24T01:18:16.404Z,1.33
2022-08-24T01:20:46.536Z,1.23
2022-08-24T01:23:39.658Z,1.40
2022-08-24T01:26:09.259Z,1.20
2022-08-24T01:28:39.980Z,1.45
2022-08-24T01:31:08.411Z,1.58
2022-08-24T01:33:35.444Z,1.52
2022-08-24T01:36:20.995Z,1.80
2022-08-24T01:41:28.869Z,1.33
2022-08-24T01:43:57.051Z,1.50
2022-08-24T01:46:23.881Z,1.23
2022-08-24T01:48:50.708Z,1.30
2022-08-24T01:51:17.643Z,1.30
2022-08-24T01:53:44.451Z,1.15
2022-08-24T01:56:11.526Z,1.33
2022-08-24T01:58:45.060Z,1.40
2022-08-24T02:01:13.374Z,1.23
2022-08-24T02:06:07.880Z,1.40
2022-08-24T02:11:06.707Z,1.17
2022-08-24T02:13:33.563Z,1.30
2022-08-24T02:16:00.956Z,1.08
2022-08-24T02:18:27.839Z,1.15
2022-08-24T02:20:54.758Z,1.42
2022-08-24T02:23:22.394Z,1.08
2022-08-24T02:25:49.519Z,1.20
2022-08-24T02:28:16.449Z,1.40
2022-08-24T02:30:44.014Z,1.25
2022-08-24T02:33:11.336Z,1.00
2022-08-24T02:35:38.150Z,1.23
2022-08-24T02:38:04.968Z,1.42
2022-08-24T02:40:32.372Z,1.20
2022-08-24T02:45:26.345Z,1.10
2022-08-24T02:47:53.397Z,0.90
2022-08-24T02:50:20.379Z,1.00
2022-08-24T02:52:47.252Z,1.17
2022-08-24T02:55:20.065Z,0.98
2022-08-24T02:57:47.949Z,0.98
2022-08-24T03:00:16.918Z,1.10
2022-08-24T03:02:43.756Z,1.10
2022-08-24T03:05:11.272Z,1.10
2022-08-24T03:07:38.149Z,1.00
2022-08-24T03:10:06.061Z,1.10
2022-08-24T03:12:34.698Z,0.95
2022-08-24T03:15:04.894Z,0.93
2022-08-24T03:17:33.554Z,1.23
2022-08-24T03:20:01.801Z,1.30
2022-08-24T03:22:28.692Z,1.20
2022-08-24T03:24:55.467Z,1.05
2022-08-24T03:27:22.252Z,1.25
2022-08-24T03:29:49.132Z,1.05
2022-08-24T03:32:17.745Z,1.17
2022-08-24T03:34:44.573Z,1.40
2022-08-24T03:37:11.344Z,1.23
2022-08-24T03:39:38.498Z,1.15
2022-08-24T03:42:05.866Z,1.00
2022-08-24T03:44:32.788Z,1.10
2022-08-24T03:47:00.268Z,1.00
2022-08-24T03:49:27.068Z,1.13
2022-08-24T03:51:53.814Z,1.30
2022-08-24T03:54:20.619Z,1.08
2022-08-24T03:56:47.380Z,1.00
2022-08-24T03:59:17.689Z,1.30
2022-08-24T04:01:46.606Z,1.20
2022-08-24T04:04:13.387Z,1.05
2022-08-24T04:06:44.275Z,1.00
2022-08-24T04:09:11.817Z,1.50
2022-08-24T04:11:41.298Z,1.45
2022-08-24T04:14:08.775Z,1.17
2022-08-24T04:16:56.346Z,0.95
2022-08-24T04:19:24.929Z,1.20
2022-08-24T04:21:51.751Z,0.98
2022-08-24T04:24:19.573Z,1.17
2022-08-24T04:26:46.695Z,1.00
2022-08-24T04:29:14.994Z,0.82
2022-08-24T04:31:43.217Z,1.38
2022-08-24T04:34:11.162Z,1.10
2022-08-24T04:36:40.745Z,1.00
2022-08-24T04:39:07.511Z,1.20
2022-08-24T04:41:34.393Z,1.23
2022-08-24T04:44:01.421Z,1.10
2022-08-24T04:46:29.454Z,1.23
2022-08-24T04:48:56.563Z,1.20
2022-08-24T04:51:23.387Z,1.08
2022-08-24T04:53:51.407Z,1.02
2022-08-24T04:56:23.186Z,0.93
2022-08-24T04:58:53.464Z,1.15
2022-08-24T05:01:23.747Z,1.15
2022-08-24T05:03:52.084Z,1.13
2022-08-24T05:06:20.813Z,1.00
2022-08-24T05:08:48.113Z,1.10
2022-08-24T05:11:17.412Z,1.30
2022-08-24T05:13:44.412Z,3.25
2022-08-24T05:16:14.663Z,12.15
2022-08-24T05:18:42.116Z,8.50
2022-08-24T05:21:16.757Z,7.95
2022-08-24T05:23:45.289Z,5.90
2022-08-24T05:26:16.997Z,5.67
2022-08-24T05:28:44.128Z,5.70
2022-08-24T05:31:22.268Z,5.10
2022-08-24T05:33:49.931Z,5.78
2022-08-24T05:36:16.667Z,5.47
2022-08-24T05:38:43.541Z,5.30
2022-08-24T05:41:10.304Z,4.65
2022-08-24T05:43:37.092Z,4.75
2022-08-24T05:46:03.874Z,4.40
2022-08-24T05:48:30.681Z,3.75
2022-08-24T05:50:58.226Z,3.05
2022-08-24T05:53:25.146Z,2.92
2022-08-24T05:55:51.971Z,2.72
2022-08-24T05:58:30.522Z,2.83
2022-08-24T06:05:55.021Z,2.30
2022-08-24T06:08:21.935Z,2.35
2022-08-24T06:10:48.882Z,2.30
2022-08-24T06:13:16.583Z,2.00
2022-08-24T06:15:47.971Z,2.33
2022-08-24T06:18:26.646Z,3.42
2022-08-24T06:20:57.784Z,3.53
2022-08-24T06:23:24.900Z,4.20
2022-08-24T06:26:15.137Z,4.03
2022-08-24T06:28:42.823Z,3.88
2022-08-24T06:31:09.927Z,3.95
2022-08-24T06:33:36.935Z,4.03
2022-08-24T06:36:04.076Z,4.05
2022-08-24T06:38:31.298Z,4.38
2022-08-24T06:40:58.799Z,4.38
2022-08-24T06:43:25.965Z,4.13
2022-08-24T06:45:55.029Z,3.97
2022-08-24T06:48:22.048Z,4.40
2022-08-24T06:50:48.886Z,5.15
2022-08-24T06:53:16.236Z,4.80
2022-08-24T06:55:55.562Z,5.35
2022-08-24T06:58:22.717Z,5.75
2022-08-24T07:00:49.758Z,5.65
2022-08-24T07:03:17.236Z,5.68
2022-08-24T07:05:53.905Z,6.00
2022-08-24T07:08:21.518Z,5.85
2022-08-24T07:10:49.025Z,6.13
2022-08-24T07:13:16.243Z,5.93
2022-08-24T07:15:43.689Z,6.38
2022-08-24T07:18:15.460Z,7.28
2022-08-24T07:20:42.892Z,5.88
2022-08-24T07:23:11.179Z,6.50
2022-08-24T07:25:38.220Z,7.35
2022-08-24T07:28:09.858Z,5.45
2022-08-24T07:30:36.964Z,5.28
2022-08-24T07:33:04.308Z,6.47
2022-08-24T07:35:32.823Z,6.07
2022-08-24T07:38:00.801Z,5.83
2022-08-24T07:40:28.984Z,6.07
2022-08-24T07:42:56.726Z,5.72
2022-08-24T07:45:24.133Z,6.20
2022-08-24T07:47:55.473Z,6.63
2022-08-24T07:50:22.961Z,6.18
2022-08-24T07:52:49.767Z,6.38
2022-08-24T07:55:16.671Z,5.45
2022-08-24T07:57:45.236Z,5.93
2022-08-24T08:00:15.852Z,5.07
2022-08-24T08:02:47.031Z,5.00
2022-08-24T08:05:15.808Z,5.38
2022-08-24T08:07:42.697Z,4.80
2022-08-24T08:10:11.233Z,4.47
2022-08-24T08:12:38.080Z,4.40
2022-08-24T08:15:06.675Z,4.00
2022-08-24T08:20:00.513Z,3.80
2022-08-24T08:22:46.189Z,4.20
2022-08-24T08:25:14.242Z,3.95
2022-08-24T08:27:41.132Z,4.30
2022-08-24T08:30:08.675Z,4.57
2022-08-24T08:32:35.519Z,5.35
2022-08-24T08:35:03.146Z,4.90
2022-08-24T08:37:31.317Z,4.30
2022-08-24T08:39:58.395Z,4.53
2022-08-24T08:42:30.896Z,4.45
2022-08-24T08:54:56.681Z,4.60
2022-08-24T08:57:46.816Z,4.28
2022-08-24T09:00:24.345Z,4.50
2022-08-24T09:03:14.037Z,5.25
2022-08-24T09:06:18.111Z,4.32
2022-08-24T09:12:27.261Z,4.15
2022-08-24T09:15:04.108Z,3.40
2022-08-24T09:26:38.460Z,3.45
2022-08-24T09:29:13.604Z,2.80
2022-08-24T09:32:02.941Z,2.80
2022-08-24T09:40:11.596Z,2.38
2022-08-24T09:45:26.147Z,2.47
2022-08-24T09:48:21.303Z,2.30
2022-08-24T09:51:07.060Z,2.10
2022-08-24T09:57:12.215Z,2.40
2022-08-24T10:00:01.062Z,2.25
2022-08-24T10:06:13.390Z,2.13
2022-08-24T10:11:36.821Z,2.10
2022-08-24T10:14:19.529Z,2.03
2022-08-24T10:23:00.873Z,1.90
2022-08-24T10:34:40.167Z,2.17
2022-08-24T10:40:02.018Z,2.10
2022-08-24T10:43:02.343Z,2.00
2022-08-24T10:45:47.989Z,2.30
2022-08-24T10:53:54.738Z,1.85
2022-08-24T10:56:39.661Z,1.95
2022-08-24T10:59:21.393Z,1.80
2022-08-24T11:02:13.289Z,2.78
2022-08-24T11:04:40.588Z,2.67
2022-08-24T11:07:21.493Z,2.40
2022-08-24T11:09:53.167Z,2.83
2022-08-24T11:12:24.869Z,2.70
2022-08-24T11:14:52.353Z,2.35
2022-08-24T11:19:51.940Z,2.83
2022-08-24T11:22:41.065Z,2.70
2022-08-24T11:25:14.529Z,2.00
2022-08-24T11:27:47.243Z,2.17
2022-08-24T11:30:23.554Z,2.10
2022-08-24T11:35:35.706Z,2.13
2022-08-24T11:41:01.834Z,1.77
2022-08-24T11:44:12.354Z,1.33
2022-08-24T11:46:51.047Z,1.52
2022-08-24T11:49:23.943Z,1.23
2022-08-24T11:52:24.385Z,1.55
2022-08-24T11:55:05.235Z,1.38
2022-08-24T12:00:18.708Z,1.30
2022-08-24T12:11:41.382Z,1.10
2022-08-24T12:14:19.430Z,1.20
2022-08-24T12:17:03.186Z,1.10
2022-08-24T12:22:18.536Z,1.20
2022-08-24T12:30:07.680Z,0.90
2022-08-24T12:33:10.759Z,1.25
2022-08-24T12:35:45.127Z,1.20
2022-08-24T12:43:53.918Z,1.92
2022-08-24T12:46:25.266Z,1.30
2022-08-24T12:49:07.605Z,1.50
2022-08-24T13:00:52.527Z,1.20
2022-08-24T13:08:50.360Z,1.30
2022-08-24T13:16:47.681Z,1.20
2022-08-24T13:19:31.720Z,1.63
2022-08-24T13:27:48.222Z,1.80
2022-08-24T13:30:26.169Z,1.70
2022-08-24T13:41:18.369Z,1.73
2022-08-24T13:43:54.712Z,1.40
2022-08-24T13:52:38.112Z,1.40
2022-08-24T13:55:30.974Z,1.30
2022-08-24T14:01:30.510Z,1.48
2022-08-24T14:10:36.746Z,1.23
2022-08-24T14:16:50.348Z,1.55
2022-08-24T14:25:51.715Z,1.65
2022-08-24T14:28:40.169Z,1.75
2022-08-24T14:31:18.302Z,2.08
2022-08-24T14:34:08.142Z,1.67
2022-08-24T14:47:59.191Z,1.70
2022-08-24T14:50:54.493Z,1.35
2022-08-24T14:53:46.542Z,1.38
2022-08-24T14:56:42.649Z,1.48
2022-08-24T15:05:37.093Z,1.30
2022-08-24T15:08:09.123Z,1.67
2022-08-24T15:10:57.214Z,1.52
2022-08-24T15:13:38.088Z,1.20
2022-08-24T15:16:17.372Z,1.33
2022-08-24T15:19:13.224Z,1.63
2022-08-24T15:32:55.454Z,1.20
2022-08-24T15:40:30.993Z,1.15
2022-08-24T15:43:01.327Z,1.20
2022-08-24T15:45:28.477Z,1.13
2022-08-24T15:50:40.489Z,1.50
2022-08-24T15:53:25.251Z,1.35
2022-08-24T16:09:18.389Z,1.20
2022-08-24T16:14:47.282Z,1.50
2022-08-24T16:17:30.530Z,1.50
2022-08-24T16:20:01.186Z,1.40
2022-08-24T16:31:07.862Z,1.73
2022-08-24T16:36:18.932Z,2.03
2022-08-24T16:38:49.037Z,1.70
2022-08-24T16:41:19.168Z,1.95
2022-08-24T16:48:47.214Z,1.80
2022-08-24T16:51:14.053Z,1.98
2022-08-24T16:56:08.864Z,1.10
2022-08-24T17:05:59.428Z,1.63
2022-08-24T17:08:28.452Z,1.40
2022-08-24T17:10:55.358Z,1.40
2022-08-24T17:21:06.988Z,1.10
2022-08-24T17:23:34.544Z,1.38
2022-08-24T17:26:03.743Z,1.25
2022-08-24T17:28:31.206Z,1.38
2022-08-24T17:30:58.372Z,1.23
2022-08-24T17:40:50.165Z,1.50
2022-08-24T17:43:17.128Z,1.60
2022-08-24T17:53:18.076Z,1.38
2022-08-24T17:58:12.341Z,1.33
2022-08-24T18:00:39.407Z,1.70
2022-08-24T18:03:06.423Z,2.05
2022-08-24T18:05:35.834Z,1.92
2022-08-24T18:15:36.107Z,1.95
2022-08-24T18:18:05.841Z,2.10
2022-08-24T18:20:37.915Z,2.40
2022-08-24T18:33:01.736Z,2.55
2022-08-24T18:50:21.146Z,2.03
2022-08-24T18:52:48.133Z,1.95
2022-08-24T18:55:15.613Z,2.15
2022-08-24T18:57:42.516Z,1.90
2022-08-24T19:00:10.475Z,2.10
2022-08-24T19:02:41.048Z,1.83
2022-08-24T19:05:19.223Z,1.80
2022-08-24T19:07:48.422Z,1.88
2022-08-24T19:10:18.000Z,1.60
2022-08-24T19:12:47.891Z,2.00
2022-08-24T19:22:54.195Z,1.70
2022-08-24T19:30:22.507Z,1.50
2022-08-24T19:42:43.854Z,1.60
2022-08-24T19:45:31.443Z,1.98
2022-08-24T19:47:58.247Z,1.88
2022-08-24T19:55:24.885Z,2.33
2022-08-24T19:57:54.907Z,1.90
2022-08-24T20:07:59.695Z,2.00
2022-08-24T20:10:27.221Z,1.73
2022-08-24T20:12:54.136Z,1.73
2022-08-24T20:15:21.706Z,2.00
2022-08-24T20:17:49.208Z,1.98
2022-08-24T20:20:17.765Z,1.90
2022-08-24T20:25:12.131Z,1.98
2022-08-24T20:35:03.187Z,1.63
2022-08-24T20:44:59.658Z,1.67
2022-08-24T20:49:54.449Z,1.70
2022-08-24T20:52:21.304Z,1.88
2022-08-24T20:54:48.304Z,1.80
2022-08-24T20:57:18.132Z,1.80
2022-08-24T21:02:13.754Z,1.60
2022-08-24T21:19:31.257Z,2.03
2022-08-24T21:24:25.861Z,1.73
2022-08-24T21:26:53.730Z,1.90
2022-08-24T21:34:40.713Z,1.83
2022-08-24T21:37:09.905Z,1.90
2022-08-24T21:39:36.680Z,1.98
2022-08-24T21:42:04.117Z,1.80
2022-08-24T21:46:58.584Z,1.75
2022-08-24T21:49:25.478Z,1.88
2022-08-24T21:54:20.131Z,1.80
2022-08-24T21:56:46.981Z,1.77
2022-08-24T22:01:41.397Z,2.25
2022-08-24T22:04:08.772Z,1.75
2022-08-24T22:11:32.032Z,2.50
2022-08-24T22:18:53.997Z,2.00
2022-08-24T22:21:23.817Z,2.47
2022-08-24T22:23:50.671Z,1.88
2022-08-24T22:26:17.472Z,2.05
2022-08-24T22:28:44.228Z,2.08
2022-08-24T22:34:15.377Z,2.10
2022-08-24T22:41:41.522Z,2.42
2022-08-24T22:44:20.832Z,2.17
2022-08-24T22:49:24.795Z,2.42
2022-08-24T22:51:51.736Z,1.90
2022-08-24T22:54:19.580Z,1.95
2022-08-24T23:04:27.683Z,1.90
2022-08-24T23:06:55.017Z,1.95
2022-08-24T23:09:23.276Z,2.03
2022-08-24T23:16:49.272Z,1.63
2022-08-24T23:24:39.959Z,1.90
2022-08-24T23:27:07.811Z,1.90
2022-08-24T23:32:03.893Z,1.90
2022-08-24T23:34:31.031Z,1.70
2022-08-24T23:36:57.868Z,2.08
2022-08-24T23:39:24.923Z,1.85
2022-08-24T23:41:53.458Z,1.85
2022-08-24T23:44:27.022Z,1.85
2022-08-24T23:46:54.928Z,1.83
2022-08-24T23:54:20.738Z,2.17
2022-08-24T23:59:23.005Z,1.83
