createdAt,value
2019-04-27T00:02:03.690Z,25.87
2019-04-27T00:04:52.844Z,26.17
2019-04-27T00:07:59.341Z,29.47
2019-04-27T00:10:30.845Z,29.00
2019-04-27T00:13:02.197Z,28.20
2019-04-27T00:15:47.298Z,24.40
2019-04-27T00:18:56.446Z,24.03
2019-04-27T00:21:35.014Z,23.63
2019-04-27T00:24:04.023Z,25.83
2019-04-27T00:26:33.503Z,24.47
2019-04-27T00:29:03.739Z,28.43
2019-04-27T00:31:33.734Z,30.50
2019-04-27T00:34:03.661Z,35.27
2019-04-27T00:36:43.513Z,32.63
2019-04-27T00:39:25.180Z,35.23
2019-04-27T00:41:53.860Z,41.33
2019-04-27T00:44:23.701Z,43.07
2019-04-27T00:46:53.392Z,41.20
2019-04-27T00:49:23.874Z,44.27
2019-04-27T00:51:53.613Z,50.03
2019-04-27T00:54:23.783Z,49.03
2019-04-27T00:57:03.211Z,52.20
2019-04-27T00:59:51.056Z,47.27
2019-04-27T01:02:37.143Z,50.27
2019-04-27T01:05:10.742Z,48.17
2019-04-27T01:07:39.379Z,48.43
2019-04-27T01:10:08.117Z,50.87
2019-04-27T01:12:36.762Z,49.33
2019-04-27T01:15:06.495Z,39.07
2019-04-27T01:17:35.490Z,47.37
2019-04-27T01:20:04.995Z,49.30
2019-04-27T01:22:33.987Z,47.17
2019-04-27T01:25:02.898Z,52.03
2019-04-27T01:27:44.469Z,51.00
2019-04-27T01:30:28.846Z,44.57
2019-04-27T01:32:57.927Z,47.40
2019-04-27T01:35:28.850Z,44.20
2019-04-27T01:37:58.949Z,46.33
2019-04-27T01:40:29.497Z,44.47
2019-04-27T01:42:58.880Z,40.80
2019-04-27T01:45:28.973Z,42.37
2019-04-27T01:47:59.568Z,37.03
2019-04-27T01:50:29.024Z,32.47
2019-04-27T01:52:58.713Z,31.00
2019-04-27T01:55:29.734Z,34.23
2019-04-27T01:57:58.711Z,31.43
2019-04-27T02:00:50.492Z,34.10
2019-04-27T02:03:22.898Z,31.43
2019-04-27T02:05:56.059Z,30.70
2019-04-27T02:08:24.786Z,29.27
2019-04-27T02:10:53.787Z,27.63
2019-04-27T02:13:22.417Z,30.30
2019-04-27T02:15:51.068Z,28.03
2019-04-27T02:18:20.054Z,24.57
2019-04-27T02:20:49.232Z,23.17
2019-04-27T02:23:19.240Z,28.80
2019-04-27T02:25:49.669Z,27.60
2019-04-27T02:28:29.580Z,24.70
2019-04-27T02:31:19.379Z,30.00
2019-04-27T02:33:55.700Z,26.17
2019-04-27T02:36:24.704Z,27.83
2019-04-27T02:38:53.684Z,27.27
2019-04-27T02:41:22.671Z,25.60
2019-04-27T02:44:01.772Z,26.47
2019-04-27T02:46:31.480Z,30.43
2019-04-27T02:49:06.483Z,27.77
2019-04-27T02:51:53.776Z,30.03
2019-04-27T02:54:22.666Z,28.87
2019-04-27T02:56:52.825Z,25.57
2019-04-27T02:59:21.708Z,28.17
2019-04-27T03:02:05.822Z,29.43
2019-04-27T03:04:35.026Z,22.87
2019-04-27T03:07:03.655Z,22.67
2019-04-27T03:09:32.601Z,23.80
2019-04-27T03:12:03.128Z,25.73
2019-04-27T03:14:54.457Z,18.07
2019-04-27T03:17:31.326Z,15.37
2019-04-27T03:20:19.952Z,19.07
2019-04-27T03:22:52.660Z,20.37
2019-04-27T03:25:32.496Z,17.70
2019-04-27T03:28:10.911Z,18.30
2019-04-27T03:30:42.639Z,13.53
2019-04-27T03:33:12.244Z,12.10
2019-04-27T03:35:43.345Z,12.93
2019-04-27T03:38:12.519Z,11.63
2019-04-27T03:40:42.139Z,9.03
2019-04-27T03:43:19.955Z,6.80
2019-04-27T03:45:49.709Z,6.87
2019-04-27T03:48:20.380Z,5.03
2019-04-27T03:50:56.588Z,7.63
2019-04-27T03:53:34.045Z,9.67
2019-04-27T03:56:15.061Z,3.93
2019-04-27T03:58:49.497Z,5.87
2019-04-27T04:01:20.295Z,3.40
2019-04-27T04:03:50.098Z,2.03
2019-04-27T04:06:19.800Z,3.73
2019-04-27T04:08:50.566Z,4.37
2019-04-27T04:11:25.160Z,2.83
2019-04-27T04:14:00.116Z,2.37
2019-04-27T04:16:39.464Z,1.87
2019-04-27T04:19:09.782Z,5.03
2019-04-27T04:21:40.083Z,2.03
2019-04-27T04:24:11.944Z,4.77
2019-04-27T04:26:40.392Z,2.23
2019-04-27T04:29:10.529Z,1.97
2019-04-27T04:31:40.403Z,3.83
2019-04-27T04:34:12.142Z,2.40
2019-04-27T04:36:42.698Z,2.57
2019-04-27T04:39:12.550Z,2.80
2019-04-27T04:42:00.894Z,2.77
2019-04-27T04:44:50.294Z,3.00
2019-04-27T04:47:36.335Z,3.37
2019-04-27T04:50:10.810Z,6.13
2019-04-27T04:52:36.606Z,5.23
2019-04-27T04:55:05.907Z,2.80
2019-04-27T04:57:34.520Z,3.30
2019-04-27T05:00:03.153Z,3.77
2019-04-27T05:02:32.069Z,3.40
2019-04-27T05:05:01.375Z,5.17
2019-04-27T05:07:30.266Z,4.30
2019-04-27T05:09:58.883Z,4.13
2019-04-27T05:12:28.788Z,4.77
2019-04-27T05:14:59.079Z,4.63
2019-04-27T05:17:29.628Z,6.57
2019-04-27T05:19:59.059Z,4.70
2019-04-27T05:22:29.616Z,5.43
2019-04-27T05:25:01.204Z,4.80
2019-04-27T05:27:31.201Z,4.47
2019-04-27T05:30:00.622Z,5.90
2019-04-27T05:32:29.662Z,7.40
2019-04-27T05:34:59.602Z,7.97
2019-04-27T05:37:31.580Z,3.80
2019-04-27T05:39:59.695Z,4.50
2019-04-27T05:42:28.974Z,4.33
2019-04-27T05:45:06.940Z,4.73
2019-04-27T05:48:00.785Z,5.27
2019-04-27T05:50:36.442Z,6.47
2019-04-27T05:53:00.291Z,7.13
2019-04-27T05:55:29.218Z,6.57
2019-04-27T05:57:59.167Z,7.50
2019-04-27T06:00:29.331Z,10.60
2019-04-27T06:02:59.124Z,10.50
2019-04-27T06:05:29.243Z,14.03
2019-04-27T06:07:58.923Z,13.73
2019-04-27T06:10:29.551Z,13.43
2019-04-27T06:12:59.813Z,22.70
2019-04-27T06:15:30.177Z,23.47
2019-04-27T06:17:59.630Z,26.57
2019-04-27T06:20:28.690Z,26.03
2019-04-27T06:22:58.859Z,29.43
2019-04-27T06:25:30.533Z,36.53
2019-04-27T06:27:59.338Z,32.57
2019-04-27T06:30:29.266Z,34.57
2019-04-27T06:32:59.435Z,37.80
2019-04-27T06:35:28.876Z,41.17
2019-04-27T06:37:58.569Z,43.37
2019-04-27T06:40:28.969Z,40.60
2019-04-27T06:42:59.477Z,40.13
2019-04-27T06:45:28.904Z,40.13
2019-04-27T06:47:59.582Z,39.90
2019-04-27T06:50:29.587Z,41.90
2019-04-27T06:52:59.126Z,45.13
2019-04-27T06:55:29.128Z,41.77
2019-04-27T06:57:58.961Z,42.50
2019-04-27T07:00:28.920Z,41.23
2019-04-27T07:02:59.549Z,44.20
2019-04-27T07:05:28.906Z,41.17
2019-04-27T07:07:59.095Z,42.37
2019-04-27T07:10:28.623Z,39.07
2019-04-27T07:12:59.715Z,43.03
2019-04-27T07:15:28.771Z,43.13
2019-04-27T07:17:58.603Z,40.27
2019-04-27T07:20:28.730Z,42.30
2019-04-27T07:22:59.491Z,42.03
2019-04-27T07:25:28.935Z,44.67
2019-04-27T07:27:59.195Z,41.60
2019-04-27T07:30:28.815Z,38.57
2019-04-27T07:32:58.866Z,38.53
2019-04-27T07:35:29.612Z,41.77
2019-04-27T07:37:59.020Z,37.13
2019-04-27T07:40:30.264Z,39.10
2019-04-27T07:43:06.079Z,43.63
2019-04-27T07:45:37.080Z,36.47
2019-04-27T07:48:06.004Z,33.63
2019-04-27T07:50:34.999Z,32.43
2019-04-27T07:53:04.204Z,29.87
2019-04-27T07:55:33.625Z,31.53
2019-04-27T07:58:04.958Z,33.43
2019-04-27T08:00:33.845Z,35.70
2019-04-27T08:03:02.842Z,32.73
2019-04-27T08:05:31.563Z,32.33
2019-04-27T08:08:00.518Z,31.67
2019-04-27T08:10:29.343Z,27.53
2019-04-27T08:12:59.689Z,24.67
2019-04-27T08:15:29.098Z,25.50
2019-04-27T08:17:59.200Z,23.97
2019-04-27T08:20:29.384Z,19.07
2019-04-27T08:22:59.794Z,16.67
2019-04-27T08:25:32.138Z,15.77
2019-04-27T08:28:18.867Z,16.33
2019-04-27T08:30:56.686Z,15.43
2019-04-27T08:33:25.328Z,14.17
2019-04-27T08:35:54.265Z,12.20
2019-04-27T08:38:23.567Z,13.10
2019-04-27T08:40:52.865Z,12.70
2019-04-27T08:43:21.754Z,9.23
2019-04-27T08:45:50.971Z,9.87
2019-04-27T08:48:33.436Z,9.40
2019-04-27T08:50:50.884Z,7.57
2019-04-27T08:53:19.511Z,8.10
2019-04-27T08:55:49.612Z,11.53
2019-04-27T08:58:21.243Z,10.27
2019-04-27T09:00:50.039Z,7.63
2019-04-27T09:03:19.415Z,9.03
2019-04-27T09:05:49.020Z,8.90
2019-04-27T09:08:36.768Z,11.60
2019-04-27T09:11:16.198Z,10.27
2019-04-27T09:14:22.575Z,11.47
2019-04-27T09:16:59.999Z,12.30
2019-04-27T09:19:39.347Z,13.17
2019-04-27T09:22:15.967Z,14.53
2019-04-27T09:24:39.792Z,10.53
2019-04-27T09:27:09.606Z,10.43
2019-04-27T09:29:39.455Z,11.10
2019-04-27T09:32:08.882Z,10.17
2019-04-27T09:34:38.007Z,9.93
2019-04-27T09:37:07.746Z,7.43
2019-04-27T09:39:36.697Z,10.63
2019-04-27T09:42:06.505Z,9.20
2019-04-27T09:44:37.144Z,10.43
2019-04-27T09:47:06.171Z,9.77
2019-04-27T09:49:36.668Z,7.10
2019-04-27T09:52:06.353Z,6.77
2019-04-27T09:54:36.583Z,5.73
2019-04-27T09:57:06.948Z,6.07
2019-04-27T09:59:37.787Z,6.43
2019-04-27T10:02:08.600Z,6.27
2019-04-27T10:04:37.892Z,6.67
2019-04-27T10:07:06.706Z,6.30
2019-04-27T10:09:36.868Z,7.70
2019-04-27T10:12:07.499Z,7.90
2019-04-27T10:14:36.665Z,6.33
2019-04-27T10:17:05.695Z,7.90
2019-04-27T10:19:36.385Z,5.07
2019-04-27T10:22:05.787Z,7.43
2019-04-27T10:24:35.803Z,7.10
2019-04-27T10:27:07.952Z,6.37
2019-04-27T10:29:36.945Z,5.80
2019-04-27T10:32:06.223Z,7.90
2019-04-27T10:34:35.749Z,5.83
2019-04-27T10:37:06.074Z,6.97
2019-04-27T10:39:36.080Z,7.20
2019-04-27T10:42:06.767Z,7.13
2019-04-27T10:44:35.960Z,7.40
2019-04-27T10:47:05.905Z,9.20
2019-04-27T10:49:34.938Z,9.70
2019-04-27T10:52:05.748Z,6.73
2019-04-27T10:54:34.413Z,7.93
2019-04-27T10:57:03.452Z,9.57
2019-04-27T10:59:32.346Z,10.40
2019-04-27T11:02:01.053Z,11.50
2019-04-27T11:05:00.900Z,11.17
2019-04-27T11:07:33.583Z,14.33
2019-04-27T11:10:02.200Z,10.80
2019-04-27T11:12:31.205Z,11.47
2019-04-27T11:15:00.194Z,29.93
2019-04-27T11:17:28.899Z,13.20
2019-04-27T11:19:57.786Z,14.37
2019-04-27T11:22:26.771Z,15.13
2019-04-27T11:24:56.378Z,14.70
2019-04-27T11:27:25.433Z,13.67
2019-04-27T11:29:54.142Z,15.10
2019-04-27T11:32:22.864Z,14.17
2019-04-27T11:35:16.459Z,15.83
2019-04-27T11:37:45.748Z,14.57
2019-04-27T11:40:14.609Z,15.33
2019-04-27T11:42:43.512Z,14.77
2019-04-27T11:45:12.603Z,15.10
2019-04-27T11:47:41.799Z,15.07
2019-04-27T11:50:11.312Z,14.60
2019-04-27T11:52:40.609Z,13.20
2019-04-27T11:55:09.687Z,16.30
2019-04-27T11:57:39.119Z,16.53
2019-04-27T12:00:09.327Z,17.40
2019-04-27T12:02:37.933Z,15.93
2019-04-27T12:05:07.996Z,18.70
2019-04-27T12:07:36.961Z,18.30
2019-04-27T12:10:06.662Z,18.07
2019-04-27T12:12:36.380Z,17.83
2019-04-27T12:15:05.888Z,17.70
2019-04-27T12:17:35.886Z,17.47
2019-04-27T12:20:05.788Z,17.23
2019-04-27T12:22:34.436Z,17.53
2019-04-27T12:25:03.579Z,18.63
2019-04-27T12:28:03.692Z,18.43
2019-04-27T12:30:43.492Z,17.07
2019-04-27T12:33:12.319Z,18.27
2019-04-27T12:35:41.646Z,18.97
2019-04-27T12:38:10.620Z,19.77
2019-04-27T12:40:39.530Z,17.70
2019-04-27T12:43:08.518Z,18.57
2019-04-27T12:45:40.297Z,17.47
2019-04-27T12:48:08.135Z,17.37
2019-04-27T12:50:37.105Z,17.73
2019-04-27T12:53:08.120Z,17.97
2019-04-27T12:56:11.271Z,17.43
2019-04-27T12:58:47.625Z,17.27
2019-04-27T13:01:17.856Z,17.43
2019-04-27T13:03:46.593Z,16.87
2019-04-27T13:06:15.311Z,15.17
2019-04-27T13:08:45.758Z,16.00
2019-04-27T13:11:16.162Z,15.03
2019-04-27T13:13:45.279Z,16.10
2019-04-27T13:16:14.273Z,15.10
2019-04-27T13:18:42.923Z,14.03
2019-04-27T13:21:11.546Z,12.77
2019-04-27T13:23:40.181Z,14.20
2019-04-27T13:26:09.226Z,13.33
2019-04-27T13:28:38.212Z,13.47
2019-04-27T13:31:07.532Z,14.23
2019-04-27T13:33:36.537Z,12.70
2019-04-27T13:36:07.481Z,12.17
2019-04-27T13:38:36.578Z,12.97
2019-04-27T13:41:09.548Z,12.47
2019-04-27T13:43:38.750Z,11.93
2019-04-27T13:46:18.989Z,11.77
2019-04-27T13:49:05.409Z,13.33
2019-04-27T13:51:57.496Z,12.00
2019-04-27T13:54:29.086Z,12.37
2019-04-27T13:56:56.998Z,12.80
2019-04-27T13:59:25.940Z,10.93
2019-04-27T14:01:54.569Z,11.27
2019-04-27T14:04:24.154Z,10.77
2019-04-27T14:06:53.213Z,10.93
2019-04-27T14:09:22.120Z,10.53
2019-04-27T14:11:54.808Z,10.27
2019-04-27T14:14:23.693Z,11.37
2019-04-27T14:16:52.332Z,10.37
2019-04-27T14:19:20.968Z,9.23
2019-04-27T14:21:49.620Z,9.17
2019-04-27T14:24:27.717Z,9.70
2019-04-27T14:26:48.686Z,12.10
2019-04-27T14:29:18.944Z,8.30
2019-04-27T14:31:49.724Z,8.47
2019-04-27T14:34:19.043Z,9.83
2019-04-27T14:36:48.862Z,9.03
2019-04-27T14:39:18.496Z,10.27
2019-04-27T14:41:49.077Z,10.87
2019-04-27T14:44:18.807Z,11.77
2019-04-27T14:46:48.531Z,11.20
2019-04-27T14:49:18.254Z,9.30
2019-04-27T14:51:48.602Z,11.87
2019-04-27T14:54:17.765Z,8.73
2019-04-27T14:56:48.775Z,6.00
2019-04-27T14:59:18.787Z,5.17
2019-04-27T15:01:48.769Z,6.13
2019-04-27T15:04:22.824Z,4.73
2019-04-27T15:06:51.810Z,5.40
2019-04-27T15:09:21.111Z,7.30
2019-04-27T15:11:53.611Z,5.63
2019-04-27T15:14:23.704Z,4.23
2019-04-27T15:16:52.668Z,4.80
2019-04-27T15:19:26.986Z,10.23
2019-04-27T15:21:58.976Z,7.17
2019-04-27T15:24:26.358Z,6.47
2019-04-27T15:26:59.018Z,4.80
2019-04-27T15:29:27.071Z,4.40
2019-04-27T15:32:03.157Z,5.10
2019-04-27T15:34:48.129Z,4.90
2019-04-27T15:37:35.428Z,4.93
2019-04-27T15:40:36.004Z,5.03
2019-04-27T15:43:22.945Z,5.07
2019-04-27T15:45:53.390Z,4.93
2019-04-27T15:48:25.071Z,5.50
2019-04-27T15:50:53.786Z,5.47
2019-04-27T15:53:26.011Z,6.40
2019-04-27T15:56:00.091Z,5.80
2019-04-27T15:58:26.178Z,6.43
2019-04-27T16:00:56.629Z,5.77
2019-04-27T16:03:27.311Z,5.37
2019-04-27T16:05:56.239Z,5.30
2019-04-27T16:08:25.221Z,6.40
2019-04-27T16:10:53.930Z,5.80
2019-04-27T16:13:22.572Z,5.80
2019-04-27T16:15:54.018Z,6.63
2019-04-27T16:18:24.490Z,5.20
2019-04-27T16:20:52.851Z,5.47
2019-04-27T16:23:21.849Z,5.17
2019-04-27T16:25:51.545Z,5.00
2019-04-27T16:28:20.564Z,4.70
2019-04-27T16:30:50.629Z,7.30
2019-04-27T16:33:23.382Z,4.33
2019-04-27T16:35:53.150Z,4.53
2019-04-27T16:38:38.784Z,4.07
2019-04-27T16:41:08.160Z,4.20
2019-04-27T16:43:38.521Z,3.60
2019-04-27T16:46:08.909Z,5.10
2019-04-27T16:48:39.006Z,3.90
2019-04-27T16:51:08.736Z,4.67
2019-04-27T16:53:41.154Z,5.53
2019-04-27T16:56:14.707Z,4.40
2019-04-27T16:58:40.166Z,6.07
2019-04-27T17:01:18.247Z,5.27
2019-04-27T17:03:48.461Z,5.40
2019-04-27T17:06:21.058Z,8.63
2019-04-27T17:08:49.674Z,9.40
2019-04-27T17:11:19.626Z,11.00
2019-04-27T17:13:52.940Z,11.73
2019-04-27T17:16:43.409Z,11.00
2019-04-27T17:19:43.745Z,13.20
2019-04-27T17:22:14.717Z,12.33
2019-04-27T17:24:46.413Z,11.30
2019-04-27T17:27:16.562Z,11.27
2019-04-27T17:29:42.535Z,15.73
2019-04-27T17:32:33.724Z,13.77
2019-04-27T17:35:05.016Z,11.50
2019-04-27T17:37:33.868Z,13.07
2019-04-27T17:40:03.002Z,11.43
2019-04-27T17:42:31.631Z,11.73
2019-04-27T17:45:00.608Z,10.90
2019-04-27T17:47:30.131Z,11.23
2019-04-27T17:49:58.973Z,4.83
2019-04-27T17:52:27.658Z,3.93
2019-04-27T17:54:56.554Z,7.47
2019-04-27T17:57:26.553Z,4.80
2019-04-27T18:00:03.156Z,4.70
2019-04-27T18:02:33.800Z,4.10
2019-04-27T18:05:00.373Z,3.73
2019-04-27T18:07:30.139Z,4.03
2019-04-27T18:09:58.983Z,4.40
2019-04-27T18:12:28.494Z,4.70
2019-04-27T18:14:58.173Z,5.00
2019-04-27T18:17:31.959Z,4.67
2019-04-27T18:20:02.976Z,6.30
2019-04-27T18:22:36.496Z,4.77
2019-04-27T18:25:09.685Z,4.87
2019-04-27T18:27:45.095Z,5.23
2019-04-27T18:30:28.089Z,5.87
2019-04-27T18:33:00.617Z,4.80
2019-04-27T18:35:29.678Z,6.83
2019-04-27T18:38:01.626Z,7.23
2019-04-27T18:40:32.052Z,7.23
2019-04-27T18:43:02.013Z,6.80
2019-04-27T18:45:31.728Z,7.43
2019-04-27T18:48:06.562Z,6.70
2019-04-27T18:50:48.403Z,9.53
2019-04-27T18:53:24.558Z,8.63
2019-04-27T18:55:59.355Z,9.63
2019-04-27T18:58:24.601Z,10.90
2019-04-27T19:00:53.630Z,10.93
2019-04-27T19:03:22.304Z,7.73
2019-04-27T19:05:51.345Z,6.10
2019-04-27T19:08:20.207Z,6.80
2019-04-27T19:10:51.117Z,5.23
2019-04-27T19:13:20.028Z,6.60
2019-04-27T19:15:48.943Z,8.33
2019-04-27T19:18:18.867Z,9.20
2019-04-27T19:20:48.244Z,8.70
2019-04-27T19:23:18.593Z,9.43
2019-04-27T19:26:09.369Z,9.60
2019-04-27T19:28:58.258Z,10.57
2019-04-27T19:31:33.143Z,11.17
2019-04-27T19:34:02.126Z,12.37
2019-04-27T19:36:31.072Z,11.67
2019-04-27T19:38:59.990Z,14.00
2019-04-27T19:41:29.610Z,13.17
2019-04-27T19:43:59.867Z,13.67
2019-04-27T19:46:30.498Z,16.00
2019-04-27T19:48:59.555Z,13.00
2019-04-27T19:51:28.356Z,12.27
2019-04-27T19:53:58.196Z,13.17
2019-04-27T19:57:44.947Z,11.73
2019-04-27T20:03:45.916Z,12.00
2019-04-27T20:13:55.362Z,12.10
2019-04-27T20:27:46.821Z,9.03
2019-04-27T20:34:57.993Z,9.50
2019-04-27T20:38:41.921Z,11.73
2019-04-27T20:43:51.751Z,12.77
2019-04-27T20:46:22.672Z,14.23
2019-04-27T20:48:51.472Z,12.33
2019-04-27T20:55:53.162Z,12.23
2019-04-27T20:59:21.945Z,12.40
2019-04-27T21:02:10.494Z,12.47
2019-04-27T21:04:53.242Z,13.17
2019-04-27T21:08:03.028Z,13.07
2019-04-27T21:10:51.408Z,13.47
2019-04-27T21:13:22.575Z,14.20
2019-04-27T21:15:57.778Z,14.50
2019-04-27T21:18:32.916Z,16.00
2019-04-27T21:21:28.377Z,17.33
2019-04-27T21:24:05.242Z,16.30
2019-04-27T21:26:39.543Z,15.97
2019-04-27T21:29:11.728Z,20.20
2019-04-27T21:31:44.475Z,19.07
2019-04-27T21:34:14.530Z,19.70
2019-04-27T21:36:43.739Z,19.60
2019-04-27T21:39:12.715Z,20.37
2019-04-27T21:41:41.737Z,20.30
2019-04-27T21:44:11.559Z,20.13
2019-04-27T21:46:41.813Z,21.37
2019-04-27T21:49:12.453Z,21.90
2019-04-27T21:52:01.396Z,18.13
2019-04-27T21:54:32.729Z,19.93
2019-04-27T21:57:01.800Z,20.67
2019-04-27T21:59:30.857Z,20.23
2019-04-27T22:02:02.301Z,20.20
2019-04-27T22:04:31.621Z,19.27
2019-04-27T22:07:01.429Z,19.37
2019-04-27T22:09:30.716Z,21.07
2019-04-27T22:12:00.656Z,19.97
2019-04-27T22:14:30.064Z,22.47
2019-04-27T22:17:00.738Z,23.30
2019-04-27T22:19:31.091Z,23.13
2019-04-27T22:22:01.880Z,23.70
2019-04-27T22:24:36.861Z,24.17
2019-04-27T22:27:05.931Z,22.23
2019-04-27T22:29:34.578Z,22.77
2019-04-27T22:32:03.642Z,25.37
2019-04-27T22:34:32.836Z,24.80
2019-04-27T22:37:02.745Z,28.27
2019-04-27T22:39:52.476Z,28.07
2019-04-27T22:42:52.216Z,31.03
2019-04-27T22:45:24.679Z,27.27
2019-04-27T22:47:53.567Z,24.67
2019-04-27T22:50:22.783Z,27.27
2019-04-27T22:52:51.429Z,25.57
2019-04-27T22:55:21.998Z,25.43
2019-04-27T22:57:56.238Z,24.73
2019-04-27T23:01:01.231Z,24.93
2019-04-27T23:03:33.975Z,26.60
2019-04-27T23:06:02.764Z,25.37
2019-04-27T23:08:31.377Z,27.43
2019-04-27T23:11:00.588Z,26.37
2019-04-27T23:13:30.946Z,26.40
2019-04-27T23:16:01.569Z,24.53
2019-04-27T23:18:31.175Z,24.60
2019-04-27T23:21:01.557Z,23.50
2019-04-27T23:23:31.242Z,23.73
2019-04-27T23:26:01.795Z,23.20
2019-04-27T23:28:31.317Z,26.37
2019-04-27T23:31:06.216Z,26.70
2019-04-27T23:33:35.966Z,28.30
2019-04-27T23:36:04.598Z,28.07
2019-04-27T23:38:33.257Z,26.70
2019-04-27T23:41:02.147Z,26.83
2019-04-27T23:43:31.726Z,28.00
2019-04-27T23:46:01.635Z,26.90
2019-04-27T23:48:32.124Z,27.10
2019-04-27T23:51:10.381Z,27.77
2019-04-27T23:53:41.635Z,29.93
2019-04-27T23:56:10.299Z,33.03
2019-04-27T23:58:39.510Z,34.57
