createdAt,value
2022-09-10T00:01:44.273Z,-69
2022-09-10T00:06:46.217Z,-69
2022-09-10T00:11:48.281Z,-66
2022-09-10T00:16:50.609Z,-66
2022-09-10T00:21:52.484Z,-66
2022-09-10T00:26:54.632Z,-68
2022-09-10T00:31:56.692Z,-71
2022-09-10T00:36:59.557Z,-70
2022-09-10T00:42:01.400Z,-71
2022-09-10T00:47:04.770Z,-68
2022-09-10T00:52:07.708Z,-68
2022-09-10T00:57:14.714Z,-69
2022-09-10T01:02:16.663Z,-68
2022-09-10T01:07:19.931Z,-70
2022-09-10T01:12:38.408Z,-70
2022-09-10T01:18:08.352Z,-69
2022-09-10T01:23:31.492Z,-67
2022-09-10T01:28:49.575Z,-70
2022-09-10T01:34:18.802Z,-67
2022-09-10T01:39:24.020Z,-67
2022-09-10T01:44:50.755Z,-70
2022-09-10T01:50:26.529Z,-70
2022-09-10T01:55:38.177Z,-67
2022-09-10T02:00:50.097Z,-67
2022-09-10T02:05:54.472Z,-70
2022-09-10T02:11:00.904Z,-69
2022-09-10T02:16:11.469Z,-70
2022-09-10T02:21:18.628Z,-70
2022-09-10T02:26:20.565Z,-70
2022-09-10T02:31:22.779Z,-70
2022-09-10T02:36:26.218Z,-71
2022-09-10T02:41:30.142Z,-71
2022-09-10T02:46:32.997Z,-67
2022-09-10T02:51:35.203Z,-66
2022-09-10T02:56:38.120Z,-65
2022-09-10T03:01:40.489Z,-70
2022-09-10T03:06:43.896Z,-69
2022-09-10T03:11:46.731Z,-70
2022-09-10T03:16:49.329Z,-69
2022-09-10T03:21:52.945Z,-70
2022-09-10T03:26:54.957Z,-71
2022-09-10T03:31:57.947Z,-71
2022-09-10T03:37:00.243Z,-69
2022-09-10T03:42:05.283Z,-69
2022-09-10T03:47:08.297Z,-71
2022-09-10T03:52:13.318Z,-71
2022-09-10T03:57:17.321Z,-69
2022-09-10T04:02:20.783Z,-69
2022-09-10T04:07:23.001Z,-67
2022-09-10T04:12:27.035Z,-70
2022-09-10T04:17:29.303Z,-69
2022-09-10T04:22:31.328Z,-71
2022-09-10T04:27:35.164Z,-70
2022-09-10T04:32:38.385Z,-68
2022-09-10T04:37:40.728Z,-71
2022-09-10T04:42:44.344Z,-71
2022-09-10T04:47:47.560Z,-69
2022-09-10T04:52:49.761Z,-69
2022-09-10T04:57:51.865Z,-69
2022-09-10T05:02:54.145Z,-69
2022-09-10T05:07:56.435Z,-65
2022-09-10T05:12:58.986Z,-65
2022-09-10T05:18:02.251Z,-65
2022-09-10T05:23:05.601Z,-65
2022-09-10T05:28:09.482Z,-67
2022-09-10T05:33:11.773Z,-70
2022-09-10T05:38:14.140Z,-70
2022-09-10T05:43:16.818Z,-69
2022-09-10T05:48:20.885Z,-69
2022-09-10T05:53:23.801Z,-69
2022-09-10T05:58:27.788Z,-70
2022-09-10T06:03:30.133Z,-71
2022-09-10T06:08:35.795Z,-66
2022-09-10T06:13:47.610Z,-66
2022-09-10T06:18:49.640Z,-68
2022-09-10T06:23:55.872Z,-68
2022-09-10T06:29:00.664Z,-65
2022-09-10T06:34:04.336Z,-67
2022-09-10T06:39:07.900Z,-68
2022-09-10T06:44:30.040Z,-69
2022-09-10T06:49:45.084Z,-64
2022-09-10T06:54:48.106Z,-68
2022-09-10T07:00:10.877Z,-68
2022-09-10T07:05:14.145Z,-70
2022-09-10T07:10:17.338Z,-70
2022-09-10T07:15:20.212Z,-67
2022-09-10T07:20:23.488Z,-71
2022-09-10T07:25:26.479Z,-69
2022-09-10T07:30:36.544Z,-70
2022-09-10T07:35:39.262Z,-76
2022-09-10T07:40:43.905Z,-69
2022-09-10T07:45:46.754Z,-72
2022-09-10T07:50:48.822Z,-71
2022-09-10T07:56:01.868Z,-70
2022-09-10T08:01:12.406Z,-69
2022-09-10T08:06:15.870Z,-64
2022-09-10T08:11:20.072Z,-68
2022-09-10T08:16:27.081Z,-68
2022-09-10T08:21:32.425Z,-65
2022-09-10T08:26:35.872Z,-73
2022-09-10T08:31:41.436Z,-75
2022-09-10T08:36:51.396Z,-66
2022-09-10T08:41:59.528Z,-69
2022-09-10T08:47:14.604Z,-67
2022-09-10T08:52:37.622Z,-69
2022-09-10T08:57:56.057Z,-69
2022-09-10T09:03:05.907Z,-72
2022-09-10T09:08:14.521Z,-69
2022-09-10T09:13:19.661Z,-71
2022-09-10T09:18:28.084Z,-74
2022-09-10T09:24:12.275Z,-72
2022-09-10T09:29:30.447Z,-70
2022-09-10T09:34:44.209Z,-71
2022-09-10T09:40:12.593Z,-70
2022-09-10T09:45:34.936Z,-70
2022-09-10T09:50:42.095Z,-75
2022-09-10T09:55:47.757Z,-74
2022-09-10T10:01:13.208Z,-75
2022-09-10T10:06:16.601Z,-72
2022-09-10T10:11:20.289Z,-74
2022-09-10T10:16:26.906Z,-73
2022-09-10T10:21:33.116Z,-68
2022-09-10T10:26:36.339Z,-81
2022-09-10T10:31:41.546Z,-80
2022-09-10T10:37:09.579Z,-80
2022-09-10T10:42:41.481Z,-80
2022-09-10T10:48:02.130Z,-75
2022-09-10T10:53:30.898Z,-74
2022-09-10T10:59:10.499Z,-74
2022-09-10T11:04:29.621Z,-75
2022-09-10T11:09:39.187Z,-76
2022-09-10T11:15:16.409Z,-75
2022-09-10T11:20:29.304Z,-75
2022-09-10T11:25:39.441Z,-73
2022-09-10T11:30:48.002Z,-76
2022-09-10T11:36:08.754Z,-76
2022-09-10T11:41:22.901Z,-75
2022-09-10T11:46:56.509Z,-72
2022-09-10T11:51:58.505Z,-71
2022-09-10T11:57:23.449Z,-69
2022-09-10T12:03:04.622Z,-72
2022-09-10T12:08:17.586Z,-70
2022-09-10T12:13:19.531Z,-71
2022-09-10T12:18:43.062Z,-71
2022-09-10T12:23:45.110Z,-70
2022-09-10T12:28:53.115Z,-71
2022-09-10T12:33:55.692Z,-67
2022-09-10T12:39:21.801Z,-67
2022-09-10T12:44:38.420Z,-67
2022-09-10T12:50:06.651Z,-68
2022-09-10T12:55:42.797Z,-64
2022-09-10T13:00:58.193Z,-75
2022-09-10T13:06:04.350Z,-77
2022-09-10T13:11:16.016Z,-70
2022-09-10T13:16:40.978Z,-67
2022-09-10T13:21:42.977Z,-68
2022-09-10T13:26:50.563Z,-72
2022-09-10T13:32:14.173Z,-72
2022-09-10T13:37:37.257Z,-70
2022-09-10T13:42:58.727Z,-71
2022-09-10T13:48:08.665Z,-66
2022-09-10T13:53:13.730Z,-69
2022-09-10T13:58:18.674Z,-69
2022-09-10T14:03:30.167Z,-72
2022-09-10T14:08:38.697Z,-66
2022-09-10T14:13:56.264Z,-74
2022-09-10T14:19:01.795Z,-69
2022-09-10T14:24:04.064Z,-67
2022-09-10T14:29:25.371Z,-66
2022-09-10T14:34:32.762Z,-67
2022-09-10T14:39:34.815Z,-68
2022-09-10T14:44:41.646Z,-69
2022-09-10T14:49:47.100Z,-67
2022-09-10T14:54:49.069Z,-67
2022-09-10T14:59:56.628Z,-68
2022-09-10T15:04:59.219Z,-68
2022-09-10T15:10:01.643Z,-70
2022-09-10T15:15:04.038Z,-71
2022-09-10T15:20:06.460Z,-69
2022-09-10T15:25:27.511Z,-67
2022-09-10T15:30:29.404Z,-67
2022-09-10T15:35:31.286Z,-67
2022-09-10T15:40:33.185Z,-68
2022-09-10T15:45:35.748Z,-68
2022-09-10T15:50:38.601Z,-68
2022-09-10T15:55:40.524Z,-67
2022-09-10T16:00:42.626Z,-67
2022-09-10T16:05:44.518Z,-68
2022-09-10T16:10:46.430Z,-67
2022-09-10T16:16:19.450Z,-68
2022-09-10T16:21:24.697Z,-68
2022-09-10T16:26:29.446Z,-68
2022-09-10T16:31:34.249Z,-68
2022-09-10T16:36:37.878Z,-67
2022-09-10T16:41:42.352Z,-67
2022-09-10T16:46:44.857Z,-68
2022-09-10T16:51:49.103Z,-68
2022-09-10T16:56:51.203Z,-67
2022-09-10T17:01:53.868Z,-69
2022-09-10T17:06:56.984Z,-68
2022-09-10T17:11:59.318Z,-67
2022-09-10T17:17:01.614Z,-67
2022-09-10T17:22:03.930Z,-67
2022-09-10T17:27:06.662Z,-68
2022-09-10T17:32:08.786Z,-68
2022-09-10T17:37:10.709Z,-67
2022-09-10T17:42:13.077Z,-68
2022-09-10T17:47:15.109Z,-67
2022-09-10T17:52:17.074Z,-68
2022-09-10T17:57:19.096Z,-67
2022-09-10T18:02:21.159Z,-67
2022-09-10T18:07:23.338Z,-67
2022-09-10T18:12:25.492Z,-68
2022-09-10T18:17:27.595Z,-67
2022-09-10T18:22:29.707Z,-67
2022-09-10T18:27:32.066Z,-68
2022-09-10T18:32:34.347Z,-67
2022-09-10T18:37:36.524Z,-67
2022-09-10T18:42:38.610Z,-67
2022-09-10T18:47:45.062Z,-67
2022-09-10T18:52:50.435Z,-67
2022-09-10T18:57:52.580Z,-67
2022-09-10T19:02:57.296Z,-66
2022-09-10T19:07:59.628Z,-66
2022-09-10T19:13:04.525Z,-66
2022-09-10T19:18:06.896Z,-65
2022-09-10T19:23:10.575Z,-69
2022-09-10T19:28:14.130Z,-68
2022-09-10T19:33:17.296Z,-67
2022-09-10T19:38:36.566Z,-68
2022-09-10T19:43:40.995Z,-66
2022-09-10T19:48:43.552Z,-65
2022-09-10T19:53:46.183Z,-65
2022-09-10T19:58:53.793Z,-65
2022-09-10T20:03:58.123Z,-66
2022-09-10T20:09:00.976Z,-65
2022-09-10T20:14:13.343Z,-65
2022-09-10T20:19:22.756Z,-65
2022-09-10T20:24:25.019Z,-66
2022-09-10T20:29:28.432Z,-66
2022-09-10T20:34:31.406Z,-66
2022-09-10T20:39:34.691Z,-67
2022-09-10T20:44:37.179Z,-66
2022-09-10T20:49:39.120Z,-66
2022-09-10T20:54:41.306Z,-66
2022-09-10T20:59:44.125Z,-66
2022-09-10T21:04:46.082Z,-67
2022-09-10T21:09:48.063Z,-67
2022-09-10T21:14:50.339Z,-67
2022-09-10T21:19:52.293Z,-66
2022-09-10T21:24:54.334Z,-66
2022-09-10T21:29:56.861Z,-66
2022-09-10T21:34:59.344Z,-66
2022-09-10T21:40:02.303Z,-66
2022-09-10T21:45:04.694Z,-66
2022-09-10T21:50:06.914Z,-66
2022-09-10T21:55:08.989Z,-66
2022-09-10T22:00:14.903Z,-66
2022-09-10T22:05:16.769Z,-66
2022-09-10T22:10:21.289Z,-66
2022-09-10T22:15:23.489Z,-67
2022-09-10T22:20:25.557Z,-66
2022-09-10T22:25:28.372Z,-67
2022-09-10T22:30:30.910Z,-68
2022-09-10T22:35:32.998Z,-68
2022-09-10T22:40:34.834Z,-68
2022-09-10T22:45:36.750Z,-67
2022-09-10T22:50:38.617Z,-68
2022-09-10T22:55:41.053Z,-68
2022-09-10T23:00:42.969Z,-68
2022-09-10T23:05:44.942Z,-69
2022-09-10T23:10:46.834Z,-68
2022-09-10T23:15:49.077Z,-68
2022-09-10T23:20:50.992Z,-68
2022-09-10T23:25:53.277Z,-68
2022-09-10T23:30:55.401Z,-67
2022-09-10T23:35:58.953Z,-68
2022-09-10T23:41:01.153Z,-67
2022-09-10T23:46:03.399Z,-67
2022-09-10T23:51:06.721Z,-68
2022-09-10T23:56:08.611Z,-69
