createdAt,value
2022-12-08T00:00:17.740Z,74.30
2022-12-08T00:03:59.784Z,74.20
2022-12-08T00:08:00.295Z,74.30
2022-12-08T00:11:42.017Z,74.20
2022-12-08T00:15:23.736Z,74.20
2022-12-08T00:19:26.792Z,74.10
2022-12-08T00:23:08.452Z,74.10
2022-12-08T00:26:50.145Z,74.10
2022-12-08T00:30:32.908Z,74.00
2022-12-08T00:34:14.980Z,74.10
2022-12-08T00:38:00.801Z,74.10
2022-12-08T00:42:01.709Z,74.00
2022-12-08T00:45:43.507Z,74.10
2022-12-08T00:49:27.462Z,74.10
2022-12-08T00:53:09.171Z,74.10
2022-12-08T00:56:50.888Z,74.10
2022-12-08T01:00:33.718Z,74.00
2022-12-08T01:04:15.940Z,74.10
2022-12-08T01:07:59.808Z,74.10
2022-12-08T01:11:41.571Z,74.10
2022-12-08T01:15:23.231Z,74.10
2022-12-08T01:19:07.042Z,74.10
2022-12-08T01:22:48.688Z,74.00
2022-12-08T01:26:30.392Z,74.10
2022-12-08T01:30:14.297Z,74.10
2022-12-08T01:33:56.047Z,74.10
2022-12-08T01:37:37.896Z,74.00
2022-12-08T01:41:20.640Z,74.00
2022-12-08T01:45:02.970Z,74.00
2022-12-08T01:48:46.977Z,74.00
2022-12-08T01:52:33.738Z,74.00
2022-12-08T01:56:25.670Z,74.00
2022-12-08T02:00:08.887Z,74.00
2022-12-08T02:04:00.307Z,74.00
2022-12-08T02:07:42.147Z,73.90
2022-12-08T02:11:23.855Z,73.90
2022-12-08T02:15:05.927Z,73.90
2022-12-08T02:19:31.197Z,73.90
2022-12-08T02:23:16.937Z,73.80
2022-12-08T02:27:13.972Z,73.90
2022-12-08T02:31:09.762Z,74.00
2022-12-08T02:34:58.587Z,74.00
2022-12-08T02:38:40.424Z,74.10
2022-12-08T02:42:37.724Z,74.10
2022-12-08T02:46:21.726Z,74.00
2022-12-08T02:50:03.828Z,74.10
2022-12-08T02:53:45.667Z,74.00
2022-12-08T02:57:29.716Z,74.00
2022-12-08T03:01:14.267Z,74.00
2022-12-08T03:04:59.162Z,74.10
2022-12-08T03:08:59.633Z,74.00
2022-12-08T03:12:45.703Z,74.00
2022-12-08T03:16:27.769Z,74.70
2022-12-08T03:20:10.489Z,74.00
2022-12-08T03:23:52.564Z,74.00
2022-12-08T03:27:34.445Z,74.10
2022-12-08T03:31:16.190Z,74.10
2022-12-08T03:34:58.105Z,74.10
2022-12-08T03:38:43.435Z,74.10
2022-12-08T03:42:25.202Z,74.20
2022-12-08T03:46:06.973Z,74.20
2022-12-08T03:50:08.501Z,74.20
2022-12-08T03:53:50.176Z,74.30
2022-12-08T03:57:34.043Z,74.30
2022-12-08T04:01:15.766Z,74.30
2022-12-08T04:04:57.429Z,74.40
2022-12-08T04:08:41.474Z,74.30
2022-12-08T04:12:23.126Z,74.40
2022-12-08T04:16:05.407Z,74.40
2022-12-08T04:19:47.119Z,74.40
2022-12-08T04:23:28.777Z,74.40
2022-12-08T04:27:10.422Z,74.40
2022-12-08T04:30:52.431Z,74.60
2022-12-08T04:34:34.103Z,74.50
2022-12-08T04:38:34.603Z,74.40
2022-12-08T04:42:16.263Z,74.40
2022-12-08T04:45:57.919Z,74.40
2022-12-08T04:49:40.975Z,74.40
2022-12-08T04:53:22.737Z,74.40
2022-12-08T04:57:04.521Z,74.40
2022-12-08T05:00:47.425Z,74.40
2022-12-08T05:04:29.150Z,75.10
2022-12-08T05:08:32.092Z,74.60
2022-12-08T05:12:13.844Z,74.60
2022-12-08T05:16:01.733Z,74.60
2022-12-08T05:20:04.613Z,74.60
2022-12-08T05:23:46.475Z,74.50
2022-12-08T05:27:28.172Z,74.60
2022-12-08T05:31:10.392Z,74.60
2022-12-08T05:34:52.103Z,74.50
2022-12-08T05:38:35.091Z,74.50
2022-12-08T05:42:21.709Z,74.50
2022-12-08T05:46:06.908Z,74.50
2022-12-08T05:49:50.905Z,74.50
2022-12-08T05:53:32.582Z,74.50
2022-12-08T05:57:14.238Z,74.50
2022-12-08T06:00:55.900Z,74.60
2022-12-08T06:04:37.618Z,74.60
2022-12-08T06:08:19.580Z,74.70
2022-12-08T06:12:01.634Z,74.70
2022-12-08T06:15:43.340Z,74.70
2022-12-08T06:19:26.116Z,74.70
2022-12-08T06:23:07.798Z,74.70
2022-12-08T06:26:49.529Z,74.80
2022-12-08T06:30:32.493Z,74.80
2022-12-08T06:34:14.167Z,74.80
2022-12-08T06:37:56.955Z,74.80
2022-12-08T06:41:58.563Z,74.80
2022-12-08T06:45:40.870Z,74.80
2022-12-08T06:49:26.658Z,74.70
2022-12-08T06:53:08.393Z,74.80
2022-12-08T06:56:50.168Z,74.70
2022-12-08T07:00:33.163Z,74.70
2022-12-08T07:04:15.003Z,74.70
2022-12-08T07:07:56.931Z,74.70
2022-12-08T07:11:38.886Z,74.70
2022-12-08T07:15:20.699Z,74.70
2022-12-08T07:19:02.761Z,74.80
2022-12-08T07:22:54.140Z,74.80
2022-12-08T07:26:35.811Z,74.70
2022-12-08T07:30:17.808Z,74.80
2022-12-08T07:33:59.484Z,74.80
2022-12-08T07:37:41.439Z,74.80
2022-12-08T07:41:23.906Z,74.80
2022-12-08T07:45:05.824Z,74.80
2022-12-08T07:48:47.763Z,74.80
2022-12-08T07:52:29.438Z,74.80
2022-12-08T07:56:11.298Z,74.80
2022-12-08T07:59:55.102Z,74.80
2022-12-08T08:03:36.762Z,74.90
2022-12-08T08:07:18.459Z,74.90
2022-12-08T08:11:00.148Z,75.50
2022-12-08T08:14:41.811Z,74.90
2022-12-08T08:18:23.669Z,74.90
2022-12-08T08:22:05.336Z,74.90
2022-12-08T08:25:46.977Z,75.00
2022-12-08T08:29:28.775Z,74.90
2022-12-08T08:33:10.435Z,74.90
2022-12-08T08:36:52.191Z,74.90
2022-12-08T08:40:35.135Z,74.90
2022-12-08T08:44:16.771Z,75.00
2022-12-08T08:47:59.692Z,74.90
2022-12-08T08:51:41.360Z,74.90
2022-12-08T08:55:23.016Z,74.80
2022-12-08T08:59:04.657Z,74.80
2022-12-08T09:02:46.286Z,74.80
2022-12-08T09:06:30.716Z,74.80
2022-12-08T09:10:12.426Z,74.90
2022-12-08T09:13:54.285Z,74.90
2022-12-08T09:17:38.286Z,74.90
2022-12-08T09:21:22.605Z,74.90
2022-12-08T09:25:04.619Z,74.80
2022-12-08T09:28:47.658Z,74.90
2022-12-08T09:32:29.347Z,74.90
2022-12-08T09:36:10.984Z,74.80
2022-12-08T09:39:52.698Z,74.80
2022-12-08T09:43:37.382Z,74.70
2022-12-08T09:47:23.522Z,74.70
2022-12-08T09:51:05.280Z,74.70
2022-12-08T09:54:46.923Z,74.70
2022-12-08T09:58:48.447Z,74.70
2022-12-08T10:02:30.476Z,74.60
2022-12-08T10:06:30.425Z,74.60
2022-12-08T10:10:27.563Z,74.60
2022-12-08T10:14:18.994Z,74.60
2022-12-08T10:18:01.267Z,74.50
2022-12-08T10:21:42.887Z,74.50
2022-12-08T10:25:33.290Z,74.50
2022-12-08T10:29:15.056Z,74.50
2022-12-08T10:32:56.744Z,74.40
2022-12-08T10:36:51.727Z,74.40
2022-12-08T10:40:42.180Z,74.40
2022-12-08T10:44:27.131Z,74.30
2022-12-08T10:48:08.806Z,74.30
2022-12-08T10:51:50.443Z,74.30
2022-12-08T10:55:39.232Z,74.30
2022-12-08T10:59:21.218Z,74.20
2022-12-08T11:03:03.523Z,74.20
2022-12-08T11:06:45.311Z,74.20
2022-12-08T11:10:34.466Z,74.10
2022-12-08T11:14:36.419Z,74.10
2022-12-08T11:18:22.971Z,74.00
2022-12-08T11:22:27.017Z,73.90
2022-12-08T11:26:14.069Z,74.00
2022-12-08T11:29:55.810Z,73.90
2022-12-08T11:33:37.449Z,73.90
2022-12-08T11:37:23.034Z,74.00
2022-12-08T11:41:09.462Z,73.80
2022-12-08T11:44:56.371Z,73.80
2022-12-08T11:48:45.210Z,73.60
2022-12-08T11:52:30.844Z,73.70
2022-12-08T11:56:23.621Z,73.70
2022-12-08T12:00:06.058Z,73.60
2022-12-08T12:03:55.363Z,73.50
2022-12-08T12:07:54.423Z,73.50
2022-12-08T12:12:13.336Z,73.50
2022-12-08T12:16:14.357Z,73.60
2022-12-08T12:19:56.454Z,73.40
2022-12-08T12:23:57.492Z,73.50
2022-12-08T12:27:39.443Z,73.40
2022-12-08T12:31:25.694Z,73.10
2022-12-08T12:35:13.169Z,73.20
2022-12-08T12:39:09.417Z,72.90
2022-12-08T12:42:57.063Z,73.00
2022-12-08T12:46:41.827Z,72.70
2022-12-08T12:50:33.092Z,72.70
2022-12-08T12:54:26.832Z,72.60
2022-12-08T12:58:19.223Z,72.70
2022-12-08T13:02:02.590Z,72.80
2022-12-08T13:05:47.705Z,72.80
2022-12-08T13:09:30.935Z,72.70
2022-12-08T13:13:12.725Z,72.50
2022-12-08T13:16:55.178Z,72.30
2022-12-08T13:20:40.609Z,73.00
2022-12-08T13:24:25.354Z,72.30
2022-12-08T13:28:16.206Z,72.00
2022-12-08T13:32:01.648Z,72.30
2022-12-08T13:35:45.491Z,72.00
2022-12-08T13:39:32.555Z,71.90
2022-12-08T13:43:23.279Z,72.20
2022-12-08T13:59:20.605Z,72.10
2022-12-08T14:03:02.325Z,72.10
2022-12-08T14:06:45.436Z,71.70
2022-12-08T14:10:27.942Z,71.80
2022-12-08T14:14:13.048Z,71.90
2022-12-08T14:17:56.640Z,71.80
2022-12-08T14:21:38.271Z,71.80
2022-12-08T14:25:20.092Z,71.70
2022-12-08T14:29:01.856Z,71.70
2022-12-08T14:32:44.592Z,72.20
2022-12-08T14:36:26.903Z,71.60
2022-12-08T14:40:27.658Z,71.60
2022-12-08T14:44:26.204Z,71.50
2022-12-08T14:48:23.364Z,72.00
2022-12-08T14:52:11.487Z,71.40
2022-12-08T14:55:53.109Z,71.00
2022-12-08T14:59:35.555Z,71.50
2022-12-08T15:03:17.768Z,71.50
2022-12-08T15:07:00.976Z,71.50
2022-12-08T15:10:48.117Z,71.40
2022-12-08T15:14:33.768Z,71.40
2022-12-08T15:18:35.824Z,71.10
2022-12-08T15:22:21.205Z,71.10
2022-12-08T15:26:03.683Z,70.90
2022-12-08T15:29:46.327Z,70.80
2022-12-08T15:33:27.964Z,71.10
2022-12-08T15:37:13.791Z,70.80
2022-12-08T15:40:55.915Z,71.20
2022-12-08T15:44:37.554Z,71.10
2022-12-08T15:48:19.916Z,70.50
2022-12-08T15:52:11.251Z,70.80
2022-12-08T15:56:25.765Z,70.70
2022-12-08T15:59:55.062Z,70.90
2022-12-08T16:04:20.255Z,71.00
2022-12-08T16:07:39.459Z,71.10
2022-12-08T16:12:05.417Z,71.10
2022-12-08T16:16:00.701Z,70.80
2022-12-08T16:19:44.485Z,71.00
2022-12-08T16:23:42.503Z,71.00
2022-12-08T16:28:00.323Z,71.10
2022-12-08T16:31:31.227Z,71.20
2022-12-08T16:35:13.168Z,71.10
2022-12-08T16:38:54.865Z,71.40
2022-12-08T16:42:50.192Z,71.20
2022-12-08T16:46:32.213Z,71.20
2022-12-08T16:50:24.467Z,71.30
2022-12-08T16:54:06.143Z,71.30
2022-12-08T16:57:47.882Z,71.40
2022-12-08T17:01:29.650Z,71.30
2022-12-08T17:05:13.807Z,71.30
2022-12-08T17:08:55.583Z,71.20
2022-12-08T17:12:37.256Z,71.30
2022-12-08T17:16:19.375Z,71.10
2022-12-08T17:20:04.881Z,71.30
2022-12-08T17:23:46.811Z,71.30
2022-12-08T17:27:28.551Z,71.10
2022-12-08T17:31:11.058Z,71.10
2022-12-08T17:34:52.674Z,71.00
2022-12-08T17:38:34.306Z,71.10
2022-12-08T17:42:15.982Z,71.10
2022-12-08T17:45:57.811Z,71.10
2022-12-08T17:49:39.717Z,71.10
2022-12-08T17:53:21.546Z,71.00
2022-12-08T17:57:03.352Z,70.90
2022-12-08T18:00:47.204Z,71.00
2022-12-08T18:04:29.025Z,71.00
2022-12-08T18:08:12.953Z,71.00
2022-12-08T18:11:54.643Z,70.90
2022-12-08T18:15:39.331Z,70.80
2022-12-08T18:19:42.234Z,70.90
2022-12-08T18:23:23.909Z,71.00
2022-12-08T18:27:05.563Z,70.70
2022-12-08T18:30:49.490Z,70.80
2022-12-08T18:34:35.359Z,70.90
2022-12-08T18:38:36.135Z,70.50
2022-12-08T18:42:23.946Z,70.70
2022-12-08T18:46:07.878Z,71.30
2022-12-08T18:49:51.931Z,70.90
2022-12-08T18:53:33.643Z,70.70
2022-12-08T18:57:17.386Z,70.70
2022-12-08T19:01:36.990Z,70.70
2022-12-08T19:05:18.767Z,70.70
2022-12-08T19:09:02.589Z,70.60
2022-12-08T19:12:44.319Z,70.20
2022-12-08T19:16:26.117Z,70.50
2022-12-08T19:20:09.608Z,70.60
2022-12-08T19:23:52.677Z,70.60
2022-12-08T19:27:54.500Z,70.50
2022-12-08T19:31:36.376Z,70.80
2022-12-08T19:35:18.096Z,70.60
2022-12-08T19:39:18.546Z,70.70
2022-12-08T19:43:18.832Z,70.70
2022-12-08T19:47:01.219Z,70.70
2022-12-08T19:50:45.446Z,70.80
2022-12-08T19:54:27.207Z,70.80
2022-12-08T19:58:13.241Z,70.70
2022-12-08T20:01:55.879Z,70.60
2022-12-08T20:05:37.770Z,70.80
2022-12-08T20:09:21.964Z,70.80
2022-12-08T20:13:22.454Z,70.80
2022-12-08T20:17:04.119Z,70.80
2022-12-08T20:20:47.109Z,70.80
2022-12-08T20:24:28.861Z,70.80
2022-12-08T20:28:10.768Z,70.90
2022-12-08T20:31:52.568Z,70.90
2022-12-08T20:35:34.296Z,70.80
2022-12-08T20:39:16.583Z,70.90
2022-12-08T20:42:58.469Z,70.90
2022-12-08T20:46:43.738Z,71.00
2022-12-08T20:50:29.803Z,70.90
2022-12-08T20:54:11.610Z,71.00
2022-12-08T20:57:53.469Z,71.00
2022-12-08T21:01:35.335Z,71.00
2022-12-08T21:05:17.774Z,71.00
2022-12-08T21:08:59.988Z,71.00
2022-12-08T21:12:41.852Z,71.10
2022-12-08T21:16:23.538Z,71.10
2022-12-08T21:20:08.244Z,71.10
2022-12-08T21:23:50.429Z,71.20
2022-12-08T21:27:34.319Z,71.20
2022-12-08T21:31:17.564Z,71.10
2022-12-08T21:34:59.300Z,71.10
2022-12-08T21:38:41.263Z,71.10
2022-12-08T21:42:41.826Z,71.10
2022-12-08T21:46:23.548Z,71.20
2022-12-08T21:50:09.076Z,71.20
2022-12-08T21:53:51.064Z,71.20
2022-12-08T21:57:32.929Z,71.20
2022-12-08T22:01:14.814Z,71.20
2022-12-08T22:04:56.904Z,71.10
2022-12-08T22:08:40.350Z,71.20
2022-12-08T22:12:22.386Z,71.10
2022-12-08T22:16:05.019Z,71.20
2022-12-08T22:19:47.312Z,71.20
2022-12-08T22:23:29.300Z,71.30
2022-12-08T22:27:10.966Z,71.30
2022-12-08T22:30:54.821Z,71.30
2022-12-08T22:34:36.756Z,71.40
2022-12-08T22:38:19.679Z,71.40
2022-12-08T22:42:01.595Z,71.30
2022-12-08T22:45:43.413Z,71.30
2022-12-08T22:49:25.385Z,71.40
2022-12-08T22:53:07.103Z,71.40
2022-12-08T22:56:48.747Z,71.40
2022-12-08T23:00:51.516Z,71.40
2022-12-08T23:04:34.020Z,71.40
2022-12-08T23:08:18.337Z,71.50
2022-12-08T23:12:00.080Z,71.50
2022-12-08T23:15:42.064Z,71.50
2022-12-08T23:19:24.868Z,71.50
2022-12-08T23:23:06.546Z,71.60
2022-12-08T23:26:48.386Z,71.60
2022-12-08T23:30:30.393Z,71.50
2022-12-08T23:34:12.133Z,71.50
2022-12-08T23:37:53.889Z,71.60
2022-12-08T23:41:35.558Z,71.60
2022-12-08T23:45:17.188Z,71.50
2022-12-08T23:49:01.154Z,71.60
2022-12-08T23:52:43.035Z,71.60
2022-12-08T23:56:30.047Z,71.60
