createdAt,value
2023-02-11T00:00:18.145Z,89.39
2023-02-11T00:01:21.193Z,89.38
2023-02-11T00:02:24.295Z,89.38
2023-02-11T00:04:01.041Z,89.37
2023-02-11T00:05:04.147Z,89.32
2023-02-11T00:06:07.127Z,89.31
2023-02-11T00:07:42.108Z,89.28
2023-02-11T00:08:45.050Z,89.25
2023-02-11T00:09:48.317Z,89.21
2023-02-11T00:11:23.574Z,89.17
2023-02-11T00:12:26.672Z,89.19
2023-02-11T00:13:29.945Z,89.24
2023-02-11T00:15:04.996Z,89.23
2023-02-11T00:16:08.219Z,89.17
2023-02-11T00:17:11.485Z,89.14
2023-02-11T00:18:46.382Z,89.10
2023-02-11T00:19:49.501Z,89.12
2023-02-11T00:20:54.492Z,89.12
2023-02-11T00:22:29.367Z,89.09
2023-02-11T00:23:32.482Z,89.07
2023-02-11T00:24:35.542Z,88.97
2023-02-11T00:26:10.759Z,89.06
2023-02-11T00:27:14.090Z,89.01
2023-02-11T00:28:17.416Z,89.05
2023-02-11T00:29:52.890Z,89.03
2023-02-11T00:30:56.259Z,89.12
2023-02-11T00:32:00.364Z,89.03
2023-02-11T00:33:35.429Z,89.00
2023-02-11T00:34:38.368Z,88.97
2023-02-11T00:35:41.603Z,89.07
2023-02-11T00:37:17.111Z,89.11
2023-02-11T00:38:20.129Z,89.09
2023-02-11T00:39:23.077Z,89.05
2023-02-11T00:40:58.669Z,89.07
2023-02-11T00:42:01.892Z,89.10
2023-02-11T00:43:04.962Z,89.07
2023-02-11T00:44:40.207Z,89.05
2023-02-11T00:45:43.391Z,89.07
2023-02-11T00:46:47.372Z,89.12
2023-02-11T00:48:22.481Z,89.16
2023-02-11T00:49:25.545Z,89.11
2023-02-11T00:50:28.670Z,89.09
2023-02-11T00:52:03.721Z,89.09
2023-02-11T00:53:06.702Z,89.09
2023-02-11T00:54:09.828Z,89.15
2023-02-11T00:55:48.461Z,89.17
2023-02-11T00:56:51.524Z,89.17
2023-02-11T00:57:54.481Z,89.20
2023-02-11T00:59:29.708Z,89.24
2023-02-11T01:00:18.371Z,89.27
2023-02-11T01:01:21.637Z,89.26
2023-02-11T01:02:25.435Z,89.29
2023-02-11T01:04:00.800Z,89.22
2023-02-11T01:05:03.908Z,89.23
2023-02-11T01:06:07.426Z,89.19
2023-02-11T01:07:42.586Z,89.16
2023-02-11T01:08:45.585Z,89.14
2023-02-11T01:09:48.598Z,89.17
2023-02-11T01:11:23.520Z,89.17
2023-02-11T01:12:26.390Z,89.24
2023-02-11T01:13:32.403Z,89.27
2023-02-11T01:15:07.398Z,89.22
2023-02-11T01:16:10.792Z,89.19
2023-02-11T01:17:14.064Z,89.19
2023-02-11T01:18:49.250Z,89.25
2023-02-11T01:19:52.470Z,89.29
2023-02-11T01:20:55.662Z,89.25
2023-02-11T01:22:30.991Z,89.31
2023-02-11T01:23:34.108Z,89.33
2023-02-11T01:24:37.310Z,89.32
2023-02-11T01:26:12.299Z,89.27
2023-02-11T01:27:15.448Z,89.28
2023-02-11T01:28:18.462Z,89.32
2023-02-11T01:29:53.792Z,89.28
2023-02-11T01:30:56.955Z,89.34
2023-02-11T01:32:00.400Z,89.35
2023-02-11T01:33:35.909Z,89.36
2023-02-11T01:34:39.082Z,89.49
2023-02-11T01:35:42.251Z,89.50
2023-02-11T01:37:17.573Z,89.57
2023-02-11T01:38:20.468Z,89.59
2023-02-11T01:39:23.646Z,89.56
2023-02-11T01:40:58.942Z,89.68
2023-02-11T01:42:02.063Z,89.71
2023-02-11T01:43:04.990Z,89.67
2023-02-11T01:44:40.092Z,89.78
2023-02-11T01:45:43.109Z,89.73
2023-02-11T01:46:47.074Z,89.77
2023-02-11T01:48:22.369Z,89.84
2023-02-11T01:49:25.681Z,89.82
2023-02-11T01:50:29.152Z,89.86
2023-02-11T01:52:04.305Z,89.89
2023-02-11T01:53:07.290Z,89.90
2023-02-11T01:54:10.505Z,89.98
2023-02-11T01:55:45.540Z,90.01
2023-02-11T01:56:49.010Z,89.99
2023-02-11T01:57:52.401Z,89.97
2023-02-11T01:59:27.168Z,90.02
2023-02-11T02:00:17.919Z,90.04
2023-02-11T02:01:21.016Z,90.05
2023-02-11T02:02:24.401Z,90.06
2023-02-11T02:03:59.701Z,90.05
2023-02-11T02:05:02.857Z,90.07
2023-02-11T02:06:05.952Z,90.09
2023-02-11T02:07:41.339Z,90.13
2023-02-11T02:08:44.434Z,90.17
2023-02-11T02:09:47.442Z,90.16
2023-02-11T02:11:22.502Z,90.23
2023-02-11T02:12:25.581Z,90.19
2023-02-11T02:13:28.556Z,90.21
2023-02-11T02:15:03.690Z,90.22
2023-02-11T02:16:09.533Z,90.28
2023-02-11T02:17:13.260Z,90.28
2023-02-11T02:18:48.387Z,90.30
2023-02-11T02:19:51.151Z,90.33
2023-02-11T02:20:54.509Z,90.31
2023-02-11T02:22:29.220Z,90.32
2023-02-11T02:23:32.278Z,90.37
2023-02-11T02:24:35.144Z,90.41
2023-02-11T02:26:10.234Z,90.42
2023-02-11T02:27:13.312Z,90.37
2023-02-11T02:28:16.719Z,90.32
2023-02-11T02:29:52.016Z,90.36
2023-02-11T02:30:55.285Z,90.37
2023-02-11T02:31:59.201Z,90.41
2023-02-11T02:33:34.322Z,90.48
2023-02-11T02:34:37.411Z,90.44
2023-02-11T02:35:40.602Z,90.46
2023-02-11T02:37:15.726Z,90.52
2023-02-11T02:38:18.779Z,90.59
2023-02-11T02:39:21.630Z,90.55
2023-02-11T02:40:56.661Z,90.57
2023-02-11T02:41:59.544Z,90.55
2023-02-11T02:43:02.599Z,90.56
2023-02-11T02:44:37.737Z,90.57
2023-02-11T02:45:40.966Z,90.60
2023-02-11T02:46:44.566Z,90.65
2023-02-11T02:48:19.900Z,90.68
2023-02-11T02:49:23.046Z,90.69
2023-02-11T02:50:26.103Z,90.67
2023-02-11T02:52:01.085Z,90.75
2023-02-11T02:53:03.979Z,90.67
2023-02-11T02:54:06.834Z,90.69
2023-02-11T02:55:41.610Z,90.71
2023-02-11T02:56:44.589Z,90.74
2023-02-11T02:57:47.718Z,90.74
2023-02-11T02:59:22.529Z,90.80
2023-02-11T03:00:17.683Z,90.87
2023-02-11T03:01:21.012Z,90.80
2023-02-11T03:02:24.213Z,90.82
2023-02-11T03:03:59.683Z,90.78
2023-02-11T03:05:02.739Z,90.76
2023-02-11T03:06:06.117Z,90.76
2023-02-11T03:07:41.326Z,90.76
2023-02-11T03:08:44.488Z,90.76
2023-02-11T03:09:50.849Z,90.79
2023-02-11T03:11:25.885Z,90.85
2023-02-11T03:12:28.770Z,90.85
2023-02-11T03:13:31.599Z,90.82
2023-02-11T03:15:06.561Z,90.81
2023-02-11T03:16:09.666Z,90.85
2023-02-11T03:17:13.279Z,90.91
2023-02-11T03:18:48.713Z,90.82
2023-02-11T03:19:51.790Z,90.82
2023-02-11T03:20:54.801Z,90.87
2023-02-11T03:22:29.672Z,90.91
2023-02-11T03:23:32.766Z,90.93
2023-02-11T03:24:35.949Z,90.93
2023-02-11T03:26:10.911Z,90.90
2023-02-11T03:27:13.805Z,90.90
2023-02-11T03:28:16.944Z,90.92
2023-02-11T03:29:52.421Z,90.93
2023-02-11T03:30:55.397Z,91.00
2023-02-11T03:31:59.195Z,91.06
2023-02-11T03:33:34.795Z,91.03
2023-02-11T03:34:37.919Z,90.94
2023-02-11T03:35:41.098Z,90.95
2023-02-11T03:37:16.273Z,91.01
2023-02-11T03:38:19.238Z,91.05
2023-02-11T03:39:22.756Z,91.01
2023-02-11T03:40:57.776Z,91.01
2023-02-11T03:42:00.784Z,91.06
2023-02-11T03:43:03.981Z,91.03
2023-02-11T03:44:39.074Z,90.99
2023-02-11T03:45:42.280Z,91.00
2023-02-11T03:46:46.871Z,90.98
2023-02-11T03:48:21.928Z,90.93
2023-02-11T03:49:25.038Z,90.95
2023-02-11T03:50:27.942Z,90.97
2023-02-11T03:52:02.747Z,90.96
2023-02-11T03:53:05.710Z,90.98
2023-02-11T03:54:08.703Z,91.01
2023-02-11T03:55:43.681Z,91.03
2023-02-11T03:56:47.219Z,91.04
2023-02-11T03:57:50.330Z,91.05
2023-02-11T03:59:25.324Z,91.00
2023-02-11T04:00:18.160Z,90.95
2023-02-11T04:01:21.347Z,90.91
2023-02-11T04:02:24.767Z,90.94
2023-02-11T04:04:00.036Z,91.05
2023-02-11T04:05:03.362Z,91.05
2023-02-11T04:06:06.601Z,91.02
2023-02-11T04:07:42.043Z,90.97
2023-02-11T04:08:45.253Z,91.07
2023-02-11T04:09:48.333Z,91.12
2023-02-11T04:11:23.395Z,91.12
2023-02-11T04:12:26.462Z,91.07
2023-02-11T04:13:29.684Z,91.09
2023-02-11T04:15:04.641Z,91.07
2023-02-11T04:16:07.966Z,91.07
2023-02-11T04:17:11.494Z,91.06
2023-02-11T04:18:46.606Z,91.09
2023-02-11T04:19:49.741Z,91.07
2023-02-11T04:20:52.522Z,91.08
2023-02-11T04:22:27.272Z,91.10
2023-02-11T04:23:30.259Z,91.11
2023-02-11T04:24:33.411Z,91.13
2023-02-11T04:26:08.923Z,91.13
2023-02-11T04:27:12.142Z,91.09
2023-02-11T04:28:15.325Z,91.08
2023-02-11T04:29:51.121Z,91.15
2023-02-11T04:30:54.350Z,91.10
2023-02-11T04:31:58.112Z,91.12
2023-02-11T04:33:33.338Z,91.23
2023-02-11T04:34:36.484Z,91.30
2023-02-11T04:35:39.596Z,91.39
2023-02-11T04:37:15.152Z,91.29
2023-02-11T04:38:18.185Z,91.26
2023-02-11T04:39:21.058Z,91.23
2023-02-11T04:40:56.070Z,91.25
2023-02-11T04:41:59.073Z,91.29
2023-02-11T04:43:02.377Z,91.45
2023-02-11T04:44:37.594Z,91.41
2023-02-11T04:45:40.828Z,91.49
2023-02-11T04:46:45.023Z,91.49
2023-02-11T04:48:20.108Z,91.49
2023-02-11T04:49:23.575Z,91.47
2023-02-11T04:50:26.579Z,91.48
2023-02-11T04:52:01.769Z,91.46
2023-02-11T04:53:04.946Z,91.50
2023-02-11T04:54:07.933Z,91.46
2023-02-11T04:55:42.638Z,91.53
2023-02-11T04:56:45.880Z,91.53
2023-02-11T04:57:48.722Z,91.52
2023-02-11T04:59:23.586Z,91.51
2023-02-11T05:00:18.090Z,91.54
2023-02-11T05:01:21.393Z,91.60
2023-02-11T05:02:24.861Z,91.65
2023-02-11T05:04:00.031Z,91.70
2023-02-11T05:05:47.336Z,91.67
2023-02-11T05:06:51.156Z,91.79
2023-02-11T05:07:56.802Z,91.79
2023-02-11T05:09:32.112Z,91.84
2023-02-11T05:10:35.582Z,91.85
2023-02-11T05:11:39.421Z,91.85
2023-02-11T05:13:15.072Z,91.77
2023-02-11T05:14:18.676Z,91.81
2023-02-11T05:15:22.001Z,91.90
2023-02-11T05:16:57.429Z,91.87
2023-02-11T05:18:01.174Z,91.92
2023-02-11T05:19:04.624Z,91.85
2023-02-11T05:20:41.296Z,91.85
2023-02-11T05:22:00.250Z,91.98
2023-02-11T05:23:05.495Z,92.06
2023-02-11T05:24:41.111Z,92.07
2023-02-11T05:25:44.640Z,92.11
2023-02-11T05:26:48.256Z,92.16
2023-02-11T05:28:23.589Z,92.17
2023-02-11T05:29:27.325Z,92.21
2023-02-11T05:30:30.350Z,92.21
2023-02-11T05:32:06.384Z,92.16
2023-02-11T05:33:09.782Z,92.15
2023-02-11T05:34:12.948Z,92.17
2023-02-11T05:35:48.386Z,92.20
2023-02-11T05:36:51.723Z,92.17
2023-02-11T05:37:55.194Z,92.25
2023-02-11T05:39:30.651Z,92.27
2023-02-11T05:40:34.070Z,92.28
2023-02-11T05:41:37.254Z,92.40
2023-02-11T05:43:12.625Z,92.44
2023-02-11T05:44:16.266Z,92.42
2023-02-11T05:45:19.466Z,92.44
2023-02-11T05:46:55.432Z,92.53
2023-02-11T05:47:58.419Z,92.50
2023-02-11T05:49:01.839Z,92.56
2023-02-11T05:50:37.375Z,92.60
2023-02-11T05:51:40.840Z,92.57
2023-02-11T05:52:44.491Z,92.62
2023-02-11T05:54:20.829Z,92.68
2023-02-11T05:55:24.326Z,92.66
2023-02-11T05:56:27.395Z,92.66
2023-02-11T05:58:03.154Z,92.70
2023-02-11T05:59:06.452Z,92.63
2023-02-11T06:00:17.984Z,92.67
2023-02-11T06:01:21.543Z,92.66
2023-02-11T06:02:24.974Z,92.70
2023-02-11T06:04:01.160Z,92.72
2023-02-11T06:05:04.265Z,92.78
2023-02-11T06:06:07.439Z,92.82
2023-02-11T06:07:42.568Z,92.73
2023-02-11T06:08:46.138Z,92.73
2023-02-11T06:09:49.239Z,92.76
2023-02-11T06:11:24.641Z,92.78
2023-02-11T06:12:27.907Z,92.81
2023-02-11T06:13:31.246Z,92.75
2023-02-11T06:15:06.306Z,92.79
2023-02-11T06:16:09.688Z,92.84
2023-02-11T06:17:15.647Z,92.92
2023-02-11T06:18:51.298Z,92.93
2023-02-11T06:19:54.642Z,92.89
2023-02-11T06:20:57.789Z,92.92
2023-02-11T06:22:36.494Z,92.90
2023-02-11T06:23:39.716Z,92.91
2023-02-11T06:25:04.433Z,93.01
2023-02-11T06:26:40.383Z,93.04
2023-02-11T06:27:43.661Z,93.02
2023-02-11T06:28:47.958Z,92.96
2023-02-11T06:30:23.556Z,93.03
2023-02-11T06:31:27.172Z,93.08
2023-02-11T06:32:49.977Z,93.14
2023-02-11T06:34:25.209Z,93.19
2023-02-11T06:35:28.678Z,93.24
2023-02-11T06:36:32.715Z,93.22
2023-02-11T06:38:07.960Z,93.23
2023-02-11T06:39:11.207Z,93.24
2023-02-11T06:40:14.547Z,93.21
2023-02-11T06:41:49.941Z,93.21
2023-02-11T06:42:54.204Z,93.29
2023-02-11T06:43:57.448Z,93.31
2023-02-11T06:45:32.787Z,93.41
2023-02-11T06:46:36.679Z,93.45
2023-02-11T06:47:40.334Z,93.44
2023-02-11T06:49:15.503Z,93.45
2023-02-11T06:50:18.889Z,93.46
2023-02-11T06:51:21.878Z,93.54
2023-02-11T06:52:56.990Z,93.65
2023-02-11T06:54:00.630Z,93.63
2023-02-11T06:55:03.526Z,93.63
2023-02-11T06:56:39.200Z,93.57
2023-02-11T06:57:42.303Z,93.53
2023-02-11T06:58:45.646Z,93.61
2023-02-11T07:00:17.703Z,93.61
2023-02-11T07:01:21.287Z,93.63
2023-02-11T07:02:26.815Z,93.65
2023-02-11T07:04:02.970Z,93.64
2023-02-11T07:05:06.492Z,93.67
2023-02-11T07:06:09.605Z,93.67
2023-02-11T07:07:44.915Z,93.64
2023-02-11T07:08:48.279Z,93.66
2023-02-11T07:09:51.568Z,93.68
2023-02-11T07:11:27.003Z,93.74
2023-02-11T07:12:30.190Z,93.78
2023-02-11T07:13:33.645Z,93.75
2023-02-11T07:15:08.873Z,93.79
2023-02-11T07:16:12.111Z,93.86
2023-02-11T07:17:15.671Z,93.87
2023-02-11T07:18:54.185Z,93.89
2023-02-11T07:19:57.407Z,93.87
2023-02-11T07:21:00.971Z,93.84
2023-02-11T07:22:36.472Z,93.95
2023-02-11T07:23:40.046Z,93.93
2023-02-11T07:24:43.176Z,93.90
2023-02-11T07:26:18.414Z,93.96
2023-02-11T07:27:22.154Z,93.92
2023-02-11T07:28:25.632Z,93.97
2023-02-11T07:30:01.261Z,93.95
2023-02-11T07:31:05.318Z,94.08
2023-02-11T07:32:09.903Z,94.00
2023-02-11T07:33:45.423Z,94.02
2023-02-11T07:34:48.777Z,94.02
2023-02-11T07:35:52.778Z,93.99
2023-02-11T07:37:28.376Z,94.02
2023-02-11T07:38:31.610Z,93.98
2023-02-11T07:39:35.028Z,93.96
2023-02-11T07:41:10.686Z,93.96
2023-02-11T07:42:17.929Z,93.97
2023-02-11T07:43:21.313Z,93.94
2023-02-11T07:44:56.756Z,93.96
2023-02-11T07:46:00.094Z,94.08
2023-02-11T07:47:03.870Z,94.05
2023-02-11T07:48:39.210Z,93.99
2023-02-11T07:49:42.539Z,94.05
2023-02-11T07:50:48.662Z,94.03
2023-02-11T07:52:24.198Z,94.06
2023-02-11T07:53:27.683Z,94.01
2023-02-11T07:54:30.867Z,93.93
2023-02-11T07:56:06.382Z,93.95
2023-02-11T07:57:09.479Z,93.97
2023-02-11T07:58:12.987Z,93.92
2023-02-11T07:59:48.348Z,93.85
2023-02-11T08:00:21.049Z,93.85
2023-02-11T08:01:25.356Z,93.86
2023-02-11T08:02:29.307Z,93.85
2023-02-11T08:04:04.672Z,93.86
2023-02-11T08:05:07.773Z,93.80
2023-02-11T08:06:11.112Z,93.82
2023-02-11T08:07:49.776Z,93.79
2023-02-11T08:08:52.880Z,93.76
2023-02-11T08:09:56.243Z,93.77
2023-02-11T08:11:32.011Z,93.74
2023-02-11T08:12:35.410Z,93.76
2023-02-11T08:13:38.813Z,93.70
2023-02-11T08:15:14.125Z,93.66
2023-02-11T08:16:17.564Z,93.70
2023-02-11T08:17:21.280Z,93.65
2023-02-11T08:18:56.683Z,93.59
2023-02-11T08:20:00.172Z,93.67
2023-02-11T08:21:03.461Z,93.65
2023-02-11T08:22:38.755Z,93.59
2023-02-11T08:23:42.078Z,93.63
2023-02-11T08:24:45.333Z,93.61
2023-02-11T08:26:22.527Z,93.62
2023-02-11T08:27:25.658Z,93.60
2023-02-11T08:28:28.986Z,93.58
2023-02-11T08:30:04.324Z,93.59
2023-02-11T08:31:08.368Z,93.58
2023-02-11T08:32:12.447Z,93.53
2023-02-11T08:33:48.021Z,93.53
2023-02-11T08:34:51.179Z,93.48
2023-02-11T08:35:54.435Z,93.42
2023-02-11T08:37:32.699Z,93.40
2023-02-11T08:38:36.556Z,93.41
2023-02-11T08:39:58.342Z,93.43
2023-02-11T08:41:34.329Z,93.37
2023-02-11T08:42:37.533Z,93.38
2023-02-11T08:43:40.861Z,93.36
2023-02-11T08:45:16.440Z,93.32
2023-02-11T08:46:20.430Z,93.35
2023-02-11T08:47:23.880Z,93.23
2023-02-11T08:48:59.434Z,93.20
2023-02-11T08:50:02.948Z,93.11
2023-02-11T08:51:06.152Z,93.15
2023-02-11T08:52:41.547Z,93.12
2023-02-11T08:53:44.733Z,93.07
2023-02-11T08:54:48.044Z,93.10
2023-02-11T08:56:23.509Z,93.15
2023-02-11T08:57:26.681Z,93.09
2023-02-11T08:58:30.164Z,93.05
2023-02-11T09:00:17.980Z,93.07
2023-02-11T09:01:22.974Z,92.99
2023-02-11T09:02:26.998Z,93.07
2023-02-11T09:04:02.958Z,93.03
2023-02-11T09:05:06.300Z,93.16
2023-02-11T09:06:09.873Z,93.06
2023-02-11T09:07:45.328Z,93.01
2023-02-11T09:08:51.965Z,93.03
2023-02-11T09:09:55.219Z,92.94
2023-02-11T09:11:31.458Z,92.96
2023-02-11T09:12:34.873Z,92.98
2023-02-11T09:13:38.129Z,92.97
2023-02-11T09:15:16.714Z,93.00
2023-02-11T09:16:19.985Z,92.98
2023-02-11T09:17:23.559Z,92.96
2023-02-11T09:18:58.669Z,92.91
2023-02-11T09:20:02.292Z,92.95
2023-02-11T09:21:08.631Z,93.00
2023-02-11T09:22:44.287Z,92.82
2023-02-11T09:23:47.621Z,92.80
2023-02-11T09:24:50.998Z,92.88
2023-02-11T09:26:26.725Z,92.88
2023-02-11T09:27:30.028Z,92.81
2023-02-11T09:28:33.455Z,92.83
2023-02-11T09:30:08.765Z,92.72
2023-02-11T09:31:12.486Z,92.68
2023-02-11T09:32:17.389Z,92.56
2023-02-11T09:33:52.577Z,92.51
2023-02-11T09:34:55.773Z,92.53
2023-02-11T09:35:59.325Z,92.45
2023-02-11T09:37:37.241Z,92.36
2023-02-11T09:38:40.476Z,92.29
2023-02-11T09:39:43.972Z,92.25
2023-02-11T09:41:19.196Z,92.20
2023-02-11T09:42:22.389Z,92.18
2023-02-11T09:43:25.487Z,92.17
2023-02-11T09:45:01.190Z,92.09
2023-02-11T09:46:04.632Z,91.97
2023-02-11T09:47:08.447Z,91.91
2023-02-11T09:48:47.011Z,91.88
2023-02-11T09:49:50.114Z,91.90
2023-02-11T09:50:53.375Z,91.89
2023-02-11T09:52:28.665Z,91.94
2023-02-11T09:53:31.900Z,91.96
2023-02-11T09:54:35.094Z,91.90
2023-02-11T09:56:10.592Z,91.91
2023-02-11T09:57:32.430Z,91.89
2023-02-11T09:58:35.547Z,91.95
2023-02-11T10:00:17.543Z,91.98
2023-02-11T10:01:21.143Z,92.00
2023-02-11T10:02:24.738Z,91.88
2023-02-11T10:04:00.150Z,92.00
2023-02-11T10:05:03.857Z,91.81
2023-02-11T10:06:07.097Z,91.82
2023-02-11T10:07:42.147Z,91.62
2023-02-11T10:08:45.323Z,91.63
2023-02-11T10:09:48.390Z,91.64
2023-02-11T10:11:37.473Z,91.60
2023-02-11T10:12:40.423Z,91.24
2023-02-11T10:13:43.383Z,91.27
2023-02-11T10:15:18.332Z,91.23
2023-02-11T10:16:21.875Z,91.09
2023-02-11T10:17:25.183Z,90.95
2023-02-11T10:19:00.333Z,91.13
2023-02-11T10:20:03.657Z,91.02
2023-02-11T10:21:08.953Z,90.94
2023-02-11T10:22:43.961Z,90.86
2023-02-11T10:23:47.270Z,90.78
2023-02-11T10:24:50.286Z,90.74
2023-02-11T10:26:26.199Z,90.49
2023-02-11T10:27:29.470Z,90.54
2023-02-11T10:28:32.874Z,90.59
2023-02-11T10:30:08.362Z,90.43
2023-02-11T10:31:11.981Z,90.22
2023-02-11T10:32:16.264Z,89.99
2023-02-11T10:33:51.838Z,89.94
2023-02-11T10:34:55.024Z,89.90
2023-02-11T10:35:58.671Z,89.80
2023-02-11T10:37:33.721Z,90.01
2023-02-11T10:38:37.114Z,90.03
2023-02-11T10:39:40.452Z,90.00
2023-02-11T10:41:15.867Z,89.96
2023-02-11T10:42:18.976Z,90.00
2023-02-11T10:43:22.089Z,89.79
2023-02-11T10:44:57.269Z,89.68
2023-02-11T10:46:00.419Z,89.61
2023-02-11T10:47:03.761Z,89.28
2023-02-11T10:48:39.118Z,89.17
2023-02-11T10:49:42.439Z,89.20
2023-02-11T10:50:45.629Z,89.33
2023-02-11T10:52:21.001Z,89.18
2023-02-11T10:53:24.301Z,89.05
2023-02-11T10:54:27.471Z,89.09
2023-02-11T10:56:02.613Z,88.92
2023-02-11T10:57:05.820Z,88.95
2023-02-11T10:58:08.817Z,88.72
2023-02-11T10:59:43.681Z,88.23
2023-02-11T11:00:18.505Z,88.34
2023-02-11T11:01:30.551Z,88.26
2023-02-11T11:02:33.865Z,88.32
2023-02-11T11:04:08.839Z,87.99
2023-02-11T11:05:12.502Z,88.19
2023-02-11T11:06:15.614Z,87.94
2023-02-11T11:07:51.131Z,88.12
2023-02-11T11:08:54.176Z,88.13
2023-02-11T11:09:57.584Z,88.19
2023-02-11T11:11:33.355Z,88.10
2023-02-11T11:12:36.668Z,88.07
2023-02-11T11:13:40.056Z,88.12
2023-02-11T11:15:15.145Z,88.13
2023-02-11T11:16:18.835Z,87.82
2023-02-11T11:17:22.380Z,87.85
2023-02-11T11:19:13.716Z,87.84
2023-02-11T11:20:17.700Z,87.76
2023-02-11T11:21:20.901Z,87.85
2023-02-11T11:22:55.682Z,88.03
2023-02-11T11:23:58.851Z,87.70
2023-02-11T11:25:02.163Z,87.67
2023-02-11T11:26:37.475Z,87.84
2023-02-11T11:27:40.653Z,87.91
2023-02-11T11:28:43.941Z,87.98
2023-02-11T11:30:19.295Z,87.51
2023-02-11T11:31:23.118Z,87.49
2023-02-11T11:32:27.109Z,87.36
2023-02-11T11:34:02.107Z,87.21
2023-02-11T11:35:05.298Z,87.23
2023-02-11T11:36:08.527Z,87.00
2023-02-11T11:37:43.489Z,87.01
2023-02-11T11:38:48.199Z,86.90
2023-02-11T11:39:51.244Z,86.90
2023-02-11T11:41:26.293Z,87.21
2023-02-11T11:42:29.739Z,87.03
2023-02-11T11:43:32.960Z,86.94
2023-02-11T11:45:08.349Z,85.88
2023-02-11T11:46:11.508Z,86.52
2023-02-11T11:47:15.122Z,86.58
2023-02-11T11:48:50.263Z,86.25
2023-02-11T11:49:53.577Z,86.26
2023-02-11T11:50:57.129Z,86.25
2023-02-11T11:52:31.995Z,85.82
2023-02-11T11:53:34.998Z,85.66
2023-02-11T11:54:38.254Z,85.51
2023-02-11T11:56:13.553Z,85.29
2023-02-11T11:57:16.855Z,85.56
2023-02-11T11:58:20.184Z,85.49
2023-02-11T11:59:55.392Z,85.29
2023-02-11T12:00:17.958Z,85.29
2023-02-11T12:01:21.240Z,85.26
2023-02-11T12:02:24.537Z,85.08
2023-02-11T12:04:00.242Z,84.76
2023-02-11T12:05:03.401Z,84.65
2023-02-11T12:06:06.463Z,84.80
2023-02-11T12:07:41.720Z,84.64
2023-02-11T12:08:44.965Z,84.62
2023-02-11T12:09:48.128Z,84.87
2023-02-11T12:11:23.070Z,84.78
2023-02-11T12:12:25.967Z,84.49
2023-02-11T12:13:32.558Z,84.30
2023-02-11T12:15:07.497Z,84.76
2023-02-11T12:16:10.835Z,84.80
2023-02-11T12:17:14.438Z,84.00
2023-02-11T12:18:52.981Z,83.62
2023-02-11T12:19:56.159Z,83.63
2023-02-11T12:20:59.298Z,83.93
2023-02-11T12:22:34.296Z,84.17
2023-02-11T12:23:37.442Z,83.62
2023-02-11T12:24:40.504Z,83.16
2023-02-11T12:26:15.555Z,83.28
2023-02-11T12:27:18.556Z,83.22
2023-02-11T12:28:21.811Z,83.30
2023-02-11T12:29:57.438Z,82.89
2023-02-11T12:31:00.809Z,82.92
2023-02-11T12:32:05.871Z,82.79
2023-02-11T12:33:41.512Z,82.72
2023-02-11T12:34:44.625Z,82.19
2023-02-11T12:35:47.608Z,82.34
2023-02-11T12:37:23.125Z,82.10
2023-02-11T12:38:26.083Z,81.81
2023-02-11T12:39:28.961Z,81.45
2023-02-11T12:41:04.202Z,82.12
2023-02-11T12:42:07.166Z,82.29
2023-02-11T12:43:10.146Z,81.89
2023-02-11T12:44:45.348Z,81.31
2023-02-11T12:45:48.742Z,80.99
2023-02-11T12:46:52.633Z,80.59
2023-02-11T12:48:28.040Z,81.34
2023-02-11T12:49:33.530Z,80.23
2023-02-11T12:50:36.906Z,80.36
2023-02-11T12:52:12.101Z,81.02
2023-02-11T12:53:15.518Z,81.28
2023-02-11T12:54:18.801Z,80.49
2023-02-11T12:55:53.909Z,80.21
2023-02-11T12:56:56.963Z,79.90
2023-02-11T12:58:00.176Z,79.82
2023-02-11T12:59:48.318Z,79.18
2023-02-11T13:00:17.597Z,79.18
2023-02-11T13:01:20.825Z,79.28
2023-02-11T13:02:24.462Z,79.95
2023-02-11T13:04:00.129Z,80.28
2023-02-11T13:05:03.423Z,80.85
2023-02-11T13:06:06.490Z,81.02
2023-02-11T13:07:42.227Z,80.58
2023-02-11T13:08:45.363Z,80.41
2023-02-11T13:09:48.530Z,80.18
2023-02-11T13:11:23.701Z,80.60
2023-02-11T13:12:27.029Z,80.46
2023-02-11T13:13:30.175Z,80.45
2023-02-11T13:15:05.392Z,80.08
2023-02-11T13:16:08.675Z,79.85
2023-02-11T13:17:12.142Z,80.15
2023-02-11T13:18:47.512Z,80.20
2023-02-11T13:19:50.465Z,80.33
2023-02-11T13:20:54.086Z,80.16
2023-02-11T13:22:29.635Z,80.38
2023-02-11T13:23:36.263Z,80.52
2023-02-11T13:24:39.498Z,80.79
2023-02-11T13:26:14.777Z,80.89
2023-02-11T13:27:17.782Z,81.03
2023-02-11T13:28:21.150Z,80.98
2023-02-11T13:29:57.041Z,80.88
2023-02-11T13:31:02.516Z,81.01
2023-02-11T13:32:06.935Z,81.19
2023-02-11T13:33:42.038Z,81.71
2023-02-11T13:34:45.448Z,81.08
2023-02-11T13:35:48.743Z,81.23
2023-02-11T13:37:24.780Z,81.06
2023-02-11T13:38:28.117Z,81.16
2023-02-11T13:39:31.541Z,81.12
2023-02-11T13:41:06.829Z,81.03
2023-02-11T13:42:09.989Z,81.13
2023-02-11T13:43:13.247Z,81.17
2023-02-11T13:44:48.655Z,81.24
2023-02-11T13:45:51.911Z,81.40
2023-02-11T13:46:55.690Z,81.79
2023-02-11T13:48:33.395Z,81.58
2023-02-11T13:49:36.596Z,81.49
2023-02-11T13:50:39.516Z,80.87
2023-02-11T13:52:15.124Z,80.68
2023-02-11T13:53:21.671Z,80.73
2023-02-11T13:54:24.782Z,80.51
2023-02-11T13:56:00.391Z,80.06
2023-02-11T13:57:03.747Z,80.19
2023-02-11T13:58:06.911Z,80.48
2023-02-11T13:59:43.038Z,80.63
2023-02-11T14:00:18.159Z,80.60
2023-02-11T14:01:21.901Z,80.94
2023-02-11T14:02:25.520Z,81.11
2023-02-11T14:04:01.028Z,81.04
2023-02-11T14:05:04.054Z,81.01
2023-02-11T14:06:07.260Z,80.92
2023-02-11T14:07:42.521Z,80.56
2023-02-11T14:08:45.847Z,80.73
2023-02-11T14:09:49.103Z,80.80
2023-02-11T14:11:24.132Z,81.02
2023-02-11T14:12:27.382Z,81.24
2023-02-11T14:13:30.925Z,81.53
2023-02-11T14:15:09.947Z,81.70
2023-02-11T14:16:13.280Z,81.53
2023-02-11T14:17:35.105Z,81.67
2023-02-11T14:19:10.467Z,81.59
2023-02-11T14:20:13.871Z,81.74
2023-02-11T14:21:17.211Z,81.80
2023-02-11T14:22:52.638Z,82.10
2023-02-11T14:23:55.889Z,82.17
2023-02-11T14:24:58.995Z,81.90
2023-02-11T14:26:34.491Z,81.82
2023-02-11T14:27:37.809Z,81.64
2023-02-11T14:28:41.383Z,81.28
2023-02-11T14:30:16.743Z,80.90
2023-02-11T14:31:20.838Z,80.59
2023-02-11T14:32:24.774Z,80.33
2023-02-11T14:34:00.065Z,80.19
2023-02-11T14:35:03.585Z,80.17
2023-02-11T14:36:06.720Z,80.26
2023-02-11T14:37:42.207Z,79.66
2023-02-11T14:38:48.411Z,79.56
2023-02-11T14:39:51.528Z,79.54
2023-02-11T14:41:26.760Z,80.06
2023-02-11T14:42:29.873Z,79.88
2023-02-11T14:43:35.447Z,80.08
2023-02-11T14:45:10.697Z,80.03
2023-02-11T14:46:14.119Z,80.11
2023-02-11T14:47:18.199Z,80.04
2023-02-11T14:48:53.519Z,79.83
2023-02-11T14:49:56.941Z,79.61
2023-02-11T14:51:01.842Z,79.84
2023-02-11T14:52:37.341Z,79.91
2023-02-11T14:53:40.431Z,79.99
2023-02-11T14:54:43.551Z,80.09
2023-02-11T14:56:18.839Z,80.20
2023-02-11T14:57:21.771Z,80.51
2023-02-11T14:58:24.901Z,80.60
2023-02-11T15:00:00.481Z,80.85
2023-02-11T15:00:18.198Z,80.85
2023-02-11T15:01:21.576Z,80.91
2023-02-11T15:02:25.376Z,80.95
2023-02-11T15:04:00.840Z,81.27
2023-02-11T15:05:04.089Z,81.27
2023-02-11T15:06:07.389Z,81.12
2023-02-11T15:07:42.670Z,81.05
2023-02-11T15:08:47.998Z,81.20
2023-02-11T15:09:51.383Z,81.08
2023-02-11T15:11:26.601Z,80.80
2023-02-11T15:12:30.043Z,80.55
2023-02-11T15:13:33.185Z,80.84
2023-02-11T15:15:08.105Z,80.73
2023-02-11T15:16:11.794Z,80.82
2023-02-11T15:17:15.458Z,80.72
2023-02-11T15:18:50.388Z,80.84
2023-02-11T15:19:53.504Z,80.81
2023-02-11T15:20:57.333Z,80.68
2023-02-11T15:22:32.585Z,80.93
2023-02-11T15:23:35.983Z,81.04
2023-02-11T15:24:39.391Z,81.14
2023-02-11T15:26:15.348Z,81.32
2023-02-11T15:27:18.792Z,81.39
2023-02-11T15:28:22.297Z,81.51
2023-02-11T15:29:57.623Z,81.68
2023-02-11T15:31:01.815Z,81.79
2023-02-11T15:32:06.245Z,81.89
2023-02-11T15:33:42.359Z,82.10
2023-02-11T15:34:45.324Z,82.07
2023-02-11T15:35:48.426Z,82.17
2023-02-11T15:37:23.881Z,82.33
2023-02-11T15:38:31.047Z,82.36
2023-02-11T15:39:34.298Z,82.10
2023-02-11T15:41:09.503Z,82.18
2023-02-11T15:42:12.903Z,82.15
2023-02-11T15:43:34.114Z,82.11
2023-02-11T15:45:09.681Z,81.88
2023-02-11T15:46:13.115Z,81.85
2023-02-11T15:47:16.800Z,81.81
2023-02-11T15:48:52.089Z,82.02
2023-02-11T15:49:56.923Z,81.97
2023-02-11T15:51:00.680Z,82.06