createdAt,value
2019-05-23T00:04:24.551Z,99.90
2019-05-23T00:09:30.057Z,99.90
2019-05-23T00:14:43.478Z,99.90
2019-05-23T00:19:47.746Z,99.90
2019-05-23T00:24:52.811Z,99.90
2019-05-23T00:29:58.555Z,99.90
2019-05-23T00:35:04.375Z,99.90
2019-05-23T00:40:10.946Z,99.90
2019-05-23T00:45:15.348Z,99.90
2019-05-23T00:50:20.748Z,99.90
2019-05-23T00:55:26.572Z,99.90
2019-05-23T01:00:31.288Z,99.90
2019-05-23T01:05:35.504Z,99.90
2019-05-23T01:10:39.375Z,99.90
2019-05-23T01:15:44.303Z,99.90
2019-05-23T01:21:12.979Z,99.90
2019-05-23T01:26:18.627Z,99.90
2019-05-23T01:31:25.684Z,99.90
2019-05-23T01:36:30.018Z,99.90
2019-05-23T01:41:35.166Z,99.90
2019-05-23T01:46:39.738Z,99.90
2019-05-23T01:51:43.785Z,99.90
2019-05-23T01:56:48.224Z,99.90
2019-05-23T02:01:52.814Z,99.90
2019-05-23T02:06:57.103Z,99.90
2019-05-23T02:12:01.737Z,99.90
2019-05-23T02:17:07.314Z,99.90
2019-05-23T02:22:13.034Z,99.90
2019-05-23T02:27:17.316Z,99.90
2019-05-23T02:32:21.944Z,99.90
2019-05-23T02:37:43.388Z,99.90
2019-05-23T02:42:58.493Z,99.90
2019-05-23T02:48:04.472Z,99.90
2019-05-23T02:53:11.374Z,99.90
2019-05-23T02:58:27.004Z,99.90
2019-05-23T03:03:32.974Z,99.90
2019-05-23T03:08:36.947Z,99.90
2019-05-23T03:13:42.348Z,99.90
2019-05-23T03:18:50.357Z,99.90
2019-05-23T03:23:56.026Z,99.90
2019-05-23T03:29:03.060Z,99.90
2019-05-23T03:34:10.281Z,99.90
2019-05-23T03:39:14.306Z,99.90
2019-05-23T03:44:18.411Z,99.90
2019-05-23T03:49:22.678Z,99.90
2019-05-23T03:54:27.690Z,99.90
2019-05-23T03:59:31.410Z,99.90
2019-05-23T04:04:39.932Z,99.90
2019-05-23T04:09:44.043Z,99.90
2019-05-23T04:14:47.999Z,99.90
2019-05-23T04:19:52.278Z,99.90
2019-05-23T04:25:01.147Z,99.90
2019-05-23T04:30:03.351Z,99.90
2019-05-23T04:35:07.755Z,99.90
2019-05-23T04:40:13.488Z,99.90
2019-05-23T04:45:19.215Z,99.90
2019-05-23T04:50:23.978Z,99.90
2019-05-23T04:55:28.765Z,99.90
2019-05-23T05:00:34.170Z,99.90
2019-05-23T05:05:40.739Z,99.90
2019-05-23T05:10:47.667Z,99.90
2019-05-23T05:15:53.355Z,99.90
2019-05-23T05:20:59.209Z,99.90
2019-05-23T05:26:03.942Z,99.90
2019-05-23T05:31:10.216Z,99.90
2019-05-23T05:36:15.441Z,99.90
2019-05-23T05:41:21.576Z,99.90
2019-05-23T05:46:27.160Z,99.90
2019-05-23T05:51:31.617Z,99.90
2019-05-23T05:56:35.432Z,99.90
2019-05-23T06:01:40.391Z,99.90
2019-05-23T06:07:03.474Z,99.90
2019-05-23T06:12:09.270Z,99.90
2019-05-23T06:17:15.331Z,99.90
2019-05-23T06:22:20.086Z,99.90
2019-05-23T06:27:24.554Z,99.90
2019-05-23T06:32:30.053Z,99.90
2019-05-23T06:37:35.856Z,99.90
2019-05-23T06:42:41.877Z,99.90
2019-05-23T06:47:47.628Z,99.90
2019-05-23T06:52:52.095Z,99.90
2019-05-23T06:57:56.521Z,99.90
2019-05-23T07:03:00.700Z,99.90
2019-05-23T07:08:04.747Z,99.90
2019-05-23T07:13:08.568Z,99.90
2019-05-23T07:18:12.822Z,99.90
2019-05-23T07:23:18.589Z,99.90
2019-05-23T07:28:22.693Z,99.90
2019-05-23T07:33:26.594Z,99.90
2019-05-23T07:38:30.435Z,99.90
2019-05-23T07:43:34.581Z,99.90
2019-05-23T07:48:39.351Z,99.90
2019-05-23T07:54:09.406Z,99.90
2019-05-23T07:59:13.202Z,99.00
2019-05-23T08:04:21.888Z,99.90
2019-05-23T08:09:24.846Z,99.90
2019-05-23T08:14:29.043Z,99.90
2019-05-23T08:19:48.485Z,99.90
2019-05-23T08:24:38.832Z,99.40
2019-05-23T08:29:42.891Z,98.50
2019-05-23T08:34:47.279Z,98.60
2019-05-23T08:39:51.814Z,94.50
2019-05-23T08:44:57.020Z,97.20
2019-05-23T08:50:01.835Z,97.20
2019-05-23T08:55:13.382Z,95.00
2019-05-23T09:00:18.242Z,95.50
2019-05-23T09:05:26.698Z,93.60
2019-05-23T09:10:31.446Z,93.90
2019-05-23T09:15:36.435Z,90.70
2019-05-23T09:20:41.012Z,93.10
2019-05-23T09:25:45.712Z,90.40
2019-05-23T09:30:50.255Z,89.10
2019-05-23T09:35:54.386Z,84.20
2019-05-23T09:40:58.855Z,91.60
2019-05-23T09:46:02.577Z,88.80
2019-05-23T09:51:06.345Z,87.50
2019-05-23T09:56:10.265Z,90.30
2019-05-23T10:01:16.133Z,82.40
2019-05-23T10:06:20.162Z,87.00
2019-05-23T10:11:24.154Z,89.60
2019-05-23T10:16:28.461Z,85.80
2019-05-23T10:21:32.598Z,84.20
2019-05-23T10:26:36.407Z,79.90
2019-05-23T10:31:40.373Z,88.80
2019-05-23T10:36:44.138Z,90.00
2019-05-23T10:41:48.106Z,87.00
2019-05-23T10:46:52.096Z,79.30
2019-05-23T10:51:56.090Z,80.40
2019-05-23T10:56:59.853Z,77.30
2019-05-23T11:02:03.812Z,75.60
2019-05-23T11:07:08.334Z,83.20
2019-05-23T11:12:12.628Z,83.50
2019-05-23T11:17:16.452Z,82.10
2019-05-23T11:22:21.061Z,83.10
2019-05-23T11:27:26.627Z,85.80
2019-05-23T11:32:30.373Z,86.70
2019-05-23T11:37:34.115Z,83.70
2019-05-23T11:42:38.168Z,81.10
2019-05-23T11:47:42.139Z,88.80
2019-05-23T11:52:46.212Z,87.10
2019-05-23T11:57:49.943Z,90.60
2019-05-23T12:02:54.634Z,86.40
2019-05-23T12:07:59.146Z,87.10
2019-05-23T12:13:02.951Z,89.10
2019-05-23T12:18:08.191Z,83.30
2019-05-23T12:23:11.902Z,90.10
2019-05-23T12:28:16.304Z,82.50
2019-05-23T12:33:20.051Z,92.00
2019-05-23T12:38:23.973Z,90.40
2019-05-23T12:43:31.907Z,91.40
2019-05-23T12:48:43.419Z,90.70
2019-05-23T12:53:47.493Z,88.30
2019-05-23T12:58:51.657Z,83.80
2019-05-23T13:03:56.802Z,85.30
2019-05-23T13:09:00.627Z,78.60
2019-05-23T13:14:05.145Z,86.50
2019-05-23T13:19:08.953Z,86.00
2019-05-23T13:24:12.740Z,90.20
2019-05-23T13:29:16.522Z,86.60
2019-05-23T13:34:20.692Z,91.00
2019-05-23T13:39:24.859Z,88.70
2019-05-23T13:44:35.143Z,90.20
2019-05-23T13:49:34.362Z,92.60
2019-05-23T13:54:38.141Z,86.70
2019-05-23T13:59:42.000Z,91.10
2019-05-23T14:04:46.071Z,91.20
2019-05-23T14:09:50.321Z,96.20
2019-05-23T14:14:54.374Z,93.40
2019-05-23T14:19:58.217Z,92.30
2019-05-23T14:25:02.280Z,90.40
2019-05-23T14:30:14.544Z,91.50
2019-05-23T14:35:22.271Z,90.60
2019-05-23T14:40:26.855Z,90.50
2019-05-23T14:45:49.724Z,90.40
2019-05-23T14:51:11.650Z,88.80
2019-05-23T14:56:17.117Z,86.90
2019-05-23T15:01:22.987Z,89.30
2019-05-23T15:06:26.784Z,88.60
2019-05-23T15:11:30.789Z,91.80
2019-05-23T15:16:34.671Z,89.10
2019-05-23T15:21:38.474Z,90.60
2019-05-23T15:26:42.284Z,90.30
2019-05-23T15:32:01.091Z,85.50
2019-05-23T15:36:51.616Z,88.80
2019-05-23T15:41:55.320Z,87.00
2019-05-23T15:46:59.050Z,87.20
2019-05-23T15:52:11.726Z,84.50
2019-05-23T15:57:21.011Z,84.30
2019-05-23T16:02:30.903Z,87.40
2019-05-23T16:07:35.064Z,84.80
2019-05-23T16:12:38.888Z,83.50
2019-05-23T16:17:42.614Z,84.40
2019-05-23T16:22:49.798Z,84.10
2019-05-23T16:27:54.252Z,86.60
2019-05-23T16:32:57.994Z,86.10
2019-05-23T16:38:02.143Z,85.30
2019-05-23T16:43:06.230Z,80.50
2019-05-23T16:48:10.040Z,82.30
2019-05-23T16:53:13.763Z,81.70
2019-05-23T16:58:42.654Z,84.20
2019-05-23T17:04:23.982Z,80.60
2019-05-23T17:10:06.962Z,89.30
2019-05-23T17:15:18.843Z,84.70
2019-05-23T17:20:44.847Z,84.50
2019-05-23T17:26:10.579Z,84.00
2019-05-23T17:31:16.944Z,87.50
2019-05-23T17:36:21.543Z,87.80
2019-05-23T17:41:25.503Z,89.10
2019-05-23T17:46:30.658Z,90.30
2019-05-23T17:51:34.510Z,90.40
2019-05-23T17:56:38.290Z,91.20
2019-05-23T18:01:42.739Z,90.60
2019-05-23T18:06:46.773Z,90.50
2019-05-23T18:11:50.988Z,90.70
2019-05-23T18:16:55.449Z,91.20
2019-05-23T18:21:59.321Z,91.70
2019-05-23T18:27:04.058Z,92.60
2019-05-23T18:32:12.413Z,96.80
2019-05-23T18:37:16.798Z,98.90
2019-05-23T18:42:21.371Z,99.90
2019-05-23T18:47:31.566Z,99.90
2019-05-23T18:52:35.688Z,99.90
2019-05-23T18:57:39.809Z,99.90
2019-05-23T19:02:43.585Z,99.90
2019-05-23T19:07:48.550Z,99.90
2019-05-23T19:12:52.601Z,99.90
2019-05-23T19:17:56.929Z,99.90
2019-05-23T19:23:00.712Z,99.90
2019-05-23T19:28:05.394Z,99.90
2019-05-23T19:33:09.535Z,99.90
2019-05-23T19:38:13.539Z,99.90
2019-05-23T19:43:19.171Z,99.90
2019-05-23T19:48:23.474Z,99.90
2019-05-23T19:53:28.353Z,99.90
2019-05-23T19:58:32.723Z,99.90
2019-05-23T20:03:37.251Z,99.90
2019-05-23T20:08:41.638Z,99.90
2019-05-23T20:13:46.656Z,99.90
2019-05-23T20:18:51.032Z,99.90
2019-05-23T20:23:54.818Z,99.90
2019-05-23T20:29:02.712Z,99.90
2019-05-23T20:34:07.025Z,99.90
2019-05-23T20:39:11.353Z,99.90
2019-05-23T20:44:15.898Z,99.90
2019-05-23T20:49:19.781Z,99.90
2019-05-23T20:54:24.026Z,99.90
2019-05-23T20:59:28.245Z,99.90
2019-05-23T21:04:32.745Z,99.90
2019-05-23T21:09:36.968Z,99.90
2019-05-23T21:14:41.385Z,99.90
2019-05-23T21:19:45.415Z,99.90
2019-05-23T21:24:49.638Z,99.90
2019-05-23T21:29:53.662Z,99.90
2019-05-23T21:34:57.797Z,99.90
2019-05-23T21:40:02.127Z,99.90
2019-05-23T21:45:06.294Z,99.90
2019-05-23T21:50:10.168Z,99.90
2019-05-23T21:55:17.617Z,99.90
2019-05-23T22:00:41.362Z,99.90
2019-05-23T22:05:45.060Z,99.90
2019-05-23T22:10:48.951Z,99.90
2019-05-23T22:15:53.207Z,99.90
2019-05-23T22:20:56.977Z,99.90
2019-05-23T22:26:00.804Z,99.90
2019-05-23T22:31:04.666Z,99.90
2019-05-23T22:36:08.564Z,99.90
2019-05-23T22:41:12.358Z,99.90
2019-05-23T22:46:16.143Z,99.90
2019-05-23T22:51:20.126Z,99.90
2019-05-23T22:56:23.887Z,99.90
2019-05-23T23:01:29.385Z,99.90
2019-05-23T23:06:33.179Z,99.90
2019-05-23T23:11:36.973Z,99.90
2019-05-23T23:16:40.774Z,99.90
2019-05-23T23:21:44.637Z,99.90
2019-05-23T23:26:48.358Z,99.90
2019-05-23T23:31:52.237Z,99.90
2019-05-23T23:36:55.951Z,99.90
2019-05-23T23:41:59.939Z,99.90
2019-05-23T23:47:25.096Z,99.90
2019-05-23T23:52:46.695Z,99.90
2019-05-23T23:57:58.898Z,99.90
