createdAt,value
2022-08-03T00:00:24.161Z,20.22
2022-08-03T00:02:50.881Z,20.14
2022-08-03T00:05:17.403Z,20.31
2022-08-03T00:07:43.906Z,20.32
2022-08-03T00:10:11.226Z,20.18
2022-08-03T00:12:37.784Z,20.01
2022-08-03T00:15:10.394Z,20.04
2022-08-03T00:17:52.001Z,20.07
2022-08-03T00:20:19.751Z,20.14
2022-08-03T00:22:46.524Z,20.11
2022-08-03T00:25:13.067Z,20.04
2022-08-03T00:27:39.657Z,19.99
2022-08-03T00:30:07.308Z,19.98
2022-08-03T00:32:33.869Z,19.88
2022-08-03T00:35:00.505Z,19.87
2022-08-03T00:37:41.473Z,19.94
2022-08-03T00:40:11.901Z,19.85
2022-08-03T00:42:50.502Z,19.76
2022-08-03T00:45:21.818Z,19.70
2022-08-03T00:47:49.014Z,19.81
2022-08-03T00:50:16.406Z,19.84
2022-08-03T00:52:43.122Z,19.67
2022-08-03T00:55:11.225Z,19.62
2022-08-03T00:57:38.026Z,19.77
2022-08-03T01:00:09.183Z,19.84
2022-08-03T01:02:36.027Z,19.69
2022-08-03T01:05:02.890Z,19.58
2022-08-03T01:07:54.092Z,19.56
2022-08-03T01:10:41.785Z,19.53
2022-08-03T01:14:03.513Z,19.57
2022-08-03T01:16:25.827Z,19.50
2022-08-03T01:19:40.701Z,19.47
2022-08-03T01:22:31.883Z,19.42
2022-08-03T01:25:36.389Z,19.41
2022-08-03T01:28:12.224Z,19.26
2022-08-03T01:30:42.946Z,19.45
2022-08-03T01:33:15.456Z,19.42
2022-08-03T01:35:46.271Z,19.16
2022-08-03T01:38:18.240Z,19.22
2022-08-03T01:40:46.912Z,19.15
2022-08-03T01:44:26.174Z,19.13
2022-08-03T01:46:05.278Z,19.20
2022-08-03T01:48:32.295Z,19.11
2022-08-03T01:51:00.031Z,19.23
2022-08-03T01:53:27.614Z,19.08
2022-08-03T01:55:56.457Z,18.97
2022-08-03T01:58:24.852Z,18.86
2022-08-03T02:00:52.572Z,18.78
2022-08-03T02:03:22.566Z,18.65
2022-08-03T02:05:57.235Z,18.85
2022-08-03T02:08:28.955Z,18.94
2022-08-03T02:10:57.729Z,18.78
2022-08-03T02:13:26.105Z,18.82
2022-08-03T02:15:54.297Z,18.82
2022-08-03T02:18:21.590Z,18.87
2022-08-03T02:20:50.011Z,18.89
2022-08-03T02:23:17.103Z,18.82
2022-08-03T02:25:50.891Z,18.86
2022-08-03T02:28:25.182Z,18.81
2022-08-03T02:30:54.450Z,18.78
2022-08-03T02:33:30.415Z,18.53
2022-08-03T02:35:59.182Z,18.60
2022-08-03T02:38:31.073Z,18.62
2022-08-03T02:40:58.821Z,18.56
2022-08-03T02:43:26.857Z,18.71
2022-08-03T02:45:54.148Z,18.61
2022-08-03T02:48:25.113Z,18.49
2022-08-03T02:50:54.085Z,18.52
2022-08-03T02:53:22.245Z,18.73
2022-08-03T02:55:50.150Z,18.75
2022-08-03T02:58:19.630Z,18.89
2022-08-03T03:00:46.358Z,18.93
2022-08-03T03:03:13.398Z,18.94
2022-08-03T03:05:52.563Z,18.85
2022-08-03T03:08:26.804Z,18.66
2022-08-03T03:11:00.221Z,18.72
2022-08-03T03:13:30.841Z,18.66
2022-08-03T03:16:03.724Z,18.60
2022-08-03T03:18:32.360Z,18.35
2022-08-03T03:21:00.753Z,18.26
2022-08-03T03:23:29.004Z,18.31
2022-08-03T03:25:56.477Z,18.40
2022-08-03T03:28:24.323Z,18.39
2022-08-03T03:30:53.052Z,18.49
2022-08-03T03:33:20.353Z,18.25
2022-08-03T03:35:47.241Z,18.12
2022-08-03T03:38:13.908Z,18.20
2022-08-03T03:40:40.965Z,18.23
2022-08-03T03:43:08.440Z,18.23
2022-08-03T03:45:35.854Z,18.19
2022-08-03T03:48:04.954Z,18.12
2022-08-03T03:50:33.551Z,18.10
2022-08-03T03:53:00.388Z,18.12
2022-08-03T03:55:26.997Z,18.12
2022-08-03T03:57:53.562Z,18.00
2022-08-03T04:00:20.593Z,18.03
2022-08-03T04:02:47.547Z,17.99
2022-08-03T04:05:33.403Z,18.08
2022-08-03T04:08:31.398Z,17.97
2022-08-03T04:11:11.158Z,17.85
2022-08-03T04:13:50.199Z,18.10
2022-08-03T04:16:20.618Z,18.02
2022-08-03T04:18:52.521Z,18.11
2022-08-03T04:21:23.386Z,18.16
2022-08-03T04:23:52.923Z,18.23
2022-08-03T04:26:22.853Z,18.30
2022-08-03T04:28:51.202Z,18.14
2022-08-03T04:31:21.830Z,18.15
2022-08-03T04:33:48.810Z,18.34
2022-08-03T04:36:19.495Z,18.32
2022-08-03T04:39:10.689Z,18.21
2022-08-03T04:42:06.722Z,18.39
2022-08-03T04:44:28.451Z,18.50
2022-08-03T04:46:56.457Z,18.69
2022-08-03T04:49:23.826Z,19.16
2022-08-03T04:51:50.901Z,20.13
2022-08-03T04:54:17.410Z,20.32
2022-08-03T04:56:44.316Z,20.67
2022-08-03T04:59:11.454Z,20.78
2022-08-03T05:01:40.152Z,21.33
2022-08-03T05:04:06.701Z,22.13
2022-08-03T05:06:33.467Z,22.19
2022-08-03T05:09:02.056Z,21.62
2022-08-03T05:11:29.071Z,22.43
2022-08-03T05:13:55.645Z,22.91
2022-08-03T05:16:22.225Z,22.59
2022-08-03T05:18:48.803Z,22.83
2022-08-03T05:21:16.774Z,23.85
2022-08-03T05:23:44.306Z,24.61
2022-08-03T05:26:12.047Z,25.06
2022-08-03T05:28:38.998Z,26.13
2022-08-03T05:31:05.587Z,26.47
2022-08-03T05:33:32.146Z,25.80
2022-08-03T05:36:03.570Z,26.40
2022-08-03T05:38:34.645Z,25.58
2022-08-03T05:41:23.675Z,24.96
2022-08-03T05:43:51.965Z,25.07
2022-08-03T05:46:18.530Z,24.80
2022-08-03T05:48:45.044Z,24.91
2022-08-03T05:51:12.132Z,25.25
2022-08-03T05:53:41.043Z,24.37
2022-08-03T05:56:14.310Z,25.82
2022-08-03T05:58:46.983Z,25.37
2022-08-03T06:01:15.292Z,25.34
2022-08-03T06:03:41.997Z,25.99
2022-08-03T06:06:08.739Z,27.20
2022-08-03T06:08:35.424Z,26.60
2022-08-03T06:11:02.041Z,26.48
2022-08-03T06:13:28.646Z,27.17
2022-08-03T06:15:55.154Z,27.41
2022-08-03T06:18:21.821Z,27.49
2022-08-03T06:20:49.413Z,27.90
2022-08-03T06:23:17.766Z,27.23
2022-08-03T06:25:44.774Z,27.45
2022-08-03T06:28:35.382Z,28.40
2022-08-03T06:31:00.862Z,28.99
2022-08-03T06:33:48.411Z,31.04
2022-08-03T06:36:14.220Z,32.70
2022-08-03T06:38:40.757Z,29.73
2022-08-03T06:41:07.405Z,29.97
2022-08-03T06:43:37.545Z,31.27
2022-08-03T06:46:05.361Z,30.78
2022-08-03T06:48:32.214Z,29.80
2022-08-03T06:50:59.118Z,32.78
2022-08-03T06:53:25.711Z,33.55
2022-08-03T06:55:54.833Z,35.56
2022-08-03T06:58:22.334Z,33.98
2022-08-03T07:00:49.182Z,32.17
2022-08-03T07:03:16.456Z,29.92
2022-08-03T07:05:43.653Z,33.23
2022-08-03T07:08:10.217Z,33.16
2022-08-03T07:10:37.176Z,31.20
2022-08-03T07:13:04.458Z,33.98
2022-08-03T07:15:54.265Z,33.74
2022-08-03T07:18:17.893Z,34.83
2022-08-03T07:20:54.799Z,37.27
2022-08-03T07:23:21.367Z,35.33
2022-08-03T07:25:47.981Z,34.28
2022-08-03T07:28:14.586Z,33.94
2022-08-03T07:30:41.217Z,34.32
2022-08-03T07:33:07.737Z,35.60
2022-08-03T07:35:34.335Z,34.58
2022-08-03T07:38:01.050Z,36.99
2022-08-03T07:40:31.480Z,33.84
2022-08-03T07:42:58.818Z,33.64
2022-08-03T07:45:26.503Z,33.49
2022-08-03T07:47:53.569Z,36.69
2022-08-03T07:50:21.380Z,35.90
2022-08-03T07:52:48.564Z,38.06
2022-08-03T07:55:20.090Z,39.51
2022-08-03T07:57:46.884Z,39.59
2022-08-03T08:00:17.430Z,39.12
2022-08-03T08:02:44.767Z,38.06
2022-08-03T08:05:11.506Z,38.29
2022-08-03T08:07:39.380Z,36.23
2022-08-03T08:10:08.279Z,35.48
2022-08-03T08:12:34.955Z,38.59
2022-08-03T08:15:01.910Z,39.94
2022-08-03T08:17:28.546Z,43.01
2022-08-03T08:19:55.144Z,43.01
2022-08-03T08:22:26.539Z,38.33
2022-08-03T08:24:59.032Z,37.00
2022-08-03T08:27:25.858Z,37.88
2022-08-03T08:29:52.632Z,41.09
2022-08-03T08:32:21.902Z,39.91
2022-08-03T08:34:48.492Z,38.74
2022-08-03T08:37:15.157Z,41.08
2022-08-03T08:39:41.763Z,39.05
2022-08-03T08:42:10.120Z,39.66
2022-08-03T08:44:36.903Z,41.75
2022-08-03T08:47:04.311Z,40.92
2022-08-03T08:49:33.227Z,39.01
2022-08-03T08:52:03.106Z,38.04
2022-08-03T08:54:32.420Z,41.05
2022-08-03T08:57:02.462Z,44.57
2022-08-03T08:59:48.885Z,46.55
2022-08-03T09:02:16.059Z,44.53
2022-08-03T09:04:42.882Z,39.22
2022-08-03T09:07:20.189Z,39.94
2022-08-03T09:10:10.099Z,41.61
2022-08-03T09:12:42.306Z,43.06
2022-08-03T09:15:21.241Z,46.79
2022-08-03T09:17:51.131Z,46.59
2022-08-03T09:20:19.871Z,45.07
2022-08-03T09:23:19.139Z,46.43
2022-08-03T09:26:00.010Z,43.11
2022-08-03T09:28:59.411Z,41.55
2022-08-03T09:31:31.219Z,39.71
2022-08-03T09:34:01.114Z,41.19
2022-08-03T09:36:41.172Z,41.63
2022-08-03T09:39:13.715Z,41.88
2022-08-03T09:41:43.652Z,42.00
2022-08-03T09:44:25.156Z,44.37
2022-08-03T09:46:56.609Z,46.34
2022-08-03T09:49:24.364Z,45.40
2022-08-03T09:52:39.240Z,43.08
2022-08-03T09:54:38.325Z,45.65
2022-08-03T09:57:04.991Z,43.65
2022-08-03T09:59:32.797Z,40.74
2022-08-03T10:02:00.474Z,43.08
2022-08-03T10:04:27.404Z,41.98
2022-08-03T10:07:10.966Z,41.97
2022-08-03T10:09:38.119Z,41.46
2022-08-03T10:12:12.713Z,42.24
2022-08-03T10:14:41.824Z,41.43
2022-08-03T10:17:09.776Z,39.64
2022-08-03T10:19:36.810Z,39.67
2022-08-03T10:22:21.727Z,38.84
2022-08-03T10:24:59.209Z,42.45
2022-08-03T10:27:30.070Z,42.24
2022-08-03T10:30:02.923Z,43.89
2022-08-03T10:32:41.841Z,45.23
2022-08-03T10:35:19.913Z,42.09
2022-08-03T10:38:22.162Z,41.52
2022-08-03T10:40:55.919Z,38.80
2022-08-03T10:43:37.044Z,38.46
2022-08-03T10:46:07.494Z,38.91
2022-08-03T10:48:36.200Z,39.55
2022-08-03T10:51:03.705Z,40.56
2022-08-03T10:53:37.365Z,42.44
2022-08-03T10:56:48.123Z,41.82
2022-08-03T10:59:11.019Z,40.89
2022-08-03T11:01:58.734Z,39.08
2022-08-03T11:04:30.499Z,39.63
2022-08-03T11:07:15.929Z,40.17
2022-08-03T11:09:44.643Z,39.52
2022-08-03T11:12:37.744Z,41.48
2022-08-03T11:15:07.324Z,41.75
2022-08-03T11:17:55.639Z,43.83
2022-08-03T11:20:54.410Z,44.01
2022-08-03T11:24:04.889Z,42.22
2022-08-03T11:26:31.210Z,41.97
2022-08-03T11:29:27.541Z,41.73
2022-08-03T11:31:54.140Z,42.66
2022-08-03T11:34:20.821Z,41.77
2022-08-03T11:37:21.200Z,41.08
2022-08-03T11:39:50.711Z,41.26
2022-08-03T11:42:23.785Z,40.72
2022-08-03T11:44:51.821Z,42.17
2022-08-03T11:47:24.115Z,41.13
2022-08-03T11:49:53.667Z,42.66
2022-08-03T11:52:27.010Z,41.93
2022-08-03T11:54:56.660Z,39.07
2022-08-03T11:59:00.851Z,37.71
2022-08-03T12:00:32.204Z,37.45
2022-08-03T12:03:12.039Z,38.41
2022-08-03T12:05:51.262Z,41.66
2022-08-03T12:08:39.265Z,41.45
2022-08-03T12:11:07.731Z,40.96
2022-08-03T12:14:43.764Z,42.44
2022-08-03T12:16:36.528Z,39.56
2022-08-03T12:19:06.488Z,38.83
2022-08-03T12:21:33.154Z,40.76
2022-08-03T12:24:02.166Z,41.83
2022-08-03T12:26:30.084Z,42.31
2022-08-03T12:28:57.494Z,42.73
2022-08-03T12:31:24.827Z,43.90
2022-08-03T12:33:55.987Z,43.45
2022-08-03T12:36:23.026Z,44.03
2022-08-03T12:38:58.261Z,44.40
2022-08-03T12:41:36.700Z,44.23
2022-08-03T12:44:05.280Z,43.82
2022-08-03T12:46:33.765Z,45.16
2022-08-03T12:49:00.298Z,42.37
2022-08-03T12:51:28.306Z,41.92
2022-08-03T12:53:56.847Z,41.30
2022-08-03T12:56:23.923Z,41.83
2022-08-03T12:58:50.962Z,41.59
2022-08-03T13:01:17.707Z,40.59
2022-08-03T13:03:52.872Z,39.13
2022-08-03T13:06:24.883Z,39.50
2022-08-03T13:09:05.467Z,40.89
2022-08-03T13:11:57.600Z,39.14
2022-08-03T13:14:20.335Z,40.63
2022-08-03T13:16:49.815Z,40.85
2022-08-03T13:19:16.431Z,41.57
2022-08-03T13:22:01.303Z,40.69
2022-08-03T13:24:31.709Z,39.80
2022-08-03T13:26:59.361Z,39.47
2022-08-03T13:29:25.992Z,40.48
2022-08-03T13:31:52.608Z,38.16
2022-08-03T13:34:23.042Z,39.50
2022-08-03T13:37:08.333Z,40.65
2022-08-03T13:39:57.312Z,37.54
2022-08-03T13:42:22.357Z,38.63
2022-08-03T13:44:48.895Z,37.63
2022-08-03T13:47:15.454Z,36.85
2022-08-03T13:49:42.066Z,36.80
2022-08-03T13:52:21.275Z,35.48
2022-08-03T13:54:47.951Z,34.83
2022-08-03T13:58:04.731Z,34.33
2022-08-03T14:00:02.654Z,34.10
2022-08-03T14:02:29.580Z,34.45
2022-08-03T14:04:56.166Z,34.45
2022-08-03T14:07:22.833Z,33.71
2022-08-03T14:09:49.324Z,33.85
2022-08-03T14:12:27.353Z,34.18
2022-08-03T14:14:55.984Z,34.46
2022-08-03T14:17:24.855Z,34.59
2022-08-03T14:19:53.280Z,34.43
2022-08-03T14:22:21.389Z,34.00
2022-08-03T14:24:49.235Z,33.82
2022-08-03T14:27:16.468Z,33.68
2022-08-03T14:29:43.023Z,33.49
2022-08-03T14:32:13.248Z,33.42
2022-08-03T14:34:40.808Z,33.18
2022-08-03T14:37:07.408Z,33.29
2022-08-03T14:42:20.628Z,33.94
2022-08-03T14:44:47.601Z,33.64
2022-08-03T14:47:14.609Z,33.37
2022-08-03T14:50:36.290Z,33.60
2022-08-03T14:52:28.832Z,33.24
2022-08-03T14:54:55.414Z,33.03
2022-08-03T14:57:22.274Z,32.96
2022-08-03T14:59:55.493Z,32.99
2022-08-03T15:02:25.141Z,32.97
2022-08-03T15:04:52.603Z,33.00
2022-08-03T15:07:20.420Z,33.33
2022-08-03T15:09:47.397Z,33.61
2022-08-03T15:12:14.110Z,34.01
2022-08-03T15:14:40.693Z,33.89
2022-08-03T15:17:07.618Z,33.60
2022-08-03T15:20:01.077Z,33.71
2022-08-03T15:22:25.235Z,33.99
2022-08-03T15:25:03.899Z,33.62
2022-08-03T15:28:03.353Z,33.39
2022-08-03T15:30:35.005Z,32.82
2022-08-03T15:33:02.010Z,32.96
2022-08-03T15:35:28.943Z,32.52
2022-08-03T15:37:55.575Z,32.07
2022-08-03T15:40:22.180Z,32.47
2022-08-03T15:42:48.705Z,32.29
2022-08-03T15:45:17.798Z,32.59
2022-08-03T15:47:46.981Z,32.27
2022-08-03T15:50:13.525Z,32.72
2022-08-03T15:52:40.038Z,33.26
2022-08-03T15:55:07.195Z,33.18
2022-08-03T15:57:33.796Z,32.50
2022-08-03T16:00:20.713Z,31.58
2022-08-03T16:03:00.790Z,32.10
2022-08-03T16:05:27.665Z,31.97
2022-08-03T16:08:02.520Z,32.69
2022-08-03T16:10:31.323Z,32.31
2022-08-03T16:13:01.054Z,31.77
2022-08-03T16:15:28.135Z,31.88
2022-08-03T16:17:54.795Z,31.40
2022-08-03T16:20:31.285Z,31.52
2022-08-03T16:23:07.756Z,31.76
2022-08-03T16:25:42.696Z,31.50
2022-08-03T16:28:13.760Z,31.34
2022-08-03T16:30:43.506Z,30.81
2022-08-03T16:33:11.125Z,31.06
2022-08-03T16:35:37.924Z,31.83
2022-08-03T16:38:09.733Z,32.01
2022-08-03T16:40:37.732Z,31.67
2022-08-03T16:43:18.195Z,30.96
2022-08-03T16:45:46.734Z,30.77
2022-08-03T16:48:14.342Z,31.04
2022-08-03T16:50:41.311Z,30.81
2022-08-03T16:53:09.582Z,30.75
2022-08-03T16:55:48.868Z,31.16
2022-08-03T16:58:42.663Z,30.77
2022-08-03T17:01:21.194Z,31.07
2022-08-03T17:04:01.621Z,30.92
2022-08-03T17:06:33.894Z,30.88
2022-08-03T17:09:03.499Z,31.13
2022-08-03T17:11:32.946Z,30.91
2022-08-03T17:14:00.371Z,32.31
2022-08-03T17:16:27.239Z,31.26
2022-08-03T17:19:02.044Z,31.40
2022-08-03T17:21:32.429Z,30.88
2022-08-03T17:24:12.044Z,30.85
2022-08-03T17:26:44.786Z,30.65
2022-08-03T17:29:13.867Z,30.77
2022-08-03T17:31:48.542Z,30.95
2022-08-03T17:34:16.709Z,30.49
2022-08-03T17:39:57.027Z,30.84
2022-08-03T17:42:30.958Z,30.63
2022-08-03T17:45:02.224Z,30.69
2022-08-03T17:47:41.271Z,30.55
2022-08-03T17:50:25.025Z,30.49
2022-08-03T17:53:07.624Z,30.18
2022-08-03T17:55:57.138Z,30.05
2022-08-03T17:58:58.336Z,30.16
2022-08-03T18:02:04.258Z,30.39
2022-08-03T18:04:42.136Z,30.61
2022-08-03T18:07:12.520Z,30.63
2022-08-03T18:10:06.289Z,30.63
2022-08-03T18:12:39.173Z,30.66
2022-08-03T18:15:13.265Z,30.66
2022-08-03T18:17:55.496Z,30.61
2022-08-03T18:20:34.370Z,30.40
2022-08-03T18:23:10.170Z,30.45
2022-08-03T18:25:45.338Z,30.27
2022-08-03T18:28:16.565Z,30.26
2022-08-03T18:30:54.411Z,30.19
2022-08-03T18:34:19.402Z,30.18
2022-08-03T18:36:21.568Z,29.97
2022-08-03T18:38:51.813Z,29.91
2022-08-03T18:41:33.540Z,29.93
2022-08-03T18:47:15.975Z,29.77
2022-08-03T18:49:57.279Z,29.70
2022-08-03T18:52:37.361Z,29.61
2022-08-03T18:55:19.770Z,29.51
2022-08-03T18:57:55.586Z,29.39
2022-08-03T19:00:42.420Z,29.31
2022-08-03T19:03:20.683Z,29.20
2022-08-03T19:06:06.316Z,29.20
2022-08-03T19:09:13.014Z,29.14
2022-08-03T19:12:14.356Z,29.08
2022-08-03T19:15:05.338Z,29.06
2022-08-03T19:17:35.969Z,28.80
2022-08-03T19:20:06.172Z,28.52
2022-08-03T19:22:33.366Z,28.58
2022-08-03T19:25:03.852Z,28.64
2022-08-03T19:27:32.541Z,28.73
2022-08-03T19:30:08.237Z,28.55
2022-08-03T19:32:41.413Z,28.58
2022-08-03T19:35:18.914Z,28.51
2022-08-03T19:37:54.658Z,28.39
2022-08-03T19:40:23.991Z,28.51
2022-08-03T19:42:58.620Z,28.45
2022-08-03T19:46:04.557Z,28.46
2022-08-03T19:48:28.979Z,28.45
2022-08-03T19:50:57.358Z,28.14
2022-08-03T19:53:35.213Z,27.84
2022-08-03T19:56:06.654Z,27.44
2022-08-03T19:58:33.531Z,27.88
2022-08-03T20:01:00.278Z,27.94
2022-08-03T20:03:48.414Z,27.64
2022-08-03T20:06:23.136Z,27.62
2022-08-03T20:08:51.629Z,27.83
2022-08-03T20:11:18.455Z,27.57
2022-08-03T20:13:48.241Z,27.46
2022-08-03T20:16:15.278Z,27.37
2022-08-03T20:18:42.821Z,27.05
2022-08-03T20:21:15.575Z,26.95
2022-08-03T20:24:02.014Z,26.93
2022-08-03T20:26:30.490Z,26.85
2022-08-03T20:29:08.927Z,26.78
2022-08-03T20:31:37.461Z,26.93
2022-08-03T20:34:05.343Z,26.83
2022-08-03T20:36:31.875Z,26.72
2022-08-03T20:38:59.167Z,26.69
2022-08-03T20:41:26.475Z,26.55
2022-08-03T20:43:53.171Z,26.46
2022-08-03T20:49:07.190Z,26.34
2022-08-03T20:51:49.585Z,26.48
2022-08-03T20:54:29.325Z,26.21
2022-08-03T20:56:58.533Z,26.13
2022-08-03T21:02:19.556Z,26.22
2022-08-03T21:04:55.884Z,26.26
2022-08-03T21:07:24.349Z,26.08
2022-08-03T21:09:53.282Z,26.02
2022-08-03T21:12:54.077Z,26.28
2022-08-03T21:12:59.026Z,29.87
2022-08-03T21:13:07.421Z,26.42
2022-08-03T21:13:07.828Z,26.03
2022-08-03T21:16:02.256Z,25.79
2022-08-03T21:18:13.907Z,25.95
2022-08-03T21:20:44.260Z,26.09
2022-08-03T21:23:12.743Z,25.91
2022-08-03T21:26:00.707Z,25.69
2022-08-03T21:28:27.802Z,25.53
2022-08-03T21:30:54.897Z,25.68
2022-08-03T21:33:27.656Z,25.33
2022-08-03T21:35:54.343Z,25.32
2022-08-03T21:38:30.246Z,25.45
2022-08-03T21:40:57.122Z,25.31
2022-08-03T21:43:24.000Z,25.49
2022-08-03T21:45:55.104Z,25.22
2022-08-03T21:48:24.946Z,25.22
2022-08-03T21:50:52.098Z,25.34
2022-08-03T21:53:19.164Z,25.01
2022-08-03T21:55:57.690Z,25.13
2022-08-03T21:58:40.998Z,25.06
2022-08-03T22:01:09.315Z,25.03
2022-08-03T22:03:53.315Z,24.83
2022-08-03T22:06:22.525Z,24.59
2022-08-03T22:08:53.940Z,24.60
2022-08-03T22:11:20.785Z,24.47
2022-08-03T22:13:48.070Z,24.42
2022-08-03T22:16:15.399Z,24.42
2022-08-03T22:18:44.236Z,24.41
2022-08-03T22:21:14.048Z,24.51
2022-08-03T22:23:44.081Z,24.57
2022-08-03T22:26:15.115Z,24.53
2022-08-03T22:28:43.146Z,24.27
2022-08-03T22:31:57.424Z,24.24
2022-08-03T22:33:56.998Z,24.23
2022-08-03T22:36:24.382Z,24.13
2022-08-03T22:38:52.597Z,24.16
2022-08-03T22:41:20.020Z,24.12
2022-08-03T22:43:46.921Z,24.16
2022-08-03T22:46:18.647Z,23.93
2022-08-03T22:48:46.649Z,23.92
2022-08-03T22:51:15.293Z,23.81
2022-08-03T22:53:41.954Z,23.78
2022-08-03T22:56:08.841Z,23.71
2022-08-03T22:58:35.478Z,23.70
2022-08-03T23:01:07.094Z,23.75
2022-08-03T23:03:58.974Z,23.69
2022-08-03T23:06:26.350Z,23.53
2022-08-03T23:08:53.908Z,23.41
2022-08-03T23:11:23.851Z,23.44
2022-08-03T23:13:53.994Z,23.37
2022-08-03T23:16:28.945Z,23.39
2022-08-03T23:18:57.648Z,23.31
2022-08-03T23:21:53.835Z,23.38
2022-08-03T23:24:25.995Z,23.41
2022-08-03T23:26:57.038Z,23.41
2022-08-03T23:29:24.427Z,23.31
2022-08-03T23:31:53.757Z,23.14
2022-08-03T23:34:39.986Z,22.98
2022-08-03T23:37:06.602Z,22.81
2022-08-03T23:39:35.299Z,22.85
2022-08-03T23:42:04.335Z,22.86
2022-08-03T23:44:32.423Z,23.08
2022-08-03T23:46:59.166Z,22.93
2022-08-03T23:49:25.711Z,22.83
2022-08-03T23:52:04.654Z,22.76
2022-08-03T23:54:53.127Z,22.71
2022-08-03T23:57:59.693Z,22.89
