createdAt,value
2018-01-22T00:00:41.972Z,0
2018-01-22T00:01:50.797Z,0
2018-01-22T00:02:59.623Z,0
2018-01-22T00:04:08.448Z,0
2018-01-22T00:05:17.275Z,0
2018-01-22T00:06:26.099Z,0
2018-01-22T00:07:34.926Z,0
2018-01-22T00:08:43.753Z,0
2018-01-22T00:09:52.578Z,0
2018-01-22T00:11:01.653Z,0
2018-01-22T00:12:10.481Z,0
2018-01-22T00:13:19.584Z,0
2018-01-22T00:14:28.408Z,0
2018-01-22T00:15:37.235Z,0
2018-01-22T00:16:46.166Z,0
2018-01-22T00:17:54.989Z,0
2018-01-22T00:19:03.816Z,0
2018-01-22T00:20:12.641Z,0
2018-01-22T00:21:21.468Z,0
2018-01-22T00:22:30.446Z,0
2018-01-22T00:23:39.279Z,0
2018-01-22T00:24:48.377Z,0
2018-01-22T00:25:57.201Z,0
2018-01-22T00:27:06.300Z,0
2018-01-22T00:28:15.228Z,0
2018-01-22T00:29:24.053Z,0
2018-01-22T00:30:32.879Z,0
2018-01-22T00:31:41.705Z,0
2018-01-22T00:32:50.814Z,0
2018-01-22T00:33:59.641Z,0
2018-01-22T00:35:08.468Z,0
2018-01-22T00:36:17.568Z,0
2018-01-22T00:37:26.396Z,0
2018-01-22T00:38:35.219Z,0
2018-01-22T00:39:44.147Z,0
2018-01-22T00:40:52.972Z,0
2018-01-22T00:42:01.797Z,0
2018-01-22T00:43:10.620Z,0
2018-01-22T00:44:19.447Z,0
2018-01-22T00:45:28.272Z,0
2018-01-22T00:46:37.100Z,0
2018-01-22T00:47:46.204Z,0
2018-01-22T00:48:55.031Z,0
2018-01-22T00:50:03.858Z,0
2018-01-22T00:51:12.787Z,0
2018-01-22T00:52:21.610Z,0
2018-01-22T00:53:30.438Z,0
2018-01-22T00:54:39.262Z,0
2018-01-22T00:55:48.089Z,0
2018-01-22T00:56:57.295Z,0
2018-01-22T00:58:06.115Z,0
2018-01-22T00:59:14.940Z,0
2018-01-22T01:00:23.766Z,0
2018-01-22T01:01:32.593Z,0
2018-01-22T01:02:41.567Z,0
2018-01-22T01:03:50.392Z,0
2018-01-22T01:04:59.318Z,0
2018-01-22T01:06:08.144Z,0
2018-01-22T01:07:16.969Z,0
2018-01-22T01:08:25.945Z,0
2018-01-22T01:09:34.770Z,0
2018-01-22T01:10:43.598Z,0
2018-01-22T01:11:52.425Z,0
2018-01-22T01:13:01.257Z,0
2018-01-22T01:14:10.126Z,0
2018-01-22T01:15:18.954Z,0
2018-01-22T01:16:27.782Z,0
2018-01-22T01:17:36.603Z,0
2018-01-22T01:18:45.428Z,0
2018-01-22T01:19:54.253Z,0
2018-01-22T01:21:03.080Z,0
2018-01-22T01:22:11.905Z,0
2018-01-22T01:23:20.733Z,0
2018-01-22T01:24:29.560Z,0
2018-01-22T01:25:38.386Z,0
2018-01-22T01:26:47.211Z,0
2018-01-22T01:27:56.038Z,0
2018-01-22T01:29:04.864Z,0
2018-01-22T01:30:13.690Z,0
2018-01-22T01:31:22.816Z,0
2018-01-22T01:32:31.643Z,0
2018-01-22T01:33:40.470Z,0
2018-01-22T01:34:49.294Z,0
2018-01-22T01:35:58.119Z,0
2018-01-22T01:37:07.093Z,0
2018-01-22T01:38:15.919Z,0
2018-01-22T01:39:24.741Z,0
2018-01-22T01:40:33.568Z,0
2018-01-22T01:41:42.397Z,0
2018-01-22T01:42:51.272Z,0
2018-01-22T01:44:00.098Z,0
2018-01-22T01:45:08.924Z,0
2018-01-22T01:46:17.749Z,0
2018-01-22T01:47:26.581Z,0
2018-01-22T01:48:35.552Z,0
2018-01-22T01:49:44.380Z,0
2018-01-22T01:50:53.207Z,0
2018-01-22T01:52:02.040Z,0
2018-01-22T01:53:11.138Z,0
2018-01-22T01:54:20.064Z,0
2018-01-22T01:55:28.891Z,0
2018-01-22T01:56:37.715Z,0
2018-01-22T01:57:46.540Z,0
2018-01-22T01:58:55.368Z,0
2018-01-22T02:00:04.445Z,0
2018-01-22T02:01:13.273Z,0
2018-01-22T02:02:22.095Z,0
2018-01-22T02:03:30.924Z,0
2018-01-22T02:04:39.754Z,0
2018-01-22T02:05:48.575Z,0
2018-01-22T02:06:57.398Z,0
2018-01-22T02:08:06.226Z,0
2018-01-22T02:09:15.327Z,0
2018-01-22T02:10:24.152Z,0
2018-01-22T02:11:33.132Z,0
2018-01-22T02:12:42.232Z,0
2018-01-22T02:13:51.058Z,0
2018-01-22T02:14:59.886Z,0
2018-01-22T02:16:08.712Z,0
2018-01-22T02:17:17.793Z,0
2018-01-22T02:18:26.616Z,0
2018-01-22T02:19:35.443Z,0
2018-01-22T02:20:44.271Z,0
2018-01-22T02:21:53.094Z,0
2018-01-22T02:23:02.191Z,0
2018-01-22T02:24:11.017Z,0
2018-01-22T02:25:20.117Z,0
2018-01-22T02:26:28.942Z,0
2018-01-22T02:27:37.770Z,0
2018-01-22T02:28:46.997Z,0
2018-01-22T02:29:55.827Z,0
2018-01-22T02:31:04.654Z,0
2018-01-22T02:32:13.480Z,0
2018-01-22T02:33:22.308Z,0
2018-01-22T02:34:31.183Z,0
2018-01-22T02:35:40.009Z,0
2018-01-22T02:36:48.837Z,0
2018-01-22T02:37:57.667Z,0
2018-01-22T02:39:06.784Z,0
2018-01-22T02:40:15.660Z,0
2018-01-22T02:41:24.486Z,0
2018-01-22T02:42:33.312Z,0
2018-01-22T02:43:42.138Z,0
2018-01-22T02:44:50.963Z,0
2018-01-22T02:46:00.091Z,0
2018-01-22T02:47:08.919Z,0
2018-01-22T02:48:17.746Z,0
2018-01-22T02:49:26.574Z,0
2018-01-22T02:50:35.402Z,0
2018-01-22T02:51:44.276Z,0
2018-01-22T02:52:53.102Z,0
2018-01-22T02:54:01.929Z,0
2018-01-22T02:55:10.754Z,0
2018-01-22T02:56:19.581Z,0
2018-01-22T02:57:28.458Z,0
2018-01-22T02:58:37.282Z,0
2018-01-22T02:59:46.108Z,0
2018-01-22T03:00:54.936Z,0
2018-01-22T03:02:04.034Z,0
2018-01-22T03:03:12.859Z,0
2018-01-22T03:04:21.685Z,0
2018-01-22T03:05:30.512Z,0
2018-01-22T03:06:39.341Z,0
2018-01-22T03:07:48.435Z,0
2018-01-22T03:08:57.261Z,0
2018-01-22T03:10:06.086Z,0
2018-01-22T03:11:14.914Z,0
2018-01-22T03:12:24.016Z,0
2018-01-22T03:13:32.844Z,0
2018-01-22T03:14:41.721Z,0
2018-01-22T03:15:50.544Z,0
2018-01-22T03:16:59.642Z,0
2018-01-22T03:18:08.468Z,0
2018-01-22T03:19:17.296Z,0
2018-01-22T03:20:26.222Z,0
2018-01-22T03:21:35.048Z,0
2018-01-22T03:22:43.874Z,0
2018-01-22T03:23:52.701Z,0
2018-01-22T03:25:01.530Z,0
2018-01-22T03:26:10.510Z,0
2018-01-22T03:27:19.608Z,0
2018-01-22T03:28:28.435Z,0
2018-01-22T03:29:37.262Z,0
2018-01-22T03:30:46.095Z,0
2018-01-22T03:31:54.917Z,0
2018-01-22T03:33:04.014Z,0
2018-01-22T03:34:12.843Z,0
2018-01-22T03:35:21.666Z,0
2018-01-22T03:36:30.492Z,0
2018-01-22T03:37:39.468Z,0
2018-01-22T03:38:48.294Z,0
2018-01-22T03:39:57.120Z,0
2018-01-22T03:41:05.949Z,0
2018-01-22T03:42:14.774Z,0
2018-01-22T03:43:23.922Z,0
2018-01-22T03:44:32.747Z,0
2018-01-22T03:45:41.573Z,0
2018-01-22T03:46:50.440Z,0
2018-01-22T03:47:59.224Z,0
2018-01-22T03:49:08.049Z,0
2018-01-22T03:50:17.153Z,0
2018-01-22T03:51:25.978Z,0
2018-01-22T03:52:34.802Z,0
2018-01-22T03:53:43.628Z,0
2018-01-22T03:54:52.605Z,0
2018-01-22T03:56:01.431Z,0
2018-01-22T03:57:10.258Z,0
2018-01-22T03:58:19.082Z,0
2018-01-22T03:59:27.909Z,0
2018-01-22T04:00:36.785Z,0
2018-01-22T04:01:45.611Z,0
2018-01-22T04:02:54.438Z,0
2018-01-22T04:04:03.264Z,0
2018-01-22T04:05:12.092Z,0
2018-01-22T04:06:20.915Z,0
2018-01-22T04:07:29.741Z,0
2018-01-22T04:08:38.569Z,0
2018-01-22T04:09:47.393Z,0
2018-01-22T04:10:56.219Z,0
2018-01-22T04:12:05.096Z,0
2018-01-22T04:13:13.922Z,0
2018-01-22T04:14:22.746Z,0
2018-01-22T04:15:31.572Z,0
2018-01-22T04:16:40.397Z,0
2018-01-22T04:17:49.273Z,0
2018-01-22T04:18:58.373Z,0
2018-01-22T04:20:07.478Z,0
2018-01-22T04:21:16.580Z,0
2018-01-22T04:22:25.404Z,0
2018-01-22T04:23:34.232Z,0
2018-01-22T04:24:43.331Z,0
2018-01-22T04:25:52.156Z,0
2018-01-22T04:27:00.983Z,0
2018-01-22T04:28:09.811Z,0
2018-01-22T04:29:18.685Z,0
2018-01-22T04:30:27.511Z,0
2018-01-22T04:31:36.337Z,0
2018-01-22T04:32:45.439Z,0
2018-01-22T04:33:54.263Z,0
2018-01-22T04:35:03.145Z,0
2018-01-22T04:36:12.248Z,0
2018-01-22T04:37:21.344Z,0
2018-01-22T04:38:30.170Z,0
2018-01-22T04:39:38.997Z,0
2018-01-22T04:40:47.873Z,0
2018-01-22T04:41:56.700Z,0
2018-01-22T04:43:05.523Z,0
2018-01-22T04:44:14.599Z,0
2018-01-22T04:45:23.425Z,0
2018-01-22T04:46:32.449Z,0
2018-01-22T04:47:41.549Z,0
2018-01-22T04:48:50.375Z,0
2018-01-22T04:49:59.199Z,0
2018-01-22T04:51:08.025Z,0
2018-01-22T04:52:17.150Z,0
2018-01-22T04:53:25.976Z,0
2018-01-22T04:54:34.804Z,0
2018-01-22T04:55:43.628Z,0
2018-01-22T04:56:52.456Z,0
2018-01-22T04:58:01.429Z,0
2018-01-22T04:59:10.258Z,0
2018-01-22T05:00:19.084Z,0
2018-01-22T05:01:27.910Z,0
2018-01-22T05:02:36.737Z,0
2018-01-22T05:03:45.764Z,0
2018-01-22T05:04:54.587Z,0
2018-01-22T05:06:03.415Z,0
2018-01-22T05:07:12.241Z,0
2018-01-22T05:08:21.066Z,0
2018-01-22T05:09:30.193Z,0
2018-01-22T05:10:39.021Z,0
2018-01-22T05:11:48.124Z,0
2018-01-22T05:12:56.952Z,0
2018-01-22T05:14:05.778Z,0
2018-01-22T05:15:14.604Z,0
2018-01-22T05:16:23.430Z,0
2018-01-22T05:17:32.255Z,0
2018-01-22T05:18:41.358Z,0
2018-01-22T05:19:50.184Z,0
2018-01-22T05:20:59.363Z,0
2018-01-22T05:22:08.183Z,0
2018-01-22T05:23:17.556Z,0
2018-01-22T05:24:26.381Z,0
2018-01-22T05:25:35.212Z,0
2018-01-22T05:26:44.309Z,0
2018-01-22T05:27:53.138Z,0
2018-01-22T05:29:01.965Z,0
2018-01-22T05:30:10.790Z,0
2018-01-22T05:31:19.617Z,0
2018-01-22T05:32:28.591Z,0
2018-01-22T05:33:37.416Z,0
2018-01-22T05:34:46.239Z,0
2018-01-22T05:35:55.339Z,0
2018-01-22T05:37:04.162Z,0
2018-01-22T05:38:13.415Z,0
2018-01-22T05:39:22.239Z,0
2018-01-22T05:40:31.065Z,0
2018-01-22T05:41:39.890Z,0
2018-01-22T05:42:48.720Z,0
2018-01-22T05:43:57.813Z,0
2018-01-22T05:45:06.640Z,0
2018-01-22T05:46:15.466Z,0
2018-01-22T05:47:24.290Z,0
2018-01-22T05:48:33.117Z,0
2018-01-22T05:49:41.993Z,0
2018-01-22T05:50:50.819Z,0
2018-01-22T05:51:59.915Z,0
2018-01-22T05:53:08.742Z,4
2018-01-22T05:54:17.568Z,0
2018-01-22T05:55:26.394Z,0
2018-01-22T05:56:35.223Z,0
2018-01-22T05:57:44.046Z,0
2018-01-22T05:58:52.875Z,0
2018-01-22T06:00:01.721Z,0
2018-01-22T06:01:10.947Z,0
2018-01-22T06:02:19.820Z,0
2018-01-22T06:03:28.598Z,0
2018-01-22T06:04:37.425Z,0
2018-01-22T06:05:46.249Z,0
2018-01-22T06:06:55.076Z,0
2018-01-22T06:08:03.901Z,0
2018-01-22T06:09:12.729Z,0
2018-01-22T06:10:21.554Z,0
2018-01-22T06:11:30.379Z,0
2018-01-22T06:12:39.213Z,0
2018-01-22T06:13:48.035Z,0
2018-01-22T06:14:56.859Z,0
2018-01-22T06:16:05.686Z,0
2018-01-22T06:17:14.512Z,0
2018-01-22T06:18:23.337Z,4
2018-01-22T06:19:32.165Z,4
2018-01-22T06:20:41.277Z,4
2018-01-22T06:21:50.101Z,4
2018-01-22T06:22:58.977Z,4
2018-01-22T06:24:08.079Z,4
2018-01-22T06:25:16.904Z,4
2018-01-22T06:26:26.004Z,4
2018-01-22T06:27:34.834Z,4
2018-01-22T06:28:43.660Z,4
2018-01-22T06:29:52.485Z,4
2018-01-22T06:31:01.652Z,4
2018-01-22T06:32:10.478Z,4
2018-01-22T06:33:19.356Z,4
2018-01-22T06:34:28.183Z,4
2018-01-22T06:35:37.009Z,4
2018-01-22T06:36:45.835Z,4
2018-01-22T06:37:54.660Z,4
2018-01-22T06:39:03.765Z,4
2018-01-22T06:40:12.592Z,4
2018-01-22T06:41:21.416Z,4
2018-01-22T06:42:30.242Z,4
2018-01-22T06:43:39.072Z,4
2018-01-22T06:44:48.173Z,4
2018-01-22T06:45:57.002Z,4
2018-01-22T06:47:05.825Z,0
2018-01-22T06:48:14.651Z,0
2018-01-22T06:49:23.826Z,0
2018-01-22T06:50:32.653Z,4
2018-01-22T06:51:41.477Z,4
2018-01-22T06:52:50.304Z,4
2018-01-22T06:53:59.129Z,4
2018-01-22T06:55:08.229Z,4
2018-01-22T06:56:17.056Z,4
2018-01-22T06:57:25.884Z,4
2018-01-22T06:58:34.982Z,4
2018-01-22T06:59:43.805Z,8
2018-01-22T07:00:52.631Z,4
2018-01-22T07:02:01.454Z,8
2018-01-22T07:03:10.281Z,8
2018-01-22T07:04:19.111Z,8
2018-01-22T07:05:28.208Z,8
2018-01-22T07:06:37.032Z,12
2018-01-22T07:07:46.144Z,8
2018-01-22T07:08:55.004Z,12
2018-01-22T07:10:03.831Z,8
2018-01-22T07:11:12.659Z,12
2018-01-22T07:12:21.532Z,16
2018-01-22T07:13:30.360Z,16
2018-01-22T07:14:39.183Z,20
2018-01-22T07:15:48.009Z,24
2018-01-22T07:16:56.836Z,20
2018-01-22T07:18:05.711Z,24
2018-01-22T07:19:14.542Z,28
2018-01-22T07:20:23.361Z,28
2018-01-22T07:21:32.189Z,36
2018-01-22T07:22:41.288Z,48
2018-01-22T07:23:50.244Z,40
2018-01-22T07:24:59.071Z,44
2018-01-22T07:26:07.895Z,40
2018-01-22T07:27:16.720Z,44
2018-01-22T07:28:25.546Z,40
2018-01-22T07:29:34.621Z,40
2018-01-22T07:30:43.447Z,36
2018-01-22T07:31:52.271Z,44
2018-01-22T07:33:01.097Z,40
2018-01-22T07:34:09.923Z,52
2018-01-22T07:35:18.798Z,52
2018-01-22T07:36:27.894Z,52
2018-01-22T07:37:36.718Z,56
2018-01-22T07:38:45.820Z,56
2018-01-22T07:39:54.919Z,64
2018-01-22T07:41:03.846Z,60
2018-01-22T07:42:12.674Z,72
2018-01-22T07:43:21.775Z,76
2018-01-22T07:44:30.606Z,88
2018-01-22T07:45:39.430Z,88
2018-01-22T07:46:48.405Z,88
2018-01-22T07:47:57.231Z,112
2018-01-22T07:49:06.058Z,96
2018-01-22T07:50:15.155Z,108
2018-01-22T07:51:23.978Z,112
2018-01-22T07:52:32.854Z,128
2018-01-22T07:53:41.678Z,124
2018-01-22T07:54:50.502Z,128
2018-01-22T07:55:59.325Z,120
2018-01-22T07:57:08.150Z,140
2018-01-22T07:58:17.124Z,144
2018-01-22T07:59:25.950Z,156
2018-01-22T08:00:35.047Z,144
2018-01-22T08:01:43.881Z,152
2018-01-22T08:02:52.708Z,176
2018-01-22T08:04:01.632Z,168
2018-01-22T08:05:10.456Z,156
2018-01-22T08:06:19.281Z,132
2018-01-22T08:07:28.107Z,136
2018-01-22T08:08:37.206Z,160
2018-01-22T08:09:46.132Z,160
2018-01-22T08:10:54.956Z,184
2018-01-22T08:12:03.785Z,208
2018-01-22T08:13:12.881Z,216
2018-01-22T08:14:21.712Z,192
2018-01-22T08:15:30.739Z,188
2018-01-22T08:16:39.565Z,208
2018-01-22T08:17:48.391Z,200
2018-01-22T08:18:57.214Z,180
2018-01-22T08:20:06.312Z,180
2018-01-22T08:21:15.287Z,200
2018-01-22T08:22:24.110Z,208
2018-01-22T08:23:32.937Z,208
2018-01-22T08:24:41.762Z,236
2018-01-22T08:25:50.866Z,300
2018-01-22T08:26:59.792Z,264
2018-01-22T08:28:08.616Z,284
2018-01-22T08:29:17.443Z,380
2018-01-22T08:30:26.268Z,360
2018-01-22T08:31:35.094Z,368
2018-01-22T08:32:44.174Z,364
2018-01-22T08:33:52.998Z,324
2018-01-22T08:35:01.827Z,264
2018-01-22T08:36:10.659Z,276
2018-01-22T08:37:19.484Z,260
2018-01-22T08:38:28.559Z,276
2018-01-22T08:39:37.385Z,316
2018-01-22T08:40:46.212Z,296
2018-01-22T08:41:55.040Z,296
2018-01-22T08:43:03.866Z,296
2018-01-22T08:44:12.693Z,316
2018-01-22T08:45:21.521Z,320
2018-01-22T08:46:30.618Z,232
2018-01-22T08:47:39.444Z,240
2018-01-22T08:48:48.546Z,208
2018-01-22T08:49:57.674Z,204
2018-01-22T08:51:06.502Z,244
2018-01-22T08:52:15.330Z,244
2018-01-22T08:53:24.208Z,276
2018-01-22T08:54:33.314Z,292
2018-01-22T08:55:42.138Z,376
2018-01-22T08:56:50.964Z,384
2018-01-22T08:57:59.788Z,340
2018-01-22T08:59:08.614Z,328
2018-01-22T09:00:17.443Z,324
2018-01-22T09:01:26.317Z,340
2018-01-22T09:02:35.145Z,340
2018-01-22T09:03:43.975Z,372
2018-01-22T09:04:53.073Z,320
2018-01-22T09:06:02.458Z,320
2018-01-22T09:07:11.284Z,268
2018-01-22T09:08:20.110Z,312
2018-01-22T09:09:28.934Z,416
2018-01-22T09:10:38.308Z,444
2018-01-22T09:11:47.136Z,508
2018-01-22T09:12:56.332Z,544
2018-01-22T09:14:05.167Z,628
2018-01-22T09:15:14.265Z,672
2018-01-22T09:16:23.091Z,824
2018-01-22T09:17:31.918Z,760
2018-01-22T09:18:40.846Z,760
2018-01-22T09:19:49.672Z,704
2018-01-22T09:20:58.500Z,612
2018-01-22T09:22:07.328Z,576
2018-01-22T09:23:16.154Z,628
2018-01-22T09:24:25.180Z,656
2018-01-22T09:25:34.013Z,592
2018-01-22T09:26:43.115Z,608
2018-01-22T09:27:51.943Z,600
2018-01-22T09:29:00.771Z,588
2018-01-22T09:30:09.749Z,628
2018-01-22T09:31:18.576Z,704
2018-01-22T09:32:27.401Z,652
2018-01-22T09:33:36.228Z,556
2018-01-22T09:34:45.059Z,460
2018-01-22T09:35:53.982Z,400
2018-01-22T09:37:02.810Z,404
2018-01-22T09:38:11.636Z,496
2018-01-22T09:39:20.742Z,496
2018-01-22T09:40:29.568Z,712
2018-01-22T09:41:38.508Z,712
2018-01-22T09:42:47.326Z,708
2018-01-22T09:43:56.428Z,788
2018-01-22T09:45:05.256Z,848
2018-01-22T09:46:14.362Z,812
2018-01-22T09:47:23.438Z,896
2018-01-22T09:48:32.268Z,968
2018-01-22T09:49:41.369Z,1052
2018-01-22T09:50:50.192Z,1036
2018-01-22T09:51:59.306Z,936
2018-01-22T09:53:08.450Z,880
2018-01-22T09:54:17.553Z,776
2018-01-22T09:55:26.379Z,740
2018-01-22T09:56:35.209Z,692
2018-01-22T09:57:44.036Z,732
2018-01-22T09:58:52.963Z,800
2018-01-22T10:00:01.790Z,732
2018-01-22T10:01:10.618Z,840
2018-01-22T10:02:19.446Z,824
2018-01-22T10:03:28.547Z,732
2018-01-22T10:04:37.746Z,816
2018-01-22T10:05:46.574Z,840
2018-01-22T10:06:55.401Z,820
2018-01-22T10:08:04.227Z,864
2018-01-22T10:09:13.055Z,828
2018-01-22T10:10:22.081Z,804
2018-01-22T10:11:30.907Z,784
2018-01-22T10:12:40.005Z,772
2018-01-22T10:13:49.108Z,804
2018-01-22T10:14:57.936Z,796
2018-01-22T10:16:07.227Z,820
2018-01-22T10:17:16.052Z,824
2018-01-22T10:18:24.880Z,836
2018-01-22T10:19:33.705Z,756
2018-01-22T10:20:42.533Z,836
2018-01-22T10:21:51.460Z,812
2018-01-22T10:23:00.287Z,808
2018-01-22T10:24:09.117Z,884
2018-01-22T10:25:18.215Z,932
2018-01-22T10:26:27.043Z,924
2018-01-22T10:27:35.920Z,976
2018-01-22T10:28:44.749Z,936
2018-01-22T10:29:53.575Z,996
2018-01-22T10:31:02.404Z,912
2018-01-22T10:32:11.511Z,912
2018-01-22T10:33:20.739Z,872
2018-01-22T10:34:29.568Z,836
2018-01-22T10:35:38.397Z,856
2018-01-22T10:36:47.223Z,912
2018-01-22T10:37:56.050Z,936
2018-01-22T10:39:04.875Z,948
2018-01-22T10:40:13.703Z,980
2018-01-22T10:41:22.532Z,1052
2018-01-22T10:42:31.358Z,1012
2018-01-22T10:43:40.184Z,1048
2018-01-22T10:44:49.009Z,1048
2018-01-22T10:45:57.836Z,1048
2018-01-22T10:47:06.667Z,956
2018-01-22T10:48:15.492Z,940
2018-01-22T10:49:24.371Z,968
2018-01-22T10:50:33.200Z,948
2018-01-22T10:51:42.028Z,1024
2018-01-22T10:52:50.854Z,1032
2018-01-22T10:53:59.685Z,996
2018-01-22T10:55:08.912Z,1068
2018-01-22T10:56:17.740Z,1008
2018-01-22T10:57:26.568Z,1048
2018-01-22T10:58:35.400Z,1028
2018-01-22T10:59:44.229Z,1044
2018-01-22T11:00:53.456Z,1024
2018-01-22T11:02:02.285Z,1076
2018-01-22T11:03:11.112Z,1016
2018-01-22T11:04:19.941Z,1088
2018-01-22T11:05:28.769Z,1248
2018-01-22T11:06:37.748Z,1412
2018-01-22T11:07:46.850Z,1492
2018-01-22T11:08:55.952Z,1524
2018-01-22T11:10:04.782Z,1328
2018-01-22T11:11:13.885Z,1280
2018-01-22T11:12:22.763Z,1240
2018-01-22T11:13:31.591Z,1248
2018-01-22T11:14:40.424Z,1304
2018-01-22T11:15:49.249Z,1280
2018-01-22T11:16:58.076Z,1324
2018-01-22T11:18:07.006Z,1292
2018-01-22T11:19:15.836Z,1384
2018-01-22T11:20:24.662Z,1400
2018-01-22T11:21:33.765Z,1340
2018-01-22T11:22:42.593Z,1276
2018-01-22T11:23:51.421Z,1204
2018-01-22T11:25:00.248Z,1124
2018-01-22T11:26:09.077Z,1296
2018-01-22T11:27:17.907Z,1472
2018-01-22T11:28:26.735Z,1360
2018-01-22T11:29:35.713Z,1192
2018-01-22T11:30:44.541Z,1204
2018-01-22T11:31:53.369Z,1480
2018-01-22T11:33:02.199Z,1760
2018-01-22T11:34:11.028Z,1840
2018-01-22T11:35:19.955Z,1712
2018-01-22T11:36:28.783Z,1632
2018-01-22T11:37:37.611Z,1824
2018-01-22T11:38:46.711Z,1612
2018-01-22T11:39:55.540Z,1628
2018-01-22T11:41:04.369Z,1436
2018-01-22T11:42:13.197Z,1848
2018-01-22T11:43:22.059Z,1684
2018-01-22T11:44:31.103Z,1832
2018-01-22T11:45:40.207Z,1928
2018-01-22T11:46:49.363Z,1716
2018-01-22T11:47:58.193Z,1364
2018-01-22T11:49:07.293Z,1228
2018-01-22T11:50:16.123Z,1128
2018-01-22T11:51:24.954Z,1184
2018-01-22T11:52:34.178Z,1164
2018-01-22T11:53:43.006Z,1124
2018-01-22T11:54:51.834Z,1212
2018-01-22T11:56:00.687Z,1080
2018-01-22T11:57:09.494Z,1160
2018-01-22T11:58:18.373Z,1180
2018-01-22T11:59:27.201Z,1208
2018-01-22T12:00:36.233Z,1240
2018-01-22T12:01:45.058Z,1060
2018-01-22T12:02:54.161Z,980
2018-01-22T12:04:03.142Z,1072
2018-01-22T12:05:11.972Z,1140
2018-01-22T12:06:20.836Z,1020
2018-01-22T12:07:29.674Z,1120
2018-01-22T12:08:38.749Z,1292
2018-01-22T12:09:47.577Z,1096
2018-01-22T12:10:56.486Z,1104
2018-01-22T12:12:05.316Z,1236
2018-01-22T12:13:14.166Z,1240
2018-01-22T12:14:23.045Z,1432
2018-01-22T12:15:32.200Z,1460
2018-01-22T12:16:41.056Z,1552
2018-01-22T12:17:50.521Z,1752
2018-01-22T12:18:59.337Z,1940
2018-01-22T12:20:08.173Z,1624
2018-01-22T12:21:17.159Z,1560
2018-01-22T12:22:26.534Z,1584
2018-01-22T12:23:35.386Z,1532
2018-01-22T12:24:44.215Z,1652
2018-01-22T12:25:53.043Z,1792
2018-01-22T12:27:02.068Z,1940
2018-01-22T12:28:11.221Z,1964
2018-01-22T12:29:20.325Z,2160
2018-01-22T12:30:29.157Z,2124
2018-01-22T12:31:38.036Z,2252
2018-01-22T12:32:47.474Z,2172
2018-01-22T12:33:56.303Z,2068
2018-01-22T12:35:05.134Z,1860
2018-01-22T12:36:13.967Z,1644
2018-01-22T12:37:22.797Z,1612
2018-01-22T12:38:31.895Z,1500
2018-01-22T12:39:40.727Z,1300
2018-01-22T12:40:49.560Z,1292
2018-01-22T12:41:58.410Z,1408
2018-01-22T12:43:07.241Z,1344
2018-01-22T12:44:16.271Z,1308
2018-01-22T12:45:25.152Z,1340
2018-01-22T12:46:33.997Z,1192
2018-01-22T12:47:42.879Z,1304
2018-01-22T12:48:51.708Z,1328
2018-01-22T12:50:00.585Z,1268
2018-01-22T12:51:09.414Z,1160
2018-01-22T12:52:18.245Z,1068
2018-01-22T12:53:27.113Z,1040
2018-01-22T12:54:35.951Z,1076
2018-01-22T12:55:44.880Z,1068
2018-01-22T12:56:53.773Z,1000
2018-01-22T12:58:02.661Z,936
2018-01-22T12:59:11.561Z,864
2018-01-22T13:00:20.473Z,836
2018-01-22T13:01:29.352Z,896
2018-01-22T13:02:38.202Z,1072
2018-01-22T13:03:47.038Z,1096
2018-01-22T13:04:55.970Z,1052
2018-01-22T13:06:05.143Z,976
2018-01-22T13:07:14.140Z,868
2018-01-22T13:08:23.244Z,880
2018-01-22T13:09:32.076Z,848
2018-01-22T13:10:40.911Z,804
2018-01-22T13:11:49.734Z,776
2018-01-22T13:12:58.837Z,776
2018-01-22T13:14:07.935Z,764
2018-01-22T13:15:16.768Z,812
2018-01-22T13:16:25.875Z,760
2018-01-22T13:17:34.706Z,740
2018-01-22T13:18:43.586Z,704
2018-01-22T13:19:52.412Z,716
2018-01-22T13:21:01.242Z,788
2018-01-22T13:22:10.072Z,812
2018-01-22T13:23:18.902Z,836
2018-01-22T13:24:27.880Z,840
2018-01-22T13:25:36.712Z,828
2018-01-22T13:26:45.541Z,848
2018-01-22T13:27:54.369Z,896
2018-01-22T13:29:03.198Z,932
2018-01-22T13:30:12.607Z,952
2018-01-22T13:31:21.714Z,952
2018-01-22T13:32:30.543Z,1028
2018-01-22T13:33:39.369Z,1060
2018-01-22T13:34:48.199Z,1000
2018-01-22T13:35:57.330Z,960
2018-01-22T13:37:06.159Z,912
2018-01-22T13:38:14.988Z,872
2018-01-22T13:39:23.818Z,888
2018-01-22T13:40:32.648Z,884
2018-01-22T13:41:41.726Z,920
2018-01-22T13:42:50.574Z,916
2018-01-22T13:43:59.404Z,924
2018-01-22T13:45:08.240Z,924
2018-01-22T13:46:17.066Z,932
2018-01-22T13:47:26.195Z,920
2018-01-22T13:48:35.023Z,884
2018-01-22T13:49:44.127Z,844
2018-01-22T13:50:52.959Z,788
2018-01-22T13:52:02.074Z,760
2018-01-22T13:53:11.002Z,728
2018-01-22T13:54:19.831Z,652
2018-01-22T13:55:28.661Z,640
2018-01-22T13:56:37.493Z,640
2018-01-22T13:57:46.328Z,604
2018-01-22T13:58:55.173Z,640
2018-01-22T14:00:04.014Z,676
2018-01-22T14:01:12.854Z,692
2018-01-22T14:02:21.971Z,740
2018-01-22T14:03:30.819Z,752
2018-01-22T14:04:40.058Z,760
2018-01-22T14:05:48.898Z,776
2018-01-22T14:06:57.736Z,760
2018-01-22T14:08:06.574Z,756
2018-01-22T14:09:15.486Z,740
2018-01-22T14:10:24.319Z,704
2018-01-22T14:11:33.506Z,672
2018-01-22T14:12:42.330Z,600
2018-01-22T14:13:51.171Z,588
2018-01-22T14:14:59.999Z,580
2018-01-22T14:16:08.884Z,552
2018-01-22T14:17:18.038Z,520
2018-01-22T14:18:26.937Z,520
2018-01-22T14:19:35.773Z,504
2018-01-22T14:20:44.842Z,496
2018-01-22T14:21:53.718Z,484
2018-01-22T14:23:03.275Z,464
2018-01-22T14:24:12.190Z,472
2018-01-22T14:25:21.031Z,460
2018-01-22T14:26:29.859Z,464
2018-01-22T14:27:39.417Z,492
2018-01-22T14:28:48.278Z,504
2018-01-22T14:29:57.204Z,512
2018-01-22T14:31:06.038Z,512
2018-01-22T14:32:14.872Z,504
2018-01-22T14:33:23.850Z,488
2018-01-22T14:34:32.958Z,500
2018-01-22T14:35:41.790Z,564
2018-01-22T14:36:50.618Z,580
2018-01-22T14:37:59.451Z,544
2018-01-22T14:39:08.509Z,512
2018-01-22T14:40:17.347Z,492
2018-01-22T14:41:26.172Z,468
2018-01-22T14:42:35.003Z,472
2018-01-22T14:43:43.836Z,452
2018-01-22T14:44:52.972Z,440
2018-01-22T14:46:01.847Z,444
2018-01-22T14:47:10.682Z,464
2018-01-22T14:48:19.511Z,432
2018-01-22T14:49:28.341Z,396
2018-01-22T14:50:37.169Z,392
2018-01-22T14:51:45.999Z,404
2018-01-22T14:52:54.827Z,352
2018-01-22T14:54:03.659Z,320
2018-01-22T14:55:12.487Z,296
2018-01-22T14:56:21.468Z,316
2018-01-22T14:57:30.300Z,356
2018-01-22T14:58:39.130Z,372
2018-01-22T14:59:47.966Z,344
2018-01-22T15:00:56.787Z,328
2018-01-22T15:02:05.776Z,316
2018-01-22T15:03:14.610Z,260
2018-01-22T15:04:23.450Z,224
2018-01-22T15:05:32.283Z,232
2018-01-22T15:06:41.113Z,236
2018-01-22T15:07:49.991Z,244
2018-01-22T15:08:58.822Z,244
2018-01-22T15:10:07.927Z,240
2018-01-22T15:11:16.757Z,240
2018-01-22T15:12:25.587Z,244
2018-01-22T15:13:34.516Z,236
2018-01-22T15:14:43.346Z,220
2018-01-22T15:15:52.174Z,188
2018-01-22T15:17:01.002Z,172
2018-01-22T15:18:09.832Z,176
2018-01-22T15:19:18.773Z,168
2018-01-22T15:20:28.018Z,164
2018-01-22T15:21:36.846Z,148
2018-01-22T15:22:45.677Z,132
2018-01-22T15:23:54.509Z,120
2018-01-22T15:25:03.493Z,132
2018-01-22T15:26:12.320Z,128
2018-01-22T15:27:21.154Z,120
2018-01-22T15:28:29.983Z,108
2018-01-22T15:29:38.813Z,100
2018-01-22T15:30:47.743Z,92
2018-01-22T15:31:56.572Z,96
2018-01-22T15:33:05.399Z,92
2018-01-22T15:34:14.229Z,92
2018-01-22T15:35:23.061Z,88
2018-01-22T15:36:31.990Z,76
2018-01-22T15:37:40.826Z,72
2018-01-22T15:38:49.651Z,64
2018-01-22T15:39:58.482Z,64
2018-01-22T15:41:07.314Z,56
2018-01-22T15:42:16.295Z,52
2018-01-22T15:43:25.121Z,48
2018-01-22T15:44:33.951Z,44
2018-01-22T15:45:42.781Z,40
2018-01-22T15:46:51.613Z,36
2018-01-22T15:48:00.711Z,36
2018-01-22T15:49:09.541Z,32
2018-01-22T15:50:18.373Z,24
2018-01-22T15:51:27.206Z,24
2018-01-22T15:52:36.036Z,24
2018-01-22T15:53:44.968Z,24
2018-01-22T15:54:53.796Z,20
2018-01-22T15:56:02.626Z,16
2018-01-22T15:57:11.456Z,16
2018-01-22T15:58:20.286Z,12
2018-01-22T15:59:29.516Z,12
2018-01-22T16:00:38.345Z,8
2018-01-22T16:01:47.177Z,8
2018-01-22T16:02:56.004Z,8
2018-01-22T16:04:04.835Z,8
2018-01-22T16:05:13.763Z,8
2018-01-22T16:06:22.593Z,4
2018-01-22T16:07:31.421Z,8
2018-01-22T16:08:40.249Z,4
2018-01-22T16:09:49.078Z,4
2018-01-22T16:10:58.058Z,4
2018-01-22T16:12:06.899Z,4
2018-01-22T16:13:15.991Z,0
2018-01-22T16:14:25.102Z,0
2018-01-22T16:15:34.205Z,4
2018-01-22T16:16:43.035Z,4