createdAt,value
2018-05-27T00:00:57.542Z,69.89
2018-05-27T00:01:57.550Z,69.51
2018-05-27T00:02:57.559Z,69.70
2018-05-27T00:03:57.607Z,70.18
2018-05-27T00:04:57.592Z,70.37
2018-05-27T00:05:57.603Z,70.24
2018-05-27T00:06:57.626Z,70.24
2018-05-27T00:07:57.652Z,69.85
2018-05-27T00:08:57.656Z,70.34
2018-05-27T00:09:57.664Z,70.15
2018-05-27T00:10:57.673Z,70.72
2018-05-27T00:11:57.705Z,70.15
2018-05-27T00:12:57.700Z,70.24
2018-05-27T00:13:57.725Z,70.62
2018-05-27T00:14:57.739Z,70.92
2018-05-27T00:15:57.758Z,71.01
2018-05-27T00:16:57.764Z,71.20
2018-05-27T00:17:57.787Z,71.20
2018-05-27T00:18:57.788Z,70.92
2018-05-27T00:19:57.822Z,71.01
2018-05-27T00:20:57.817Z,71.59
2018-05-27T00:21:57.843Z,71.40
2018-05-27T00:22:57.843Z,71.40
2018-05-27T00:23:57.858Z,71.40
2018-05-27T00:24:57.893Z,71.59
2018-05-27T00:25:57.906Z,71.59
2018-05-27T00:26:57.914Z,71.40
2018-05-27T00:27:57.922Z,71.49
2018-05-27T00:28:57.943Z,71.49
2018-05-27T00:29:57.958Z,72.17
2018-05-27T00:30:57.955Z,72.17
2018-05-27T00:31:57.993Z,72.45
2018-05-27T00:32:57.988Z,72.36
2018-05-27T00:34:44.661Z,72.26
2018-05-27T00:35:44.654Z,72.45
2018-05-27T00:36:44.661Z,72.55
2018-05-27T00:37:44.675Z,72.45
2018-05-27T00:38:44.680Z,72.84
2018-05-27T00:39:44.709Z,72.36
2018-05-27T00:40:44.718Z,73.32
2018-05-27T00:41:44.744Z,73.22
2018-05-27T00:42:44.745Z,73.57
2018-05-27T00:43:44.763Z,73.42
2018-05-27T00:44:44.789Z,73.47
2018-05-27T00:45:44.794Z,73.22
2018-05-27T00:46:44.799Z,73.71
2018-05-27T00:47:44.818Z,73.51
2018-05-27T00:48:44.830Z,73.61
2018-05-27T00:49:44.846Z,73.71
2018-05-27T00:50:44.868Z,74.38
2018-05-27T00:51:44.871Z,74.05
2018-05-27T00:52:44.889Z,73.86
2018-05-27T00:53:44.899Z,73.96
2018-05-27T00:54:44.917Z,73.90
2018-05-27T00:55:44.934Z,74.15
2018-05-27T00:56:44.941Z,74.67
2018-05-27T00:57:44.978Z,73.99
2018-05-27T00:58:44.971Z,74.15
2018-05-27T00:59:44.983Z,74.25
2018-05-27T01:00:44.999Z,74.25
2018-05-27T01:01:45.030Z,74.05
2018-05-27T01:02:45.024Z,74.54
2018-05-27T01:03:45.047Z,74.92
2018-05-27T01:04:45.053Z,74.92
2018-05-27T01:05:45.065Z,74.82
2018-05-27T01:06:45.090Z,74.63
2018-05-27T01:07:45.097Z,74.63
2018-05-27T01:08:45.110Z,75.21
2018-05-27T01:09:45.128Z,75.21
2018-05-27T01:10:45.145Z,75.49
2018-05-27T01:11:45.161Z,75.11
2018-05-27T01:12:45.171Z,74.73
2018-05-27T01:13:45.187Z,75.98
2018-05-27T01:14:45.285Z,75.69
2018-05-27T01:15:45.224Z,75.49
2018-05-27T01:16:45.234Z,74.92
2018-05-27T01:17:45.239Z,75.79
2018-05-27T01:18:45.264Z,75.21
2018-05-27T01:19:45.267Z,75.59
2018-05-27T01:20:45.290Z,75.98
2018-05-27T01:21:45.381Z,76.07
2018-05-27T01:22:45.303Z,75.79
2018-05-27T01:23:45.319Z,75.88
2018-05-27T01:24:45.337Z,76.17
2018-05-27T01:25:45.358Z,76.81
2018-05-27T01:26:45.365Z,76.07
2018-05-27T01:27:45.420Z,76.17
2018-05-27T01:28:45.461Z,76.14
2018-05-27T01:29:45.407Z,76.56
2018-05-27T01:30:45.430Z,76.71
2018-05-27T01:31:45.437Z,76.71
2018-05-27T01:32:45.465Z,77.19
2018-05-27T01:33:45.470Z,77.09
2018-05-27T01:34:45.489Z,77.00
2018-05-27T01:35:45.495Z,77.29
2018-05-27T01:36:45.527Z,77.48
2018-05-27T01:37:46.536Z,77.58
2018-05-27T01:38:45.539Z,77.58
2018-05-27T01:39:45.549Z,78.06
2018-05-27T01:40:45.595Z,78.25
2018-05-27T01:41:45.602Z,78.06
2018-05-27T01:42:32.708Z,77.96
2018-05-27T01:43:32.699Z,78.44
2018-05-27T01:44:32.711Z,78.73
2018-05-27T01:45:32.726Z,78.53
2018-05-27T01:46:32.746Z,79.02
2018-05-27T01:47:32.753Z,79.02
2018-05-27T01:48:32.763Z,79.07
2018-05-27T01:49:32.773Z,79.46
2018-05-27T01:50:32.799Z,79.27
2018-05-27T01:51:32.835Z,79.55
2018-05-27T01:52:32.831Z,79.94
2018-05-27T01:53:32.834Z,79.65
2018-05-27T01:54:32.842Z,79.55
2018-05-27T01:55:32.869Z,79.75
2018-05-27T01:56:32.878Z,79.84
2018-05-27T01:57:32.901Z,79.65
2018-05-27T01:58:32.894Z,79.75
2018-05-27T01:59:32.926Z,79.94
2018-05-27T02:00:32.933Z,79.65
2018-05-27T02:01:32.961Z,79.94
2018-05-27T02:02:32.953Z,80.04
2018-05-27T02:03:32.973Z,79.94
2018-05-27T02:04:33.012Z,79.94
2018-05-27T02:05:33.011Z,80.13
2018-05-27T02:06:33.111Z,79.94
2018-05-27T02:07:33.039Z,79.94
2018-05-27T02:08:33.037Z,80.04
2018-05-27T02:09:33.086Z,80.32
2018-05-27T02:10:33.074Z,80.04
2018-05-27T02:11:33.079Z,80.32
2018-05-27T02:12:33.133Z,80.71
2018-05-27T02:13:33.136Z,80.51
2018-05-27T02:14:33.124Z,80.71
2018-05-27T02:15:33.145Z,81.09
2018-05-27T02:17:20.151Z,80.61
2018-05-27T02:18:20.117Z,80.99
2018-05-27T02:19:20.141Z,80.99
2018-05-27T02:20:20.150Z,81.09
2018-05-27T02:21:20.161Z,80.71
2018-05-27T02:22:20.181Z,80.90
2018-05-27T02:23:20.189Z,81.24
2018-05-27T02:24:20.204Z,81.53
2018-05-27T02:25:20.211Z,81.43
2018-05-27T02:26:20.235Z,81.43
2018-05-27T02:27:20.243Z,81.43
2018-05-27T02:28:20.258Z,81.82
2018-05-27T02:29:20.282Z,81.82
2018-05-27T02:30:20.293Z,81.76
2018-05-27T02:31:20.294Z,81.63
2018-05-27T02:32:20.345Z,81.43
2018-05-27T02:33:20.328Z,81.38
2018-05-27T02:34:20.342Z,81.34
2018-05-27T02:35:20.346Z,81.24
2018-05-27T02:36:20.374Z,81.24
2018-05-27T02:37:20.378Z,81.24
2018-05-27T02:38:20.395Z,81.92
2018-05-27T02:39:20.405Z,81.38
2018-05-27T02:40:20.416Z,81.92
2018-05-27T02:41:20.439Z,82.20
2018-05-27T02:42:20.451Z,82.01
2018-05-27T02:43:20.478Z,82.10
2018-05-27T02:44:20.475Z,82.01
2018-05-27T02:45:20.505Z,82.10
2018-05-27T02:46:20.547Z,82.40
2018-05-27T02:47:20.533Z,82.68
2018-05-27T02:48:20.552Z,82.10
2018-05-27T02:49:20.548Z,82.49
2018-05-27T02:50:20.565Z,82.87
2018-05-27T02:51:20.566Z,82.68
2018-05-27T02:52:20.621Z,82.87
2018-05-27T02:53:20.625Z,82.49
2018-05-27T02:54:20.606Z,82.87
2018-05-27T02:55:20.618Z,82.78
2018-05-27T02:56:20.645Z,82.97
2018-05-27T02:57:20.648Z,82.68
2018-05-27T02:58:20.675Z,83.07
2018-05-27T02:59:20.673Z,83.36
2018-05-27T03:00:20.695Z,83.16
2018-05-27T03:01:20.698Z,83.45
2018-05-27T03:02:20.718Z,83.84
2018-05-27T03:03:20.751Z,83.51
2018-05-27T03:04:20.744Z,83.74
2018-05-27T03:05:20.759Z,83.45
2018-05-27T03:06:20.773Z,83.45
2018-05-27T03:07:20.783Z,83.12
2018-05-27T03:08:20.806Z,84.12
2018-05-27T03:09:20.800Z,84.08
2018-05-27T03:10:20.820Z,83.98
2018-05-27T03:11:20.830Z,84.27
2018-05-27T03:12:20.855Z,83.80
2018-05-27T03:13:20.858Z,83.70
2018-05-27T03:14:20.881Z,83.70
2018-05-27T03:15:20.890Z,84.27
2018-05-27T03:16:20.921Z,83.89
2018-05-27T03:17:20.913Z,83.60
2018-05-27T03:18:20.936Z,84.27
2018-05-27T03:19:20.942Z,84.27
2018-05-27T03:20:20.972Z,84.56
2018-05-27T03:21:20.973Z,85.04
2018-05-27T03:22:20.983Z,84.95
2018-05-27T03:23:20.992Z,84.95
2018-05-27T03:24:21.086Z,85.14
2018-05-27T03:25:21.025Z,85.33
2018-05-27T03:26:21.031Z,85.14
2018-05-27T03:27:21.044Z,85.71
2018-05-27T03:28:21.070Z,85.71
2018-05-27T03:29:21.071Z,85.52
2018-05-27T03:30:21.096Z,85.42
2018-05-27T03:31:21.098Z,85.42
2018-05-27T03:32:21.123Z,85.24
2018-05-27T03:33:21.130Z,85.24
2018-05-27T03:34:21.153Z,85.52
2018-05-27T03:35:21.169Z,85.42
2018-05-27T03:36:21.172Z,85.52
2018-05-27T03:37:08.243Z,85.52
2018-05-27T03:38:08.323Z,85.62
2018-05-27T03:39:08.232Z,85.81
2018-05-27T03:40:08.338Z,85.33
2018-05-27T03:41:08.278Z,85.52
2018-05-27T03:42:08.363Z,85.14
2018-05-27T03:43:08.291Z,85.42
2018-05-27T03:44:08.360Z,85.33
2018-05-27T03:45:08.340Z,85.62
2018-05-27T03:46:08.373Z,85.91
2018-05-27T03:47:08.341Z,85.52
2018-05-27T03:48:08.390Z,85.33
2018-05-27T03:49:08.365Z,85.52
2018-05-27T03:50:08.410Z,85.52
2018-05-27T03:51:08.391Z,85.42
2018-05-27T03:52:08.517Z,85.33
2018-05-27T03:53:08.426Z,86.00
2018-05-27T03:54:08.552Z,85.71
2018-05-27T03:55:08.461Z,85.33
2018-05-27T03:56:08.542Z,85.42
2018-05-27T03:57:08.514Z,85.71
2018-05-27T03:58:08.564Z,85.52
2018-05-27T03:59:08.497Z,85.42
2018-05-27T04:00:08.571Z,85.14
2018-05-27T04:01:08.536Z,85.71
2018-05-27T04:02:08.581Z,85.71
2018-05-27T04:03:08.562Z,84.95
2018-05-27T04:04:08.599Z,85.04
2018-05-27T04:05:08.567Z,85.24
2018-05-27T04:06:08.612Z,85.04
2018-05-27T04:07:08.599Z,84.85
2018-05-27T04:08:08.745Z,84.75
2018-05-27T04:09:08.632Z,84.66
2018-05-27T04:10:08.740Z,84.95
2018-05-27T04:11:08.656Z,85.14
2018-05-27T04:12:08.750Z,84.75
2018-05-27T04:13:08.687Z,85.04
2018-05-27T04:14:08.757Z,84.75
2018-05-27T04:15:08.721Z,85.14
2018-05-27T04:16:08.780Z,84.85
2018-05-27T04:17:08.738Z,84.85
2018-05-27T04:18:08.784Z,85.04
2018-05-27T04:19:08.764Z,84.85
2018-05-27T04:20:08.803Z,85.24
2018-05-27T04:21:08.789Z,85.33
2018-05-27T04:22:08.810Z,84.56
2018-05-27T04:23:08.826Z,84.66
2018-05-27T04:24:09.849Z,84.56
2018-05-27T04:25:08.845Z,84.66
2018-05-27T04:26:08.945Z,84.95
2018-05-27T04:27:08.870Z,85.28
2018-05-27T04:28:08.958Z,85.04
2018-05-27T04:29:08.897Z,84.03
2018-05-27T04:30:08.966Z,84.31
2018-05-27T04:31:08.928Z,84.60
2018-05-27T04:32:08.979Z,84.22
2018-05-27T04:33:08.940Z,84.22
2018-05-27T04:34:08.993Z,84.41
2018-05-27T04:35:08.970Z,84.31
2018-05-27T04:36:56.374Z,83.93
2018-05-27T04:37:56.464Z,84.22
2018-05-27T04:38:56.375Z,84.41
2018-05-27T04:39:56.438Z,84.03
2018-05-27T04:40:56.404Z,83.64
2018-05-27T04:41:56.453Z,83.93
2018-05-27T04:42:56.437Z,83.93
2018-05-27T04:43:56.458Z,84.12
2018-05-27T04:44:56.451Z,84.41
2018-05-27T04:45:56.479Z,84.03
2018-05-27T04:46:56.500Z,84.12
2018-05-27T04:47:56.592Z,83.78
2018-05-27T04:48:56.499Z,83.40
2018-05-27T04:49:56.605Z,83.87
2018-05-27T04:50:56.535Z,83.40
2018-05-27T04:51:56.619Z,83.11
2018-05-27T04:52:56.585Z,83.01
2018-05-27T04:53:56.630Z,82.82
2018-05-27T04:54:56.581Z,82.73
2018-05-27T04:55:56.643Z,82.92
2018-05-27T04:56:56.613Z,82.82
2018-05-27T04:57:56.660Z,82.92
2018-05-27T04:59:43.508Z,82.29
2018-05-27T05:00:43.412Z,82.53
2018-05-27T05:01:43.419Z,82.53
2018-05-27T05:02:43.474Z,81.99
2018-05-27T05:03:43.441Z,82.29
2018-05-27T05:04:43.490Z,82.38
2018-05-27T05:05:43.486Z,82.38
2018-05-27T05:06:43.502Z,82.09
2018-05-27T05:07:43.497Z,82.29
2018-05-27T05:08:43.616Z,81.81
2018-05-27T05:09:43.521Z,81.61
2018-05-27T05:10:43.639Z,81.32
2018-05-27T05:11:43.548Z,81.90
2018-05-27T05:12:43.644Z,81.90
2018-05-27T05:13:43.568Z,81.90
2018-05-27T05:14:43.668Z,81.90
2018-05-27T05:15:43.602Z,81.71
2018-05-27T05:16:43.667Z,81.94
2018-05-27T05:17:43.627Z,81.75
2018-05-27T05:18:43.681Z,81.17
2018-05-27T05:19:43.653Z,81.37
2018-05-27T05:20:43.709Z,81.07
2018-05-27T05:21:43.673Z,81.46
2018-05-27T05:22:43.764Z,80.98
2018-05-27T05:23:43.696Z,80.69
2018-05-27T05:24:43.825Z,80.92
2018-05-27T05:25:43.728Z,80.79
2018-05-27T05:26:43.847Z,80.15
2018-05-27T05:27:43.764Z,80.44
2018-05-27T05:28:43.853Z,80.06
2018-05-27T05:29:43.780Z,80.06
2018-05-27T05:30:43.868Z,79.77
2018-05-27T05:31:43.817Z,79.67
2018-05-27T05:32:43.881Z,79.35
2018-05-27T05:33:43.841Z,79.53
2018-05-27T05:34:43.891Z,79.77
2018-05-27T05:35:43.851Z,79.67
2018-05-27T05:36:43.904Z,79.58
2018-05-27T05:37:43.884Z,79.58
2018-05-27T05:38:43.915Z,79.67
2018-05-27T05:39:43.905Z,79.96
2018-05-27T05:40:44.035Z,79.86
2018-05-27T05:41:43.932Z,79.86
2018-05-27T05:42:44.047Z,79.19
2018-05-27T05:43:44.017Z,79.28
2018-05-27T05:44:44.109Z,79.67
2018-05-27T05:45:43.986Z,79.77
2018-05-27T05:46:44.071Z,79.67
2018-05-27T05:47:44.010Z,79.67
2018-05-27T05:48:44.090Z,79.58
2018-05-27T05:49:44.032Z,79.58
2018-05-27T05:50:44.097Z,79.77
2018-05-27T05:51:44.064Z,78.94
2018-05-27T05:52:44.129Z,79.43
2018-05-27T05:54:45.232Z,78.81
2018-05-27T05:55:45.229Z,79.00
2018-05-27T05:56:45.264Z,78.33
2018-05-27T05:57:45.229Z,78.81
2018-05-27T05:58:45.277Z,78.90
2018-05-27T05:59:45.242Z,78.56
2018-05-27T06:00:46.316Z,78.85
2018-05-27T06:01:45.283Z,79.23
2018-05-27T06:02:55.955Z,78.75
2018-05-27T06:03:45.347Z,79.13
2018-05-27T06:04:46.346Z,78.85
2018-05-27T06:05:45.333Z,78.85
2018-05-27T06:06:45.429Z,78.56
2018-05-27T06:07:45.349Z,77.78
2018-05-27T06:08:46.478Z,77.78
2018-05-27T06:09:45.399Z,78.02
2018-05-27T06:10:45.458Z,77.69
2018-05-27T06:11:45.426Z,77.50
2018-05-27T06:12:47.545Z,77.83
2018-05-27T06:13:45.424Z,77.44
2018-05-27T06:14:45.490Z,77.53
2018-05-27T06:15:45.450Z,77.53
2018-05-27T06:16:45.502Z,77.63
2018-05-27T06:17:45.472Z,77.44
2018-05-27T06:18:45.504Z,77.53
2018-05-27T06:19:45.512Z,77.34
2018-05-27T06:20:45.630Z,77.53
2018-05-27T06:21:45.539Z,77.25
2018-05-27T06:22:45.628Z,76.48
2018-05-27T06:23:45.552Z,76.80
2018-05-27T06:24:45.675Z,76.90
2018-05-27T06:25:45.609Z,76.90
2018-05-27T06:27:38.316Z,76.51
2018-05-27T06:28:39.321Z,76.42
2018-05-27T06:29:38.346Z,75.74
2018-05-27T06:30:39.420Z,75.26
2018-05-27T06:31:38.334Z,74.82
2018-05-27T06:32:38.457Z,74.91
2018-05-27T06:33:38.368Z,74.24
2018-05-27T06:34:38.437Z,74.27
2018-05-27T06:35:38.424Z,73.99
2018-05-27T06:36:39.488Z,73.31
2018-05-27T06:37:38.431Z,73.11
2018-05-27T06:38:38.446Z,72.63
2018-05-27T06:39:38.513Z,72.44
2018-05-27T06:41:25.775Z,73.08
2018-05-27T06:42:26.861Z,73.08
2018-05-27T06:43:25.794Z,73.57
2018-05-27T06:44:25.885Z,73.47
2018-05-27T06:45:25.783Z,73.95
2018-05-27T06:46:25.827Z,73.75
2018-05-27T06:47:25.810Z,73.95
2018-05-27T06:49:12.620Z,74.33
2018-05-27T06:50:12.675Z,73.95
2018-05-27T06:51:12.623Z,74.05
2018-05-27T06:52:12.693Z,74.14
2018-05-27T06:53:12.681Z,74.33
2018-05-27T06:54:12.724Z,74.05
2018-05-27T06:55:12.646Z,73.66
2018-05-27T06:56:12.673Z,74.05
2018-05-27T06:57:12.718Z,74.14
2018-05-27T06:58:12.719Z,74.37
2018-05-27T06:59:12.715Z,74.08
2018-05-27T07:00:12.805Z,74.66
2018-05-27T07:01:12.753Z,74.85
2018-05-27T07:02:12.817Z,74.27
2018-05-27T07:03:12.760Z,74.18
2018-05-27T07:04:13.869Z,74.18
2018-05-27T07:05:12.813Z,74.18
2018-05-27T07:06:12.841Z,75.14
2018-05-27T07:07:12.875Z,74.47
2018-05-27T07:08:12.855Z,73.50
2018-05-27T07:09:12.866Z,73.31
2018-05-27T07:10:12.908Z,73.11
2018-05-27T07:11:12.842Z,73.31
2018-05-27T07:12:12.882Z,73.44
2018-05-27T07:13:12.872Z,72.86
2018-05-27T07:14:13.001Z,73.35
2018-05-27T07:15:12.899Z,73.15
2018-05-27T07:16:13.010Z,73.21
2018-05-27T07:17:12.934Z,73.15
2018-05-27T07:18:13.043Z,72.38
2018-05-27T07:19:13.059Z,72.58
2018-05-27T07:20:13.057Z,72.48
2018-05-27T07:21:12.998Z,72.86
2018-05-27T07:22:13.048Z,72.77
2018-05-27T07:23:13.025Z,72.77
2018-05-27T07:24:13.062Z,73.25
2018-05-27T07:25:13.030Z,73.25
2018-05-27T07:26:13.077Z,73.25
2018-05-27T07:27:13.057Z,72.67
2018-05-27T07:28:13.127Z,72.58
2018-05-27T07:29:13.090Z,73.44
2018-05-27T07:30:13.228Z,73.35
2018-05-27T07:31:13.114Z,72.58
2018-05-27T07:32:13.235Z,71.90
2018-05-27T07:33:13.161Z,72.19
2018-05-27T07:34:13.267Z,72.19
2018-05-27T07:35:13.165Z,72.58
2018-05-27T07:36:13.247Z,72.58
2018-05-27T07:37:13.194Z,72.48
2018-05-27T07:38:13.261Z,72.28
2018-05-27T07:39:13.218Z,71.80
2018-05-27T07:40:13.274Z,72.09
2018-05-27T07:41:13.235Z,72.09
2018-05-27T07:42:13.278Z,72.28
2018-05-27T07:43:13.266Z,72.09
2018-05-27T07:44:14.330Z,71.94
2018-05-27T07:45:13.280Z,71.64
2018-05-27T07:46:13.458Z,71.16
2018-05-27T07:47:13.317Z,71.26
2018-05-27T07:48:13.491Z,71.36
2018-05-27T07:49:13.362Z,71.06
2018-05-27T07:50:13.443Z,71.20
2018-05-27T07:51:13.359Z,71.20
2018-05-27T07:52:13.471Z,70.90
2018-05-27T07:53:13.391Z,71.30
2018-05-27T07:55:01.811Z,70.23
2018-05-27T07:56:01.822Z,70.14
2018-05-27T07:57:01.788Z,69.74
2018-05-27T07:58:01.824Z,68.88
2018-05-27T07:59:01.801Z,69.07
2018-05-27T08:00:01.839Z,68.68
2018-05-27T08:01:01.825Z,68.68
2018-05-27T08:02:01.853Z,69.36
2018-05-27T08:03:01.830Z,68.88
2018-05-27T08:04:01.984Z,69.26
2018-05-27T08:05:01.874Z,68.98
2018-05-27T08:06:01.913Z,68.49
2018-05-27T08:07:01.909Z,67.94
2018-05-27T08:08:01.988Z,68.43
2018-05-27T08:09:01.922Z,68.24
2018-05-27T08:10:01.995Z,67.75
2018-05-27T08:11:01.939Z,67.85
2018-05-27T08:12:02.068Z,67.75
2018-05-27T08:13:01.992Z,67.75
2018-05-27T08:14:49.297Z,67.46
2018-05-27T08:15:49.357Z,67.66
2018-05-27T08:16:49.314Z,67.08
2018-05-27T08:17:49.392Z,67.36
2018-05-27T08:18:49.350Z,67.17
2018-05-27T08:19:49.403Z,67.46
2018-05-27T08:20:49.338Z,67.36
2018-05-27T08:21:49.369Z,67.01
2018-05-27T08:22:49.368Z,67.21
2018-05-27T08:23:49.498Z,66.82
2018-05-27T08:24:49.398Z,66.98
2018-05-27T08:25:49.496Z,67.30
2018-05-27T08:26:49.419Z,67.40
2018-05-27T08:27:49.518Z,67.30
2018-05-27T08:28:49.439Z,67.88
2018-05-27T08:30:36.555Z,66.43
2018-05-27T08:31:36.543Z,65.47
2018-05-27T08:32:36.521Z,65.47
2018-05-27T08:33:36.561Z,65.59
2018-05-27T08:34:36.534Z,65.88
2018-05-27T08:35:36.681Z,65.79
2018-05-27T08:36:36.627Z,64.72
2018-05-27T08:37:36.593Z,64.72
2018-05-27T08:38:36.606Z,64.72
2018-05-27T08:39:36.705Z,65.30
2018-05-27T08:40:36.612Z,65.53
2018-05-27T08:42:23.596Z,65.53
2018-05-27T08:43:23.636Z,65.43
2018-05-27T08:44:23.572Z,65.05
2018-05-27T08:45:23.626Z,64.66
2018-05-27T08:46:23.605Z,65.82
2018-05-27T08:47:23.626Z,64.66
2018-05-27T08:48:23.621Z,63.98
2018-05-27T08:49:23.649Z,64.17
2018-05-27T08:50:23.643Z,64.11
2018-05-27T08:51:23.763Z,63.69
2018-05-27T08:52:23.674Z,63.59
2018-05-27T08:53:23.785Z,63.69
2018-05-27T08:54:23.708Z,63.53
2018-05-27T08:55:23.793Z,63.82
2018-05-27T08:56:23.740Z,63.62
2018-05-27T08:57:23.831Z,63.72
2018-05-27T08:58:23.800Z,64.01
2018-05-27T08:59:23.817Z,63.92
2018-05-27T09:00:23.785Z,63.92
2018-05-27T09:01:23.859Z,63.53
2018-05-27T09:02:23.812Z,63.24
2018-05-27T09:03:23.878Z,63.72
2018-05-27T09:04:23.944Z,63.53
2018-05-27T09:05:23.963Z,63.53
2018-05-27T09:06:23.869Z,63.82
2018-05-27T09:07:23.975Z,63.85
2018-05-27T09:08:23.962Z,63.56
2018-05-27T09:09:23.981Z,63.56
2018-05-27T09:10:23.922Z,63.17
2018-05-27T09:11:24.015Z,62.69
2018-05-27T09:12:23.948Z,62.40
2018-05-27T09:13:24.014Z,62.49
2018-05-27T09:14:24.002Z,62.59
2018-05-27T09:15:24.078Z,62.59
2018-05-27T09:16:24.009Z,62.79
2018-05-27T09:17:24.136Z,62.69
2018-05-27T09:19:10.795Z,62.69
2018-05-27T09:20:10.731Z,62.88
2018-05-27T09:21:10.725Z,63.37
2018-05-27T09:22:10.777Z,63.46
2018-05-27T09:23:10.728Z,63.07
2018-05-27T09:24:10.794Z,63.01
2018-05-27T09:25:10.772Z,63.20
2018-05-27T09:26:10.895Z,63.59
2018-05-27T09:27:10.782Z,63.10
2018-05-27T09:28:10.806Z,62.62
2018-05-27T09:29:10.822Z,61.52
2018-05-27T09:30:10.922Z,62.01
2018-05-27T09:31:10.845Z,62.91
2018-05-27T09:32:10.951Z,63.01
2018-05-27T09:33:10.876Z,63.88
2018-05-27T09:34:10.933Z,63.69
2018-05-27T09:35:57.785Z,62.65
2018-05-27T09:36:57.690Z,63.01
2018-05-27T09:37:57.699Z,62.95
2018-05-27T09:38:57.763Z,63.13
2018-05-27T09:39:57.742Z,63.23
2018-05-27T09:40:57.795Z,62.75
2018-05-27T09:41:57.756Z,62.07
2018-05-27T09:42:57.898Z,61.29
2018-05-27T09:43:57.790Z,61.49
2018-05-27T09:44:57.914Z,61.98
2018-05-27T09:45:57.828Z,61.88
2018-05-27T09:46:57.926Z,62.07
2018-05-27T09:47:57.850Z,62.19
2018-05-27T09:48:57.925Z,62.49
2018-05-27T09:49:57.902Z,62.10
2018-05-27T09:50:57.943Z,61.32
2018-05-27T09:51:57.925Z,60.28
2018-05-27T09:52:58.006Z,58.34
2018-05-27T09:53:57.942Z,57.37
2018-05-27T09:54:57.955Z,57.08
2018-05-27T09:55:57.962Z,56.50
2018-05-27T09:56:58.078Z,56.47
2018-05-27T09:57:58.115Z,57.08
2018-05-27T09:58:58.095Z,57.25
2018-05-27T09:59:58.056Z,57.86
2018-05-27T10:00:58.117Z,57.57
2018-05-27T10:01:58.063Z,58.44
2018-05-27T10:02:58.115Z,58.34
2018-05-27T10:04:49.491Z,59.05
2018-05-27T10:05:49.545Z,58.47
2018-05-27T10:06:49.522Z,58.18
2018-05-27T10:07:49.554Z,58.21
2018-05-27T10:08:49.517Z,57.23
2018-05-27T10:09:49.570Z,56.56
2018-05-27T10:10:49.560Z,55.58
2018-05-27T10:11:49.727Z,55.19
2018-05-27T10:12:49.647Z,55.27
2018-05-27T10:13:49.692Z,55.36
2018-05-27T10:14:49.609Z,55.75
2018-05-27T10:15:49.708Z,57.40
2018-05-27T10:16:49.645Z,58.11
2018-05-27T10:17:49.719Z,57.82
2018-05-27T10:18:49.679Z,57.04
2018-05-27T10:19:49.731Z,56.39
2018-05-27T10:20:49.701Z,55.80
2018-05-27T10:21:50.763Z,55.80
2018-05-27T10:22:49.733Z,55.51
2018-05-27T10:23:49.862Z,55.68
2018-05-27T10:24:49.758Z,55.88
2018-05-27T10:25:49.891Z,57.33
2018-05-27T10:26:49.846Z,57.33
2018-05-27T10:27:49.885Z,57.50
2018-05-27T10:28:49.826Z,57.50
2018-05-27T10:29:49.911Z,57.33
2018-05-27T10:30:49.856Z,57.40
2018-05-27T10:31:49.919Z,57.62
2018-05-27T10:32:49.920Z,56.26
2018-05-27T10:33:49.928Z,55.98
2018-05-27T10:34:49.902Z,55.98
2018-05-27T10:35:50.033Z,55.68
2018-05-27T10:36:49.941Z,55.49
2018-05-27T10:37:50.051Z,55.39
2018-05-27T10:38:49.964Z,55.10
2018-05-27T10:39:50.087Z,55.58
2018-05-27T10:40:50.009Z,55.49
2018-05-27T10:41:50.094Z,54.90
2018-05-27T10:42:50.061Z,54.25
2018-05-27T10:43:50.099Z,53.77
2018-05-27T10:44:50.066Z,53.77
2018-05-27T10:45:50.106Z,53.40
2018-05-27T10:46:50.083Z,53.69
2018-05-27T10:47:50.226Z,52.84
2018-05-27T10:48:50.121Z,52.26
2018-05-27T10:49:50.233Z,52.26
2018-05-27T10:50:50.145Z,51.67
2018-05-27T10:51:50.183Z,51.39
2018-05-27T10:52:50.195Z,51.67
2018-05-27T10:53:50.272Z,52.33
2018-05-27T10:54:50.216Z,52.92
2018-05-27T10:55:50.273Z,53.38
2018-05-27T10:56:50.243Z,53.47
2018-05-27T10:57:50.284Z,53.28
2018-05-27T10:58:50.269Z,54.13
2018-05-27T10:59:50.406Z,54.03
2018-05-27T11:00:50.314Z,53.45
2018-05-27T11:01:50.415Z,53.83
2018-05-27T11:02:50.354Z,52.86
2018-05-27T11:03:50.426Z,52.74
2018-05-27T11:04:50.368Z,52.76
2018-05-27T11:05:50.503Z,53.16
2018-05-27T11:07:37.413Z,53.08
2018-05-27T11:08:37.301Z,52.98
2018-05-27T11:09:37.312Z,52.33
2018-05-27T11:10:37.363Z,52.04
2018-05-27T11:11:37.331Z,52.55
2018-05-27T11:12:37.384Z,52.26
2018-05-27T11:13:37.376Z,51.39
2018-05-27T11:14:37.497Z,50.02
2018-05-27T11:15:37.399Z,50.31
2018-05-27T11:16:37.514Z,50.12
2018-05-27T11:17:37.431Z,50.60
2018-05-27T11:18:37.516Z,50.60
2018-05-27T11:19:37.469Z,51.09
2018-05-27T11:20:37.587Z,50.51
2018-05-27T11:21:37.533Z,51.58
2018-05-27T11:22:37.546Z,50.92
2018-05-27T11:23:37.516Z,50.92
2018-05-27T11:24:37.607Z,50.24
2018-05-27T11:25:37.549Z,50.07
2018-05-27T11:26:37.691Z,49.68
2018-05-27T11:27:37.578Z,49.99
2018-05-27T11:28:37.682Z,49.63
2018-05-27T11:29:37.615Z,49.05
2018-05-27T11:31:24.580Z,48.68
2018-05-27T11:32:24.604Z,48.61
2018-05-27T11:33:24.567Z,46.88
2018-05-27T11:34:24.615Z,45.97
2018-05-27T11:35:24.595Z,45.65
2018-05-27T11:36:24.719Z,46.63
2018-05-27T11:37:24.691Z,46.53
2018-05-27T11:38:24.765Z,47.22
2018-05-27T11:39:24.662Z,47.22
2018-05-27T11:40:24.760Z,46.44
2018-05-27T11:41:24.701Z,47.12
2018-05-27T11:42:24.796Z,47.12
2018-05-27T11:43:24.730Z,46.85
2018-05-27T11:44:24.811Z,45.19
2018-05-27T11:45:24.743Z,45.31
2018-05-27T11:46:24.801Z,45.70
2018-05-27T11:47:24.776Z,45.70
2018-05-27T11:48:24.856Z,45.80
2018-05-27T11:50:11.661Z,44.74
2018-05-27T11:51:11.566Z,44.65
2018-05-27T11:52:12.661Z,44.43
2018-05-27T11:53:11.594Z,44.53
2018-05-27T11:54:11.715Z,44.02
2018-05-27T11:55:11.655Z,44.70
2018-05-27T11:56:11.761Z,45.56
2018-05-27T11:57:11.676Z,46.22
2018-05-27T11:58:11.765Z,46.51
2018-05-27T11:59:11.716Z,46.97
2018-05-27T12:00:11.778Z,47.17
2018-05-27T12:01:11.728Z,47.27
2018-05-27T12:02:11.819Z,47.39
2018-05-27T12:03:11.755Z,48.07
2018-05-27T12:04:11.848Z,47.31
2018-05-27T12:05:11.797Z,46.56
2018-05-27T12:06:11.826Z,45.87
2018-05-27T12:07:11.816Z,44.82
2018-05-27T12:08:11.932Z,44.35
2018-05-27T12:09:11.875Z,44.26
2018-05-27T12:10:11.971Z,43.77
2018-05-27T12:11:11.885Z,44.06
2018-05-27T12:12:11.960Z,44.55
2018-05-27T12:13:11.939Z,44.53
2018-05-27T12:14:12.012Z,43.46
2018-05-27T12:15:11.950Z,44.24
2018-05-27T12:16:11.992Z,44.82
2018-05-27T12:17:12.003Z,44.53
2018-05-27T12:18:12.108Z,44.16
2018-05-27T12:19:12.015Z,44.35
2018-05-27T12:20:12.122Z,44.26
2018-05-27T12:21:12.041Z,44.26
2018-05-27T12:22:12.128Z,43.87
2018-05-27T12:23:12.079Z,44.26
2018-05-27T12:24:12.143Z,44.24
2018-05-27T12:25:12.107Z,44.24
2018-05-27T12:26:12.153Z,43.75
2018-05-27T12:27:12.169Z,44.41
2018-05-27T12:28:12.175Z,44.31
2018-05-27T12:29:12.174Z,44.21
2018-05-27T12:30:12.281Z,44.41
2018-05-27T12:31:12.216Z,44.53
2018-05-27T12:33:08.686Z,44.41
2018-05-27T12:34:08.727Z,44.12
2018-05-27T12:35:08.688Z,44.41
2018-05-27T12:36:08.746Z,44.41
2018-05-27T12:37:08.710Z,44.43
2018-05-27T12:38:08.751Z,44.63
2018-05-27T12:39:08.777Z,44.14
2018-05-27T12:40:08.877Z,44.34
2018-05-27T12:41:08.787Z,43.67
2018-05-27T12:42:08.883Z,43.96
2018-05-27T12:43:08.837Z,43.38
2018-05-27T12:44:08.888Z,42.99
2018-05-27T12:45:08.864Z,42.50
2018-05-27T12:46:08.911Z,42.40
2018-05-27T12:47:08.901Z,42.52
2018-05-27T12:48:08.916Z,41.93
2018-05-27T12:49:08.905Z,41.54
2018-05-27T12:50:09.048Z,40.78
2018-05-27T12:51:08.935Z,40.09
2018-05-27T12:52:09.053Z,39.90
2018-05-27T12:53:08.970Z,39.00
2018-05-27T12:54:09.066Z,39.67
2018-05-27T12:55:09.009Z,40.06
2018-05-27T12:56:09.070Z,40.16
2018-05-27T12:57:09.037Z,39.76
2018-05-27T12:58:09.077Z,39.78
2018-05-27T12:59:09.067Z,39.67
2018-05-27T13:00:09.133Z,39.67
2018-05-27T13:01:09.095Z,39.65
2018-05-27T13:02:09.217Z,39.65
2018-05-27T13:03:09.129Z,40.53
2018-05-27T13:04:10.152Z,40.21
2018-05-27T13:05:09.183Z,40.33
2018-05-27T13:06:09.231Z,40.23
2018-05-27T13:07:09.194Z,40.33
2018-05-27T13:08:09.250Z,40.33