createdAt,value
2023-02-21T00:02:19.088Z,9.30
2023-02-21T00:05:04.204Z,9.30
2023-02-21T00:07:49.607Z,9.30
2023-02-21T00:10:35.292Z,9.40
2023-02-21T00:13:22.605Z,9.40
2023-02-21T00:16:07.888Z,9.40
2023-02-21T00:18:57.351Z,9.40
2023-02-21T00:21:43.026Z,9.50
2023-02-21T00:24:32.410Z,9.50
2023-02-21T00:27:17.733Z,9.50
2023-02-21T00:30:03.036Z,9.50
2023-02-21T00:32:48.543Z,9.50
2023-02-21T00:35:34.088Z,9.50
2023-02-21T00:38:19.370Z,9.50
2023-02-21T00:41:05.233Z,9.50
2023-02-21T00:43:53.040Z,9.50
2023-02-21T00:46:38.993Z,9.50
2023-02-21T00:49:24.694Z,9.50
2023-02-21T00:52:10.473Z,9.50
2023-02-21T00:54:55.841Z,9.50
2023-02-21T00:57:41.025Z,9.50
2023-02-21T01:00:27.594Z,9.50
2023-02-21T01:03:13.184Z,9.50
2023-02-21T01:05:58.613Z,9.50
2023-02-21T01:08:43.756Z,9.50
2023-02-21T01:11:36.512Z,9.50
2023-02-21T01:14:22.295Z,9.50
2023-02-21T01:17:13.437Z,9.50
2023-02-21T01:20:00.460Z,9.40
2023-02-21T01:22:46.262Z,9.50
2023-02-21T01:25:31.482Z,9.40
2023-02-21T01:28:16.712Z,9.40
2023-02-21T01:31:02.857Z,9.50
2023-02-21T01:33:48.087Z,9.40
2023-02-21T01:36:33.301Z,9.50
2023-02-21T01:39:18.481Z,9.50
2023-02-21T01:42:03.540Z,9.50
2023-02-21T01:45:05.013Z,9.50
2023-02-21T01:47:50.617Z,9.50
2023-02-21T01:50:45.361Z,9.50
2023-02-21T01:53:41.028Z,9.50
2023-02-21T01:56:26.019Z,9.50
2023-02-21T01:59:12.719Z,9.50
2023-02-21T02:02:08.700Z,9.40
2023-02-21T02:04:54.286Z,9.40
2023-02-21T02:07:39.476Z,9.40
2023-02-21T02:10:25.587Z,9.50
2023-02-21T02:13:10.408Z,9.40
2023-02-21T02:16:08.302Z,9.40
2023-02-21T02:18:47.155Z,9.40
2023-02-21T02:21:23.008Z,9.40
2023-02-21T02:24:08.440Z,9.40
2023-02-21T02:27:12.843Z,9.50
2023-02-21T02:29:54.634Z,9.50
2023-02-21T02:32:44.904Z,9.40
2023-02-21T02:35:14.057Z,9.40
2023-02-21T02:37:55.748Z,9.40
2023-02-21T02:40:29.286Z,9.40
2023-02-21T02:43:08.374Z,9.40
2023-02-21T02:45:39.163Z,9.50
2023-02-21T02:48:19.467Z,9.40
2023-02-21T02:50:47.506Z,9.40
2023-02-21T02:53:16.376Z,9.40
2023-02-21T02:55:52.079Z,9.50
2023-02-21T02:58:19.162Z,9.40
2023-02-21T03:00:48.565Z,9.40
2023-02-21T03:03:51.659Z,9.50
2023-02-21T03:06:18.435Z,9.40
2023-02-21T03:09:02.742Z,9.40
2023-02-21T03:11:30.244Z,9.40
2023-02-21T03:14:09.682Z,9.40
2023-02-21T03:16:55.890Z,9.40
2023-02-21T03:19:33.492Z,9.40
2023-02-21T03:22:02.054Z,9.40
2023-02-21T03:24:29.032Z,9.40
2023-02-21T03:27:02.727Z,9.40
2023-02-21T03:29:29.525Z,9.40
2023-02-21T03:32:00.318Z,9.40
2023-02-21T03:34:27.214Z,9.50
2023-02-21T03:36:54.195Z,9.50
2023-02-21T03:39:21.057Z,9.50
2023-02-21T03:41:47.839Z,9.50
2023-02-21T03:44:15.042Z,9.50
2023-02-21T03:46:41.863Z,9.50
2023-02-21T03:49:08.825Z,9.50
2023-02-21T03:51:35.957Z,9.40
2023-02-21T03:54:02.800Z,9.50
2023-02-21T03:56:41.300Z,9.50
2023-02-21T03:59:09.039Z,9.40
2023-02-21T04:01:35.975Z,9.40
2023-02-21T04:04:02.728Z,9.40
2023-02-21T04:06:29.756Z,9.50
2023-02-21T04:08:57.063Z,9.40
2023-02-21T04:11:24.142Z,9.50
2023-02-21T04:13:51.286Z,9.50
2023-02-21T04:16:18.210Z,9.50
2023-02-21T04:18:44.977Z,9.50
2023-02-21T04:21:11.857Z,9.50
2023-02-21T04:23:38.835Z,9.50
2023-02-21T04:26:05.746Z,9.50
2023-02-21T04:28:32.583Z,9.50
2023-02-21T04:30:59.372Z,9.50
2023-02-21T04:33:26.237Z,9.50
2023-02-21T04:35:53.028Z,9.50
2023-02-21T04:38:19.990Z,9.50
2023-02-21T04:40:46.825Z,9.40
2023-02-21T04:43:13.651Z,9.40
2023-02-21T04:45:41.218Z,9.40
2023-02-21T04:48:08.296Z,9.40
2023-02-21T04:50:35.038Z,9.40
2023-02-21T04:53:02.166Z,9.40
2023-02-21T04:55:29.336Z,9.40
2023-02-21T04:57:56.234Z,9.40
2023-02-21T05:00:24.176Z,9.30
2023-02-21T05:02:50.980Z,9.40
2023-02-21T05:05:17.851Z,9.40
2023-02-21T05:07:44.677Z,9.30
2023-02-21T05:10:11.822Z,9.40
2023-02-21T05:12:41.638Z,9.40
2023-02-21T05:15:09.084Z,9.40
2023-02-21T05:17:35.840Z,9.40
2023-02-21T05:20:02.691Z,9.40
2023-02-21T05:22:29.507Z,9.30
2023-02-21T05:24:56.398Z,9.30
2023-02-21T05:27:23.171Z,9.30
2023-02-21T05:29:50.681Z,9.30
2023-02-21T05:32:18.272Z,9.30
2023-02-21T05:34:46.983Z,9.30
2023-02-21T05:37:14.887Z,9.30
2023-02-21T05:39:41.644Z,9.40
2023-02-21T05:42:08.373Z,9.40
2023-02-21T05:44:35.186Z,9.40
2023-02-21T05:47:02.526Z,9.30
2023-02-21T05:49:29.786Z,9.40
2023-02-21T05:51:56.657Z,9.40
2023-02-21T05:54:24.116Z,9.40
2023-02-21T05:56:51.213Z,9.40
2023-02-21T05:59:19.573Z,9.30
2023-02-21T06:01:47.532Z,9.30
2023-02-21T06:04:14.230Z,9.30
2023-02-21T06:06:41.494Z,9.20
2023-02-21T06:09:09.612Z,9.20
2023-02-21T06:11:37.847Z,9.20
2023-02-21T06:14:06.213Z,9.20
2023-02-21T06:16:34.806Z,9.20
2023-02-21T06:19:01.841Z,9.20
2023-02-21T06:21:28.617Z,9.10
2023-02-21T06:23:55.644Z,9.20
2023-02-21T06:26:22.908Z,9.20
2023-02-21T06:28:50.200Z,9.20
2023-02-21T06:31:17.974Z,9.20
2023-02-21T06:33:45.064Z,9.10
2023-02-21T06:36:17.206Z,9.20
2023-02-21T06:38:50.271Z,9.20
2023-02-21T06:41:19.032Z,9.10
2023-02-21T06:43:45.826Z,9.10
2023-02-21T06:46:23.237Z,9.10
2023-02-21T06:48:50.241Z,9.10
2023-02-21T06:51:18.185Z,9.20
2023-02-21T06:53:45.740Z,9.20
2023-02-21T06:56:12.774Z,9.20
2023-02-21T06:58:39.648Z,9.10
2023-02-21T07:01:06.526Z,9.10
2023-02-21T07:03:33.868Z,9.20
2023-02-21T07:06:01.729Z,9.20
2023-02-21T07:08:28.831Z,9.20
2023-02-21T07:10:55.914Z,9.20
2023-02-21T07:13:22.817Z,9.20
2023-02-21T07:15:49.622Z,9.30
2023-02-21T07:18:16.940Z,9.20
2023-02-21T07:20:43.961Z,9.20
2023-02-21T07:23:11.333Z,9.20
2023-02-21T07:25:38.282Z,9.30
2023-02-21T07:28:05.256Z,9.30
2023-02-21T07:30:32.233Z,9.30
2023-02-21T07:32:59.361Z,9.30
2023-02-21T07:35:26.459Z,9.30
2023-02-21T07:37:53.493Z,9.30
2023-02-21T07:40:20.496Z,9.30
2023-02-21T07:42:48.243Z,9.30
2023-02-21T07:45:15.671Z,9.30
2023-02-21T07:47:45.348Z,9.30
2023-02-21T07:50:13.040Z,9.30
2023-02-21T07:52:40.144Z,9.40
2023-02-21T07:55:07.134Z,9.40
2023-02-21T07:57:34.108Z,9.40
2023-02-21T08:00:01.229Z,9.50
2023-02-21T08:02:28.210Z,9.50
2023-02-21T08:04:55.109Z,9.60
2023-02-21T08:07:22.080Z,9.60
2023-02-21T08:09:48.855Z,9.60
2023-02-21T08:12:16.460Z,9.60
2023-02-21T08:14:43.773Z,9.60
2023-02-21T08:17:10.616Z,9.60
2023-02-21T08:19:37.581Z,9.70
2023-02-21T08:22:04.540Z,9.70
2023-02-21T08:24:31.233Z,9.70
2023-02-21T08:26:58.025Z,9.70
2023-02-21T08:29:24.776Z,9.70
2023-02-21T08:31:51.808Z,9.80
2023-02-21T08:34:18.572Z,9.80
2023-02-21T08:36:45.560Z,9.80
2023-02-21T08:39:12.762Z,9.80
2023-02-21T08:41:47.033Z,9.80
2023-02-21T08:44:16.313Z,9.90
2023-02-21T08:46:43.139Z,9.80
2023-02-21T08:49:10.255Z,9.80
2023-02-21T08:51:37.476Z,9.80
2023-02-21T08:54:04.561Z,9.80
2023-02-21T08:56:31.409Z,9.80
2023-02-21T08:58:58.307Z,9.80
2023-02-21T09:01:30.347Z,9.90
2023-02-21T09:03:57.076Z,10.00
2023-02-21T09:06:24.164Z,10.10
2023-02-21T09:08:50.876Z,10.10
2023-02-21T09:11:17.894Z,10.20
2023-02-21T09:13:44.616Z,10.30
2023-02-21T09:16:11.490Z,10.30
2023-02-21T09:18:38.253Z,10.40
2023-02-21T09:21:06.744Z,10.50
2023-02-21T09:23:33.941Z,10.50
2023-02-21T09:26:00.736Z,10.60
2023-02-21T09:28:29.587Z,10.60
2023-02-21T09:30:56.279Z,10.70
2023-02-21T09:33:25.185Z,10.50
2023-02-21T09:35:53.925Z,10.50
2023-02-21T09:38:20.700Z,10.50
2023-02-21T09:41:06.051Z,10.60
2023-02-21T09:43:41.017Z,10.60
2023-02-21T09:46:34.022Z,10.70
2023-02-21T09:49:02.141Z,10.70
2023-02-21T09:51:28.979Z,10.70
2023-02-21T09:53:56.449Z,10.80
2023-02-21T09:56:38.515Z,10.90
2023-02-21T09:59:12.590Z,10.90
2023-02-21T10:02:19.319Z,10.90
2023-02-21T10:05:03.068Z,10.90
2023-02-21T10:08:11.921Z,11.10
2023-02-21T10:10:45.431Z,11.20
2023-02-21T10:13:40.731Z,11.30
2023-02-21T10:16:17.778Z,11.10
2023-02-21T10:19:11.872Z,11.20
2023-02-21T10:21:40.685Z,11.30
2023-02-21T10:24:22.700Z,11.30
2023-02-21T10:26:59.291Z,11.30
2023-02-21T10:29:30.416Z,11.20
2023-02-21T10:32:00.137Z,11.10
2023-02-21T10:34:28.482Z,11.10
2023-02-21T10:36:55.911Z,11.20
2023-02-21T10:39:27.185Z,11.20
2023-02-21T10:41:53.925Z,11.30
2023-02-21T10:44:32.403Z,11.40
2023-02-21T10:47:02.902Z,11.50
2023-02-21T10:49:33.393Z,11.60
2023-02-21T10:52:13.868Z,11.50
2023-02-21T10:54:41.139Z,11.40
2023-02-21T10:57:08.821Z,11.30
2023-02-21T10:59:37.709Z,11.40
2023-02-21T11:02:22.798Z,11.50
2023-02-21T11:04:49.515Z,11.60
2023-02-21T11:07:16.751Z,11.70
2023-02-21T11:09:46.672Z,11.80
2023-02-21T11:12:18.061Z,11.80
2023-02-21T11:15:03.273Z,11.60
2023-02-21T11:17:33.777Z,11.50
2023-02-21T11:20:17.015Z,11.50
2023-02-21T11:22:45.138Z,11.40
2023-02-21T11:25:28.348Z,11.40
2023-02-21T11:28:13.466Z,11.40
2023-02-21T11:31:04.349Z,11.40
2023-02-21T11:33:31.169Z,11.50
2023-02-21T11:36:13.649Z,11.50
2023-02-21T11:38:46.098Z,11.50
2023-02-21T11:41:28.578Z,11.60
2023-02-21T11:43:55.710Z,11.60
2023-02-21T11:46:42.735Z,11.40
2023-02-21T11:49:26.476Z,11.40
2023-02-21T11:51:57.870Z,11.40
2023-02-21T11:54:26.512Z,11.50
2023-02-21T11:57:05.126Z,11.60
2023-02-21T12:00:02.552Z,11.70
2023-02-21T12:02:45.306Z,11.70
2023-02-21T12:05:35.653Z,11.70
2023-02-21T12:08:26.418Z,11.80
2023-02-21T12:11:17.268Z,11.70
2023-02-21T12:13:53.432Z,11.80
2023-02-21T12:16:38.896Z,11.90
2023-02-21T12:19:39.889Z,11.90
2023-02-21T12:22:28.602Z,11.80
2023-02-21T12:25:13.369Z,11.80
2023-02-21T12:28:13.972Z,11.90
2023-02-21T12:30:55.527Z,11.80
2023-02-21T12:33:43.926Z,11.80
2023-02-21T12:36:29.197Z,11.80
2023-02-21T12:39:25.293Z,12.00
2023-02-21T12:42:16.726Z,11.90
2023-02-21T12:45:09.192Z,11.90
2023-02-21T12:47:49.318Z,11.90
2023-02-21T12:50:27.739Z,11.80
2023-02-21T12:53:03.029Z,11.70
2023-02-21T12:55:35.953Z,11.50
2023-02-21T12:58:36.493Z,11.30
2023-02-21T13:01:16.504Z,11.10
2023-02-21T13:04:20.539Z,10.90
2023-02-21T13:07:25.307Z,11.00
2023-02-21T13:09:58.034Z,11.10
2023-02-21T13:13:05.601Z,11.20
2023-02-21T13:15:32.586Z,11.20
2023-02-21T13:18:16.277Z,11.30
2023-02-21T13:21:07.510Z,11.30
2023-02-21T13:24:12.128Z,11.30
2023-02-21T13:26:55.134Z,11.50
2023-02-21T13:29:37.417Z,11.40
2023-02-21T13:32:08.647Z,11.20
2023-02-21T13:34:41.368Z,11.00
2023-02-21T13:37:44.528Z,11.00
2023-02-21T13:40:23.766Z,11.00
2023-02-21T13:43:00.234Z,11.00
2023-02-21T13:45:27.117Z,11.10
2023-02-21T13:47:54.080Z,11.20
2023-02-21T13:50:39.901Z,11.20
2023-02-21T13:53:16.513Z,11.40
2023-02-21T13:56:08.679Z,11.40
2023-02-21T13:58:49.130Z,11.40
2023-02-21T14:01:22.671Z,11.30
2023-02-21T14:03:51.196Z,11.20
2023-02-21T14:06:28.607Z,11.10
2023-02-21T14:08:59.036Z,11.10
2023-02-21T14:11:32.334Z,11.10
2023-02-21T14:14:00.682Z,11.00
2023-02-21T14:16:35.739Z,11.10
2023-02-21T14:21:41.423Z,10.90
2023-02-21T14:24:19.901Z,10.90
2023-02-21T14:26:49.966Z,10.80
2023-02-21T14:29:32.797Z,10.80
2023-02-21T14:32:02.724Z,10.90
2023-02-21T14:34:48.429Z,11.00
2023-02-21T14:37:37.878Z,10.90
2023-02-21T14:40:11.100Z,10.70
2023-02-21T14:43:02.250Z,10.60
2023-02-21T14:46:00.938Z,10.70
2023-02-21T14:48:58.369Z,10.80
2023-02-21T14:51:50.800Z,10.90
2023-02-21T14:54:51.690Z,11.00
2023-02-21T14:57:18.384Z,11.00
2023-02-21T15:00:12.264Z,11.00
2023-02-21T15:03:31.473Z,10.90
2023-02-21T15:06:03.360Z,10.90
2023-02-21T15:08:30.688Z,10.90
2023-02-21T15:11:00.635Z,10.90
2023-02-21T15:13:32.136Z,10.90
2023-02-21T15:16:10.155Z,10.90
2023-02-21T15:19:00.237Z,10.90
2023-02-21T15:21:27.220Z,10.90
2023-02-21T15:24:03.260Z,10.90
2023-02-21T15:26:31.231Z,10.80
2023-02-21T15:29:11.573Z,10.80
2023-02-21T15:31:48.527Z,10.80
2023-02-21T15:34:46.036Z,10.70
2023-02-21T15:37:25.740Z,10.60
2023-02-21T15:39:58.707Z,10.50
2023-02-21T15:42:25.792Z,10.40
2023-02-21T15:45:00.803Z,10.40
2023-02-21T15:47:28.661Z,10.50
2023-02-21T15:50:17.561Z,10.50
2023-02-21T15:52:46.638Z,10.60
2023-02-21T15:55:19.681Z,10.60
2023-02-21T15:57:47.055Z,10.60
2023-02-21T16:00:46.837Z,10.60
2023-02-21T16:03:43.373Z,10.50
2023-02-21T16:06:30.156Z,10.50
2023-02-21T16:09:14.899Z,10.50
2023-02-21T16:12:12.216Z,10.60
2023-02-21T16:14:40.023Z,10.70
2023-02-21T16:17:23.704Z,10.70
2023-02-21T16:20:01.521Z,10.80
2023-02-21T16:22:38.798Z,10.80
2023-02-21T16:25:17.530Z,10.80
2023-02-21T16:27:52.413Z,10.80
2023-02-21T16:30:26.540Z,10.70
2023-02-21T16:32:54.991Z,10.70
2023-02-21T16:35:23.777Z,10.70
2023-02-21T16:37:52.237Z,10.60
2023-02-21T16:40:23.874Z,10.50
2023-02-21T16:42:54.400Z,10.40
2023-02-21T16:45:21.575Z,10.30
2023-02-21T16:47:55.490Z,10.30
2023-02-21T16:50:28.040Z,10.20
2023-02-21T16:52:55.154Z,10.10
2023-02-21T16:55:21.945Z,10.10
2023-02-21T16:57:49.398Z,10.00
2023-02-21T17:00:17.408Z,9.90
2023-02-21T17:02:44.172Z,9.90
2023-02-21T17:05:12.012Z,9.80
2023-02-21T17:07:38.853Z,9.70
2023-02-21T17:10:05.891Z,9.70
2023-02-21T17:12:32.636Z,9.60
2023-02-21T17:14:59.479Z,9.50
2023-02-21T17:17:26.218Z,9.40
2023-02-21T17:19:53.144Z,9.40
2023-02-21T17:22:20.212Z,9.30
2023-02-21T17:24:47.181Z,9.20
2023-02-21T17:27:13.897Z,9.10
2023-02-21T17:29:40.625Z,9.00
2023-02-21T17:32:08.728Z,8.90
2023-02-21T17:34:36.248Z,8.80
2023-02-21T17:37:03.208Z,8.80
2023-02-21T17:39:30.185Z,8.70
2023-02-21T17:41:57.130Z,8.70
2023-02-21T17:44:26.514Z,8.60
2023-02-21T17:46:55.793Z,8.60
2023-02-21T17:49:24.783Z,8.60
2023-02-21T17:51:51.883Z,8.50
2023-02-21T17:54:21.177Z,8.50
2023-02-21T17:56:48.480Z,8.50
2023-02-21T17:59:15.387Z,8.40
2023-02-21T18:01:42.538Z,8.40
2023-02-21T18:04:09.872Z,8.40
2023-02-21T18:06:36.866Z,8.40
2023-02-21T18:09:04.578Z,8.40
2023-02-21T18:11:31.392Z,8.30
2023-02-21T18:13:58.334Z,8.30
2023-02-21T18:16:25.169Z,8.20
2023-02-21T18:18:52.278Z,8.20
2023-02-21T18:21:18.980Z,8.20
2023-02-21T18:23:46.129Z,8.10
2023-02-21T18:26:13.060Z,8.00
2023-02-21T18:28:40.046Z,8.00
2023-02-21T18:31:07.957Z,8.00
2023-02-21T18:33:35.632Z,8.00
2023-02-21T18:36:02.482Z,8.00
2023-02-21T18:38:29.546Z,8.00
2023-02-21T18:41:00.498Z,8.00
2023-02-21T18:43:29.257Z,8.00
2023-02-21T18:45:57.278Z,8.00
2023-02-21T18:48:24.593Z,8.00
2023-02-21T18:50:51.377Z,8.00
2023-02-21T18:53:18.300Z,8.00
2023-02-21T18:55:45.228Z,8.00
2023-02-21T18:58:12.247Z,8.00
2023-02-21T19:00:40.912Z,7.90
2023-02-21T19:03:08.751Z,7.90
2023-02-21T19:05:35.603Z,7.90
2023-02-21T19:08:02.617Z,7.80
2023-02-21T19:10:30.082Z,7.90
2023-02-21T19:13:01.820Z,7.80
2023-02-21T19:15:30.682Z,7.80
2023-02-21T19:17:58.686Z,7.90
2023-02-21T19:20:25.987Z,7.80
2023-02-21T19:22:52.790Z,7.90
2023-02-21T19:25:19.974Z,7.90
2023-02-21T19:27:46.946Z,7.80
2023-02-21T19:30:14.048Z,7.80
2023-02-21T19:32:41.008Z,7.80
2023-02-21T19:35:10.829Z,7.80
2023-02-21T19:37:39.078Z,7.80
2023-02-21T19:40:07.992Z,7.80
2023-02-21T19:42:35.458Z,7.80
2023-02-21T19:45:02.231Z,7.70
2023-02-21T19:47:29.641Z,7.70
2023-02-21T19:49:56.481Z,7.70
2023-02-21T19:52:23.212Z,7.70
2023-02-21T19:54:49.945Z,7.70
2023-02-21T19:57:16.808Z,7.70
2023-02-21T19:59:43.486Z,7.70
2023-02-21T20:02:11.926Z,7.70
2023-02-21T20:04:38.945Z,7.70
2023-02-21T20:07:06.266Z,7.70
2023-02-21T20:09:33.160Z,7.60
2023-02-21T20:12:00.512Z,7.70
2023-02-21T20:14:27.483Z,7.70
2023-02-21T20:16:56.910Z,7.60
2023-02-21T20:19:24.404Z,7.70
2023-02-21T20:21:54.659Z,7.70
2023-02-21T20:24:22.238Z,7.60
2023-02-21T20:26:52.590Z,7.60
2023-02-21T20:29:20.243Z,7.60
2023-02-21T20:31:47.748Z,7.70
2023-02-21T20:34:15.091Z,7.60
2023-02-21T20:39:39.423Z,7.60
2023-02-21T20:42:08.148Z,7.60
2023-02-21T20:44:36.654Z,7.60
2023-02-21T20:47:04.254Z,7.60
2023-02-21T20:49:31.954Z,7.60
2023-02-21T20:51:59.154Z,7.60
2023-02-21T20:54:25.870Z,7.50
2023-02-21T20:56:55.241Z,7.60
2023-02-21T20:59:25.311Z,7.60
2023-02-21T21:01:52.187Z,7.50
2023-02-21T21:04:21.547Z,7.50
2023-02-21T21:06:48.783Z,7.60
2023-02-21T21:09:18.019Z,7.50
2023-02-21T21:11:45.919Z,7.50
2023-02-21T21:14:16.609Z,7.50
2023-02-21T21:16:44.149Z,7.50
2023-02-21T21:19:11.682Z,7.50
2023-02-21T21:21:38.684Z,7.50
2023-02-21T21:24:07.266Z,7.50
2023-02-21T21:26:34.392Z,7.50
2023-02-21T21:29:02.547Z,7.50
2023-02-21T21:31:31.291Z,7.50
2023-02-21T21:33:58.581Z,7.50
2023-02-21T21:36:27.030Z,7.60
2023-02-21T21:38:54.631Z,7.50
2023-02-21T21:41:22.896Z,7.50
2023-02-21T21:43:49.844Z,7.50
2023-02-21T21:46:16.918Z,7.50
2023-02-21T21:48:44.808Z,7.50
2023-02-21T21:51:14.237Z,7.40
2023-02-21T21:53:41.677Z,7.40
2023-02-21T21:56:08.648Z,7.40
2023-02-21T21:58:35.720Z,7.40
2023-02-21T22:01:05.531Z,7.30
2023-02-21T22:03:33.006Z,7.30
2023-02-21T22:06:00.743Z,7.20
2023-02-21T22:08:28.206Z,7.10
2023-02-21T22:10:55.199Z,7.10
2023-02-21T22:13:29.195Z,7.00
2023-02-21T22:15:56.248Z,7.00
2023-02-21T22:18:24.176Z,6.90
2023-02-21T22:20:50.992Z,7.00
2023-02-21T22:23:21.337Z,7.00
2023-02-21T22:25:48.518Z,6.90
2023-02-21T22:28:15.570Z,6.90
2023-02-21T22:30:42.528Z,6.90
2023-02-21T22:33:13.521Z,7.00
2023-02-21T22:35:41.850Z,7.00
2023-02-21T22:38:14.632Z,7.00
2023-02-21T22:40:42.031Z,7.00
2023-02-21T22:43:13.936Z,7.00
2023-02-21T22:45:44.297Z,7.00
2023-02-21T22:48:11.505Z,7.00
2023-02-21T22:50:39.601Z,7.00
2023-02-21T22:53:08.500Z,7.00
2023-02-21T22:55:36.985Z,7.10
2023-02-21T22:58:06.388Z,7.10
2023-02-21T23:00:34.312Z,7.10
2023-02-21T23:03:02.696Z,7.10
2023-02-21T23:05:29.611Z,7.10
2023-02-21T23:08:00.052Z,7.00
2023-02-21T23:10:27.996Z,7.10
2023-02-21T23:12:58.772Z,7.10
2023-02-21T23:15:25.846Z,7.10
2023-02-21T23:17:52.876Z,7.10
2023-02-21T23:20:26.734Z,7.10
2023-02-21T23:22:55.012Z,7.10
2023-02-21T23:25:25.581Z,7.10
2023-02-21T23:27:57.095Z,7.10
2023-02-21T23:30:33.234Z,7.10
2023-02-21T23:33:00.248Z,7.10
2023-02-21T23:35:28.070Z,7.10
2023-02-21T23:37:55.014Z,7.00
2023-02-21T23:40:23.147Z,7.00
2023-02-21T23:42:51.587Z,7.00
2023-02-21T23:45:22.628Z,7.00
2023-02-21T23:47:50.942Z,7.00
2023-02-21T23:50:19.704Z,7.00
2023-02-21T23:52:47.651Z,7.00
2023-02-21T23:55:16.018Z,7.00
2023-02-21T23:57:44.201Z,7.10
