createdAt,value
2022-07-25T00:00:06.477Z,13.85
2022-07-25T00:01:08.366Z,13.32
2022-07-25T00:02:12.193Z,15.80
2022-07-25T00:03:15.359Z,12.98
2022-07-25T00:04:20.360Z,13.20
2022-07-25T00:05:22.407Z,14.48
2022-07-25T00:06:24.097Z,13.40
2022-07-25T00:07:25.730Z,16.52
2022-07-25T00:08:28.592Z,16.02
2022-07-25T00:09:31.269Z,13.85
2022-07-25T00:10:32.991Z,13.32
2022-07-25T00:11:34.690Z,12.70
2022-07-25T00:12:36.416Z,14.95
2022-07-25T00:13:38.191Z,15.52
2022-07-25T00:14:40.897Z,15.85
2022-07-25T00:15:42.658Z,15.27
2022-07-25T00:16:44.382Z,14.82
2022-07-25T00:17:46.277Z,17.30
2022-07-25T00:18:47.949Z,14.32
2022-07-25T00:19:49.664Z,16.92
2022-07-25T00:20:51.407Z,15.57
2022-07-25T00:21:53.390Z,15.35
2022-07-25T00:22:55.125Z,15.07
2022-07-25T00:23:57.375Z,16.73
2022-07-25T00:24:59.375Z,15.85
2022-07-25T00:26:03.420Z,15.65
2022-07-25T00:27:05.156Z,15.20
2022-07-25T00:28:06.981Z,17.00
2022-07-25T00:29:08.699Z,15.43
2022-07-25T00:30:11.081Z,18.17
2022-07-25T00:31:12.881Z,14.45
2022-07-25T00:32:14.836Z,16.27
2022-07-25T00:33:16.570Z,15.75
2022-07-25T00:34:18.284Z,16.95
2022-07-25T00:35:20.049Z,18.17
2022-07-25T00:36:21.769Z,16.00
2022-07-25T00:37:23.422Z,16.92
2022-07-25T00:38:25.094Z,16.75
2022-07-25T00:39:26.932Z,15.15
2022-07-25T00:40:29.568Z,15.50
2022-07-25T00:41:31.596Z,18.52
2022-07-25T00:42:33.496Z,15.82
2022-07-25T00:43:35.149Z,14.20
2022-07-25T00:44:36.840Z,15.88
2022-07-25T00:45:38.648Z,16.98
2022-07-25T00:46:40.445Z,16.13
2022-07-25T00:47:43.179Z,17.25
2022-07-25T00:48:45.284Z,14.43
2022-07-25T00:49:47.037Z,15.45
2022-07-25T00:50:48.770Z,16.27
2022-07-25T00:51:51.624Z,17.13
2022-07-25T00:52:53.307Z,18.08
2022-07-25T00:53:56.139Z,15.15
2022-07-25T00:54:57.889Z,16.73
2022-07-25T00:55:59.768Z,13.82
2022-07-25T00:57:01.505Z,18.70
2022-07-25T00:58:04.367Z,14.48
2022-07-25T00:59:06.232Z,17.85
2022-07-25T01:00:12.416Z,14.20
2022-07-25T01:01:14.174Z,15.60
2022-07-25T01:02:15.946Z,15.65
2022-07-25T01:03:17.721Z,17.02
2022-07-25T01:04:19.870Z,14.60
2022-07-25T01:05:21.615Z,18.77
2022-07-25T01:06:24.886Z,15.95
2022-07-25T01:07:26.981Z,14.75
2022-07-25T01:08:29.320Z,16.23
2022-07-25T01:09:31.351Z,17.45
2022-07-25T01:10:33.656Z,16.33
2022-07-25T01:11:35.375Z,17.15
2022-07-25T01:12:52.661Z,13.95
2022-07-25T01:13:54.520Z,16.08
2022-07-25T01:14:57.682Z,15.88
2022-07-25T01:15:59.555Z,19.30
2022-07-25T01:17:01.299Z,16.42
2022-07-25T01:18:03.357Z,14.95
2022-07-25T01:19:05.226Z,13.68
2022-07-25T01:20:23.570Z,14.82
2022-07-25T01:21:26.437Z,15.60
2022-07-25T01:22:28.121Z,14.77
2022-07-25T01:23:29.923Z,15.40
2022-07-25T01:24:31.629Z,15.98
2022-07-25T01:25:33.364Z,17.52
2022-07-25T01:26:35.258Z,12.98
2022-07-25T01:27:37.076Z,17.42
2022-07-25T01:28:38.904Z,15.55
2022-07-25T01:29:40.751Z,15.07
2022-07-25T01:30:42.856Z,14.13
2022-07-25T01:31:44.608Z,16.33
2022-07-25T01:32:46.802Z,14.95
2022-07-25T01:33:48.532Z,15.02
2022-07-25T01:34:50.259Z,14.30
2022-07-25T01:35:52.556Z,15.15
2022-07-25T01:36:54.244Z,16.08
2022-07-25T01:37:55.985Z,15.35
2022-07-25T01:38:57.861Z,13.27
2022-07-25T01:41:22.405Z,14.82
2022-07-25T01:42:26.606Z,14.25
2022-07-25T01:43:28.511Z,13.80
2022-07-25T01:44:30.234Z,14.80
2022-07-25T01:45:32.147Z,15.05
2022-07-25T01:46:34.353Z,18.65
2022-07-25T01:47:36.494Z,14.43
2022-07-25T01:48:38.300Z,13.05
2022-07-25T01:49:40.632Z,16.08
2022-07-25T01:50:42.436Z,14.65
2022-07-25T01:51:44.095Z,16.60
2022-07-25T01:52:45.996Z,14.25
2022-07-25T01:53:48.165Z,15.68
2022-07-25T01:54:50.034Z,16.42
2022-07-25T01:55:52.155Z,15.75
2022-07-25T01:56:53.919Z,14.30
2022-07-25T01:57:55.859Z,13.82
2022-07-25T01:58:58.084Z,14.27
2022-07-25T02:00:02.154Z,14.52
2022-07-25T02:01:04.695Z,14.68
2022-07-25T02:02:10.730Z,15.00
2022-07-25T02:03:30.924Z,12.10
2022-07-25T02:04:34.961Z,15.70
2022-07-25T02:05:36.754Z,14.65
2022-07-25T02:06:41.393Z,15.73
2022-07-25T02:07:44.596Z,13.63
2022-07-25T02:08:46.308Z,16.05
2022-07-25T02:09:49.343Z,16.33
2022-07-25T02:10:52.971Z,14.80
2022-07-25T02:11:54.922Z,11.98
2022-07-25T02:12:57.192Z,18.40
2022-07-25T02:13:59.109Z,13.13
2022-07-25T02:15:00.979Z,16.13
2022-07-25T02:16:03.788Z,13.60
2022-07-25T02:17:05.561Z,15.23
2022-07-25T02:18:07.252Z,14.85
2022-07-25T02:19:10.337Z,17.95
2022-07-25T02:20:15.519Z,16.10
2022-07-25T02:21:17.250Z,13.93
2022-07-25T02:22:18.910Z,18.80
2022-07-25T02:23:20.559Z,14.77
2022-07-25T02:24:22.467Z,17.90
2022-07-25T02:25:24.115Z,15.45
2022-07-25T02:26:25.817Z,15.35
2022-07-25T02:27:28.704Z,18.58
2022-07-25T02:28:30.495Z,14.60
2022-07-25T02:29:32.423Z,13.35
2022-07-25T02:30:34.636Z,14.35
2022-07-25T02:31:37.372Z,14.02
2022-07-25T02:32:40.446Z,14.07
2022-07-25T02:33:43.374Z,14.43
2022-07-25T02:34:45.064Z,18.55
2022-07-25T02:35:46.723Z,16.40
2022-07-25T02:36:49.855Z,18.27
2022-07-25T02:37:51.572Z,17.23
2022-07-25T02:38:55.451Z,16.85
2022-07-25T02:40:00.071Z,17.38
2022-07-25T02:41:02.101Z,14.80
2022-07-25T02:42:03.820Z,15.52
2022-07-25T02:43:05.534Z,13.27
2022-07-25T02:44:07.973Z,16.20
2022-07-25T02:45:10.152Z,16.70
2022-07-25T02:46:13.049Z,15.02
2022-07-25T02:47:25.439Z,15.27
2022-07-25T02:48:28.613Z,14.60
2022-07-25T02:49:31.204Z,14.52
2022-07-25T02:50:34.400Z,14.35
2022-07-25T02:51:37.142Z,15.65
2022-07-25T02:52:39.182Z,17.42
2022-07-25T02:53:56.624Z,15.02
2022-07-25T02:55:02.214Z,17.98
2022-07-25T02:56:08.368Z,15.95
2022-07-25T02:57:10.155Z,13.55
2022-07-25T02:58:11.916Z,15.30
2022-07-25T02:59:13.630Z,17.48
2022-07-25T03:00:16.474Z,15.55
2022-07-25T03:01:18.230Z,15.52
2022-07-25T03:02:21.266Z,15.57
2022-07-25T03:03:22.951Z,13.93
2022-07-25T03:04:25.061Z,15.20
2022-07-25T03:05:26.945Z,15.70
2022-07-25T03:06:29.713Z,18.20
2022-07-25T03:07:31.711Z,15.50
2022-07-25T03:08:33.457Z,14.75
2022-07-25T03:09:35.270Z,17.10
2022-07-25T03:10:36.966Z,18.13
2022-07-25T03:11:40.256Z,17.67
2022-07-25T03:12:44.992Z,18.92
2022-07-25T03:13:46.704Z,15.57
2022-07-25T03:14:48.648Z,14.07
2022-07-25T03:15:51.392Z,15.73
2022-07-25T03:16:53.725Z,18.75
2022-07-25T03:17:55.630Z,16.85
2022-07-25T03:18:57.360Z,18.40
2022-07-25T03:19:59.221Z,15.05
2022-07-25T03:21:01.033Z,17.30
2022-07-25T03:22:02.804Z,17.42
2022-07-25T03:23:04.587Z,14.85
2022-07-25T03:24:07.161Z,13.90
2022-07-25T03:25:16.022Z,16.70
2022-07-25T03:26:23.609Z,14.63
2022-07-25T03:27:27.869Z,17.40
2022-07-25T03:28:29.649Z,14.40
2022-07-25T03:29:31.479Z,15.82
2022-07-25T03:30:33.145Z,14.05
2022-07-25T03:31:35.292Z,16.77
2022-07-25T03:32:40.107Z,14.45
2022-07-25T03:33:41.795Z,14.45
2022-07-25T03:34:44.195Z,16.15
2022-07-25T03:35:45.968Z,16.27
2022-07-25T03:36:47.802Z,15.25
2022-07-25T03:37:49.523Z,18.42
2022-07-25T03:38:51.396Z,18.60
2022-07-25T03:39:53.271Z,18.38
2022-07-25T03:40:54.984Z,18.50
2022-07-25T03:41:59.043Z,17.15
2022-07-25T03:43:00.704Z,17.92
2022-07-25T03:44:03.661Z,16.75
2022-07-25T03:45:06.548Z,17.13
2022-07-25T03:46:08.380Z,13.73
2022-07-25T03:47:11.378Z,15.45
2022-07-25T03:48:22.562Z,18.80
2022-07-25T03:49:24.535Z,15.82
2022-07-25T03:50:26.506Z,18.25
2022-07-25T03:51:28.687Z,14.38
2022-07-25T03:52:31.439Z,16.60
2022-07-25T03:53:34.473Z,17.02
2022-07-25T03:54:36.166Z,17.17
2022-07-25T03:55:39.622Z,19.73
2022-07-25T03:56:47.295Z,13.75
2022-07-25T03:57:49.365Z,15.15
2022-07-25T03:58:51.009Z,14.68
2022-07-25T03:59:54.024Z,15.75
2022-07-25T04:00:56.368Z,16.85
2022-07-25T04:02:00.408Z,14.45
2022-07-25T04:03:02.165Z,14.23
2022-07-25T04:04:05.271Z,15.75
2022-07-25T04:05:08.864Z,14.38
2022-07-25T04:06:10.523Z,14.45
2022-07-25T04:07:12.276Z,14.15
2022-07-25T04:08:15.370Z,17.98
2022-07-25T04:09:17.262Z,17.88
2022-07-25T04:10:18.955Z,13.95
2022-07-25T04:11:22.105Z,18.83
2022-07-25T04:12:24.961Z,19.35
2022-07-25T04:13:27.195Z,16.85
2022-07-25T04:14:28.920Z,15.55
2022-07-25T04:15:30.573Z,19.35
2022-07-25T04:16:33.017Z,17.23
2022-07-25T04:17:39.542Z,21.05
2022-07-25T04:18:41.894Z,17.83
2022-07-25T04:19:45.479Z,19.33
2022-07-25T04:20:47.134Z,16.58
2022-07-25T04:21:49.792Z,16.50
2022-07-25T04:22:51.811Z,20.10
2022-07-25T04:23:54.099Z,18.42
2022-07-25T04:24:57.428Z,18.80
2022-07-25T04:25:59.734Z,18.33
2022-07-25T04:27:02.629Z,16.30
2022-07-25T04:28:04.538Z,17.10
2022-07-25T04:29:06.289Z,18.83
2022-07-25T04:30:08.998Z,18.08
2022-07-25T04:31:10.669Z,16.73
2022-07-25T04:32:13.762Z,18.58
2022-07-25T04:33:15.605Z,17.05
2022-07-25T04:34:17.308Z,17.67
2022-07-25T04:35:19.213Z,15.98
2022-07-25T04:36:20.955Z,18.42
2022-07-25T04:37:22.619Z,17.20
2022-07-25T04:38:24.333Z,16.77
2022-07-25T04:39:27.002Z,17.30
2022-07-25T04:40:28.707Z,16.67
2022-07-25T04:41:32.114Z,17.77
2022-07-25T04:42:33.754Z,16.83
2022-07-25T04:43:35.433Z,18.70
2022-07-25T04:44:37.612Z,15.45
2022-07-25T04:45:39.391Z,17.58
2022-07-25T04:46:41.453Z,18.55
2022-07-25T04:47:44.510Z,16.83
2022-07-25T04:48:46.557Z,18.35
2022-07-25T04:49:49.819Z,15.52
2022-07-25T04:50:52.554Z,17.70
2022-07-25T04:51:54.338Z,20.45
2022-07-25T04:52:56.185Z,19.40
2022-07-25T04:53:57.887Z,16.05
2022-07-25T04:54:59.961Z,16.95
2022-07-25T04:56:02.019Z,15.68
2022-07-25T04:57:06.448Z,17.58
2022-07-25T04:58:08.128Z,18.83
2022-07-25T04:59:09.928Z,19.85
2022-07-25T05:00:12.795Z,17.55
2022-07-25T05:01:14.532Z,18.58
2022-07-25T05:02:16.404Z,16.95
2022-07-25T05:03:18.154Z,20.63
2022-07-25T05:04:20.017Z,16.63
2022-07-25T05:05:22.362Z,18.58
2022-07-25T05:06:25.418Z,19.52
2022-07-25T05:07:27.139Z,17.70
2022-07-25T05:08:29.421Z,14.70
2022-07-25T05:09:31.034Z,14.77
2022-07-25T05:10:32.663Z,14.52
2022-07-25T05:11:34.261Z,19.38
2022-07-25T05:12:36.741Z,15.75
2022-07-25T05:13:38.411Z,15.65
2022-07-25T05:14:40.055Z,18.27
2022-07-25T05:15:44.080Z,16.17
2022-07-25T05:16:45.906Z,15.05
2022-07-25T05:17:48.452Z,15.65
2022-07-25T05:18:51.478Z,16.63
2022-07-25T05:19:53.140Z,16.80
2022-07-25T05:20:54.936Z,15.85
2022-07-25T05:21:57.210Z,12.82
2022-07-25T05:23:03.357Z,15.23
2022-07-25T05:24:05.987Z,13.68
2022-07-25T05:25:10.645Z,17.27
2022-07-25T05:26:13.767Z,16.83
2022-07-25T05:27:15.464Z,14.65
2022-07-25T05:28:18.404Z,15.75
2022-07-25T05:29:20.077Z,15.35
2022-07-25T05:30:21.851Z,15.05
2022-07-25T05:31:23.635Z,14.23
2022-07-25T05:32:25.333Z,16.38
2022-07-25T05:33:27.108Z,13.93
2022-07-25T05:34:28.990Z,14.48
2022-07-25T05:35:30.647Z,13.45
2022-07-25T05:36:32.490Z,14.57
2022-07-25T05:37:35.490Z,14.10
2022-07-25T05:38:37.328Z,15.27
2022-07-25T05:39:46.183Z,18.23
2022-07-25T05:40:47.943Z,13.73
2022-07-25T05:41:49.650Z,15.20
2022-07-25T05:42:51.275Z,16.65
2022-07-25T05:43:53.058Z,15.63
2022-07-25T05:44:54.837Z,16.30
2022-07-25T05:46:04.269Z,13.60
2022-07-25T05:47:12.656Z,17.10
2022-07-25T05:48:14.991Z,13.70
2022-07-25T05:49:16.943Z,17.95
2022-07-25T05:50:18.648Z,15.40
2022-07-25T05:51:20.363Z,15.50
2022-07-25T05:52:22.662Z,16.38
2022-07-25T05:53:24.554Z,15.63
2022-07-25T05:54:26.227Z,17.48
2022-07-25T05:55:29.320Z,14.10
2022-07-25T05:56:31.022Z,17.05
2022-07-25T05:57:32.764Z,15.10
2022-07-25T05:58:34.537Z,15.88
2022-07-25T05:59:36.218Z,13.88
2022-07-25T06:00:39.166Z,15.77
2022-07-25T06:01:40.901Z,15.77
2022-07-25T06:02:42.776Z,18.13
2022-07-25T06:03:44.547Z,15.80
2022-07-25T06:04:46.402Z,17.42
2022-07-25T06:05:50.520Z,15.63
2022-07-25T06:06:52.285Z,14.50
2022-07-25T06:07:54.265Z,14.73
2022-07-25T06:08:55.984Z,15.45
2022-07-25T06:09:59.402Z,15.52
2022-07-25T06:11:01.271Z,12.95
2022-07-25T06:12:03.944Z,15.32
2022-07-25T06:13:06.741Z,13.00
2022-07-25T06:14:09.939Z,16.92
2022-07-25T06:15:14.484Z,15.82
2022-07-25T06:16:25.113Z,15.20
2022-07-25T06:17:32.222Z,14.73
2022-07-25T06:18:34.391Z,16.30
2022-07-25T06:19:36.244Z,15.30
2022-07-25T06:20:38.750Z,16.55
2022-07-25T06:21:40.650Z,13.82
2022-07-25T06:22:42.630Z,13.43
2022-07-25T06:23:45.401Z,15.35
2022-07-25T06:24:47.095Z,15.02
2022-07-25T06:25:50.459Z,14.85
2022-07-25T06:26:52.437Z,16.25
2022-07-25T06:27:54.150Z,15.43
2022-07-25T06:28:55.955Z,13.55
2022-07-25T06:29:57.990Z,18.20
2022-07-25T06:30:59.903Z,15.55
2022-07-25T06:32:01.833Z,14.68
2022-07-25T06:33:03.931Z,16.35
2022-07-25T06:34:06.094Z,16.45
2022-07-25T06:35:09.650Z,15.50
2022-07-25T06:36:11.568Z,15.93
2022-07-25T06:37:17.893Z,16.40
2022-07-25T06:38:19.789Z,16.23
2022-07-25T06:39:54.963Z,16.00
2022-07-25T06:40:56.713Z,15.02
2022-07-25T06:41:59.743Z,15.20
2022-07-25T06:43:05.512Z,18.58
2022-07-25T06:44:07.862Z,16.85
2022-07-25T06:45:11.261Z,15.95
2022-07-25T06:46:12.992Z,14.20
2022-07-25T06:47:14.716Z,14.85
2022-07-25T06:48:17.111Z,15.70
2022-07-25T06:49:18.831Z,16.88
2022-07-25T06:50:21.346Z,16.20
2022-07-25T06:51:24.004Z,16.10
2022-07-25T08:37:15.707Z,13.82
2022-07-25T08:38:20.439Z,13.02
2022-07-25T08:39:22.109Z,18.15
2022-07-25T08:40:26.253Z,15.13
2022-07-25T08:41:28.297Z,12.73
2022-07-25T08:42:30.893Z,14.50
2022-07-25T08:43:37.666Z,13.90
2022-07-25T08:44:43.941Z,14.60
2022-07-25T08:45:47.870Z,14.75
2022-07-25T08:46:50.269Z,13.02
2022-07-25T08:47:54.511Z,14.02
2022-07-25T08:48:56.853Z,16.60
2022-07-25T08:50:04.039Z,16.35
2022-07-25T08:51:07.941Z,14.60
2022-07-25T08:52:10.003Z,13.25
2022-07-25T08:54:35.542Z,15.32
2022-07-25T08:55:37.325Z,15.55
2022-07-25T08:56:39.106Z,15.15
2022-07-25T08:57:43.844Z,13.30
2022-07-25T08:58:45.661Z,14.82
2022-07-25T08:59:47.351Z,13.90
2022-07-25T09:00:49.512Z,14.27
2022-07-25T09:01:51.273Z,12.65
2022-07-25T09:03:00.498Z,14.70
2022-07-25T09:04:06.564Z,14.68
2022-07-25T09:05:09.122Z,14.45
2022-07-25T09:06:22.098Z,15.07
2022-07-25T09:07:41.267Z,11.02
2022-07-25T09:08:57.582Z,15.75
2022-07-25T09:10:00.680Z,11.07
2022-07-25T09:11:03.499Z,15.27
2022-07-25T09:12:06.735Z,15.02
2022-07-25T09:13:14.197Z,13.32
2022-07-25T09:14:16.011Z,16.98
2022-07-25T09:15:38.977Z,14.45
2022-07-25T09:16:44.431Z,13.90
2022-07-25T09:17:51.098Z,15.18
2022-07-25T09:18:55.351Z,18.30
2022-07-25T09:19:57.886Z,15.57
2022-07-25T09:21:00.803Z,14.88
2022-07-25T09:22:10.220Z,13.57
2022-07-25T09:23:33.626Z,13.68
2022-07-25T09:24:44.551Z,15.23
2022-07-25T09:25:47.354Z,17.33
2022-07-25T09:26:57.222Z,14.40
2022-07-25T09:28:16.419Z,15.02
2022-07-25T09:29:20.877Z,15.40
2022-07-25T09:30:22.606Z,11.93
2022-07-25T09:31:32.806Z,14.02
2022-07-25T09:32:35.964Z,15.55
2022-07-25T09:33:52.291Z,14.93
2022-07-25T09:34:53.992Z,12.00
2022-07-25T09:35:56.767Z,13.55
2022-07-25T09:36:58.604Z,14.45
2022-07-25T09:38:15.446Z,15.48
2022-07-25T09:39:17.199Z,15.63
2022-07-25T09:40:19.872Z,12.32
2022-07-25T09:41:22.425Z,13.35
2022-07-25T09:42:28.545Z,12.93
2022-07-25T09:43:44.042Z,15.65
2022-07-25T09:44:59.524Z,14.73
2022-07-25T09:46:04.450Z,13.50
2022-07-25T09:47:14.510Z,14.73
2022-07-25T09:48:19.313Z,15.38
2022-07-25T09:49:21.166Z,14.10
2022-07-25T09:50:24.976Z,12.70
2022-07-25T09:51:30.609Z,13.00
2022-07-25T09:52:34.042Z,12.25
2022-07-25T09:53:37.010Z,11.30
2022-07-25T09:54:39.440Z,13.40
2022-07-25T09:55:41.416Z,13.57
2022-07-25T09:56:43.441Z,15.50
2022-07-25T09:57:45.135Z,13.43
2022-07-25T09:58:47.068Z,16.08
2022-07-25T09:59:48.835Z,15.68
2022-07-25T10:00:52.550Z,13.95
2022-07-25T10:02:07.614Z,14.13
2022-07-25T10:03:20.925Z,13.02
2022-07-25T10:04:30.828Z,13.60
2022-07-25T10:05:44.800Z,12.07
2022-07-25T10:07:07.616Z,14.10
2022-07-25T10:08:11.872Z,11.80
2022-07-25T10:09:14.428Z,12.65
2022-07-25T10:10:22.142Z,13.55
2022-07-25T10:11:25.631Z,14.73
2022-07-25T10:12:27.332Z,15.80
2022-07-25T10:13:32.461Z,13.70
2022-07-25T10:14:35.204Z,10.68
2022-07-25T10:15:45.782Z,11.70
2022-07-25T10:16:48.523Z,10.90
2022-07-25T10:18:01.600Z,12.50
2022-07-25T10:19:03.779Z,13.27
2022-07-25T10:20:07.844Z,13.23
2022-07-25T10:21:28.764Z,10.55
2022-07-25T10:22:58.600Z,13.65
2022-07-25T10:24:06.811Z,13.10
2022-07-25T10:25:17.415Z,11.65
2022-07-25T10:26:19.621Z,11.13
2022-07-25T10:27:23.412Z,11.63
2022-07-25T10:28:40.033Z,11.65
2022-07-25T10:29:42.413Z,13.68
2022-07-25T10:30:44.322Z,11.52
2022-07-25T10:31:51.082Z,13.20
2022-07-25T10:33:01.137Z,15.75
2022-07-25T10:34:05.664Z,14.35
2022-07-25T10:35:16.822Z,13.90
2022-07-25T10:36:20.103Z,13.00
2022-07-25T10:37:28.261Z,13.85
2022-07-25T10:38:31.045Z,13.50
2022-07-25T10:39:49.754Z,17.95
2022-07-25T10:40:51.694Z,12.15
2022-07-25T10:41:55.770Z,11.95
2022-07-25T10:43:21.194Z,12.55
2022-07-25T10:44:23.065Z,11.02
2022-07-25T10:45:27.363Z,12.18
2022-07-25T10:46:30.996Z,13.35
2022-07-25T10:47:38.423Z,12.65
2022-07-25T10:48:40.430Z,11.43
2022-07-25T10:50:14.577Z,12.50
2022-07-25T10:51:12.124Z,11.07
2022-07-25T10:52:18.954Z,12.95
2022-07-25T10:53:38.369Z,10.85
2022-07-25T10:54:40.257Z,11.20
2022-07-25T10:55:41.978Z,11.30
2022-07-25T10:56:52.857Z,12.02
2022-07-25T10:58:17.027Z,11.93
2022-07-25T10:59:29.806Z,12.80
2022-07-25T11:00:42.449Z,13.55
2022-07-25T11:01:44.892Z,13.88
2022-07-25T11:02:50.434Z,15.50
2022-07-25T11:03:55.153Z,12.30
2022-07-25T11:05:02.058Z,12.38
2022-07-25T11:06:03.837Z,13.38
2022-07-25T11:07:17.722Z,12.50
2022-07-25T11:08:29.850Z,12.50
2022-07-25T11:09:31.504Z,10.93
2022-07-25T11:10:33.281Z,11.77
2022-07-25T11:11:35.249Z,10.65
2022-07-25T11:12:37.435Z,11.65
2022-07-25T11:13:43.373Z,11.25
2022-07-25T11:14:45.053Z,12.57
2022-07-25T11:15:47.105Z,12.43
2022-07-25T11:16:50.994Z,12.45
2022-07-25T11:17:53.910Z,12.50
2022-07-25T11:18:55.557Z,10.57
2022-07-25T11:20:09.016Z,10.05
2022-07-25T11:21:10.801Z,11.13
2022-07-25T11:22:12.673Z,9.95
2022-07-25T11:23:21.697Z,11.77
2022-07-25T11:24:35.694Z,14.80
2022-07-25T11:25:37.672Z,11.23
2022-07-25T11:26:51.598Z,12.35
2022-07-25T11:28:00.952Z,10.90
2022-07-25T11:29:02.735Z,11.80
2022-07-25T11:30:15.997Z,12.95
2022-07-25T11:31:18.752Z,12.57
2022-07-25T11:32:20.688Z,11.60
2022-07-25T11:33:22.466Z,10.63
2022-07-25T11:34:27.174Z,9.70
2022-07-25T11:35:31.423Z,10.95
2022-07-25T11:36:33.132Z,9.80
2022-07-25T11:37:38.510Z,12.48
2022-07-25T11:38:42.057Z,10.15
2022-07-25T11:39:47.422Z,9.80
2022-07-25T11:40:49.099Z,10.52
2022-07-25T11:42:01.789Z,10.82
2022-07-25T11:43:04.956Z,11.50
2022-07-25T11:44:07.970Z,10.98
2022-07-25T11:45:24.275Z,9.23
2022-07-25T11:46:27.570Z,10.15
2022-07-25T11:47:31.740Z,9.35
2022-07-25T11:48:39.704Z,13.45
2022-07-25T11:49:50.525Z,10.00
2022-07-25T11:50:52.205Z,10.20
2022-07-25T11:51:54.029Z,12.60
2022-07-25T11:53:04.101Z,8.35
2022-07-25T11:54:10.983Z,10.20
2022-07-25T11:55:16.976Z,9.43
2022-07-25T11:57:46.276Z,10.80
2022-07-25T11:58:58.998Z,9.20
2022-07-25T12:00:05.130Z,9.95
2022-07-25T12:01:15.334Z,10.32
2022-07-25T12:02:31.663Z,10.18
2022-07-25T12:03:38.595Z,9.45
2022-07-25T12:04:40.441Z,8.70
2022-07-25T12:05:42.302Z,10.13
2022-07-25T12:06:47.967Z,10.85
2022-07-25T12:07:51.840Z,9.90
2022-07-25T12:08:53.564Z,9.70
2022-07-25T12:09:57.233Z,9.48
2022-07-25T12:10:58.951Z,9.15
2022-07-25T12:12:06.076Z,9.02
2022-07-25T12:13:10.077Z,11.30
2022-07-25T12:14:13.116Z,10.20
2022-07-25T12:15:16.595Z,9.48
2022-07-25T12:16:18.427Z,8.82
2022-07-25T12:17:20.125Z,9.02
2022-07-25T12:18:21.809Z,10.43
2022-07-25T12:19:23.615Z,10.98
2022-07-25T12:20:27.978Z,10.20
2022-07-25T12:21:30.341Z,8.85
2022-07-25T12:22:32.281Z,11.27
2022-07-25T12:23:34.878Z,10.75
2022-07-25T12:24:37.005Z,9.55
2022-07-25T12:25:41.360Z,10.80
2022-07-25T12:26:44.314Z,10.88
2022-07-25T12:27:46.539Z,11.63
2022-07-25T12:28:48.306Z,13.07
2022-07-25T12:29:50.276Z,13.88
2022-07-25T12:30:56.547Z,10.90
2022-07-25T12:32:00.006Z,10.65
2022-07-25T12:33:01.984Z,10.95
2022-07-25T12:34:03.961Z,11.50
2022-07-25T12:35:07.739Z,9.63
2022-07-25T12:36:12.951Z,11.25
2022-07-25T12:37:14.741Z,8.63
2022-07-25T12:38:16.568Z,9.10
2022-07-25T12:39:18.321Z,14.40
2022-07-25T12:40:20.711Z,9.35
2022-07-25T12:41:23.604Z,8.68
2022-07-25T12:42:26.273Z,9.45
2022-07-25T12:43:27.905Z,12.70
2022-07-25T12:44:29.641Z,10.70
2022-07-25T12:45:31.390Z,9.40
2022-07-25T12:46:33.123Z,9.80
2022-07-25T12:47:35.443Z,10.73
2022-07-25T12:48:38.431Z,8.93
2022-07-25T12:49:40.985Z,10.90
2022-07-25T12:50:44.294Z,10.27
2022-07-25T12:51:45.962Z,10.10
2022-07-25T12:52:47.929Z,11.18
2022-07-25T12:53:50.094Z,10.63
2022-07-25T12:54:51.822Z,10.80
2022-07-25T12:55:53.509Z,10.30
2022-07-25T12:56:55.397Z,12.55
2022-07-25T12:57:57.104Z,11.40
2022-07-25T12:58:58.799Z,10.48
2022-07-25T13:00:00.493Z,12.10
2022-07-25T13:01:03.478Z,10.80
2022-07-25T13:02:05.768Z,10.88
2022-07-25T13:03:07.554Z,9.07
2022-07-25T13:04:09.384Z,10.85
2022-07-25T13:05:11.545Z,8.00
2022-07-25T13:06:13.331Z,9.70
2022-07-25T13:07:16.067Z,8.40
2022-07-25T13:08:18.293Z,12.00
2022-07-25T13:09:20.058Z,9.43
2022-07-25T13:10:21.849Z,12.73
2022-07-25T13:11:23.586Z,12.02
2022-07-25T13:12:25.280Z,12.00
2022-07-25T13:13:27.064Z,11.80
2022-07-25T13:14:28.861Z,10.23
2022-07-25T13:15:30.657Z,12.38
2022-07-25T13:16:34.081Z,8.23
2022-07-25T13:17:35.894Z,9.23
2022-07-25T13:18:37.559Z,9.65
2022-07-25T13:19:39.262Z,10.55
2022-07-25T13:20:41.256Z,10.75
2022-07-25T13:21:43.885Z,11.40
2022-07-25T13:22:46.037Z,10.32
2022-07-25T13:23:47.718Z,10.90
2022-07-25T13:24:49.512Z,11.30
2022-07-25T13:25:51.905Z,9.10
2022-07-25T13:26:53.617Z,9.88
2022-07-25T13:27:55.314Z,11.52
2022-07-25T13:29:00.046Z,9.60
2022-07-25T13:30:01.911Z,10.68
2022-07-25T13:31:06.904Z,7.88
2022-07-25T13:32:08.822Z,9.55
2022-07-25T13:33:10.611Z,8.27
2022-07-25T13:34:12.367Z,9.00
2022-07-25T13:35:19.090Z,8.48
2022-07-25T13:36:22.190Z,8.57
2022-07-25T13:37:24.141Z,10.38
2022-07-25T13:38:26.367Z,8.25
2022-07-25T13:39:28.086Z,11.40
2022-07-25T13:40:29.884Z,10.93
2022-07-25T13:41:32.112Z,10.55
2022-07-25T13:42:33.825Z,12.43
2022-07-25T13:43:35.826Z,10.15
2022-07-25T13:44:37.483Z,9.48
2022-07-25T13:45:40.876Z,10.48
2022-07-25T13:46:46.095Z,10.73
2022-07-25T13:47:56.315Z,10.85
2022-07-25T13:49:08.580Z,10.18
2022-07-25T13:50:10.565Z,9.95
2022-07-25T13:51:12.356Z,10.38
2022-07-25T13:52:14.303Z,10.75
2022-07-25T13:53:16.177Z,11.15
2022-07-25T13:54:18.070Z,9.77
2022-07-25T13:55:20.889Z,9.38
2022-07-25T13:56:23.316Z,11.82
2022-07-25T13:57:24.996Z,12.20
2022-07-25T13:58:27.436Z,14.10
2022-07-25T13:59:29.269Z,11.25
2022-07-25T14:00:30.939Z,10.93
2022-07-25T14:01:32.701Z,10.63
2022-07-25T14:02:34.737Z,9.95
2022-07-25T14:03:39.481Z,11.27
2022-07-25T14:04:41.189Z,11.18
2022-07-25T14:05:42.950Z,12.00
2022-07-25T14:06:44.907Z,11.73
2022-07-25T14:07:46.921Z,10.85
2022-07-25T14:08:49.703Z,11.65
2022-07-25T14:09:51.473Z,10.38
2022-07-25T14:10:53.223Z,11.85
2022-07-25T14:11:54.927Z,10.80
2022-07-25T14:12:56.601Z,11.60
2022-07-25T14:13:58.499Z,12.05
2022-07-25T14:15:00.320Z,11.75
2022-07-25T14:16:02.557Z,11.55
2022-07-25T14:17:04.320Z,11.23
2022-07-25T14:18:06.150Z,11.23
2022-07-25T14:19:10.325Z,11.98
2022-07-25T14:20:12.845Z,12.25
2022-07-25T14:21:14.515Z,12.15
2022-07-25T14:22:17.229Z,12.10
2022-07-25T14:23:18.896Z,11.32
2022-07-25T14:24:20.912Z,12.65
2022-07-25T14:25:22.837Z,11.40
2022-07-25T14:26:25.747Z,10.63
2022-07-25T14:27:27.416Z,13.00
2022-07-25T14:28:29.740Z,12.90
2022-07-25T14:29:31.534Z,14.18
2022-07-25T14:30:33.459Z,11.02
2022-07-25T14:31:35.212Z,15.07
2022-07-25T14:32:36.998Z,14.32
2022-07-25T14:33:40.133Z,9.93
2022-07-25T14:34:41.895Z,11.77
2022-07-25T14:35:43.602Z,13.63
2022-07-25T14:37:35.838Z,12.52
2022-07-25T14:38:37.553Z,11.43
2022-07-25T14:39:39.553Z,12.32
2022-07-25T14:40:41.496Z,14.65
2022-07-25T14:41:43.218Z,15.63
2022-07-25T14:42:45.142Z,10.55
2022-07-25T14:43:46.858Z,12.27
2022-07-25T14:44:48.581Z,12.45
2022-07-25T14:45:50.290Z,12.90
2022-07-25T14:46:52.159Z,11.60
2022-07-25T14:47:53.965Z,13.32
2022-07-25T14:48:55.749Z,12.82
2022-07-25T14:49:57.434Z,14.35
2022-07-25T14:50:59.088Z,12.65
2022-07-25T14:52:01.006Z,11.05
2022-07-25T14:53:02.707Z,13.35
2022-07-25T14:54:04.460Z,13.13
2022-07-25T14:55:06.827Z,15.05
2022-07-25T14:56:08.565Z,11.77
2022-07-25T14:57:10.674Z,13.82
2022-07-25T14:58:13.819Z,11.90
2022-07-25T14:59:15.591Z,13.57
2022-07-25T15:00:17.485Z,12.82
2022-07-25T15:01:20.899Z,10.75
2022-07-25T15:02:23.759Z,12.93
2022-07-25T15:03:25.549Z,11.07
2022-07-25T15:04:27.430Z,11.55
2022-07-25T15:05:29.313Z,12.27
2022-07-25T15:06:31.573Z,13.73
2022-07-25T15:07:33.246Z,13.43
2022-07-25T15:08:35.304Z,13.43
2022-07-25T15:09:37.764Z,14.02
2022-07-25T15:10:39.567Z,11.60
2022-07-25T15:11:41.230Z,13.20
2022-07-25T15:12:42.901Z,13.90
2022-07-25T15:13:44.604Z,12.45
2022-07-25T15:14:46.719Z,13.23
2022-07-25T15:15:48.541Z,13.57
2022-07-25T15:16:50.267Z,12.85
2022-07-25T15:17:52.117Z,14.40
2022-07-25T15:19:24.568Z,13.32
2022-07-25T15:20:15.854Z,13.02
2022-07-25T15:21:17.554Z,12.70
2022-07-25T15:22:19.221Z,11.75
2022-07-25T15:23:23.189Z,12.52
2022-07-25T15:24:29.033Z,10.38
2022-07-25T15:26:52.946Z,12.82
2022-07-25T15:27:54.779Z,11.43
2022-07-25T15:28:56.488Z,12.50
2022-07-25T15:29:58.248Z,13.30
2022-07-25T15:31:00.026Z,16.30
2022-07-25T15:32:03.579Z,13.65