createdAt,value
2022-12-07T00:01:49.776Z,9.47
2022-12-07T00:04:20.497Z,9.30
2022-12-07T00:06:53.183Z,7.47
2022-12-07T00:09:22.071Z,8.33
2022-12-07T00:11:52.262Z,8.33
2022-12-07T00:14:23.260Z,7.80
2022-12-07T00:16:53.753Z,10.77
2022-12-07T00:19:22.440Z,8.53
2022-12-07T00:21:50.814Z,8.03
2022-12-07T00:24:19.297Z,8.37
2022-12-07T00:26:47.786Z,8.27
2022-12-07T00:29:19.118Z,6.93
2022-12-07T00:31:49.075Z,8.93
2022-12-07T00:34:19.384Z,7.07
2022-12-07T00:36:48.200Z,6.57
2022-12-07T00:39:16.602Z,6.27
2022-12-07T00:41:45.190Z,7.80
2022-12-07T00:44:13.722Z,5.73
2022-12-07T00:46:42.136Z,6.00
2022-12-07T00:49:12.233Z,4.50
2022-12-07T00:51:40.576Z,4.63
2022-12-07T00:54:09.040Z,4.17
2022-12-07T00:56:37.515Z,4.87
2022-12-07T00:59:06.637Z,4.47
2022-12-07T01:01:36.931Z,4.83
2022-12-07T01:04:06.169Z,3.33
2022-12-07T01:06:36.232Z,3.40
2022-12-07T01:09:05.995Z,4.47
2022-12-07T01:11:35.080Z,3.57
2022-12-07T01:14:03.502Z,3.97
2022-12-07T01:16:33.762Z,3.47
2022-12-07T01:19:05.887Z,3.20
2022-12-07T01:21:38.984Z,3.20
2022-12-07T01:24:09.417Z,3.33
2022-12-07T01:26:37.792Z,3.00
2022-12-07T01:29:06.147Z,2.70
2022-12-07T01:31:34.839Z,4.70
2022-12-07T01:34:03.772Z,3.67
2022-12-07T01:36:34.083Z,3.30
2022-12-07T01:39:06.855Z,3.30
2022-12-07T01:41:37.585Z,3.30
2022-12-07T01:44:18.984Z,3.47
2022-12-07T01:46:48.904Z,3.70
2022-12-07T01:49:28.451Z,3.33
2022-12-07T01:52:03.352Z,3.73
2022-12-07T01:54:33.963Z,2.90
2022-12-07T01:57:02.836Z,4.17
2022-12-07T01:59:31.826Z,3.37
2022-12-07T02:02:00.499Z,2.70
2022-12-07T02:04:28.980Z,3.47
2022-12-07T02:06:57.683Z,3.37
2022-12-07T02:09:26.388Z,2.80
2022-12-07T02:11:57.755Z,2.47
2022-12-07T02:14:26.152Z,2.77
2022-12-07T02:17:06.327Z,2.30
2022-12-07T02:20:06.143Z,2.43
2022-12-07T02:23:03.033Z,4.53
2022-12-07T02:25:45.098Z,2.33
2022-12-07T02:28:26.688Z,3.07
2022-12-07T02:31:01.250Z,2.33
2022-12-07T02:33:34.950Z,1.83
2022-12-07T02:36:10.595Z,2.17
2022-12-07T02:38:46.492Z,2.10
2022-12-07T02:41:20.345Z,2.40
2022-12-07T02:43:53.473Z,3.10
2022-12-07T02:46:28.334Z,3.13
2022-12-07T02:49:00.564Z,1.93
2022-12-07T02:51:32.396Z,2.80
2022-12-07T02:54:01.694Z,2.10
2022-12-07T02:56:46.911Z,1.80
2022-12-07T02:59:27.506Z,1.77
2022-12-07T03:02:12.539Z,3.07
2022-12-07T03:04:47.785Z,2.00
2022-12-07T03:07:27.218Z,1.60
2022-12-07T03:10:05.062Z,1.90
2022-12-07T03:12:44.838Z,2.00
2022-12-07T03:15:21.089Z,1.80
2022-12-07T03:17:53.382Z,2.77
2022-12-07T03:20:26.120Z,2.63
2022-12-07T03:22:56.536Z,2.10
2022-12-07T03:25:25.278Z,2.00
2022-12-07T03:27:58.160Z,3.10
2022-12-07T03:30:32.212Z,2.00
2022-12-07T03:33:05.807Z,2.70
2022-12-07T03:35:39.894Z,2.47
2022-12-07T03:38:16.804Z,2.27
2022-12-07T03:40:52.194Z,3.27
2022-12-07T03:43:22.204Z,2.17
2022-12-07T03:46:00.108Z,2.60
2022-12-07T03:48:38.400Z,2.50
2022-12-07T03:51:15.912Z,2.37
2022-12-07T03:53:51.968Z,2.43
2022-12-07T03:56:21.200Z,3.50
2022-12-07T03:58:50.928Z,2.50
2022-12-07T04:01:20.788Z,2.43
2022-12-07T04:03:50.576Z,2.63
2022-12-07T04:06:19.287Z,2.67
2022-12-07T04:08:47.768Z,2.37
2022-12-07T04:11:16.244Z,2.10
2022-12-07T04:14:02.011Z,2.00
2022-12-07T04:16:30.417Z,2.27
2022-12-07T04:19:01.069Z,2.50
2022-12-07T04:21:29.464Z,2.20
2022-12-07T04:23:57.844Z,2.07
2022-12-07T04:26:26.222Z,2.43
2022-12-07T04:28:54.608Z,2.37
2022-12-07T04:31:23.149Z,2.30
2022-12-07T04:33:51.806Z,2.07
2022-12-07T04:36:22.152Z,2.80
2022-12-07T04:38:50.546Z,2.23
2022-12-07T04:41:18.917Z,1.90
2022-12-07T04:43:47.844Z,1.83
2022-12-07T04:46:16.287Z,2.03
2022-12-07T04:48:44.690Z,2.17
2022-12-07T04:51:13.115Z,1.90
2022-12-07T04:53:43.153Z,2.03
2022-12-07T04:56:11.737Z,1.97
2022-12-07T04:58:40.209Z,1.83
2022-12-07T05:01:08.698Z,3.37
2022-12-07T05:03:38.121Z,1.90
2022-12-07T05:06:11.796Z,2.10
2022-12-07T05:08:43.220Z,2.80
2022-12-07T05:11:32.119Z,2.27
2022-12-07T05:14:01.620Z,2.40
2022-12-07T05:16:30.220Z,2.03
2022-12-07T05:18:58.853Z,2.40
2022-12-07T05:21:27.541Z,2.90
2022-12-07T05:23:57.359Z,3.13
2022-12-07T05:26:26.308Z,2.67
2022-12-07T05:28:54.699Z,2.53
2022-12-07T05:31:23.767Z,3.23
2022-12-07T05:33:52.574Z,3.17
2022-12-07T05:36:21.373Z,3.80
2022-12-07T05:38:50.092Z,3.47
2022-12-07T05:41:38.969Z,3.10
2022-12-07T05:44:08.732Z,4.20
2022-12-07T05:46:37.524Z,3.53
2022-12-07T05:49:06.012Z,5.10
2022-12-07T05:51:34.402Z,3.90
2022-12-07T05:54:02.803Z,4.87
2022-12-07T05:56:32.851Z,4.73
2022-12-07T05:59:18.488Z,5.57
2022-12-07T06:01:46.927Z,5.57
2022-12-07T06:04:15.455Z,5.90
2022-12-07T06:06:43.914Z,7.73
2022-12-07T06:09:14.002Z,5.67
2022-12-07T06:12:00.908Z,8.43
2022-12-07T06:14:29.282Z,10.27
2022-12-07T06:16:57.922Z,8.87
2022-12-07T06:19:26.759Z,12.00
2022-12-07T06:21:55.425Z,11.70
2022-12-07T06:24:24.228Z,12.17
2022-12-07T06:26:54.058Z,10.70
2022-12-07T06:29:23.470Z,10.80
2022-12-07T06:31:52.017Z,9.93
2022-12-07T06:34:23.990Z,12.83
2022-12-07T06:36:54.671Z,14.10
2022-12-07T06:39:26.648Z,13.17
2022-12-07T06:41:56.626Z,12.47
2022-12-07T06:44:25.714Z,13.60
2022-12-07T06:47:12.336Z,13.23
2022-12-07T06:49:43.448Z,14.50
2022-12-07T06:52:11.848Z,12.67
2022-12-07T06:54:40.312Z,14.07
2022-12-07T06:57:10.246Z,13.97
2022-12-07T06:59:38.631Z,13.53
2022-12-07T07:02:07.376Z,12.20
2022-12-07T07:04:35.929Z,13.10
2022-12-07T07:07:04.249Z,14.30
2022-12-07T07:09:32.596Z,14.00
2022-12-07T07:12:00.961Z,12.30
2022-12-07T07:14:31.195Z,15.50
2022-12-07T07:16:59.704Z,14.10
2022-12-07T07:19:28.068Z,16.07
2022-12-07T07:21:56.437Z,12.13
2022-12-07T07:24:24.752Z,15.57
2022-12-07T07:26:53.258Z,14.90
2022-12-07T07:29:21.942Z,11.57
2022-12-07T07:31:51.761Z,15.93
2022-12-07T07:34:20.373Z,13.10
2022-12-07T07:36:49.136Z,13.83
2022-12-07T07:39:17.451Z,14.17
2022-12-07T07:41:46.310Z,12.70
2022-12-07T07:44:14.857Z,15.47
2022-12-07T07:46:43.341Z,12.97
2022-12-07T07:49:13.379Z,13.10
2022-12-07T07:51:41.786Z,12.17
2022-12-07T07:54:10.244Z,12.87
2022-12-07T07:56:38.708Z,12.20
2022-12-07T07:59:07.107Z,12.97
2022-12-07T08:01:35.674Z,11.17
2022-12-07T08:04:04.126Z,11.03
2022-12-07T08:06:35.215Z,12.30
2022-12-07T08:09:04.155Z,13.57
2022-12-07T08:11:32.705Z,14.10
2022-12-07T08:14:01.053Z,12.23
2022-12-07T08:16:29.818Z,12.83
2022-12-07T08:18:58.488Z,10.90
2022-12-07T08:21:26.971Z,12.40
2022-12-07T08:23:56.713Z,12.03
2022-12-07T08:26:25.047Z,12.47
2022-12-07T08:28:55.092Z,13.50
2022-12-07T08:31:23.784Z,13.33
2022-12-07T08:33:52.211Z,12.37
2022-12-07T08:36:20.594Z,12.27
2022-12-07T08:39:22.666Z,15.17
2022-12-07T08:41:38.879Z,13.87
2022-12-07T08:44:07.827Z,11.83
2022-12-07T08:46:40.154Z,12.50
2022-12-07T08:49:14.468Z,11.80
2022-12-07T08:51:43.845Z,11.33
2022-12-07T08:54:16.031Z,12.27
2022-12-07T08:56:48.343Z,14.30
2022-12-07T08:59:20.663Z,13.13
2022-12-07T09:01:49.356Z,11.67
2022-12-07T09:04:17.958Z,12.93
2022-12-07T09:06:46.717Z,13.73
2022-12-07T09:09:16.757Z,12.80
2022-12-07T09:11:47.168Z,11.80
2022-12-07T09:14:16.306Z,13.30
2022-12-07T09:16:45.024Z,11.67
2022-12-07T09:19:13.369Z,11.83
2022-12-07T09:21:41.746Z,11.00
2022-12-07T09:24:10.507Z,10.87
2022-12-07T09:26:40.498Z,12.17
2022-12-07T09:29:10.362Z,11.27
2022-12-07T09:31:39.804Z,7.87
2022-12-07T09:34:08.552Z,8.40
2022-12-07T09:36:37.257Z,8.03
2022-12-07T09:39:06.789Z,8.67
2022-12-07T09:41:35.576Z,7.43
2022-12-07T09:44:08.914Z,8.67
2022-12-07T09:46:41.902Z,11.13
2022-12-07T09:49:17.314Z,9.07
2022-12-07T09:51:45.725Z,8.70
2022-12-07T09:54:16.893Z,8.53
2022-12-07T09:56:45.468Z,7.63
2022-12-07T09:59:19.937Z,9.17
2022-12-07T10:01:51.628Z,8.60
2022-12-07T10:04:23.740Z,8.00
2022-12-07T10:06:52.715Z,8.70
2022-12-07T10:09:22.798Z,6.67
2022-12-07T10:12:09.979Z,6.30
2022-12-07T10:15:06.086Z,7.17
2022-12-07T10:17:42.131Z,6.57
2022-12-07T10:20:20.423Z,8.83
2022-12-07T10:23:06.553Z,10.13
2022-12-07T10:25:37.116Z,11.00
2022-12-07T10:28:17.713Z,9.90
2022-12-07T10:30:51.911Z,8.47
2022-12-07T10:33:39.541Z,9.73
2022-12-07T10:36:23.458Z,9.20
2022-12-07T10:38:54.811Z,11.60
2022-12-07T10:41:23.212Z,11.17
2022-12-07T10:43:54.289Z,9.70
2022-12-07T10:46:47.679Z,9.90
2022-12-07T10:49:49.418Z,9.53
2022-12-07T10:52:28.411Z,9.13
2022-12-07T10:55:10.507Z,9.10
2022-12-07T10:57:56.172Z,9.13
2022-12-07T11:00:27.469Z,9.47
2022-12-07T11:03:19.622Z,8.70
2022-12-07T11:05:57.050Z,10.63
2022-12-07T11:08:43.879Z,10.27
2022-12-07T11:11:17.353Z,11.77
2022-12-07T11:13:51.666Z,12.47
2022-12-07T11:16:29.622Z,7.50
2022-12-07T11:19:36.722Z,3.67
2022-12-07T11:22:11.653Z,3.63
2022-12-07T11:24:51.013Z,3.13
2022-12-07T11:27:31.940Z,3.83
2022-12-07T11:30:22.074Z,2.80
2022-12-07T11:33:12.491Z,3.50
2022-12-07T11:35:53.097Z,6.77
2022-12-07T11:38:30.066Z,5.43
2022-12-07T11:41:14.050Z,4.90
2022-12-07T11:43:57.286Z,4.60
2022-12-07T11:46:30.368Z,4.40
2022-12-07T11:49:06.808Z,3.77
2022-12-07T11:51:39.536Z,5.17
2022-12-07T11:54:16.824Z,3.40
2022-12-07T11:56:48.611Z,4.13
2022-12-07T11:59:23.621Z,6.57
2022-12-07T12:01:57.531Z,3.70
2022-12-07T12:04:40.794Z,4.90
2022-12-07T12:10:04.449Z,3.23
2022-12-07T12:16:06.692Z,2.63
2022-12-07T12:18:47.767Z,3.37
2022-12-07T12:21:20.133Z,3.77
2022-12-07T12:23:52.419Z,3.03
2022-12-07T12:26:25.115Z,3.23
2022-12-07T12:28:58.101Z,3.87
2022-12-07T12:31:42.569Z,4.37
2022-12-07T12:34:43.028Z,4.20
2022-12-07T12:37:42.441Z,3.67
2022-12-07T12:40:50.393Z,4.63
2022-12-07T12:43:53.928Z,3.93
2022-12-07T12:46:50.191Z,6.33
2022-12-07T12:49:46.487Z,2.40
2022-12-07T12:52:51.603Z,4.33
2022-12-07T12:55:24.888Z,3.80
2022-12-07T12:58:29.105Z,3.40
2022-12-07T13:01:30.813Z,3.53
2022-12-07T13:04:00.990Z,3.30
2022-12-07T13:06:39.447Z,7.73
2022-12-07T13:09:22.722Z,4.00
2022-12-07T13:11:53.449Z,4.90
2022-12-07T13:14:55.286Z,5.40
2022-12-07T13:18:00.122Z,3.90
2022-12-07T13:20:52.131Z,4.93
2022-12-07T13:23:35.720Z,3.97
2022-12-07T13:26:17.058Z,4.50
2022-12-07T13:28:48.890Z,8.30
2022-12-07T13:31:25.831Z,6.37
2022-12-07T13:33:54.450Z,5.67
2022-12-07T13:36:27.313Z,3.50
2022-12-07T13:39:00.541Z,7.37
2022-12-07T13:41:30.397Z,14.17
2022-12-07T13:44:04.492Z,6.87
2022-12-07T13:46:44.662Z,10.37
2022-12-07T13:49:25.398Z,6.73
2022-12-07T13:51:56.347Z,8.03
2022-12-07T13:54:25.028Z,13.47
2022-12-07T13:56:55.031Z,5.07
2022-12-07T13:59:27.701Z,3.83
2022-12-07T14:01:56.684Z,4.90
2022-12-07T14:04:35.250Z,4.23
2022-12-07T14:07:22.601Z,7.20
2022-12-07T14:10:01.961Z,5.03
2022-12-07T14:12:32.116Z,5.63
2022-12-07T14:15:05.279Z,6.03
2022-12-07T14:17:34.336Z,6.30
2022-12-07T14:20:03.683Z,7.17
2022-12-07T14:22:36.217Z,8.23
2022-12-07T14:25:30.473Z,4.90
2022-12-07T14:28:01.291Z,7.70
2022-12-07T14:30:31.787Z,5.47
2022-12-07T14:33:02.323Z,8.73
2022-12-07T14:35:31.275Z,5.73
2022-12-07T14:38:01.273Z,6.03
2022-12-07T14:40:31.243Z,5.43
2022-12-07T14:43:04.181Z,5.57
2022-12-07T14:45:33.018Z,6.13
2022-12-07T14:53:51.356Z,7.03
2022-12-07T14:56:26.122Z,6.40
2022-12-07T14:58:54.968Z,6.47
2022-12-07T15:01:23.552Z,7.30
2022-12-07T15:03:52.088Z,5.77
2022-12-07T15:06:20.926Z,5.73
2022-12-07T15:08:50.741Z,7.00
2022-12-07T15:11:20.852Z,4.27
2022-12-07T15:14:06.550Z,5.43
2022-12-07T15:17:06.267Z,6.33
2022-12-07T15:19:28.884Z,4.50
2022-12-07T15:21:58.716Z,4.93
2022-12-07T15:24:28.884Z,5.40
2022-12-07T15:26:57.328Z,4.40
2022-12-07T15:29:25.729Z,6.17
2022-12-07T15:31:57.046Z,8.10
2022-12-07T15:34:27.831Z,7.23
2022-12-07T15:36:56.535Z,7.50
2022-12-07T15:39:24.842Z,5.60
2022-12-07T15:41:54.893Z,7.33
2022-12-07T15:44:40.536Z,6.90
2022-12-07T15:47:09.237Z,7.47
2022-12-07T15:49:37.849Z,9.30
2022-12-07T15:52:06.373Z,5.87
2022-12-07T15:54:34.913Z,6.17
2022-12-07T15:57:04.958Z,6.87
2022-12-07T15:59:33.379Z,8.33
2022-12-07T16:02:01.922Z,6.43
2022-12-07T16:04:30.841Z,5.27
2022-12-07T16:06:59.209Z,6.20
2022-12-07T16:09:27.923Z,6.77
2022-12-07T16:11:56.383Z,10.17
2022-12-07T16:14:26.245Z,10.80
2022-12-07T16:16:54.960Z,10.70
2022-12-07T16:19:23.719Z,10.03
2022-12-07T16:21:52.307Z,9.27
2022-12-07T16:24:20.706Z,12.43
2022-12-07T16:26:50.411Z,15.17
2022-12-07T16:29:20.069Z,17.10
2022-12-07T16:31:51.294Z,15.13
2022-12-07T16:34:19.803Z,25.97
2022-12-07T16:37:03.851Z,16.37
2022-12-07T16:39:33.806Z,28.43
2022-12-07T16:42:02.232Z,30.57
2022-12-07T16:44:32.043Z,36.00
2022-12-07T16:47:03.206Z,19.47
2022-12-07T16:49:31.750Z,19.77
2022-12-07T16:52:20.192Z,32.13
2022-12-07T16:54:48.539Z,21.43
2022-12-07T16:57:22.487Z,22.83
2022-12-07T16:59:52.449Z,20.43
2022-12-07T17:02:22.296Z,35.50
2022-12-07T17:04:50.712Z,28.10
2022-12-07T17:07:20.226Z,33.67
2022-12-07T17:09:48.776Z,34.47
2022-12-07T17:12:17.241Z,37.17
2022-12-07T17:15:03.452Z,33.47
2022-12-07T17:17:34.443Z,25.67
2022-12-07T17:20:04.119Z,29.63
2022-12-07T17:22:32.751Z,46.87
2022-12-07T17:25:01.832Z,49.83
2022-12-07T17:27:31.930Z,23.93
2022-12-07T17:30:00.434Z,19.10
2022-12-07T17:32:29.260Z,10.10
2022-12-07T17:34:59.257Z,6.37
2022-12-07T17:37:28.023Z,7.40
2022-12-07T17:39:58.945Z,9.93
2022-12-07T17:42:40.634Z,7.03
2022-12-07T17:45:12.559Z,10.43
2022-12-07T17:47:41.721Z,7.27
2022-12-07T17:50:12.699Z,11.03
2022-12-07T17:53:10.966Z,9.90
2022-12-07T17:56:12.079Z,9.87
2022-12-07T17:58:28.697Z,14.43
2022-12-07T18:00:57.715Z,9.47
2022-12-07T18:03:26.263Z,10.67
2022-12-07T18:05:56.283Z,16.87
2022-12-07T18:08:24.714Z,12.53
2022-12-07T18:11:00.426Z,22.97
2022-12-07T18:13:38.057Z,44.10
2022-12-07T18:16:08.732Z,96.50
2022-12-07T18:18:37.919Z,144.20
2022-12-07T18:21:14.195Z,78.83
2022-12-07T18:23:43.145Z,221.73
2022-12-07T18:26:11.670Z,60.30
2022-12-07T18:28:40.360Z,38.87
2022-12-07T18:31:16.226Z,26.07
2022-12-07T18:33:46.827Z,29.07
2022-12-07T18:36:17.985Z,24.13
2022-12-07T18:38:46.389Z,23.47
2022-12-07T18:41:16.817Z,14.93
2022-12-07T18:43:46.054Z,11.10
2022-12-07T18:46:16.459Z,10.43
2022-12-07T18:48:45.491Z,11.67
2022-12-07T18:51:15.764Z,10.07
2022-12-07T18:53:46.407Z,11.40
2022-12-07T18:56:17.344Z,10.13
2022-12-07T18:59:07.524Z,15.87
2022-12-07T19:01:36.818Z,13.77
2022-12-07T19:04:06.047Z,11.10
2022-12-07T19:06:35.673Z,10.63
2022-12-07T19:09:06.115Z,11.03
2022-12-07T19:11:53.270Z,11.17
2022-12-07T19:14:25.753Z,10.93
2022-12-07T19:16:56.856Z,12.60
2022-12-07T19:19:30.712Z,10.97
2022-12-07T19:22:01.146Z,10.87
2022-12-07T19:24:33.143Z,16.43
2022-12-07T19:27:02.693Z,14.23
2022-12-07T19:29:32.474Z,13.33
2022-12-07T19:32:01.570Z,14.17
2022-12-07T19:34:30.318Z,13.03
2022-12-07T19:36:58.944Z,12.10
2022-12-07T19:39:27.294Z,13.70
2022-12-07T19:41:57.550Z,11.00
2022-12-07T19:44:27.970Z,15.53
2022-12-07T19:47:04.343Z,12.50
2022-12-07T19:49:35.042Z,16.53
2022-12-07T19:52:06.037Z,12.40
2022-12-07T19:54:35.466Z,9.73
2022-12-07T19:57:07.495Z,12.37
2022-12-07T19:59:36.168Z,12.00
2022-12-07T20:02:05.072Z,12.37
2022-12-07T20:04:36.059Z,12.30
2022-12-07T20:07:05.566Z,9.03
2022-12-07T20:09:34.275Z,11.67
2022-12-07T20:12:20.197Z,15.43
2022-12-07T20:14:50.311Z,15.07
2022-12-07T20:17:19.480Z,12.30
2022-12-07T20:19:48.424Z,11.93
2022-12-07T20:22:17.076Z,12.13
2022-12-07T20:24:45.777Z,11.90
2022-12-07T20:27:14.887Z,143.93
2022-12-07T20:29:43.223Z,141.50
2022-12-07T20:32:14.677Z,26.60
2022-12-07T20:34:45.328Z,37.83
2022-12-07T20:37:13.814Z,211.43
2022-12-07T20:39:42.531Z,46.83
2022-12-07T20:42:29.770Z,31.50
2022-12-07T20:45:03.058Z,52.27
2022-12-07T20:47:35.577Z,21.73
2022-12-07T20:50:04.188Z,19.97
2022-12-07T20:52:32.993Z,18.53
2022-12-07T20:55:02.095Z,18.93
2022-12-07T20:57:31.124Z,16.53
2022-12-07T20:59:59.683Z,17.10
2022-12-07T21:02:28.900Z,17.47
2022-12-07T21:04:59.041Z,12.80
2022-12-07T21:07:28.077Z,11.20
2022-12-07T21:09:56.476Z,13.37
2022-12-07T21:12:24.943Z,15.33
2022-12-07T21:14:56.003Z,16.00
2022-12-07T21:17:24.816Z,9.17
2022-12-07T21:19:53.590Z,12.83
2022-12-07T21:22:23.937Z,8.17
2022-12-07T21:24:52.489Z,108.83
2022-12-07T21:27:20.888Z,41.57
2022-12-07T21:29:54.057Z,38.10
2022-12-07T21:32:22.814Z,18.73
2022-12-07T21:34:51.623Z,7.63
2022-12-07T21:37:20.069Z,6.70
2022-12-07T21:39:49.887Z,8.20
2022-12-07T21:42:18.380Z,32.00
2022-12-07T21:44:46.855Z,39.67
2022-12-07T21:47:15.354Z,41.13
2022-12-07T21:49:43.813Z,10.93
2022-12-07T21:52:12.276Z,7.10
2022-12-07T21:54:42.849Z,10.47
2022-12-07T21:57:12.850Z,9.20
2022-12-07T21:59:41.267Z,6.87
2022-12-07T22:02:14.392Z,6.93
2022-12-07T22:04:42.780Z,6.27
2022-12-07T22:07:11.170Z,8.70
2022-12-07T22:09:39.605Z,6.43
2022-12-07T22:12:08.885Z,6.17
2022-12-07T22:14:56.069Z,5.90
2022-12-07T22:17:24.616Z,4.10
2022-12-07T22:19:53.520Z,8.53
2022-12-07T22:22:21.922Z,6.57
2022-12-07T22:24:50.917Z,8.00
2022-12-07T22:27:19.302Z,5.77
2022-12-07T22:29:49.367Z,8.37
2022-12-07T22:32:47.379Z,10.00
2022-12-07T22:35:06.850Z,7.23
2022-12-07T22:37:35.575Z,15.53
2022-12-07T22:40:03.994Z,12.03
2022-12-07T22:42:32.361Z,8.63
2022-12-07T22:45:02.522Z,10.00
2022-12-07T22:47:31.641Z,11.07
2022-12-07T22:50:00.656Z,7.17
2022-12-07T22:52:29.185Z,6.97
2022-12-07T22:54:57.555Z,7.40
2022-12-07T22:57:25.970Z,9.67
2022-12-07T22:59:54.364Z,7.20
2022-12-07T23:02:24.403Z,617.67
2022-12-07T23:04:52.856Z,530.20
2022-12-07T23:07:21.246Z,604.40
2022-12-07T23:09:49.733Z,80.17
2022-12-07T23:12:35.351Z,38.10
2022-12-07T23:15:05.470Z,71.80
2022-12-07T23:17:37.683Z,14.50
2022-12-07T23:20:08.243Z,10.60
2022-12-07T23:22:36.620Z,12.10
2022-12-07T23:25:05.699Z,14.27
2022-12-07T23:27:35.775Z,21.33
2022-12-07T23:30:04.190Z,17.70
2022-12-07T23:32:32.537Z,15.23
2022-12-07T23:35:02.741Z,19.40
2022-12-07T23:37:31.328Z,22.33
2022-12-07T23:39:59.753Z,21.97
2022-12-07T23:42:28.089Z,16.03
2022-12-07T23:44:56.482Z,14.47
2022-12-07T23:47:25.173Z,14.97
2022-12-07T23:49:53.775Z,453.97
2022-12-07T23:52:23.679Z,159.30
2022-12-07T23:54:52.076Z,342.80
2022-12-07T23:57:20.521Z,178.73
2022-12-07T23:59:48.915Z,31.67
