createdAt,value
2016-02-17T00:00:18.371Z,0
2016-02-17T00:01:18.405Z,0
2016-02-17T00:02:18.297Z,0
2016-02-17T00:03:18.269Z,0
2016-02-17T00:04:18.224Z,0
2016-02-17T00:05:18.197Z,0
2016-02-17T00:06:18.169Z,0
2016-02-17T00:07:18.140Z,0
2016-02-17T00:08:18.096Z,0
2016-02-17T00:09:18.066Z,0
2016-02-17T00:10:18.023Z,0
2016-02-17T00:11:17.978Z,0
2016-02-17T00:12:17.950Z,0
2016-02-17T00:13:17.921Z,0
2016-02-17T00:14:17.877Z,0
2016-02-17T00:15:17.849Z,0
2016-02-17T00:16:17.820Z,0
2016-02-17T00:17:17.792Z,0
2016-02-17T00:18:17.747Z,0
2016-02-17T00:19:17.718Z,0
2016-02-17T00:20:17.690Z,0
2016-02-17T00:21:17.661Z,0
2016-02-17T00:22:17.601Z,0
2016-02-17T00:23:17.558Z,0
2016-02-17T00:24:17.528Z,0
2016-02-17T00:25:17.500Z,0
2016-02-17T00:26:17.456Z,0
2016-02-17T00:27:17.428Z,0
2016-02-17T00:28:17.400Z,0
2016-02-17T00:29:17.370Z,0
2016-02-17T00:30:17.316Z,0
2016-02-17T00:31:17.302Z,0
2016-02-17T00:32:17.243Z,0
2016-02-17T00:33:17.214Z,0
2016-02-17T00:34:17.171Z,0
2016-02-17T00:35:17.141Z,0
2016-02-17T00:36:17.097Z,0
2016-02-17T00:37:17.100Z,0
2016-02-17T00:38:17.040Z,0
2016-02-17T00:39:17.027Z,0
2016-02-17T00:40:16.982Z,0
2016-02-17T00:41:16.940Z,0
2016-02-17T00:42:16.895Z,0
2016-02-17T00:43:16.866Z,0
2016-02-17T00:44:16.822Z,0
2016-02-17T00:45:16.793Z,0
2016-02-17T00:46:16.781Z,0
2016-02-17T00:47:16.721Z,0
2016-02-17T00:48:16.692Z,0
2016-02-17T00:49:16.648Z,0
2016-02-17T00:50:16.620Z,0
2016-02-17T00:51:16.591Z,0
2016-02-17T00:52:16.562Z,0
2016-02-17T00:53:16.517Z,0
2016-02-17T00:54:16.490Z,0
2016-02-17T00:55:16.430Z,0
2016-02-17T00:56:16.401Z,0
2016-02-17T00:57:16.372Z,0
2016-02-17T00:58:16.344Z,0
2016-02-17T00:59:16.300Z,0
2016-02-17T01:00:16.271Z,0
2016-02-17T01:01:16.289Z,0
2016-02-17T01:02:16.199Z,0
2016-02-17T01:03:16.186Z,0
2016-02-17T01:04:16.126Z,0
2016-02-17T01:05:16.097Z,0
2016-02-17T01:06:16.052Z,0
2016-02-17T01:07:16.010Z,0
2016-02-17T01:08:15.980Z,0
2016-02-17T01:09:15.968Z,0
2016-02-17T01:10:15.923Z,0
2016-02-17T01:11:15.895Z,0
2016-02-17T01:12:15.851Z,0
2016-02-17T01:13:15.806Z,0
2016-02-17T01:14:15.762Z,0
2016-02-17T01:15:15.734Z,0
2016-02-17T01:16:15.736Z,0
2016-02-17T01:17:15.661Z,0
2016-02-17T01:18:15.632Z,0
2016-02-17T01:19:15.604Z,0
2016-02-17T01:20:15.559Z,0
2016-02-17T01:21:15.531Z,0
2016-02-17T01:22:15.502Z,0
2016-02-17T01:23:15.459Z,0
2016-02-17T01:24:15.414Z,0
2016-02-17T01:25:15.386Z,0
2016-02-17T01:26:15.342Z,0
2016-02-17T01:27:15.313Z,0
2016-02-17T01:28:15.284Z,0
2016-02-17T01:29:15.240Z,0
2016-02-17T01:30:15.211Z,0
2016-02-17T01:31:15.183Z,0
2016-02-17T01:32:15.170Z,0
2016-02-17T01:33:15.110Z,0
2016-02-17T01:34:15.066Z,0
2016-02-17T01:35:15.037Z,0
2016-02-17T01:36:14.994Z,0
2016-02-17T01:37:14.980Z,0
2016-02-17T01:38:14.921Z,0
2016-02-17T01:39:14.891Z,0
2016-02-17T01:40:14.863Z,0
2016-02-17T01:41:14.835Z,0
2016-02-17T01:42:14.790Z,0
2016-02-17T01:43:14.746Z,0
2016-02-17T01:44:14.562Z,0
2016-02-17T01:45:14.674Z,0
2016-02-17T01:46:14.723Z,0
2016-02-17T01:47:14.632Z,0
2016-02-17T01:48:14.573Z,0
2016-02-17T01:49:14.528Z,0
2016-02-17T01:50:14.500Z,0
2016-02-17T01:51:14.455Z,0
2016-02-17T01:52:14.426Z,0
2016-02-17T01:53:14.383Z,0
2016-02-17T01:54:14.354Z,0
2016-02-17T01:55:14.325Z,0
2016-02-17T01:56:14.312Z,0
2016-02-17T01:57:14.253Z,0
2016-02-17T01:58:14.209Z,0
2016-02-17T01:59:14.195Z,0
2016-02-17T02:00:14.152Z,0
2016-02-17T02:01:14.108Z,0
2016-02-17T02:02:14.078Z,0
2016-02-17T02:03:14.035Z,0
2016-02-17T02:04:14.005Z,0
2016-02-17T02:05:14.727Z,0
2016-02-17T02:06:13.933Z,0
2016-02-17T02:07:13.904Z,0
2016-02-17T02:08:13.877Z,0
2016-02-17T02:09:13.832Z,0
2016-02-17T02:10:13.788Z,0
2016-02-17T02:11:13.760Z,0
2016-02-17T02:12:13.715Z,0
2016-02-17T02:13:13.671Z,0
2016-02-17T02:14:13.690Z,0
2016-02-17T02:15:13.613Z,0
2016-02-17T02:16:13.570Z,0
2016-02-17T02:17:13.541Z,0
2016-02-17T02:18:13.497Z,0
2016-02-17T02:19:13.468Z,0
2016-02-17T02:20:13.439Z,0
2016-02-17T02:21:13.395Z,0
2016-02-17T02:22:13.211Z,0
2016-02-17T02:23:13.307Z,0
2016-02-17T02:24:13.137Z,0
2016-02-17T02:25:13.251Z,0
2016-02-17T02:26:13.223Z,0
2016-02-17T02:27:13.179Z,0
2016-02-17T02:28:13.149Z,0
2016-02-17T02:29:13.106Z,0
2016-02-17T02:30:13.077Z,0
2016-02-17T02:31:13.032Z,0
2016-02-17T02:32:13.004Z,0
2016-02-17T02:33:12.975Z,0
2016-02-17T02:34:12.932Z,0
2016-02-17T02:35:12.918Z,0
2016-02-17T02:36:12.859Z,0
2016-02-17T02:37:12.830Z,0
2016-02-17T02:38:12.786Z,0
2016-02-17T02:39:12.758Z,0
2016-02-17T02:40:12.713Z,0
2016-02-17T02:41:12.684Z,0
2016-02-17T02:42:12.656Z,0
2016-02-17T02:43:12.628Z,0
2016-02-17T02:44:12.583Z,0
2016-02-17T02:45:12.555Z,0
2016-02-17T02:46:12.527Z,0
2016-02-17T02:47:12.483Z,0
2016-02-17T02:48:12.453Z,0
2016-02-17T02:49:12.410Z,0
2016-02-17T02:50:12.365Z,0
2016-02-17T02:51:12.321Z,0
2016-02-17T02:52:12.324Z,0
2016-02-17T02:53:12.248Z,0
2016-02-17T02:54:12.235Z,0
2016-02-17T02:55:12.176Z,0
2016-02-17T02:56:12.147Z,0
2016-02-17T02:57:12.135Z,0
2016-02-17T02:58:12.074Z,0
2016-02-17T02:59:12.062Z,0
2016-02-17T03:00:12.157Z,0
2016-02-17T03:01:11.988Z,0
2016-02-17T03:02:11.928Z,0
2016-02-17T03:03:11.963Z,0
2016-02-17T03:04:11.871Z,0
2016-02-17T03:05:11.843Z,0
2016-02-17T03:06:11.798Z,0
2016-02-17T03:07:11.754Z,0
2016-02-17T03:08:11.726Z,0
2016-02-17T03:09:11.681Z,0
2016-02-17T03:10:11.637Z,0
2016-02-17T03:11:11.625Z,0
2016-02-17T03:12:11.581Z,0
2016-02-17T03:13:11.552Z,0
2016-02-17T03:14:11.508Z,0
2016-02-17T03:15:11.479Z,0
2016-02-17T03:16:11.436Z,0
2016-02-17T03:17:11.406Z,0
2016-02-17T03:18:11.363Z,0
2016-02-17T03:19:11.349Z,0
2016-02-17T03:20:11.289Z,0
2016-02-17T03:21:11.277Z,0
2016-02-17T03:22:11.232Z,0
2016-02-17T03:23:11.188Z,0
2016-02-17T03:24:11.160Z,0
2016-02-17T03:25:11.132Z,0
2016-02-17T03:26:11.071Z,0
2016-02-17T03:27:11.074Z,0
2016-02-17T03:28:10.999Z,0
2016-02-17T03:29:10.970Z,0
2016-02-17T03:30:10.988Z,0
2016-02-17T03:31:10.912Z,0
2016-02-17T03:32:10.869Z,0
2016-02-17T03:33:10.856Z,0
2016-02-17T03:34:10.812Z,0
2016-02-17T03:35:10.768Z,0
2016-02-17T03:36:10.723Z,0
2016-02-17T03:37:10.679Z,0
2016-02-17T03:38:10.666Z,0
2016-02-17T03:39:10.622Z,0
2016-02-17T03:40:10.593Z,0
2016-02-17T03:41:10.534Z,0
2016-02-17T03:42:10.520Z,0
2016-02-17T03:43:10.461Z,0
2016-02-17T03:44:10.447Z,0
2016-02-17T03:45:10.403Z,0
2016-02-17T03:46:10.375Z,0
2016-02-17T03:47:10.331Z,0
2016-02-17T03:48:10.318Z,0
2016-02-17T03:49:10.258Z,0
2016-02-17T03:50:10.230Z,0
2016-02-17T03:51:10.185Z,0
2016-02-17T03:52:10.157Z,0
2016-02-17T03:53:10.113Z,0
2016-02-17T03:54:10.069Z,0
2016-02-17T03:55:10.040Z,0
2016-02-17T03:56:10.011Z,0
2016-02-17T03:57:09.968Z,0
2016-02-17T03:58:09.938Z,0
2016-02-17T03:59:09.894Z,0
2016-02-17T04:00:09.881Z,0
2016-02-17T04:01:09.822Z,0
2016-02-17T04:02:09.809Z,0
2016-02-17T04:03:09.749Z,0
2016-02-17T04:04:09.737Z,0
2016-02-17T04:05:09.676Z,0
2016-02-17T04:06:09.679Z,0
2016-02-17T04:07:09.603Z,0
2016-02-17T04:08:09.590Z,0
2016-02-17T04:09:09.531Z,0
2016-02-17T04:10:09.503Z,0
2016-02-17T04:11:09.458Z,0
2016-02-17T04:12:09.445Z,0
2016-02-17T04:13:09.416Z,0
2016-02-17T04:14:09.388Z,0
2016-02-17T04:15:09.328Z,0
2016-02-17T04:16:09.300Z,0
2016-02-17T04:17:09.255Z,0
2016-02-17T04:18:09.227Z,0
2016-02-17T04:19:09.183Z,0
2016-02-17T04:20:09.154Z,0
2016-02-17T04:21:09.110Z,0
2016-02-17T04:22:09.066Z,0
2016-02-17T04:23:09.038Z,0
2016-02-17T04:24:09.008Z,0
2016-02-17T04:25:08.980Z,0
2016-02-17T04:26:08.952Z,0
2016-02-17T04:27:08.907Z,0
2016-02-17T04:28:08.863Z,0
2016-02-17T04:29:08.818Z,0
2016-02-17T04:30:08.634Z,0
2016-02-17T04:31:08.762Z,0
2016-02-17T04:32:08.718Z,0
2016-02-17T04:33:08.674Z,0
2016-02-17T04:34:08.629Z,0
2016-02-17T04:35:08.616Z,0
2016-02-17T04:36:08.572Z,0
2016-02-17T04:37:08.403Z,0
2016-02-17T04:38:08.499Z,0
2016-02-17T04:39:08.471Z,0
2016-02-17T04:40:08.426Z,0
2016-02-17T04:41:08.414Z,0
2016-02-17T04:42:08.353Z,0
2016-02-17T04:43:08.325Z,0
2016-02-17T04:44:08.281Z,0
2016-02-17T04:45:08.267Z,0
2016-02-17T04:46:08.209Z,0
2016-02-17T04:47:08.070Z,0
2016-02-17T04:48:08.136Z,0
2016-02-17T04:49:08.123Z,0
2016-02-17T04:50:08.063Z,0
2016-02-17T04:51:08.066Z,0
2016-02-17T04:52:08.006Z,0
2016-02-17T04:53:07.821Z,0
2016-02-17T04:54:07.917Z,0
2016-02-17T04:55:07.920Z,0
2016-02-17T04:56:07.860Z,0
2016-02-17T04:57:07.847Z,0
2016-02-17T04:58:07.787Z,0
2016-02-17T04:59:07.774Z,0
2016-02-17T05:00:07.715Z,0
2016-02-17T05:01:07.686Z,0
2016-02-17T05:02:07.658Z,0
2016-02-17T05:03:07.645Z,0
2016-02-17T05:04:07.429Z,0
2016-02-17T05:05:07.603Z,0
2016-02-17T05:06:07.496Z,0
2016-02-17T05:07:07.484Z,0
2016-02-17T05:08:07.424Z,0
2016-02-17T05:09:07.412Z,0
2016-02-17T05:10:07.351Z,0
2016-02-17T05:11:07.323Z,0
2016-02-17T05:12:07.278Z,0
2016-02-17T05:13:07.265Z,0
2016-02-17T05:14:07.205Z,0
2016-02-17T05:15:07.193Z,0
2016-02-17T05:16:07.133Z,0
2016-02-17T05:17:07.136Z,0
2016-02-17T05:18:07.076Z,0
2016-02-17T05:19:07.047Z,0
2016-02-17T05:20:06.987Z,0
2016-02-17T05:21:06.958Z,0
2016-02-17T05:22:06.946Z,0
2016-02-17T05:23:06.886Z,0
2016-02-17T05:24:06.873Z,0
2016-02-17T05:25:06.814Z,0
2016-02-17T05:26:06.800Z,0
2016-02-17T05:27:06.756Z,0
2016-02-17T05:28:06.727Z,0
2016-02-17T05:29:06.683Z,0
2016-02-17T05:30:06.655Z,0
2016-02-17T05:31:06.611Z,0
2016-02-17T05:32:06.598Z,0
2016-02-17T05:33:06.538Z,0
2016-02-17T05:34:06.509Z,0
2016-02-17T05:35:06.465Z,0
2016-02-17T05:36:06.437Z,0
2016-02-17T05:37:06.377Z,0
2016-02-17T05:38:06.380Z,0
2016-02-17T05:39:06.320Z,0
2016-02-17T05:40:06.291Z,0
2016-02-17T05:41:06.247Z,0
2016-02-17T05:42:06.218Z,0
2016-02-17T05:43:06.173Z,0
2016-02-17T05:44:06.146Z,0
2016-02-17T05:45:06.101Z,0
2016-02-17T05:46:06.089Z,0
2016-02-17T05:47:06.029Z,0
2016-02-17T05:48:06.016Z,0
2016-02-17T05:49:05.237Z,0
2016-02-17T05:50:05.927Z,0
2016-02-17T05:51:05.899Z,0
2016-02-17T05:52:05.855Z,0
2016-02-17T05:53:05.826Z,0
2016-02-17T05:54:05.783Z,0
2016-02-17T05:55:05.769Z,0
2016-02-17T05:56:05.803Z,0
2016-02-17T05:57:05.680Z,0
2016-02-17T05:58:05.652Z,0
2016-02-17T05:59:05.638Z,0
2016-02-17T06:00:05.580Z,0
2016-02-17T06:01:05.552Z,0
2016-02-17T06:02:05.507Z,0
2016-02-17T06:03:05.477Z,0
2016-02-17T06:04:05.434Z,0
2016-02-17T06:05:05.405Z,0
2016-02-17T06:06:05.360Z,0
2016-02-17T06:07:05.333Z,0
2016-02-17T06:08:05.288Z,0
2016-02-17T06:09:05.260Z,0
2016-02-17T06:10:05.215Z,0
2016-02-17T06:11:05.187Z,0
2016-02-17T06:12:05.159Z,0
2016-02-17T06:13:05.129Z,0
2016-02-17T06:14:05.087Z,0
2016-02-17T06:15:05.042Z,0
2016-02-17T06:16:05.012Z,0
2016-02-17T06:17:04.969Z,0
2016-02-17T06:18:04.925Z,0
2016-02-17T06:19:04.896Z,0
2016-02-17T06:20:04.853Z,0
2016-02-17T06:21:04.855Z,0
2016-02-17T06:22:04.778Z,0
2016-02-17T06:23:04.767Z,0
2016-02-17T06:24:04.723Z,0
2016-02-17T06:25:04.694Z,0
2016-02-17T06:26:04.650Z,0
2016-02-17T06:27:04.621Z,0
2016-02-17T06:28:04.577Z,0
2016-02-17T06:29:04.563Z,0
2016-02-17T06:30:04.504Z,0
2016-02-17T06:31:04.475Z,5
2016-02-17T06:32:04.431Z,5
2016-02-17T06:33:04.419Z,5
2016-02-17T06:34:04.405Z,5
2016-02-17T06:35:04.330Z,5
2016-02-17T06:36:04.348Z,5
2016-02-17T06:37:04.257Z,10
2016-02-17T06:38:04.228Z,10
2016-02-17T06:39:04.200Z,10
2016-02-17T06:40:04.157Z,10
2016-02-17T06:41:04.127Z,10
2016-02-17T06:42:04.083Z,15
2016-02-17T06:43:04.070Z,15
2016-02-17T06:44:04.026Z,15
2016-02-17T06:45:03.981Z,15
2016-02-17T06:46:03.937Z,15
2016-02-17T06:47:03.910Z,20
2016-02-17T06:48:03.881Z,20
2016-02-17T06:49:03.837Z,20
2016-02-17T06:50:03.823Z,25
2016-02-17T06:51:03.779Z,25
2016-02-17T06:52:03.767Z,30
2016-02-17T06:53:03.706Z,35
2016-02-17T06:54:03.677Z,35
2016-02-17T06:55:03.650Z,35
2016-02-17T06:56:03.590Z,40
2016-02-17T06:57:03.577Z,45
2016-02-17T06:58:03.532Z,45
2016-02-17T06:59:03.488Z,50
2016-02-17T07:00:03.460Z,50
2016-02-17T07:01:03.446Z,55
2016-02-17T07:02:03.387Z,60
2016-02-17T07:03:03.375Z,65
2016-02-17T07:04:03.345Z,65
2016-02-17T07:05:03.285Z,70
2016-02-17T07:06:03.257Z,70
2016-02-17T07:07:03.244Z,85
2016-02-17T07:08:03.185Z,85
2016-02-17T07:09:03.156Z,80
2016-02-17T07:10:03.143Z,85
2016-02-17T07:11:02.927Z,90
2016-02-17T07:12:03.055Z,90
2016-02-17T07:13:03.026Z,95
2016-02-17T07:14:02.998Z,100
2016-02-17T07:15:02.937Z,100
2016-02-17T07:16:02.941Z,105
2016-02-17T07:17:02.881Z,105
2016-02-17T07:18:02.836Z,110
2016-02-17T07:19:02.870Z,115
2016-02-17T07:20:02.764Z,115
2016-02-17T07:21:02.734Z,120
2016-02-17T07:22:02.707Z,120
2016-02-17T07:23:02.817Z,125
2016-02-17T07:24:02.634Z,125
2016-02-17T07:25:02.620Z,130
2016-02-17T07:26:02.561Z,130
2016-02-17T07:27:02.720Z,135
2016-02-17T07:28:02.581Z,135
2016-02-17T07:29:02.459Z,140
2016-02-17T07:30:02.431Z,140
2016-02-17T07:31:02.418Z,145
2016-02-17T07:32:02.359Z,145
2016-02-17T07:33:02.470Z,150
2016-02-17T07:34:02.536Z,155
2016-02-17T07:35:02.288Z,155
2016-02-17T07:36:02.228Z,160
2016-02-17T07:37:02.263Z,160
2016-02-17T07:38:02.015Z,165
2016-02-17T07:39:02.111Z,165
2016-02-17T07:40:02.068Z,165
2016-02-17T07:41:02.055Z,170
2016-02-17T07:42:02.026Z,170
2016-02-17T07:43:01.982Z,175
2016-02-17T07:44:01.954Z,175
2016-02-17T07:45:01.909Z,180
2016-02-17T07:46:01.879Z,180
2016-02-17T07:47:01.868Z,180
2016-02-17T07:48:01.823Z,185
2016-02-17T07:49:01.760Z,185
2016-02-17T07:50:01.714Z,185
2016-02-17T07:51:01.701Z,190
2016-02-17T07:52:01.625Z,190
2016-02-17T07:53:01.565Z,190
2016-02-17T07:54:01.553Z,190
2016-02-17T07:55:01.471Z,190
2016-02-17T07:56:01.437Z,195
2016-02-17T07:57:01.403Z,195
2016-02-17T07:58:01.352Z,200
2016-02-17T07:59:01.319Z,205
2016-02-17T08:00:01.272Z,200
2016-02-17T08:01:01.258Z,200
2016-02-17T08:02:01.228Z,205
2016-02-17T08:03:01.197Z,205
2016-02-17T08:04:01.277Z,205
2016-02-17T08:05:01.481Z,210
2016-02-17T08:06:01.093Z,210
2016-02-17T08:07:01.032Z,210
2016-02-17T08:08:00.987Z,215
2016-02-17T08:09:00.989Z,215
2016-02-17T08:10:01.007Z,220
2016-02-17T08:11:00.962Z,220
2016-02-17T08:12:00.887Z,220
2016-02-17T08:13:00.826Z,220
2016-02-17T08:14:00.797Z,225
2016-02-17T08:15:00.785Z,225
2016-02-17T08:16:00.738Z,225
2016-02-17T08:17:00.693Z,225
2016-02-17T08:18:00.666Z,230
2016-02-17T08:19:00.636Z,230
2016-02-17T08:20:00.592Z,230
2016-02-17T08:21:00.548Z,235
2016-02-17T08:22:00.551Z,235
2016-02-17T08:23:00.491Z,240
2016-02-17T08:24:00.462Z,235
2016-02-17T08:25:00.544Z,240
2016-02-17T08:26:00.437Z,240
2016-02-17T08:27:00.346Z,240
2016-02-17T08:28:00.333Z,240
2016-02-17T08:29:00.305Z,240
2016-02-17T08:30:00.244Z,245
2016-02-17T08:31:00.435Z,245
2016-02-17T08:32:00.188Z,245
2016-02-17T08:33:00.206Z,245
2016-02-17T08:34:00.114Z,245
2016-02-17T08:35:00.087Z,250
2016-02-17T08:36:00.057Z,250
2016-02-17T08:37:00.029Z,250
2016-02-17T08:37:59.984Z,255
2016-02-17T08:38:59.956Z,255
2016-02-17T08:39:59.912Z,255
2016-02-17T08:40:59.899Z,255
2016-02-17T08:41:59.839Z,260
2016-02-17T08:42:59.811Z,260
2016-02-17T08:43:59.782Z,260
2016-02-17T08:44:59.754Z,260
2016-02-17T08:45:59.726Z,265
2016-02-17T08:46:59.681Z,260
2016-02-17T08:47:59.668Z,265
2016-02-17T08:48:59.609Z,265
2016-02-17T08:49:59.580Z,265
2016-02-17T08:50:59.567Z,265
2016-02-17T08:51:59.522Z,270
2016-02-17T08:52:59.494Z,270
2016-02-17T08:53:59.465Z,270
2016-02-17T08:54:59.421Z,270
2016-02-17T08:55:59.377Z,270
2016-02-17T08:56:59.349Z,275
2016-02-17T08:57:59.320Z,275
2016-02-17T08:58:59.151Z,275
2016-02-17T08:59:59.263Z,275
2016-02-17T09:00:59.234Z,275
2016-02-17T09:01:59.190Z,275
2016-02-17T09:02:59.162Z,275
2016-02-17T09:03:59.180Z,275
2016-02-17T09:04:59.121Z,275
2016-02-17T09:05:59.076Z,280
2016-02-17T09:06:59.016Z,280
2016-02-17T09:07:58.987Z,280
2016-02-17T09:08:58.818Z,280
2016-02-17T09:09:58.931Z,285
2016-02-17T09:10:58.886Z,285
2016-02-17T09:11:58.857Z,285
2016-02-17T09:12:58.844Z,285
2016-02-17T09:13:58.801Z,285
2016-02-17T09:14:58.757Z,285
2016-02-17T09:15:58.775Z,290
2016-02-17T09:16:58.700Z,290
2016-02-17T09:17:58.670Z,290
2016-02-17T09:18:58.876Z,290
2016-02-17T09:19:58.597Z,290
2016-02-17T09:20:58.585Z,295
2016-02-17T09:21:58.525Z,295
2016-02-17T09:22:58.496Z,295
2016-02-17T09:23:58.469Z,295
2016-02-17T09:24:58.439Z,295
2016-02-17T09:25:58.411Z,295
2016-02-17T09:26:58.397Z,295
2016-02-17T09:27:58.338Z,300
2016-02-17T09:28:58.356Z,300
2016-02-17T09:29:58.266Z,295
2016-02-17T09:30:58.283Z,300
2016-02-17T09:31:58.240Z,300
2016-02-17T09:32:58.179Z,300
2016-02-17T09:33:58.135Z,300
2016-02-17T09:34:58.107Z,300
2016-02-17T09:35:58.093Z,300
2016-02-17T09:36:58.066Z,300
2016-02-17T09:37:58.007Z,305
2016-02-17T09:38:58.009Z,305
2016-02-17T09:39:58.027Z,305
2016-02-17T09:40:57.920Z,305
2016-02-17T09:41:57.892Z,305
2016-02-17T09:42:57.863Z,305
2016-02-17T09:43:57.818Z,305
2016-02-17T09:44:57.790Z,305
2016-02-17T09:45:57.777Z,310
2016-02-17T09:46:57.733Z,310
2016-02-17T09:47:57.689Z,310
2016-02-17T09:48:57.661Z,310
2016-02-17T09:49:57.647Z,310
2016-02-17T09:50:57.603Z,315
2016-02-17T09:51:57.575Z,310
2016-02-17T09:52:56.797Z,315
2016-02-17T09:53:57.517Z,315
2016-02-17T09:54:57.473Z,315
2016-02-17T09:55:57.444Z,315
2016-02-17T09:56:58.150Z,315
2016-02-17T09:57:57.372Z,315
2016-02-17T09:58:57.344Z,315
2016-02-17T09:59:57.534Z,320
2016-02-17T10:00:57.583Z,315
2016-02-17T10:01:57.258Z,315
2016-02-17T10:02:57.261Z,315
2016-02-17T10:03:57.185Z,315
2016-02-17T10:04:57.015Z,315
2016-02-17T10:05:57.143Z,320
2016-02-17T10:06:57.115Z,320
2016-02-17T10:07:57.071Z,320
2016-02-17T10:08:57.026Z,320
2016-02-17T10:09:57.013Z,320
2016-02-17T10:10:57.141Z,320
2016-02-17T10:11:56.972Z,320
2016-02-17T10:12:56.896Z,320
2016-02-17T10:13:56.868Z,320
2016-02-17T10:14:56.886Z,320
2016-02-17T10:15:56.812Z,320
2016-02-17T10:16:56.782Z,320
2016-02-17T10:17:56.942Z,320
2016-02-17T10:18:56.725Z,320
2016-02-17T10:19:56.759Z,320
2016-02-17T10:20:56.684Z,325
2016-02-17T10:21:56.639Z,325
2016-02-17T10:22:56.611Z,325
2016-02-17T10:23:56.567Z,325
2016-02-17T10:24:56.522Z,325
2016-02-17T10:25:56.510Z,325
2016-02-17T10:26:56.481Z,330
2016-02-17T10:27:56.437Z,330
2016-02-17T10:28:56.408Z,335
2016-02-17T10:29:56.396Z,335
2016-02-17T10:30:56.367Z,330
2016-02-17T10:31:56.308Z,330
2016-02-17T10:32:56.310Z,330
2016-02-17T10:33:56.282Z,330
2016-02-17T10:34:56.222Z,330
2016-02-17T10:35:56.208Z,330
2016-02-17T10:36:56.149Z,330
2016-02-17T10:37:56.136Z,330
2016-02-17T10:38:56.124Z,340
2016-02-17T10:39:56.064Z,335
2016-02-17T10:40:56.051Z,330
2016-02-17T10:41:56.022Z,330
2016-02-17T10:42:55.978Z,330
2016-02-17T10:43:57.156Z,335
2016-02-17T10:44:56.662Z,335
2016-02-17T10:45:55.775Z,335
2016-02-17T10:46:56.040Z,335
2016-02-17T10:47:57.238Z,335
2016-02-17T10:48:55.787Z,340
2016-02-17T10:49:55.758Z,340
2016-02-17T10:50:55.747Z,340
2016-02-17T10:51:55.702Z,340
2016-02-17T10:52:55.673Z,340
2016-02-17T10:53:55.645Z,340
2016-02-17T10:54:55.601Z,340
2016-02-17T10:55:55.572Z,340
2016-02-17T10:56:55.569Z,340
2016-02-17T10:57:55.697Z,340
2016-02-17T10:58:55.480Z,340
2016-02-17T10:59:55.483Z,345
2016-02-17T11:00:55.424Z,345
2016-02-17T11:01:55.395Z,345
2016-02-17T11:02:55.382Z,345
2016-02-17T11:03:55.401Z,345
2016-02-17T11:04:55.372Z,345
2016-02-17T11:05:55.265Z,345
2016-02-17T11:06:55.237Z,345
2016-02-17T11:07:55.224Z,350
2016-02-17T11:08:55.179Z,350
2016-02-17T11:09:55.152Z,350
2016-02-17T11:10:55.138Z,350
2016-02-17T11:11:55.141Z,350
2016-02-17T11:12:54.925Z,350
2016-02-17T11:13:55.021Z,350
2016-02-17T11:14:55.009Z,350
2016-02-17T11:15:55.059Z,350
2016-02-17T11:16:54.952Z,350
2016-02-17T11:17:54.986Z,350
2016-02-17T11:18:54.910Z,350
2016-02-17T11:19:54.850Z,350
2016-02-17T11:20:54.822Z,350
2016-02-17T11:21:54.809Z,350
2016-02-17T11:22:54.609Z,350
2016-02-17T11:23:54.736Z,350
2016-02-17T11:24:54.723Z,350
2016-02-17T11:25:54.679Z,350
2016-02-17T11:26:54.635Z,355
2016-02-17T11:27:55.091Z,355
2016-02-17T11:28:54.578Z,355
2016-02-17T11:29:54.550Z,355
2016-02-17T11:30:54.536Z,355
2016-02-17T11:31:54.492Z,355
2016-02-17T11:32:54.464Z,355
2016-02-17T11:33:54.451Z,355
2016-02-17T11:34:54.453Z,355
2016-02-17T11:35:54.378Z,360
2016-02-17T11:36:54.365Z,360
2016-02-17T11:37:54.352Z,365
2016-02-17T11:38:54.292Z,365
2016-02-17T11:39:54.263Z,360
2016-02-17T11:40:54.235Z,360
2016-02-17T11:41:54.207Z,360
2016-02-17T11:42:54.179Z,360
2016-02-17T11:43:54.149Z,365
2016-02-17T11:44:54.152Z,365
2016-02-17T11:45:54.093Z,365
2016-02-17T11:46:54.062Z,365
2016-02-17T11:47:54.049Z,365
2016-02-17T11:48:54.005Z,365
2016-02-17T11:49:53.960Z,365
2016-02-17T11:50:53.243Z,365
2016-02-17T11:51:53.951Z,365
2016-02-17T11:52:53.890Z,370
2016-02-17T11:53:53.846Z,370
2016-02-17T11:54:53.834Z,375
2016-02-17T11:55:53.789Z,375
2016-02-17T11:56:53.776Z,375
2016-02-17T11:57:53.732Z,375
2016-02-17T11:58:53.734Z,375
2016-02-17T11:59:53.707Z,375
2016-02-17T12:00:53.646Z,375
2016-02-17T12:01:53.633Z,375
2016-02-17T12:02:53.621Z,375
2016-02-17T12:03:53.561Z,375
2016-02-17T12:04:53.443Z,375
2016-02-17T12:05:53.931Z,375
2016-02-17T12:06:53.511Z,375
2016-02-17T12:07:53.466Z,375
2016-02-17T12:08:53.438Z,375
2016-02-17T12:09:53.410Z,360
2016-02-17T12:10:53.366Z,370
2016-02-17T12:11:53.352Z,375
2016-02-17T12:12:53.308Z,375
2016-02-17T12:13:53.280Z,375
2016-02-17T12:14:53.127Z,375
2016-02-17T12:15:53.223Z,375
2016-02-17T12:16:53.194Z,375
2016-02-17T12:17:53.165Z,375
2016-02-17T12:18:53.138Z,375
2016-02-17T12:19:53.124Z,370
2016-02-17T12:20:53.079Z,375
2016-02-17T12:21:53.052Z,375
2016-02-17T12:22:53.038Z,375
2016-02-17T12:23:52.995Z,355
2016-02-17T12:24:52.950Z,355
2016-02-17T12:25:52.953Z,370
2016-02-17T12:26:52.893Z,370
2016-02-17T12:27:52.881Z,375
2016-02-17T12:28:52.851Z,375
2016-02-17T12:29:52.822Z,375
2016-02-17T12:30:52.795Z,375
2016-02-17T12:31:53.750Z,375
2016-02-17T12:32:52.737Z,375
2016-02-17T12:33:52.725Z,375
2016-02-17T12:34:52.695Z,375
2016-02-17T12:35:52.652Z,375
2016-02-17T12:36:52.655Z,375
2016-02-17T12:37:52.594Z,375
2016-02-17T12:38:52.566Z,375
2016-02-17T12:39:52.538Z,375
2016-02-17T12:40:52.509Z,375
2016-02-17T12:41:52.480Z,375
2016-02-17T12:42:52.311Z,375
2016-02-17T12:43:52.424Z,375
2016-02-17T12:44:52.426Z,375
2016-02-17T12:45:52.382Z,375
2016-02-17T12:46:52.338Z,375
2016-02-17T12:47:52.309Z,370
2016-02-17T12:48:52.296Z,370
2016-02-17T12:49:52.283Z,375
2016-02-17T12:50:52.223Z,375
2016-02-17T12:51:52.195Z,380
2016-02-17T12:52:52.182Z,380
2016-02-17T12:53:52.137Z,380
2016-02-17T12:54:52.124Z,380
2016-02-17T12:55:52.112Z,380
2016-02-17T12:56:52.051Z,380
2016-02-17T12:57:52.023Z,380
2016-02-17T12:58:52.026Z,380
2016-02-17T12:59:51.966Z,385
2016-02-17T13:00:51.938Z,385
2016-02-17T13:01:51.940Z,385
2016-02-17T13:02:51.880Z,390
2016-02-17T13:03:51.853Z,385
2016-02-17T13:04:51.839Z,385
2016-02-17T13:05:51.795Z,385
2016-02-17T13:06:51.781Z,385
2016-02-17T13:07:51.769Z,375
2016-02-17T13:08:51.725Z,390
2016-02-17T13:09:51.712Z,390
2016-02-17T13:10:51.730Z,390
2016-02-17T13:11:51.638Z,395
2016-02-17T13:12:51.610Z,400
2016-02-17T13:13:51.613Z,395
2016-02-17T13:14:51.413Z,400
2016-02-17T13:15:51.540Z,400
2016-02-17T13:16:51.496Z,405
2016-02-17T13:17:51.499Z,405
2016-02-17T13:18:51.439Z,400
2016-02-17T13:19:51.427Z,395
2016-02-17T13:20:51.413Z,390
2016-02-17T13:21:51.368Z,375
2016-02-17T13:22:51.341Z,380
2016-02-17T13:23:51.312Z,375
2016-02-17T13:24:51.329Z,370
2016-02-17T13:25:51.255Z,360
2016-02-17T13:26:51.226Z,355
2016-02-17T13:27:51.229Z,355
2016-02-17T13:28:51.170Z,365
2016-02-17T13:29:51.156Z,375
2016-02-17T13:30:51.112Z,370
2016-02-17T13:31:51.084Z,375
2016-02-17T13:32:51.758Z,375
2016-02-17T13:33:51.042Z,380
2016-02-17T13:34:50.997Z,385
2016-02-17T13:35:50.985Z,390
2016-02-17T13:36:50.956Z,395
2016-02-17T13:37:50.787Z,395
2016-02-17T13:38:50.930Z,395
2016-02-17T13:39:50.902Z,385
2016-02-17T13:40:50.842Z,380
2016-02-17T13:41:50.829Z,380
2016-02-17T13:42:50.816Z,380
2016-02-17T13:43:50.755Z,380
2016-02-17T13:44:50.744Z,375
2016-02-17T13:45:50.715Z,370
2016-02-17T13:46:50.671Z,375
2016-02-17T13:47:50.658Z,370
2016-02-17T13:48:50.613Z,355
2016-02-17T13:49:50.616Z,350
2016-02-17T13:50:50.604Z,340
2016-02-17T13:51:50.543Z,350
2016-02-17T13:52:50.515Z,350
2016-02-17T13:53:50.487Z,350
2016-02-17T13:54:50.457Z,350
2016-02-17T13:55:50.461Z,345
2016-02-17T13:56:50.432Z,345
2016-02-17T13:57:50.388Z,340
2016-02-17T13:58:50.359Z,340
2016-02-17T13:59:50.315Z,340
2016-02-17T14:00:50.301Z,345
2016-02-17T14:01:50.258Z,345
2016-02-17T14:02:50.245Z,340
2016-02-17T14:03:50.201Z,350
2016-02-17T14:04:50.187Z,350
2016-02-17T14:05:50.190Z,365
2016-02-17T14:06:50.115Z,375
2016-02-17T14:07:50.102Z,380
2016-02-17T14:08:50.167Z,385
2016-02-17T14:09:50.076Z,380
2016-02-17T14:10:50.000Z,375
2016-02-17T14:11:49.972Z,365
2016-02-17T14:12:49.975Z,360
2016-02-17T14:13:49.946Z,360