createdAt,value
2018-12-08T00:02:15.816Z,29.57
2018-12-08T00:05:20.379Z,25.67
2018-12-08T00:08:24.751Z,28.80
2018-12-08T00:11:29.321Z,28.20
2018-12-08T00:14:33.861Z,26.00
2018-12-08T00:17:38.256Z,30.60
2018-12-08T00:20:42.563Z,25.97
2018-12-08T00:23:46.737Z,27.43
2018-12-08T00:26:51.233Z,33.53
2018-12-08T00:29:55.337Z,31.90
2018-12-08T00:32:59.783Z,30.93
2018-12-08T00:36:03.995Z,29.27
2018-12-08T00:39:08.548Z,27.00
2018-12-08T00:42:12.787Z,31.70
2018-12-08T00:45:17.021Z,34.33
2018-12-08T00:48:21.437Z,35.20
2018-12-08T00:51:25.741Z,38.10
2018-12-08T00:54:29.965Z,37.83
2018-12-08T00:57:34.441Z,34.50
2018-12-08T01:00:38.743Z,35.83
2018-12-08T01:03:43.123Z,31.90
2018-12-08T01:06:47.359Z,32.67
2018-12-08T01:09:51.785Z,33.60
2018-12-08T01:12:55.701Z,32.90
2018-12-08T01:15:59.653Z,33.00
2018-12-08T01:19:03.667Z,30.53
2018-12-08T01:22:08.099Z,41.23
2018-12-08T01:25:12.185Z,29.37
2018-12-08T01:28:16.164Z,32.00
2018-12-08T01:31:21.983Z,31.40
2018-12-08T01:34:25.818Z,34.77
2018-12-08T01:37:30.056Z,34.40
2018-12-08T01:40:34.553Z,40.13
2018-12-08T01:43:38.874Z,30.23
2018-12-08T01:46:43.191Z,31.70
2018-12-08T01:49:47.480Z,33.37
2018-12-08T01:52:51.886Z,33.93
2018-12-08T01:55:56.270Z,35.00
2018-12-08T01:59:00.627Z,29.43
2018-12-08T02:02:05.306Z,26.77
2018-12-08T02:05:09.625Z,27.37
2018-12-08T02:08:13.920Z,32.73
2018-12-08T02:11:24.855Z,30.00
2018-12-08T02:14:24.693Z,28.07
2018-12-08T02:17:29.140Z,31.27
2018-12-08T02:20:33.453Z,25.93
2018-12-08T02:23:37.759Z,24.10
2018-12-08T02:26:41.948Z,25.33
2018-12-08T02:29:46.399Z,27.00
2018-12-08T02:32:50.721Z,28.43
2018-12-08T02:35:54.734Z,26.33
2018-12-08T02:38:59.006Z,24.17
2018-12-08T02:42:06.504Z,27.03
2018-12-08T02:45:10.858Z,23.90
2018-12-08T02:48:15.147Z,23.77
2018-12-08T02:51:19.382Z,20.20
2018-12-08T02:54:24.043Z,20.90
2018-12-08T02:57:28.349Z,19.90
2018-12-08T03:00:32.661Z,19.45
2018-12-08T03:03:36.872Z,17.23
2018-12-08T03:06:41.244Z,19.53
2018-12-08T03:09:45.642Z,17.97
2018-12-08T03:12:49.942Z,21.83
2018-12-08T03:15:54.258Z,17.27
2018-12-08T03:18:58.560Z,15.97
2018-12-08T03:22:02.943Z,15.03
2018-12-08T03:25:07.276Z,16.17
2018-12-08T03:28:11.607Z,16.90
2018-12-08T03:31:15.861Z,16.70
2018-12-08T03:34:20.000Z,16.00
2018-12-08T03:37:24.198Z,14.87
2018-12-08T03:40:28.578Z,17.83
2018-12-08T03:43:33.143Z,16.33
2018-12-08T03:46:37.522Z,15.43
2018-12-08T03:49:41.663Z,13.23
2018-12-08T03:52:46.008Z,6.83
2018-12-08T03:55:50.189Z,6.37
2018-12-08T03:58:54.536Z,5.73
2018-12-08T04:01:58.638Z,5.17
2018-12-08T04:05:02.874Z,5.60
2018-12-08T04:08:07.302Z,6.63
2018-12-08T04:11:11.473Z,5.20
2018-12-08T04:14:16.017Z,6.77
2018-12-08T04:17:20.303Z,6.53
2018-12-08T04:20:24.339Z,7.80
2018-12-08T04:23:28.616Z,4.50
2018-12-08T04:26:33.016Z,5.10
2018-12-08T04:29:38.009Z,9.80
2018-12-08T04:32:42.310Z,6.73
2018-12-08T04:35:46.700Z,4.30
2018-12-08T04:38:51.057Z,4.87
2018-12-08T04:41:55.527Z,4.10
2018-12-08T04:44:59.669Z,5.83
2018-12-08T04:48:03.912Z,5.10
2018-12-08T04:51:08.030Z,5.43
2018-12-08T04:54:12.410Z,4.83
2018-12-08T04:57:16.663Z,4.30
2018-12-08T05:00:21.028Z,4.33
2018-12-08T05:03:25.526Z,4.20
2018-12-08T05:06:30.812Z,5.90
2018-12-08T05:09:35.105Z,5.30
2018-12-08T05:12:39.560Z,5.20
2018-12-08T05:15:43.858Z,5.47
2018-12-08T05:18:48.089Z,5.60
2018-12-08T05:21:52.265Z,7.70
2018-12-08T05:24:56.666Z,6.10
2018-12-08T05:28:00.793Z,6.03
2018-12-08T05:31:04.991Z,7.00
2018-12-08T05:34:09.257Z,5.57
2018-12-08T05:37:13.595Z,5.60
2018-12-08T05:40:18.003Z,5.03
2018-12-08T05:43:22.339Z,5.57
2018-12-08T05:46:26.663Z,5.87
2018-12-08T05:49:30.722Z,4.63
2018-12-08T05:52:34.966Z,5.10
2018-12-08T05:55:39.268Z,6.00
2018-12-08T05:58:43.284Z,9.43
2018-12-08T06:01:48.556Z,9.53
2018-12-08T06:04:53.106Z,11.63
2018-12-08T06:07:58.721Z,10.93
2018-12-08T06:11:03.187Z,8.07
2018-12-08T06:14:07.505Z,8.97
2018-12-08T06:17:11.943Z,8.10
2018-12-08T06:20:16.429Z,5.70
2018-12-08T06:23:20.675Z,6.63
2018-12-08T06:26:25.001Z,8.90
2018-12-08T06:29:30.084Z,6.70
2018-12-08T06:32:34.384Z,6.03
2018-12-08T06:35:38.824Z,6.77
2018-12-08T06:38:43.848Z,9.03
2018-12-08T06:41:47.743Z,7.87
2018-12-08T06:44:51.642Z,7.67
2018-12-08T06:47:56.218Z,7.03
2018-12-08T06:51:00.920Z,11.00
2018-12-08T06:54:05.099Z,6.93
2018-12-08T06:57:09.646Z,8.43
2018-12-08T07:00:14.086Z,8.70
2018-12-08T07:03:18.550Z,10.80
2018-12-08T07:06:22.821Z,8.30
2018-12-08T07:09:27.160Z,9.27
2018-12-08T07:12:31.549Z,12.73
2018-12-08T07:15:35.765Z,16.37
2018-12-08T07:18:40.035Z,14.37
2018-12-08T07:21:44.235Z,13.10
2018-12-08T07:24:48.647Z,9.43
2018-12-08T07:27:52.853Z,9.97
2018-12-08T07:30:57.172Z,10.67
2018-12-08T07:34:01.503Z,14.20
2018-12-08T07:37:05.738Z,15.47
2018-12-08T07:40:10.250Z,14.80
2018-12-08T07:43:14.384Z,15.30
2018-12-08T07:46:18.857Z,12.07
2018-12-08T07:49:22.934Z,12.20
2018-12-08T07:52:27.302Z,13.07
2018-12-08T07:55:31.855Z,13.63
2018-12-08T07:58:36.180Z,13.73
2018-12-08T08:01:40.216Z,15.90
2018-12-08T08:04:44.328Z,21.30
2018-12-08T08:07:48.556Z,16.57
2018-12-08T08:10:53.045Z,15.10
2018-12-08T08:13:57.116Z,12.77
2018-12-08T08:17:01.369Z,11.67
2018-12-08T08:20:07.129Z,13.50
2018-12-08T08:23:11.353Z,11.63
2018-12-08T08:26:15.700Z,12.43
2018-12-08T08:29:20.215Z,13.30
2018-12-08T08:32:24.481Z,18.30
2018-12-08T08:35:28.814Z,18.73
2018-12-08T08:38:33.154Z,17.33
2018-12-08T08:41:37.716Z,13.00
2018-12-08T08:44:42.220Z,13.70
2018-12-08T08:47:46.604Z,16.97
2018-12-08T08:50:51.127Z,13.23
2018-12-08T08:53:55.409Z,13.60
2018-12-08T08:56:59.701Z,15.13
2018-12-08T09:00:04.562Z,14.40
2018-12-08T09:03:09.107Z,19.33
2018-12-08T09:06:13.572Z,12.37
2018-12-08T09:09:18.762Z,12.03
2018-12-08T09:12:22.865Z,11.77
2018-12-08T09:15:27.022Z,12.03
2018-12-08T09:18:31.684Z,13.53
2018-12-08T09:21:36.009Z,11.70
2018-12-08T09:24:40.396Z,16.57
2018-12-08T09:27:44.675Z,11.17
2018-12-08T09:30:48.955Z,12.90
2018-12-08T09:33:53.059Z,14.10
2018-12-08T09:36:57.299Z,12.30
2018-12-08T09:40:01.712Z,13.37
2018-12-08T09:43:06.144Z,14.40
2018-12-08T09:46:10.334Z,12.97
2018-12-08T09:49:14.638Z,15.23
2018-12-08T09:52:18.884Z,12.93
2018-12-08T09:55:23.393Z,12.53
2018-12-08T09:58:27.773Z,11.13
2018-12-08T10:01:32.099Z,11.77
2018-12-08T10:04:36.433Z,11.30
2018-12-08T10:07:40.810Z,11.20
2018-12-08T10:10:45.241Z,10.33
2018-12-08T10:13:49.481Z,20.00
2018-12-08T10:16:53.877Z,12.33
2018-12-08T10:19:58.788Z,17.57
2018-12-08T10:23:03.144Z,13.70
2018-12-08T10:26:07.499Z,20.37
2018-12-08T10:29:11.833Z,14.30
2018-12-08T10:32:15.990Z,28.63
2018-12-08T10:35:20.326Z,28.33
2018-12-08T10:38:24.753Z,21.33
2018-12-08T10:41:29.096Z,17.47
2018-12-08T10:44:33.487Z,15.67
2018-12-08T10:47:37.844Z,14.33
2018-12-08T10:50:42.488Z,12.83
2018-12-08T10:53:47.461Z,17.87
2018-12-08T10:56:51.691Z,38.13
2018-12-08T10:59:56.413Z,18.33
2018-12-08T11:03:06.003Z,21.03
2018-12-08T11:06:10.294Z,19.87
2018-12-08T11:09:14.525Z,17.93
2018-12-08T11:12:18.824Z,14.20
2018-12-08T11:15:23.264Z,14.67
2018-12-08T11:18:27.600Z,16.73
2018-12-08T11:21:32.043Z,13.87
2018-12-08T11:24:36.500Z,17.73
2018-12-08T11:27:40.836Z,16.97
2018-12-08T11:30:45.166Z,17.17
2018-12-08T11:33:49.543Z,17.60
2018-12-08T11:36:53.945Z,21.83
2018-12-08T11:39:58.346Z,24.70
2018-12-08T11:43:02.972Z,68.03
2018-12-08T11:46:07.161Z,27.43
2018-12-08T11:49:11.601Z,26.67
2018-12-08T11:52:16.085Z,16.67
2018-12-08T11:55:20.301Z,19.50
2018-12-08T11:58:24.530Z,22.90
2018-12-08T12:01:28.898Z,21.07
2018-12-08T12:04:33.202Z,19.87
2018-12-08T12:07:37.537Z,17.97
2018-12-08T12:10:41.683Z,18.70
2018-12-08T12:13:46.081Z,19.43
2018-12-08T12:16:51.051Z,22.67
2018-12-08T12:19:55.307Z,22.67
2018-12-08T12:22:59.537Z,17.83
2018-12-08T12:26:03.897Z,19.77
2018-12-08T12:29:08.757Z,17.70
2018-12-08T12:32:13.170Z,67.17
2018-12-08T12:35:17.590Z,25.60
2018-12-08T12:38:22.014Z,18.80
2018-12-08T12:41:26.488Z,17.30
2018-12-08T12:44:31.220Z,20.13
2018-12-08T12:47:35.499Z,25.57
2018-12-08T12:50:39.821Z,16.13
2018-12-08T12:53:44.044Z,16.83
2018-12-08T12:56:48.558Z,14.67
2018-12-08T12:59:52.884Z,13.63
2018-12-08T13:02:57.264Z,14.07
2018-12-08T13:06:01.745Z,13.80
2018-12-08T13:09:07.376Z,10.73
2018-12-08T13:12:12.048Z,13.97
2018-12-08T13:15:16.300Z,11.30
2018-12-08T13:18:21.393Z,10.90
2018-12-08T13:21:25.740Z,10.23
2018-12-08T13:24:32.264Z,11.00
2018-12-08T13:27:36.983Z,11.30
2018-12-08T13:30:41.538Z,11.63
2018-12-08T13:33:45.876Z,9.67
2018-12-08T13:36:50.218Z,9.67
2018-12-08T13:39:54.447Z,13.83
2018-12-08T13:42:58.847Z,11.50
2018-12-08T13:46:03.241Z,13.30
2018-12-08T13:49:08.297Z,12.30
2018-12-08T13:52:12.651Z,12.40
2018-12-08T13:55:17.003Z,10.00
2018-12-08T13:58:27.841Z,17.60
2018-12-08T14:01:32.311Z,13.57
2018-12-08T14:04:37.148Z,11.50
2018-12-08T14:07:41.516Z,11.13
2018-12-08T14:10:46.127Z,12.77
2018-12-08T14:13:50.401Z,15.90
2018-12-08T14:16:54.779Z,14.90
2018-12-08T14:20:13.602Z,10.63
2018-12-08T14:23:17.734Z,9.20
2018-12-08T14:26:22.268Z,9.00
2018-12-08T14:29:26.608Z,8.60
2018-12-08T14:32:31.124Z,7.83
2018-12-08T14:35:35.572Z,10.63
2018-12-08T14:38:41.716Z,12.20
2018-12-08T14:41:46.316Z,10.33
2018-12-08T14:44:50.782Z,10.60
2018-12-08T14:47:55.011Z,10.50
2018-12-08T14:50:59.441Z,12.77
2018-12-08T14:54:03.451Z,14.80
2018-12-08T14:57:07.856Z,13.40
2018-12-08T15:00:13.371Z,15.03
2018-12-08T15:03:17.379Z,12.60
2018-12-08T15:06:21.297Z,14.23
2018-12-08T15:09:25.459Z,10.97
2018-12-08T15:12:29.764Z,12.30
2018-12-08T15:15:34.149Z,12.33
2018-12-08T15:18:38.523Z,10.60
2018-12-08T15:21:42.553Z,11.13
2018-12-08T15:24:46.780Z,10.47
2018-12-08T15:27:51.069Z,10.13
2018-12-08T15:30:55.170Z,10.27
2018-12-08T15:33:59.480Z,11.10
2018-12-08T15:37:03.508Z,12.00
2018-12-08T15:40:09.100Z,11.73
2018-12-08T15:43:13.598Z,12.80
2018-12-08T15:46:17.950Z,16.53
2018-12-08T15:49:22.108Z,11.50
2018-12-08T15:52:26.023Z,14.73
2018-12-08T15:55:30.054Z,15.13
2018-12-08T15:58:34.316Z,12.13
2018-12-08T16:01:38.532Z,14.43
2018-12-08T16:04:42.593Z,14.50
2018-12-08T16:07:46.767Z,15.63
2018-12-08T16:10:51.066Z,14.27
2018-12-08T16:13:55.447Z,13.33
2018-12-08T16:16:59.277Z,19.20
2018-12-08T16:20:03.463Z,13.67
2018-12-08T16:23:07.821Z,16.80
2018-12-08T16:26:11.682Z,14.60
2018-12-08T16:29:16.012Z,14.87
2018-12-08T16:32:20.329Z,12.90
2018-12-08T16:35:24.678Z,13.70
2018-12-08T16:38:29.003Z,14.83
2018-12-08T16:41:33.320Z,13.37
2018-12-08T16:44:37.783Z,15.67
2018-12-08T16:47:42.220Z,12.90
2018-12-08T16:50:46.593Z,15.73
2018-12-08T16:53:51.789Z,12.83
2018-12-08T16:56:56.247Z,15.43
2018-12-08T17:00:00.821Z,17.33
2018-12-08T17:03:05.953Z,19.40
2018-12-08T17:06:10.145Z,30.07
2018-12-08T17:09:14.319Z,19.20
2018-12-08T17:12:18.660Z,15.40
2018-12-08T17:15:23.032Z,14.23
2018-12-08T17:18:27.250Z,17.97
2018-12-08T17:21:31.368Z,14.70
2018-12-08T17:24:35.451Z,19.27
2018-12-08T17:27:39.682Z,13.93
2018-12-08T17:30:44.221Z,13.87
2018-12-08T17:33:48.967Z,14.67
2018-12-08T17:36:53.250Z,13.10
2018-12-08T17:39:57.640Z,13.93
2018-12-08T17:43:01.916Z,15.00
2018-12-08T17:46:06.322Z,18.77
2018-12-08T17:49:10.744Z,21.43
2018-12-08T17:52:14.694Z,21.73
2018-12-08T17:55:18.853Z,19.80
2018-12-08T17:58:23.103Z,17.53
2018-12-08T18:01:27.106Z,16.87
2018-12-08T18:04:31.114Z,20.50
2018-12-08T18:07:35.611Z,17.67
2018-12-08T18:10:39.965Z,19.53
2018-12-08T18:13:44.378Z,18.37
2018-12-08T18:16:48.295Z,17.47
2018-12-08T18:19:52.697Z,23.17
2018-12-08T18:22:58.280Z,17.73
2018-12-08T18:26:03.177Z,21.10
2018-12-08T18:29:08.093Z,15.23
2018-12-08T18:32:12.558Z,18.90
2018-12-08T18:35:17.439Z,18.30
2018-12-08T18:38:21.793Z,15.57
2018-12-08T18:41:25.816Z,19.57
2018-12-08T18:44:29.832Z,20.00
2018-12-08T18:47:33.977Z,18.50
2018-12-08T18:50:37.944Z,23.77
2018-12-08T18:53:41.940Z,22.95
2018-12-08T18:56:46.597Z,20.30
2018-12-08T18:59:50.920Z,22.57
2018-12-08T19:02:55.323Z,26.70
2018-12-08T19:05:59.823Z,20.73
2018-12-08T19:09:04.736Z,15.53
2018-12-08T19:12:09.179Z,20.33
2018-12-08T19:15:13.532Z,20.77
2018-12-08T19:18:18.429Z,18.23
2018-12-08T19:21:22.864Z,19.73
2018-12-08T19:24:27.184Z,22.80
2018-12-08T19:27:31.570Z,15.10
2018-12-08T19:30:36.147Z,18.57
2018-12-08T19:33:40.571Z,16.97
2018-12-08T19:36:44.983Z,15.50
2018-12-08T19:39:49.051Z,16.97
2018-12-08T19:42:53.169Z,15.67
2018-12-08T19:45:57.460Z,15.17
2018-12-08T19:49:01.644Z,14.10
2018-12-08T19:52:05.709Z,16.10
2018-12-08T19:55:09.836Z,21.90
2018-12-08T19:58:13.841Z,16.63
2018-12-08T20:01:17.847Z,16.00
2018-12-08T20:04:21.818Z,18.50
2018-12-08T20:07:26.504Z,19.07
2018-12-08T20:10:30.916Z,18.17
2018-12-08T20:13:35.289Z,17.27
2018-12-08T20:16:39.563Z,24.07
2018-12-08T20:19:43.620Z,18.63
2018-12-08T20:22:47.852Z,16.30
2018-12-08T20:25:52.256Z,19.97
2018-12-08T20:28:57.231Z,19.27
2018-12-08T20:32:01.319Z,15.30
2018-12-08T20:35:06.696Z,16.93
2018-12-08T20:38:10.659Z,16.80
2018-12-08T20:41:14.773Z,15.97
2018-12-08T20:44:19.077Z,14.67
2018-12-08T20:47:23.303Z,14.30
2018-12-08T20:50:27.304Z,16.67
2018-12-08T20:53:31.254Z,15.30
2018-12-08T20:56:35.232Z,16.03
2018-12-08T20:59:43.029Z,18.77
2018-12-08T21:02:47.425Z,17.03
2018-12-08T21:05:51.913Z,17.03
2018-12-08T21:08:55.968Z,15.83
2018-12-08T21:12:00.189Z,20.70
2018-12-08T21:15:04.883Z,14.80
2018-12-08T21:18:08.948Z,14.13
2018-12-08T21:21:13.040Z,13.27
2018-12-08T21:24:17.033Z,20.20
2018-12-08T21:27:21.470Z,15.43
2018-12-08T21:30:25.825Z,13.73
2018-12-08T21:33:30.089Z,18.00
2018-12-08T21:36:34.557Z,13.03
2018-12-08T21:39:39.188Z,14.80
2018-12-08T21:42:43.471Z,13.17
2018-12-08T21:45:47.733Z,12.50
2018-12-08T21:48:52.006Z,11.03
2018-12-08T21:51:56.797Z,12.03
2018-12-08T21:55:00.744Z,11.97
2018-12-08T21:58:04.813Z,12.10
2018-12-08T22:01:09.113Z,13.90
2018-12-08T22:04:13.832Z,12.13
2018-12-08T22:07:18.005Z,10.73
2018-12-08T22:10:22.293Z,10.03
2018-12-08T22:13:26.952Z,15.00
2018-12-08T22:16:31.290Z,12.60
2018-12-08T22:19:35.974Z,13.03
2018-12-08T22:22:40.451Z,12.30
2018-12-08T22:25:44.796Z,11.67
2018-12-08T22:28:49.336Z,13.30
2018-12-08T22:31:53.603Z,11.63
2018-12-08T22:34:58.167Z,15.03
2018-12-08T22:38:09.164Z,14.43
2018-12-08T22:41:13.573Z,14.93
2018-12-08T22:44:18.264Z,12.53
2018-12-08T22:47:22.750Z,13.67
2018-12-08T22:50:27.081Z,11.87
2018-12-08T22:53:31.213Z,10.60
2018-12-08T22:56:35.591Z,10.37
2018-12-08T22:59:39.930Z,11.67
2018-12-08T23:02:44.203Z,11.50
2018-12-08T23:05:48.740Z,12.10
2018-12-08T23:08:53.235Z,15.57
2018-12-08T23:11:57.896Z,15.47
2018-12-08T23:15:02.298Z,12.90
2018-12-08T23:18:06.472Z,12.43
2018-12-08T23:21:10.789Z,12.33
2018-12-08T23:24:15.099Z,14.07
2018-12-08T23:27:19.383Z,11.53
2018-12-08T23:30:23.966Z,12.13
2018-12-08T23:33:28.319Z,10.63
2018-12-08T23:36:32.797Z,14.10
2018-12-08T23:39:39.014Z,9.60
2018-12-08T23:42:43.766Z,12.70
2018-12-08T23:45:47.949Z,12.40
2018-12-08T23:48:52.366Z,9.90
2018-12-08T23:51:56.767Z,13.13
2018-12-08T23:55:01.064Z,12.50
2018-12-08T23:58:05.316Z,12.70
