createdAt,value
2023-04-02T00:00:36.696Z,101852.19
2023-04-02T00:03:07.447Z,101858.22
2023-04-02T00:05:37.243Z,101859.97
2023-04-02T00:08:06.162Z,101860.81
2023-04-02T00:10:52.960Z,101871.13
2023-04-02T00:13:28.815Z,101865.91
2023-04-02T00:15:57.402Z,101867.66
2023-04-02T00:18:25.658Z,101871.06
2023-04-02T00:21:02.985Z,101860.66
2023-04-02T00:23:29.545Z,101867.56
2023-04-02T00:25:55.966Z,101882.31
2023-04-02T00:28:24.074Z,101876.13
2023-04-02T00:30:54.941Z,101876.16
2023-04-02T00:33:25.641Z,101888.47
2023-04-02T00:35:54.081Z,101877.97
2023-04-02T00:38:31.503Z,101889.16
2023-04-02T00:41:07.145Z,101886.56
2023-04-02T00:43:38.119Z,101898.59
2023-04-02T00:46:11.904Z,101907.16
2023-04-02T00:48:50.567Z,101920.13
2023-04-02T00:51:20.130Z,101922.75
2023-04-02T00:53:49.970Z,101928.78
2023-04-02T00:56:25.954Z,101928.72
2023-04-02T00:58:55.157Z,101940.75
2023-04-02T01:01:26.177Z,101924.19
2023-04-02T01:03:57.695Z,101955.41
2023-04-02T01:06:37.319Z,101949.34
2023-04-02T01:09:20.618Z,101941.44
2023-04-02T01:11:59.282Z,101952.75
2023-04-02T01:14:45.266Z,101940.50
2023-04-02T01:17:38.686Z,101953.56
2023-04-02T01:20:30.017Z,101962.13
2023-04-02T01:23:01.513Z,101966.47
2023-04-02T01:25:57.716Z,101970.69
2023-04-02T01:29:06.258Z,101971.56
2023-04-02T01:31:33.681Z,101981.00
2023-04-02T01:34:02.140Z,101971.47
2023-04-02T01:37:02.425Z,101973.94
2023-04-02T01:39:31.860Z,101993.94
2023-04-02T01:42:07.819Z,101982.69
2023-04-02T01:44:48.965Z,101983.44
2023-04-02T01:47:18.407Z,102001.59
2023-04-02T01:49:46.095Z,101993.00
2023-04-02T01:52:17.863Z,102002.44
2023-04-02T01:54:45.959Z,101984.97
2023-04-02T01:57:13.083Z,102010.09
2023-04-02T01:59:40.063Z,102010.09
2023-04-02T02:02:12.543Z,102003.13
2023-04-02T02:04:40.899Z,102016.13
2023-04-02T02:07:16.409Z,102020.53
2023-04-02T02:09:48.802Z,102030.69
2023-04-02T02:12:15.903Z,102027.34
2023-04-02T02:14:50.011Z,102028.84
2023-04-02T02:17:19.907Z,102047.84
2023-04-02T02:19:49.319Z,102045.25
2023-04-02T02:22:28.275Z,102054.81
2023-04-02T02:24:57.403Z,102053.88
2023-04-02T02:27:23.809Z,102053.13
2023-04-02T02:30:02.274Z,102056.44
2023-04-02T02:32:31.894Z,102059.97
2023-04-02T02:35:07.860Z,102052.88
2023-04-02T02:37:43.324Z,102068.47
2023-04-02T02:40:23.845Z,102065.81
2023-04-02T02:43:03.942Z,102074.38
2023-04-02T02:45:36.833Z,102077.06
2023-04-02T02:48:09.713Z,102074.41
2023-04-02T02:50:37.017Z,102078.78
2023-04-02T02:53:22.667Z,102089.09
2023-04-02T02:55:53.907Z,102080.47
2023-04-02T02:58:27.833Z,102095.19
2023-04-02T03:01:03.382Z,102090.97
2023-04-02T03:03:33.790Z,102097.78
2023-04-02T03:06:05.614Z,102108.91
2023-04-02T03:08:37.597Z,102116.75
2023-04-02T03:11:11.747Z,102107.06
2023-04-02T03:13:41.151Z,102108.00
2023-04-02T03:16:23.697Z,102123.56
2023-04-02T03:19:05.379Z,102127.84
2023-04-02T03:21:46.253Z,102131.22
2023-04-02T03:24:17.292Z,102121.44
2023-04-02T03:27:09.253Z,102117.78
2023-04-02T03:29:38.749Z,102149.94
2023-04-02T03:32:25.409Z,102149.88
2023-04-02T03:34:59.584Z,102143.56
2023-04-02T03:37:38.922Z,102171.31
2023-04-02T03:40:10.466Z,102154.91
2023-04-02T03:42:53.402Z,102166.69
2023-04-02T03:45:33.774Z,102185.00
2023-04-02T03:48:15.394Z,102181.41
2023-04-02T03:50:44.829Z,102189.22
2023-04-02T03:53:12.464Z,102191.66
2023-04-02T03:55:41.389Z,102195.69
2023-04-02T03:58:18.802Z,102201.59
2023-04-02T04:01:02.577Z,102212.84
2023-04-02T04:03:49.813Z,102210.81
2023-04-02T04:06:35.028Z,102226.41
2023-04-02T04:09:24.510Z,102217.44
2023-04-02T04:12:09.045Z,102225.28
2023-04-02T04:14:44.089Z,102231.25
2023-04-02T04:17:26.366Z,102214.63
2023-04-02T04:20:01.672Z,102234.59
2023-04-02T04:22:29.850Z,102238.91
2023-04-02T04:25:06.011Z,102223.09
2023-04-02T04:27:48.207Z,102232.50
2023-04-02T04:30:25.186Z,102233.28
2023-04-02T04:33:12.469Z,102250.59
2023-04-02T04:35:46.919Z,102238.31
2023-04-02T04:38:25.729Z,102236.63
2023-04-02T04:40:56.413Z,102248.84
2023-04-02T04:43:44.831Z,102248.75
2023-04-02T04:46:28.291Z,102244.47
2023-04-02T04:49:08.459Z,102241.59
2023-04-02T04:52:07.219Z,102259.06
2023-04-02T04:54:39.082Z,102262.44
2023-04-02T04:57:22.790Z,102275.31
2023-04-02T04:59:58.558Z,102250.97
2023-04-02T05:02:36.116Z,102258.69
2023-04-02T05:05:03.944Z,102266.66
2023-04-02T05:07:47.059Z,102280.34
2023-04-02T05:10:27.374Z,102279.31
2023-04-02T05:13:05.371Z,102290.66
2023-04-02T05:15:40.172Z,102286.22
2023-04-02T05:18:34.174Z,102298.38
2023-04-02T05:21:19.540Z,102288.72
2023-04-02T05:24:30.572Z,102307.78
2023-04-02T05:27:05.170Z,102299.03
2023-04-02T05:29:38.417Z,102308.44
2023-04-02T05:32:15.443Z,102323.25
2023-04-02T05:34:49.140Z,102319.63
2023-04-02T05:37:29.703Z,102333.63
2023-04-02T05:40:05.017Z,102321.41
2023-04-02T05:42:36.157Z,102340.41
2023-04-02T05:45:35.025Z,102338.72
2023-04-02T05:48:15.921Z,102336.97
2023-04-02T05:50:47.063Z,102346.41
2023-04-02T05:53:31.326Z,102353.19
2023-04-02T05:55:59.893Z,102358.56
2023-04-02T05:58:41.990Z,102371.28
2023-04-02T06:01:35.853Z,102380.94
2023-04-02T06:04:26.038Z,102381.06
2023-04-02T06:06:58.790Z,102375.91
2023-04-02T06:09:26.768Z,102385.47
2023-04-02T06:12:08.344Z,102396.66
2023-04-02T06:14:35.603Z,102403.56
2023-04-02T06:17:03.382Z,102407.06
2023-04-02T06:19:35.931Z,102408.91
2023-04-02T06:22:20.732Z,102397.47
2023-04-02T06:24:54.025Z,102407.06
2023-04-02T06:27:26.381Z,102417.53
2023-04-02T06:29:59.850Z,102405.28
2023-04-02T06:32:29.564Z,102427.91
2023-04-02T06:34:57.732Z,102434.03
2023-04-02T06:37:27.260Z,102433.25
2023-04-02T06:40:00.643Z,102430.56
2023-04-02T06:42:39.911Z,102427.81
2023-04-02T06:45:40.364Z,102454.81
2023-04-02T06:48:19.242Z,102436.47
2023-04-02T06:51:09.585Z,102441.63
2023-04-02T06:53:41.702Z,102455.69
2023-04-02T06:56:21.211Z,102464.31
2023-04-02T06:58:50.548Z,102465.19
2023-04-02T07:01:25.359Z,102463.28
2023-04-02T07:03:52.289Z,102472.16
2023-04-02T07:06:24.483Z,102474.06
2023-04-02T07:08:53.453Z,102478.34
2023-04-02T07:11:24.522Z,102477.53
2023-04-02T07:13:53.766Z,102475.97
2023-04-02T07:16:25.170Z,102483.81
2023-04-02T07:18:53.442Z,102488.97
2023-04-02T07:21:20.022Z,102495.09
2023-04-02T07:23:49.809Z,102496.84
2023-04-02T07:26:22.475Z,102488.09
2023-04-02T07:28:49.496Z,102506.53
2023-04-02T07:31:20.353Z,102513.47
2023-04-02T07:33:47.864Z,102509.34
2023-04-02T07:36:23.568Z,102515.47
2023-04-02T07:38:54.936Z,102521.63
2023-04-02T07:41:21.510Z,102529.44
2023-04-02T07:43:50.222Z,102525.16
2023-04-02T07:46:16.958Z,102530.44
2023-04-02T07:48:44.379Z,102536.53
2023-04-02T07:51:25.332Z,102525.28
2023-04-02T07:53:52.442Z,102537.59
2023-04-02T07:56:19.737Z,102538.53
2023-04-02T07:58:46.873Z,102545.53
2023-04-02T08:01:23.113Z,102556.09
2023-04-02T08:03:51.299Z,102551.09
2023-04-02T08:06:23.957Z,102550.38
2023-04-02T08:08:50.897Z,102556.59
2023-04-02T08:11:17.504Z,102551.50
2023-04-02T08:13:44.254Z,102560.41
2023-04-02T08:16:15.605Z,102553.72
2023-04-02T08:18:42.190Z,102554.78
2023-04-02T08:21:10.432Z,102568.88
2023-04-02T08:23:37.558Z,102577.75
2023-04-02T08:26:05.830Z,102583.94
2023-04-02T08:28:32.329Z,102587.47
2023-04-02T08:30:58.822Z,102595.38
2023-04-02T08:33:25.463Z,102598.13
2023-04-02T08:35:52.061Z,102599.19
2023-04-02T08:38:20.890Z,102601.88
2023-04-02T08:40:54.140Z,102596.59
2023-04-02T08:43:39.042Z,102613.19
2023-04-02T08:46:47.515Z,102618.50
2023-04-02T08:49:16.715Z,102611.66
2023-04-02T08:51:45.947Z,102608.25
2023-04-02T08:54:21.650Z,102629.22
2023-04-02T08:57:18.600Z,102634.44
2023-04-02T08:59:45.548Z,102645.66
2023-04-02T09:02:24.535Z,102649.06
2023-04-02T09:04:51.918Z,102657.69
2023-04-02T09:07:18.573Z,102656.84
2023-04-02T09:09:48.542Z,102652.47
2023-04-02T09:12:17.741Z,102647.28
2023-04-02T09:15:15.506Z,102661.34
2023-04-02T09:17:53.116Z,102658.81
2023-04-02T09:20:26.055Z,102665.81
2023-04-02T09:22:53.785Z,102674.69
2023-04-02T09:25:23.850Z,102664.44
2023-04-02T09:27:54.686Z,102660.88
2023-04-02T09:30:24.303Z,102683.81
2023-04-02T09:32:55.152Z,102676.00
2023-04-02T09:35:26.555Z,102688.47
2023-04-02T09:38:28.715Z,102696.44
2023-04-02T09:40:58.300Z,102693.94
2023-04-02T09:43:38.778Z,102684.41
2023-04-02T09:46:12.859Z,102689.78
2023-04-02T09:49:01.005Z,102691.63
2023-04-02T09:51:32.810Z,102681.16
2023-04-02T09:54:02.499Z,102695.31
2023-04-02T09:56:34.301Z,102700.50
2023-04-02T09:59:12.681Z,102708.47
2023-04-02T10:01:56.674Z,102712.97
2023-04-02T10:04:43.731Z,102707.94
2023-04-02T10:07:32.155Z,102726.25
2023-04-02T10:10:00.751Z,102713.53
2023-04-02T10:12:35.013Z,102710.94
2023-04-02T10:15:03.952Z,102709.47
2023-04-02T10:17:37.594Z,102714.03
2023-04-02T10:20:18.583Z,102729.13
2023-04-02T10:22:45.848Z,102731.78
2023-04-02T10:25:16.855Z,102732.75
2023-04-02T10:27:49.525Z,102744.25
2023-04-02T10:30:24.599Z,102743.44
2023-04-02T10:33:27.093Z,102758.97
2023-04-02T10:36:08.965Z,102752.91
2023-04-02T10:38:41.460Z,102758.84
2023-04-02T10:41:30.829Z,102764.69
2023-04-02T10:44:20.776Z,102755.91
2023-04-02T10:46:47.411Z,102774.28
2023-04-02T10:49:21.692Z,102776.34
2023-04-02T10:51:58.501Z,102777.22
2023-04-02T10:54:37.913Z,102774.97
2023-04-02T10:57:12.374Z,102784.81
2023-04-02T10:59:45.036Z,102782.25
2023-04-02T11:02:47.124Z,102788.44
2023-04-02T11:05:37.729Z,102784.03
2023-04-02T11:08:18.622Z,102786.06
2023-04-02T11:10:49.407Z,102777.16
2023-04-02T11:13:57.936Z,102783.09
2023-04-02T11:16:25.409Z,102788.25
2023-04-02T11:19:14.752Z,102788.97
2023-04-02T11:21:58.558Z,102778.97
2023-04-02T11:24:31.712Z,102786.53
2023-04-02T11:27:04.122Z,102795.63
2023-04-02T11:29:32.098Z,102795.91
2023-04-02T11:32:21.210Z,102787.25
2023-04-02T11:34:56.483Z,102795.97
2023-04-02T11:37:45.787Z,102793.19
2023-04-02T11:40:12.299Z,102810.41
2023-04-02T11:42:40.535Z,102817.16
2023-04-02T11:45:22.391Z,102816.03
2023-04-02T11:48:00.993Z,102811.47
2023-04-02T11:50:30.661Z,102810.56
2023-04-02T11:53:21.813Z,102809.00
2023-04-02T11:55:57.589Z,102814.31
2023-04-02T11:58:57.626Z,102813.25
2023-04-02T12:01:54.289Z,102816.00
2023-04-02T12:04:30.058Z,102820.47
2023-04-02T12:07:11.882Z,102820.22
2023-04-02T12:09:52.386Z,102825.28
2023-04-02T12:12:24.653Z,102824.22
2023-04-02T12:14:53.091Z,102827.69
2023-04-02T12:17:35.248Z,102830.34
2023-04-02T12:20:07.638Z,102836.47
2023-04-02T12:22:37.677Z,102832.25
2023-04-02T12:25:20.286Z,102832.38
2023-04-02T12:27:47.039Z,102841.25
2023-04-02T12:30:20.829Z,102838.63
2023-04-02T12:32:47.487Z,102840.38
2023-04-02T12:35:33.842Z,102852.47
2023-04-02T12:38:00.553Z,102855.16
2023-04-02T12:40:28.222Z,102855.06
2023-04-02T12:42:54.737Z,102854.88
2023-04-02T12:45:30.981Z,102849.63
2023-04-02T12:47:58.046Z,102862.91
2023-04-02T12:50:24.788Z,102860.47
2023-04-02T12:52:53.228Z,102865.88
2023-04-02T12:55:23.306Z,102845.94
2023-04-02T12:57:55.761Z,102848.56
2023-04-02T13:00:22.215Z,102860.00
2023-04-02T13:03:15.551Z,102859.88
2023-04-02T13:05:48.773Z,102859.13
2023-04-02T13:08:40.468Z,102847.88
2023-04-02T13:11:07.586Z,102853.00
2023-04-02T13:13:36.772Z,102851.94
2023-04-02T13:16:17.425Z,102858.75
2023-04-02T13:18:46.910Z,102850.06
2023-04-02T13:21:16.461Z,102863.22
2023-04-02T13:23:43.638Z,102868.47
2023-04-02T13:26:18.076Z,102863.28
2023-04-02T13:29:03.379Z,102853.78
2023-04-02T13:31:31.848Z,102856.44
2023-04-02T13:33:59.008Z,102863.63
2023-04-02T13:36:26.097Z,102869.00
2023-04-02T13:38:52.585Z,102859.31
2023-04-02T13:41:22.592Z,102862.84
2023-04-02T13:43:53.025Z,102861.25
2023-04-02T13:46:25.706Z,102866.78
2023-04-02T13:48:54.737Z,102858.28
2023-04-02T13:51:24.841Z,102867.31
2023-04-02T13:53:56.748Z,102868.53
2023-04-02T13:56:42.080Z,102877.38
2023-04-02T13:59:29.005Z,102875.47
2023-04-02T14:02:19.385Z,102887.38
2023-04-02T14:05:22.993Z,102877.66
2023-04-02T14:08:34.231Z,102884.75
2023-04-02T14:11:43.540Z,102880.13
2023-04-02T14:15:05.067Z,102884.44
2023-04-02T14:18:06.925Z,102889.78
2023-04-02T14:21:22.857Z,102893.31
2023-04-02T14:24:48.053Z,102891.84
2023-04-02T14:28:03.284Z,102885.56
2023-04-02T14:30:58.238Z,102878.81
2023-04-02T14:33:47.695Z,102895.91
2023-04-02T14:36:40.414Z,102892.53
2023-04-02T14:39:48.477Z,102889.78
2023-04-02T14:42:51.528Z,102887.31
2023-04-02T14:46:00.689Z,102873.59
2023-04-02T14:48:56.246Z,102884.22
2023-04-02T14:51:51.288Z,102868.53
2023-04-02T14:55:03.212Z,102878.94
2023-04-02T14:57:52.538Z,102877.16
2023-04-02T15:00:49.486Z,102876.28
2023-04-02T15:03:49.412Z,102877.19
2023-04-02T15:06:45.395Z,102891.22
2023-04-02T15:09:37.999Z,102879.00
2023-04-02T15:12:30.537Z,102892.13
2023-04-02T15:15:41.444Z,102872.88
2023-04-02T15:18:28.255Z,102892.09
2023-04-02T15:21:21.178Z,102891.19
2023-04-02T15:24:40.422Z,102889.38
2023-04-02T15:27:49.329Z,102883.28
2023-04-02T15:30:40.568Z,102894.69
2023-04-02T15:33:27.348Z,102893.88
2023-04-02T15:36:48.033Z,102888.66
2023-04-02T15:39:47.026Z,102882.53
2023-04-02T15:42:41.311Z,102880.78
2023-04-02T15:45:50.327Z,102884.28
2023-04-02T15:49:14.968Z,102889.44
2023-04-02T15:52:34.120Z,102892.91
2023-04-02T15:55:41.421Z,102893.78
2023-04-02T15:58:55.698Z,102900.81
2023-04-02T16:02:28.860Z,102909.63
2023-04-02T16:05:46.829Z,102916.63
2023-04-02T16:08:43.386Z,102903.50
2023-04-02T16:11:31.459Z,102911.38
2023-04-02T16:14:26.297Z,102909.59
2023-04-02T16:17:39.236Z,102912.19
2023-04-02T16:20:36.859Z,102909.28
2023-04-02T16:23:34.848Z,102921.31
2023-04-02T16:26:47.206Z,102913.63
2023-04-02T16:29:55.853Z,102913.00
2023-04-02T16:33:22.907Z,102918.88
2023-04-02T16:36:30.687Z,102909.66
2023-04-02T16:39:23.514Z,102912.72
2023-04-02T16:42:25.910Z,102910.38
2023-04-02T16:45:24.677Z,102909.94
2023-04-02T16:48:16.256Z,102920.69
2023-04-02T16:51:24.323Z,102923.78
2023-04-02T16:54:20.394Z,102932.34
2023-04-02T16:57:17.742Z,102933.22
2023-04-02T17:00:10.902Z,102959.38
2023-04-02T17:03:09.953Z,102956.25
2023-04-02T17:06:11.835Z,102952.81
2023-04-02T17:09:38.355Z,102955.59
2023-04-02T17:12:39.766Z,102957.13
2023-04-02T17:15:28.634Z,102969.41
2023-04-02T17:18:21.185Z,102973.81
2023-04-02T17:21:13.758Z,102966.81
2023-04-02T17:24:15.384Z,102964.50
2023-04-02T17:27:16.991Z,102972.41
2023-04-02T17:30:19.212Z,102981.56
2023-04-02T17:33:17.948Z,102977.81
2023-04-02T17:36:07.634Z,102985.75
2023-04-02T17:39:08.335Z,102974.91
2023-04-02T17:42:14.711Z,102970.94
2023-04-02T17:45:32.728Z,102976.16
2023-04-02T17:48:28.386Z,102985.75
2023-04-02T17:51:32.486Z,102988.38
2023-04-02T17:54:34.641Z,102986.50
2023-04-02T17:57:44.961Z,102990.13
2023-04-02T18:00:44.940Z,102996.16
2023-04-02T18:03:40.327Z,103005.69
2023-04-02T18:06:49.067Z,103003.75
2023-04-02T18:10:03.963Z,103011.66
2023-04-02T18:13:16.867Z,103010.88
2023-04-02T18:16:26.999Z,103021.19
2023-04-02T18:19:22.470Z,103018.56
2023-04-02T18:22:26.168Z,103020.44
2023-04-02T18:25:31.162Z,103015.19
2023-04-02T18:28:54.825Z,103024.94
2023-04-02T18:31:47.612Z,103032.91
2023-04-02T18:34:53.332Z,103035.56
2023-04-02T18:37:46.056Z,103048.69
2023-04-02T18:40:51.211Z,103041.00
2023-04-02T18:44:08.859Z,103051.50
2023-04-02T18:47:04.765Z,103044.75
2023-04-02T18:50:12.593Z,103055.31
2023-04-02T18:53:10.609Z,103047.63
2023-04-02T18:56:04.663Z,103054.81
2023-04-02T18:59:46.697Z,103053.19
2023-04-02T19:02:50.342Z,103061.13
2023-04-02T19:05:49.242Z,103075.38
2023-04-02T19:08:48.384Z,103089.53
2023-04-02T19:11:35.286Z,103092.38
2023-04-02T19:14:22.151Z,103092.91
2023-04-02T19:17:15.818Z,103100.13
2023-04-02T19:20:11.720Z,103102.34
2023-04-02T19:23:16.846Z,103111.38
2023-04-02T19:26:11.684Z,103107.13
2023-04-02T19:29:28.234Z,103106.69
2023-04-02T19:32:31.770Z,103115.97
2023-04-02T19:35:26.906Z,103125.06
2023-04-02T19:38:50.625Z,103120.34
2023-04-02T19:41:48.081Z,103124.25
2023-04-02T19:44:37.499Z,103134.09
2023-04-02T19:47:24.563Z,103145.66
2023-04-02T19:50:11.530Z,103149.63
2023-04-02T19:52:58.325Z,103148.34
2023-04-02T19:55:46.088Z,103154.84
2023-04-02T19:58:34.767Z,103160.38
2023-04-02T20:01:21.629Z,103157.41
2023-04-02T20:04:08.560Z,103163.88
2023-04-02T20:06:55.427Z,103161.78
2023-04-02T20:09:42.252Z,103161.31
2023-04-02T20:12:29.051Z,103166.16
2023-04-02T20:15:15.933Z,103169.19
2023-04-02T20:18:03.935Z,103167.09
2023-04-02T20:20:50.798Z,103175.44
2023-04-02T20:23:37.680Z,103177.66
2023-04-02T20:26:24.532Z,103181.69
2023-04-02T20:29:11.362Z,103182.25
2023-04-02T20:31:58.149Z,103190.44
2023-04-02T20:34:44.981Z,103187.50
2023-04-02T20:37:31.777Z,103188.06
2023-04-02T20:40:18.697Z,103189.50
2023-04-02T20:43:05.541Z,103189.94
2023-04-02T20:45:56.552Z,103201.84
2023-04-02T20:48:44.036Z,103191.19
2023-04-02T20:51:30.930Z,103195.09
2023-04-02T20:54:17.726Z,103202.56
2023-04-02T20:57:04.839Z,103198.84
2023-04-02T20:59:51.777Z,103211.34
2023-04-02T21:02:38.605Z,103203.94
2023-04-02T21:05:25.447Z,103223.59
2023-04-02T21:08:12.708Z,103219.00
2023-04-02T21:11:04.886Z,103221.75
2023-04-02T21:13:51.778Z,103237.16
2023-04-02T21:16:39.779Z,103231.28
2023-04-02T21:19:26.804Z,103234.56
2023-04-02T21:22:13.635Z,103241.31
2023-04-02T21:25:00.426Z,103247.84
2023-04-02T21:27:47.235Z,103245.81
2023-04-02T21:30:34.146Z,103247.28
2023-04-02T21:33:20.934Z,103244.44
2023-04-02T21:36:12.850Z,103257.13
2023-04-02T21:39:04.324Z,103250.78
2023-04-02T21:41:52.479Z,103254.06
2023-04-02T21:44:39.273Z,103246.09
2023-04-02T21:47:26.076Z,103245.00
2023-04-02T21:50:12.920Z,103242.34
2023-04-02T21:52:59.734Z,103245.63
2023-04-02T21:55:46.515Z,103247.97
2023-04-02T21:58:33.363Z,103246.91
2023-04-02T22:01:27.235Z,103227.19
2023-04-02T22:04:23.576Z,103224.34
2023-04-02T22:07:10.459Z,103242.13
2023-04-02T22:09:57.205Z,103240.13
2023-04-02T22:12:43.975Z,103244.19
2023-04-02T22:15:34.022Z,103246.50
2023-04-02T22:18:20.896Z,103247.84
2023-04-02T22:21:08.561Z,103240.59
2023-04-02T22:23:55.682Z,103249.06
2023-04-02T22:26:43.342Z,103241.97
2023-04-02T22:29:30.137Z,103253.53
2023-04-02T22:32:16.898Z,103247.41
2023-04-02T22:35:03.809Z,103250.63
2023-04-02T22:37:50.618Z,103244.44
2023-04-02T22:40:37.672Z,103243.38
2023-04-02T22:43:24.704Z,103241.19
2023-04-02T22:46:13.986Z,103237.75
2023-04-02T22:49:00.885Z,103235.84
2023-04-02T22:51:47.707Z,103240.69
2023-04-02T22:54:34.791Z,103235.44
2023-04-02T22:57:21.698Z,103230.94
2023-04-02T23:00:12.441Z,103226.28
2023-04-02T23:02:59.306Z,103227.19
2023-04-02T23:05:58.056Z,103218.09
2023-04-02T23:08:45.587Z,103228.34
2023-04-02T23:11:32.890Z,103225.00
2023-04-02T23:14:21.270Z,103228.16
2023-04-02T23:17:08.084Z,103228.06
2023-04-02T23:19:54.903Z,103232.22
2023-04-02T23:22:41.719Z,103229.31
2023-04-02T23:25:28.529Z,103234.16
2023-04-02T23:28:15.554Z,103231.50
2023-04-02T23:31:04.377Z,103231.31
2023-04-02T23:33:52.149Z,103222.63
2023-04-02T23:36:39.141Z,103225.78
2023-04-02T23:39:25.907Z,103228.13
2023-04-02T23:42:12.700Z,103219.25
2023-04-02T23:44:59.495Z,103219.72
2023-04-02T23:47:46.306Z,103232.66
2023-04-02T23:50:33.184Z,103234.22
2023-04-02T23:53:19.967Z,103235.81
2023-04-02T23:56:07.049Z,103225.13
2023-04-02T23:58:53.902Z,103226.09
