createdAt,value
2018-07-16T00:00:03.929Z,0.00
2018-07-16T00:01:03.923Z,0.00
2018-07-16T00:02:03.925Z,0.00
2018-07-16T00:03:03.995Z,0.00
2018-07-16T00:04:03.925Z,0.00
2018-07-16T00:05:04.002Z,0.00
2018-07-16T00:06:03.995Z,0.00
2018-07-16T00:07:03.997Z,0.00
2018-07-16T00:08:03.926Z,0.00
2018-07-16T00:09:03.939Z,0.00
2018-07-16T00:10:03.901Z,0.00
2018-07-16T00:11:03.993Z,0.00
2018-07-16T00:12:03.905Z,0.00
2018-07-16T00:13:03.918Z,0.00
2018-07-16T00:14:03.998Z,0.00
2018-07-16T00:15:03.923Z,0.00
2018-07-16T00:16:03.992Z,0.00
2018-07-16T00:17:03.923Z,0.00
2018-07-16T00:18:03.939Z,0.00
2018-07-16T00:19:04.034Z,0.00
2018-07-16T00:20:04.041Z,0.00
2018-07-16T00:21:04.009Z,0.00
2018-07-16T00:22:03.907Z,0.00
2018-07-16T00:23:03.982Z,0.00
2018-07-16T00:24:04.007Z,0.00
2018-07-16T00:25:03.968Z,0.00
2018-07-16T00:26:04.010Z,0.00
2018-07-16T00:27:04.024Z,0.00
2018-07-16T00:28:04.004Z,0.00
2018-07-16T00:29:03.950Z,0.00
2018-07-16T00:30:03.996Z,0.00
2018-07-16T00:31:03.899Z,0.00
2018-07-16T00:32:03.931Z,0.00
2018-07-16T00:33:04.004Z,0.00
2018-07-16T00:34:03.969Z,0.00
2018-07-16T00:35:03.954Z,0.00
2018-07-16T00:36:03.921Z,0.00
2018-07-16T00:37:04.004Z,0.00
2018-07-16T00:38:03.991Z,0.00
2018-07-16T00:39:03.920Z,0.00
2018-07-16T00:40:03.940Z,0.00
2018-07-16T00:41:04.052Z,0.00
2018-07-16T00:42:04.019Z,0.00
2018-07-16T00:43:03.938Z,0.00
2018-07-16T00:44:04.060Z,0.00
2018-07-16T00:45:03.986Z,0.00
2018-07-16T00:46:03.999Z,0.00
2018-07-16T00:47:03.986Z,0.00
2018-07-16T00:48:03.961Z,0.00
2018-07-16T00:49:04.027Z,0.00
2018-07-16T00:50:03.961Z,0.00
2018-07-16T00:51:04.020Z,0.00
2018-07-16T00:52:04.026Z,0.00
2018-07-16T00:53:03.965Z,0.00
2018-07-16T00:54:04.025Z,0.00
2018-07-16T00:55:03.981Z,0.00
2018-07-16T00:56:03.969Z,0.00
2018-07-16T00:57:04.029Z,0.00
2018-07-16T00:58:03.985Z,0.00
2018-07-16T00:59:03.938Z,0.00
2018-07-16T01:00:03.990Z,0.00
2018-07-16T01:01:03.990Z,0.00
2018-07-16T01:02:03.958Z,0.00
2018-07-16T01:03:03.990Z,0.00
2018-07-16T01:04:03.959Z,0.00
2018-07-16T01:05:03.932Z,0.00
2018-07-16T01:06:03.934Z,0.00
2018-07-16T01:07:04.023Z,0.00
2018-07-16T01:08:04.041Z,0.00
2018-07-16T01:09:03.974Z,0.00
2018-07-16T01:10:04.048Z,0.00
2018-07-16T01:11:04.091Z,0.00
2018-07-16T01:12:04.001Z,0.00
2018-07-16T01:13:04.054Z,0.00
2018-07-16T01:14:03.974Z,0.00
2018-07-16T01:15:04.051Z,0.00
2018-07-16T01:16:03.977Z,0.00
2018-07-16T01:17:04.045Z,0.00
2018-07-16T01:18:04.022Z,0.00
2018-07-16T01:19:04.009Z,0.00
2018-07-16T01:20:04.005Z,0.00
2018-07-16T01:21:04.080Z,0.00
2018-07-16T01:22:03.982Z,0.00
2018-07-16T01:23:04.111Z,0.00
2018-07-16T01:24:04.054Z,0.00
2018-07-16T01:25:04.010Z,0.00
2018-07-16T01:26:04.074Z,0.00
2018-07-16T01:27:04.007Z,0.00
2018-07-16T01:28:04.088Z,0.00
2018-07-16T01:29:04.009Z,0.00
2018-07-16T01:30:04.081Z,0.00
2018-07-16T01:31:04.090Z,0.00
2018-07-16T01:32:04.055Z,0.00
2018-07-16T01:33:04.017Z,0.00
2018-07-16T01:34:03.991Z,0.00
2018-07-16T01:35:04.063Z,0.00
2018-07-16T01:36:04.025Z,0.00
2018-07-16T01:37:04.052Z,0.00
2018-07-16T01:38:04.076Z,0.00
2018-07-16T01:39:04.039Z,0.00
2018-07-16T01:40:04.098Z,0.00
2018-07-16T01:41:04.027Z,0.00
2018-07-16T01:42:04.021Z,0.00
2018-07-16T01:43:04.037Z,0.00
2018-07-16T01:44:04.100Z,0.00
2018-07-16T01:45:04.044Z,0.00
2018-07-16T01:46:04.037Z,0.00
2018-07-16T01:47:04.035Z,0.00
2018-07-16T01:48:04.123Z,0.00
2018-07-16T01:49:04.024Z,0.00
2018-07-16T01:50:04.035Z,0.00
2018-07-16T01:51:04.040Z,0.00
2018-07-16T01:52:04.044Z,0.00
2018-07-16T01:53:04.021Z,0.00
2018-07-16T01:54:04.036Z,0.00
2018-07-16T01:55:04.084Z,0.00
2018-07-16T01:56:04.040Z,0.00
2018-07-16T01:57:03.967Z,0.00
2018-07-16T01:58:04.095Z,0.00
2018-07-16T01:59:04.010Z,0.00
2018-07-16T02:00:04.005Z,0.00
2018-07-16T02:01:04.072Z,0.00
2018-07-16T02:02:04.073Z,0.00
2018-07-16T02:03:04.027Z,0.00
2018-07-16T02:04:04.018Z,0.00
2018-07-16T02:05:04.006Z,0.00
2018-07-16T02:06:08.272Z,0.00
2018-07-16T02:07:04.006Z,0.00
2018-07-16T02:08:04.016Z,0.00
2018-07-16T02:09:03.979Z,0.00
2018-07-16T02:10:04.078Z,0.00
2018-07-16T02:11:04.080Z,0.00
2018-07-16T02:12:04.120Z,0.00
2018-07-16T02:13:04.109Z,0.00
2018-07-16T02:14:04.001Z,0.00
2018-07-16T02:15:04.025Z,0.00
2018-07-16T02:16:03.983Z,0.00
2018-07-16T02:17:04.059Z,0.00
2018-07-16T02:18:03.977Z,0.00
2018-07-16T02:19:04.062Z,0.00
2018-07-16T02:20:03.974Z,0.00
2018-07-16T02:21:04.017Z,0.00
2018-07-16T02:22:04.078Z,0.00
2018-07-16T02:23:04.072Z,0.00
2018-07-16T02:24:03.961Z,0.00
2018-07-16T02:25:04.025Z,0.00
2018-07-16T02:26:04.078Z,0.00
2018-07-16T02:27:04.013Z,0.00
2018-07-16T02:28:03.902Z,0.00
2018-07-16T02:29:04.023Z,0.00
2018-07-16T02:30:04.014Z,0.00
2018-07-16T02:31:04.021Z,0.00
2018-07-16T02:32:03.974Z,0.00
2018-07-16T02:33:03.907Z,0.00
2018-07-16T02:34:03.972Z,0.00
2018-07-16T02:35:03.939Z,0.00
2018-07-16T02:36:04.028Z,0.00
2018-07-16T02:37:03.964Z,0.00
2018-07-16T02:38:04.062Z,0.00
2018-07-16T02:39:04.097Z,0.00
2018-07-16T02:40:04.140Z,0.00
2018-07-16T02:41:04.067Z,0.00
2018-07-16T02:42:04.078Z,0.00
2018-07-16T02:43:04.137Z,0.00
2018-07-16T02:44:04.131Z,0.00
2018-07-16T02:45:04.139Z,0.00
2018-07-16T02:46:04.137Z,0.00
2018-07-16T02:47:04.147Z,0.00
2018-07-16T02:48:04.000Z,0.00
2018-07-16T02:49:04.063Z,0.00
2018-07-16T02:50:04.000Z,0.00
2018-07-16T02:51:04.003Z,0.00
2018-07-16T02:52:04.087Z,0.00
2018-07-16T02:53:04.035Z,0.00
2018-07-16T02:54:03.998Z,0.00
2018-07-16T02:55:04.102Z,0.00
2018-07-16T02:56:04.094Z,0.00
2018-07-16T02:57:03.996Z,0.00
2018-07-16T02:58:04.113Z,0.00
2018-07-16T02:59:04.104Z,0.00
2018-07-16T03:00:04.159Z,0.00
2018-07-16T03:01:04.120Z,0.00
2018-07-16T03:02:04.131Z,0.00
2018-07-16T03:03:04.158Z,0.00
2018-07-16T03:04:04.145Z,0.00
2018-07-16T03:05:04.091Z,0.00
2018-07-16T03:06:04.022Z,0.00
2018-07-16T03:07:04.095Z,0.00
2018-07-16T03:08:04.155Z,0.00
2018-07-16T03:09:04.053Z,0.00
2018-07-16T03:10:04.070Z,0.00
2018-07-16T03:11:04.076Z,0.00
2018-07-16T03:12:04.045Z,0.00
2018-07-16T03:13:04.077Z,0.00
2018-07-16T03:14:04.082Z,0.00
2018-07-16T03:15:04.056Z,0.00
2018-07-16T03:16:04.016Z,0.00
2018-07-16T03:17:03.989Z,0.00
2018-07-16T03:18:04.085Z,0.00
2018-07-16T03:19:04.125Z,0.00
2018-07-16T03:20:04.151Z,0.00
2018-07-16T03:21:04.075Z,0.00
2018-07-16T03:22:04.164Z,0.00
2018-07-16T03:23:04.127Z,0.00
2018-07-16T03:24:04.093Z,0.00
2018-07-16T03:25:04.049Z,0.00
2018-07-16T03:26:04.166Z,0.00
2018-07-16T03:27:04.072Z,0.00
2018-07-16T03:28:04.173Z,0.00
2018-07-16T03:29:04.109Z,0.00
2018-07-16T03:30:04.039Z,0.00
2018-07-16T03:31:04.041Z,0.00
2018-07-16T03:32:04.153Z,0.00
2018-07-16T03:33:04.134Z,0.00
2018-07-16T03:34:04.161Z,0.00
2018-07-16T03:35:04.135Z,0.00
2018-07-16T03:36:04.139Z,1.00
2018-07-16T03:37:04.064Z,1.00
2018-07-16T03:38:04.076Z,1.00
2018-07-16T03:39:04.046Z,1.00
2018-07-16T03:40:04.137Z,1.00
2018-07-16T03:41:04.146Z,1.00
2018-07-16T03:42:04.070Z,1.00
2018-07-16T03:43:04.069Z,1.00
2018-07-16T03:44:04.151Z,1.00
2018-07-16T03:45:04.092Z,1.00
2018-07-16T03:46:04.073Z,1.00
2018-07-16T03:47:04.141Z,1.00
2018-07-16T03:48:04.090Z,1.00
2018-07-16T03:49:04.133Z,1.00
2018-07-16T03:50:04.131Z,1.00
2018-07-16T03:51:04.022Z,1.00
2018-07-16T03:52:04.050Z,1.00
2018-07-16T03:53:04.100Z,1.00
2018-07-16T03:54:04.137Z,1.00
2018-07-16T03:55:04.101Z,2.00
2018-07-16T03:56:04.142Z,2.00
2018-07-16T03:57:04.050Z,2.00
2018-07-16T03:58:04.101Z,2.00
2018-07-16T03:59:04.086Z,2.00
2018-07-16T04:00:04.151Z,2.00
2018-07-16T04:01:04.080Z,2.00
2018-07-16T04:02:04.152Z,2.00
2018-07-16T04:03:04.092Z,2.00
2018-07-16T04:04:04.153Z,2.00
2018-07-16T04:05:04.158Z,2.00
2018-07-16T04:06:04.092Z,2.00
2018-07-16T04:07:04.080Z,2.00
2018-07-16T04:08:04.103Z,2.00
2018-07-16T04:09:04.172Z,2.00
2018-07-16T04:10:04.145Z,2.00
2018-07-16T04:11:04.180Z,2.00
2018-07-16T04:12:04.176Z,3.00
2018-07-16T04:13:04.078Z,3.00
2018-07-16T04:14:04.123Z,3.00
2018-07-16T04:15:04.197Z,3.00
2018-07-16T04:16:04.123Z,3.00
2018-07-16T04:17:04.117Z,3.00
2018-07-16T04:18:04.092Z,3.00
2018-07-16T04:19:04.166Z,3.00
2018-07-16T04:20:04.188Z,3.00
2018-07-16T04:21:04.181Z,3.00
2018-07-16T04:22:04.199Z,3.00
2018-07-16T04:23:04.144Z,3.00
2018-07-16T04:24:04.092Z,3.00
2018-07-16T04:25:04.087Z,3.00
2018-07-16T04:26:04.133Z,4.00
2018-07-16T04:27:04.125Z,4.00
2018-07-16T04:28:04.173Z,4.00
2018-07-16T04:29:04.139Z,4.00
2018-07-16T04:30:04.100Z,4.00
2018-07-16T04:31:04.340Z,4.00
2018-07-16T04:32:04.156Z,4.00
2018-07-16T04:33:04.083Z,4.00
2018-07-16T04:34:04.135Z,4.00
2018-07-16T04:35:04.136Z,4.00
2018-07-16T04:36:04.216Z,4.00
2018-07-16T04:37:04.083Z,4.00
2018-07-16T04:38:04.076Z,4.00
2018-07-16T04:39:04.103Z,5.00
2018-07-16T04:40:04.086Z,5.00
2018-07-16T04:41:04.202Z,5.00
2018-07-16T04:42:04.125Z,5.00
2018-07-16T04:43:04.152Z,5.00
2018-07-16T04:44:04.135Z,5.00
2018-07-16T04:45:04.094Z,5.00
2018-07-16T04:46:04.161Z,5.00
2018-07-16T04:47:04.142Z,5.00
2018-07-16T04:48:04.181Z,5.00
2018-07-16T04:49:04.155Z,5.00
2018-07-16T04:50:04.209Z,5.00
2018-07-16T04:51:04.168Z,6.00
2018-07-16T04:52:04.186Z,6.00
2018-07-16T04:53:04.187Z,6.00
2018-07-16T04:54:04.202Z,6.00
2018-07-16T04:55:04.184Z,6.00
2018-07-16T04:56:04.299Z,6.00
2018-07-16T04:57:04.223Z,6.00
2018-07-16T04:58:04.209Z,6.00
2018-07-16T04:59:04.180Z,7.00
2018-07-16T05:00:04.107Z,7.00
2018-07-16T05:01:04.061Z,7.00
2018-07-16T05:02:04.057Z,7.00
2018-07-16T05:03:04.229Z,7.00
2018-07-16T05:04:04.153Z,7.00
2018-07-16T05:05:04.127Z,7.00
2018-07-16T05:06:04.115Z,7.00
2018-07-16T05:07:04.065Z,7.00
2018-07-16T05:08:04.153Z,7.00
2018-07-16T05:09:04.120Z,7.00
2018-07-16T05:10:04.189Z,8.00
2018-07-16T05:11:04.097Z,8.00
2018-07-16T05:12:04.221Z,8.00
2018-07-16T05:13:04.232Z,8.00
2018-07-16T05:14:04.232Z,8.00
2018-07-16T05:15:04.273Z,8.00
2018-07-16T05:16:04.173Z,8.00
2018-07-16T05:17:04.235Z,8.00
2018-07-16T05:18:04.236Z,8.00
2018-07-16T05:19:04.241Z,8.00
2018-07-16T05:20:04.109Z,8.00
2018-07-16T05:21:04.158Z,8.00
2018-07-16T05:22:04.267Z,8.00
2018-07-16T05:23:04.202Z,9.00
2018-07-16T05:24:04.242Z,9.00
2018-07-16T05:25:04.247Z,9.00
2018-07-16T05:26:04.161Z,9.00
2018-07-16T05:27:04.227Z,9.00
2018-07-16T05:28:04.259Z,9.00
2018-07-16T05:29:04.211Z,9.00
2018-07-16T05:30:04.144Z,9.00
2018-07-16T05:31:04.209Z,9.00
2018-07-16T05:32:04.261Z,9.00
2018-07-16T05:33:04.213Z,9.00
2018-07-16T05:34:04.150Z,10.00
2018-07-16T05:35:04.221Z,10.00
2018-07-16T05:36:04.151Z,10.00
2018-07-16T05:37:04.102Z,10.00
2018-07-16T05:38:04.186Z,10.00
2018-07-16T05:39:04.122Z,10.00
2018-07-16T05:40:04.124Z,10.00
2018-07-16T05:41:04.266Z,10.00
2018-07-16T05:42:04.128Z,10.00
2018-07-16T05:43:04.193Z,11.00
2018-07-16T05:44:04.255Z,11.00
2018-07-16T05:45:04.250Z,11.00
2018-07-16T05:46:04.144Z,11.00
2018-07-16T05:47:04.240Z,11.00
2018-07-16T05:48:04.153Z,13.00
2018-07-16T05:49:04.231Z,18.00
2018-07-16T05:50:04.225Z,20.00
2018-07-16T05:51:04.154Z,21.00
2018-07-16T05:52:04.225Z,21.00
2018-07-16T05:53:04.224Z,21.00
2018-07-16T05:54:04.165Z,22.00
2018-07-16T05:55:04.230Z,22.00
2018-07-16T05:56:04.174Z,22.00
2018-07-16T05:57:04.171Z,22.00
2018-07-16T05:58:04.115Z,22.00
2018-07-16T05:59:04.139Z,23.00
2018-07-16T06:00:04.165Z,23.00
2018-07-16T06:01:04.185Z,23.00
2018-07-16T06:02:04.102Z,23.00
2018-07-16T06:03:04.218Z,23.00
2018-07-16T06:04:04.175Z,23.00
2018-07-16T06:05:04.141Z,24.00
2018-07-16T06:06:04.228Z,24.00
2018-07-16T06:07:04.224Z,24.00
2018-07-16T06:08:04.139Z,24.00
2018-07-16T06:09:04.213Z,24.00
2018-07-16T06:10:04.240Z,24.00
2018-07-16T06:11:04.175Z,24.00
2018-07-16T06:12:04.239Z,25.00
2018-07-16T06:13:04.175Z,25.00
2018-07-16T06:14:04.178Z,25.00
2018-07-16T06:15:04.172Z,25.00
2018-07-16T06:16:04.243Z,25.00
2018-07-16T06:17:04.249Z,25.00
2018-07-16T06:18:04.176Z,26.00
2018-07-16T06:19:04.286Z,26.00
2018-07-16T06:20:04.209Z,26.00
2018-07-16T06:21:04.281Z,25.00
2018-07-16T06:22:04.211Z,26.00
2018-07-16T06:23:04.226Z,26.00
2018-07-16T06:24:04.344Z,26.00
2018-07-16T06:25:04.277Z,26.00
2018-07-16T06:26:04.229Z,27.00
2018-07-16T06:27:04.277Z,27.00
2018-07-16T06:28:04.234Z,27.00
2018-07-16T06:29:04.190Z,27.00
2018-07-16T06:30:04.254Z,27.00
2018-07-16T06:31:04.250Z,27.00
2018-07-16T06:32:04.187Z,27.00
2018-07-16T06:33:04.186Z,27.00
2018-07-16T06:34:04.191Z,28.00
2018-07-16T06:35:04.255Z,27.00
2018-07-16T06:37:04.259Z,28.00
2018-07-16T06:38:04.193Z,28.00
2018-07-16T06:39:04.161Z,28.00
2018-07-16T06:40:04.305Z,28.00
2018-07-16T06:41:04.615Z,28.00
2018-07-16T06:42:04.224Z,28.00
2018-07-16T06:43:04.283Z,28.00
2018-07-16T06:44:04.281Z,28.00
2018-07-16T06:45:04.293Z,28.00
2018-07-16T06:46:04.302Z,28.00
2018-07-16T06:47:04.223Z,29.00
2018-07-16T06:48:04.269Z,29.00
2018-07-16T06:49:04.286Z,29.00
2018-07-16T06:50:04.280Z,29.00
2018-07-16T06:51:04.287Z,29.00
2018-07-16T06:52:04.175Z,29.00
2018-07-16T06:53:04.283Z,29.00
2018-07-16T06:54:04.208Z,29.00
2018-07-16T06:55:04.257Z,29.00
2018-07-16T06:56:04.298Z,29.00
2018-07-16T06:57:04.226Z,29.00
2018-07-16T06:58:04.272Z,29.00
2018-07-16T06:59:04.247Z,30.00
2018-07-16T07:00:04.333Z,30.00
2018-07-16T07:01:04.217Z,30.00
2018-07-16T07:02:04.234Z,30.00
2018-07-16T07:03:04.308Z,30.00
2018-07-16T07:04:04.259Z,30.00
2018-07-16T07:05:04.295Z,30.00
2018-07-16T07:06:04.300Z,30.00
2018-07-16T07:07:04.181Z,30.00
2018-07-16T07:08:04.233Z,30.00
2018-07-16T07:09:04.306Z,30.00
2018-07-16T07:10:04.283Z,30.00
2018-07-16T07:11:04.185Z,30.00
2018-07-16T07:12:04.190Z,30.00
2018-07-16T07:13:04.190Z,30.00
2018-07-16T07:14:04.282Z,31.00
2018-07-16T07:15:04.224Z,31.00
2018-07-16T07:16:04.300Z,31.00
2018-07-16T07:17:04.252Z,31.00
2018-07-16T07:18:04.302Z,31.00
2018-07-16T07:19:04.192Z,31.00
2018-07-16T07:20:04.276Z,31.00
2018-07-16T07:21:04.279Z,31.00
2018-07-16T07:22:04.194Z,31.00
2018-07-16T07:23:04.222Z,31.00
2018-07-16T07:24:04.178Z,31.00
2018-07-16T07:25:04.266Z,32.00
2018-07-16T07:26:04.277Z,32.00
2018-07-16T07:27:04.190Z,32.00
2018-07-16T07:28:04.162Z,32.00
2018-07-16T07:29:04.300Z,32.00
2018-07-16T07:30:04.248Z,32.00
2018-07-16T07:31:04.262Z,32.00
2018-07-16T07:32:04.266Z,32.00
2018-07-16T07:33:04.336Z,32.00
2018-07-16T07:34:04.312Z,32.00
2018-07-16T07:35:04.357Z,33.00
2018-07-16T07:36:04.253Z,34.00
2018-07-16T07:37:04.306Z,34.00
2018-07-16T07:38:04.225Z,34.00
2018-07-16T07:39:04.298Z,34.00
2018-07-16T07:40:04.281Z,33.00
2018-07-16T07:41:04.224Z,33.00
2018-07-16T07:42:04.322Z,33.00
2018-07-16T07:43:04.340Z,33.00
2018-07-16T07:44:04.333Z,34.00
2018-07-16T07:45:04.207Z,34.00
2018-07-16T07:46:04.302Z,34.00
2018-07-16T07:47:04.264Z,34.00
2018-07-16T07:48:04.305Z,34.00
2018-07-16T07:49:04.312Z,34.00
2018-07-16T07:50:04.345Z,34.00
2018-07-16T07:51:04.283Z,34.00
2018-07-16T07:52:04.333Z,34.00
2018-07-16T07:53:04.351Z,34.00
2018-07-16T07:54:04.310Z,34.00
2018-07-16T07:55:04.997Z,34.00
2018-07-16T07:56:04.329Z,34.00
2018-07-16T07:57:04.281Z,34.00
2018-07-16T07:58:04.293Z,34.00
2018-07-16T07:59:04.264Z,34.00
2018-07-16T08:00:04.225Z,35.00
2018-07-16T08:01:04.340Z,34.00
2018-07-16T08:02:04.315Z,35.00
2018-07-16T08:03:04.314Z,35.00
2018-07-16T08:04:04.336Z,35.00
2018-07-16T08:05:04.238Z,35.00
2018-07-16T08:06:04.344Z,36.00
2018-07-16T08:07:04.341Z,36.00
2018-07-16T08:08:04.281Z,35.00
2018-07-16T08:09:04.366Z,35.00
2018-07-16T08:10:04.339Z,36.00
2018-07-16T08:11:04.287Z,36.00
2018-07-16T08:12:04.345Z,36.00
2018-07-16T08:13:04.297Z,36.00
2018-07-16T08:14:04.353Z,36.00
2018-07-16T08:15:04.359Z,36.00
2018-07-16T08:16:04.251Z,36.00
2018-07-16T08:17:04.324Z,36.00
2018-07-16T08:18:04.347Z,36.00
2018-07-16T08:19:04.285Z,36.00
2018-07-16T08:20:04.254Z,36.00
2018-07-16T08:21:04.306Z,37.00
2018-07-16T08:22:04.327Z,37.00
2018-07-16T08:23:04.236Z,37.00
2018-07-16T08:24:04.332Z,37.00
2018-07-16T08:25:04.346Z,37.00
2018-07-16T08:26:04.309Z,37.00
2018-07-16T08:27:04.354Z,37.00
2018-07-16T08:28:04.415Z,37.00
2018-07-16T08:29:04.297Z,37.00
2018-07-16T08:30:04.344Z,37.00
2018-07-16T08:31:04.275Z,38.00
2018-07-16T08:32:04.268Z,38.00
2018-07-16T08:33:04.336Z,38.00
2018-07-16T08:34:04.351Z,38.00
2018-07-16T08:35:04.299Z,38.00
2018-07-16T08:36:04.277Z,38.00
2018-07-16T08:37:04.340Z,38.00
2018-07-16T08:38:04.273Z,38.00
2018-07-16T08:39:04.314Z,38.00
2018-07-16T08:40:04.314Z,38.00
2018-07-16T08:41:04.345Z,39.00
2018-07-16T08:42:04.273Z,39.00
2018-07-16T08:43:04.344Z,39.00
2018-07-16T08:44:04.304Z,39.00
2018-07-16T08:45:04.343Z,39.00
2018-07-16T08:46:04.283Z,39.00
2018-07-16T08:47:04.343Z,39.00
2018-07-16T08:48:04.276Z,39.00
2018-07-16T08:49:04.255Z,39.00
2018-07-16T08:50:04.251Z,39.00
2018-07-16T08:51:04.283Z,39.00
2018-07-16T08:52:04.340Z,40.00
2018-07-16T08:53:04.341Z,40.00
2018-07-16T08:54:04.337Z,40.00
2018-07-16T08:55:04.270Z,40.00
2018-07-16T08:56:04.259Z,40.00
2018-07-16T08:57:04.301Z,40.00
2018-07-16T08:58:04.348Z,40.00
2018-07-16T08:59:04.311Z,40.00
2018-07-16T09:00:04.310Z,40.00
2018-07-16T09:01:04.266Z,41.00
2018-07-16T09:02:04.245Z,41.00
2018-07-16T09:03:04.259Z,41.00
2018-07-16T09:04:04.364Z,41.00
2018-07-16T09:05:04.231Z,41.00
2018-07-16T09:06:04.279Z,41.00
2018-07-16T09:07:04.394Z,41.00
2018-07-16T09:08:04.301Z,41.00
2018-07-16T09:09:04.332Z,41.00
2018-07-16T09:10:04.327Z,41.00
2018-07-16T09:11:04.565Z,41.00
2018-07-16T09:12:04.336Z,41.00
2018-07-16T09:13:04.267Z,41.00
2018-07-16T09:14:04.263Z,41.00
2018-07-16T09:15:04.385Z,41.00
2018-07-16T09:16:04.264Z,41.00
2018-07-16T09:17:04.341Z,41.00
2018-07-16T09:18:04.341Z,41.00
2018-07-16T09:19:04.324Z,41.00
2018-07-16T09:20:04.333Z,42.00
2018-07-16T09:21:04.389Z,42.00
2018-07-16T09:22:04.341Z,42.00
2018-07-16T09:23:04.408Z,42.00
2018-07-16T09:24:04.307Z,42.00
2018-07-16T09:25:04.400Z,42.00
2018-07-16T09:26:04.291Z,42.00
2018-07-16T09:27:04.310Z,42.00
2018-07-16T09:28:04.391Z,43.00
2018-07-16T09:29:04.370Z,43.00
2018-07-16T09:30:04.417Z,43.00
2018-07-16T09:31:04.311Z,43.00
2018-07-16T09:32:04.348Z,43.00
2018-07-16T09:33:04.284Z,43.00
2018-07-16T09:34:04.375Z,43.00
2018-07-16T09:35:04.354Z,43.00
2018-07-16T09:36:04.410Z,43.00
2018-07-16T09:37:04.318Z,43.00
2018-07-16T09:38:04.374Z,43.00
2018-07-16T09:39:04.409Z,43.00
2018-07-16T09:40:04.285Z,43.00
2018-07-16T09:41:04.351Z,43.00
2018-07-16T09:42:04.345Z,43.00
2018-07-16T09:43:04.466Z,43.00
2018-07-16T09:44:04.345Z,43.00
2018-07-16T09:45:04.391Z,43.00
2018-07-16T09:46:04.399Z,43.00
2018-07-16T09:47:04.418Z,44.00
2018-07-16T09:48:04.405Z,43.00
2018-07-16T09:49:04.385Z,43.00
2018-07-16T09:50:04.320Z,43.00
2018-07-16T09:51:04.319Z,43.00
2018-07-16T09:52:04.385Z,44.00
2018-07-16T09:53:04.325Z,44.00
2018-07-16T09:54:04.393Z,44.00
2018-07-16T09:55:04.390Z,44.00
2018-07-16T09:56:04.366Z,44.00
2018-07-16T09:57:04.330Z,44.00
2018-07-16T09:58:04.295Z,44.00
2018-07-16T09:59:04.326Z,44.00
2018-07-16T10:00:04.397Z,44.00
2018-07-16T10:01:04.291Z,44.00
2018-07-16T10:02:04.327Z,44.00
2018-07-16T10:03:04.396Z,44.00
2018-07-16T10:04:04.334Z,45.00
2018-07-16T10:05:04.413Z,45.00
2018-07-16T10:06:04.397Z,45.00
2018-07-16T10:07:04.334Z,45.00
2018-07-16T10:08:04.399Z,45.00
2018-07-16T10:09:04.334Z,45.00
2018-07-16T10:10:04.270Z,44.00
2018-07-16T10:11:04.440Z,45.00
2018-07-16T10:12:04.268Z,46.00
2018-07-16T10:13:04.354Z,46.00
2018-07-16T10:14:04.315Z,45.00
2018-07-16T10:15:04.336Z,46.00
2018-07-16T10:16:04.278Z,45.00
2018-07-16T10:17:04.357Z,45.00
2018-07-16T10:18:04.388Z,45.00
2018-07-16T10:19:04.360Z,45.00
2018-07-16T10:20:04.470Z,45.00
2018-07-16T10:21:04.441Z,45.00
2018-07-16T10:22:04.375Z,45.00
2018-07-16T10:23:04.443Z,45.00
2018-07-16T10:24:04.319Z,45.00
2018-07-16T10:25:04.371Z,45.00
2018-07-16T10:26:04.372Z,46.00
2018-07-16T10:27:04.442Z,46.00
2018-07-16T10:28:04.365Z,45.00
2018-07-16T10:29:04.312Z,46.00
2018-07-16T10:30:04.327Z,46.00
2018-07-16T10:31:04.380Z,46.00
2018-07-16T10:32:04.388Z,46.00
2018-07-16T10:33:04.444Z,45.00
2018-07-16T10:34:04.392Z,45.00
2018-07-16T10:35:04.458Z,45.00
2018-07-16T10:36:04.397Z,45.00
2018-07-16T10:37:04.469Z,45.00
2018-07-16T10:38:04.399Z,45.00
2018-07-16T10:39:04.389Z,46.00
2018-07-16T10:40:04.390Z,46.00
2018-07-16T10:41:04.383Z,46.00
2018-07-16T10:42:04.418Z,46.00
2018-07-16T10:43:04.424Z,46.00
2018-07-16T10:44:04.424Z,46.00
2018-07-16T10:45:04.436Z,46.00
2018-07-16T10:46:04.389Z,46.00
2018-07-16T10:47:04.442Z,46.00
2018-07-16T10:48:04.347Z,46.00
2018-07-16T10:49:04.394Z,46.00
2018-07-16T10:50:04.319Z,46.00
2018-07-16T10:51:04.321Z,46.00
2018-07-16T10:52:04.388Z,47.00
2018-07-16T10:53:04.320Z,46.00
2018-07-16T10:54:04.369Z,46.00
2018-07-16T10:55:04.446Z,46.00
2018-07-16T10:56:04.387Z,46.00
2018-07-16T10:57:04.385Z,46.00
2018-07-16T10:58:04.302Z,46.00
2018-07-16T10:59:04.356Z,46.00
2018-07-16T11:00:04.470Z,46.00
2018-07-16T11:01:04.442Z,46.00
2018-07-16T11:02:04.479Z,46.00
2018-07-16T11:03:04.595Z,47.00
2018-07-16T11:04:04.393Z,48.00
2018-07-16T11:05:04.476Z,47.00
2018-07-16T11:06:04.438Z,47.00
2018-07-16T11:07:04.395Z,47.00
2018-07-16T11:08:04.470Z,47.00
2018-07-16T11:09:04.361Z,48.00
2018-07-16T11:10:04.362Z,47.00
2018-07-16T11:11:04.441Z,47.00
2018-07-16T11:12:04.385Z,47.00
2018-07-16T11:13:04.445Z,47.00
2018-07-16T11:14:04.568Z,48.00
2018-07-16T11:15:04.449Z,47.00
2018-07-16T11:16:04.408Z,47.00
2018-07-16T11:17:04.467Z,47.00
2018-07-16T11:18:04.355Z,48.00
2018-07-16T11:19:04.467Z,48.00
2018-07-16T11:20:04.443Z,47.00
2018-07-16T11:21:04.372Z,47.00
2018-07-16T11:22:04.335Z,47.00
2018-07-16T11:23:04.352Z,47.00
2018-07-16T11:24:04.445Z,47.00
2018-07-16T11:25:04.442Z,47.00
2018-07-16T11:26:04.439Z,47.00
2018-07-16T11:27:04.442Z,47.00
2018-07-16T11:28:04.389Z,48.00
2018-07-16T11:29:04.447Z,48.00
2018-07-16T11:30:04.419Z,48.00
2018-07-16T11:31:04.413Z,47.00
2018-07-16T11:32:04.476Z,47.00
2018-07-16T11:33:04.459Z,48.00
2018-07-16T11:34:04.474Z,48.00
2018-07-16T11:35:04.425Z,15.00
2018-07-16T11:36:04.476Z,16.00
2018-07-16T11:37:04.434Z,16.00
2018-07-16T11:38:04.356Z,17.00
2018-07-16T11:39:04.440Z,17.00
2018-07-16T11:40:04.422Z,17.00
2018-07-16T11:41:04.370Z,49.00
2018-07-16T11:42:04.368Z,49.00
2018-07-16T11:43:04.381Z,50.00
2018-07-16T11:44:04.337Z,50.00
2018-07-16T11:45:04.398Z,50.00
2018-07-16T11:46:04.438Z,51.00
2018-07-16T11:47:04.402Z,52.00
2018-07-16T11:48:04.405Z,52.00
2018-07-16T11:49:04.392Z,52.00
2018-07-16T11:50:04.420Z,52.00
2018-07-16T11:51:04.426Z,52.00
2018-07-16T11:52:04.387Z,53.00
2018-07-16T11:53:04.408Z,53.00
2018-07-16T11:54:04.370Z,53.00
2018-07-16T11:55:04.398Z,54.00
2018-07-16T11:56:04.430Z,54.00
2018-07-16T11:57:04.436Z,54.00
2018-07-16T11:58:04.384Z,54.00
2018-07-16T11:59:04.451Z,55.00
2018-07-16T12:00:04.441Z,55.00
2018-07-16T12:01:04.501Z,55.00
2018-07-16T12:02:04.561Z,55.00
2018-07-16T12:03:04.376Z,55.00
2018-07-16T12:04:04.383Z,55.00
2018-07-16T12:05:04.533Z,55.00
2018-07-16T12:06:04.539Z,56.00
2018-07-16T12:07:04.414Z,57.00
2018-07-16T12:08:04.505Z,57.00
2018-07-16T12:09:04.452Z,58.00
2018-07-16T12:10:04.417Z,58.00
2018-07-16T12:11:04.506Z,58.00
2018-07-16T12:12:04.419Z,58.00
2018-07-16T12:13:04.483Z,57.00
2018-07-16T12:14:04.424Z,57.00
2018-07-16T12:15:04.454Z,58.00
2018-07-16T12:16:04.421Z,59.00
2018-07-16T12:17:04.426Z,59.00
2018-07-16T12:18:04.486Z,58.00
2018-07-16T12:19:04.566Z,57.00
2018-07-16T12:20:04.492Z,58.00
2018-07-16T12:21:04.488Z,59.00
2018-07-16T12:22:04.487Z,59.00
2018-07-16T12:23:04.494Z,59.00
2018-07-16T12:24:04.421Z,59.00
2018-07-16T12:25:04.429Z,60.00
2018-07-16T12:26:04.494Z,61.00
2018-07-16T12:27:04.498Z,61.00
2018-07-16T12:28:04.484Z,61.00
2018-07-16T12:29:04.495Z,61.00
2018-07-16T12:30:04.451Z,61.00
2018-07-16T12:31:04.447Z,61.00
2018-07-16T12:32:04.493Z,61.00
2018-07-16T12:33:04.484Z,62.00
2018-07-16T12:34:04.432Z,62.00
2018-07-16T12:35:04.492Z,63.00
2018-07-16T12:36:04.421Z,63.00
2018-07-16T12:37:04.517Z,63.00
2018-07-16T12:38:04.458Z,64.00
2018-07-16T12:39:04.388Z,64.00
2018-07-16T12:40:04.503Z,64.00
2018-07-16T12:41:04.479Z,64.00
2018-07-16T12:42:04.522Z,64.00
2018-07-16T12:43:04.538Z,64.00
2018-07-16T12:44:04.530Z,64.00
2018-07-16T12:45:04.528Z,65.00
2018-07-16T12:46:04.506Z,65.00
2018-07-16T12:47:04.572Z,65.00
2018-07-16T12:48:04.431Z,65.00
2018-07-16T12:49:04.410Z,65.00
2018-07-16T12:50:04.504Z,66.00
2018-07-16T12:51:04.379Z,66.00
2018-07-16T12:52:04.503Z,66.00
2018-07-16T12:53:04.421Z,66.00
2018-07-16T12:54:04.469Z,66.00
2018-07-16T12:55:04.430Z,67.00
2018-07-16T12:56:04.463Z,68.00
2018-07-16T12:57:04.494Z,67.00
2018-07-16T12:58:04.401Z,67.00
2018-07-16T12:59:04.505Z,67.00
2018-07-16T13:00:04.469Z,66.00
2018-07-16T13:01:04.470Z,66.00
2018-07-16T13:02:04.405Z,67.00
2018-07-16T13:03:04.420Z,67.00
2018-07-16T13:04:04.507Z,68.00