createdAt,value
2018-07-06T00:00:44.075Z,45.50
2018-07-06T00:03:30.712Z,45.60
2018-07-06T00:06:17.417Z,45.60
2018-07-06T00:09:05.593Z,45.50
2018-07-06T00:11:52.167Z,45.60
2018-07-06T00:14:38.795Z,45.60
2018-07-06T00:17:25.286Z,45.60
2018-07-06T00:20:11.834Z,45.60
2018-07-06T00:22:58.406Z,45.70
2018-07-06T00:28:25.107Z,45.00
2018-07-06T00:31:11.669Z,45.00
2018-07-06T00:33:58.183Z,45.30
2018-07-06T00:36:44.894Z,45.60
2018-07-06T00:39:31.354Z,46.00
2018-07-06T00:42:18.745Z,46.40
2018-07-06T00:45:05.369Z,46.70
2018-07-06T00:47:52.072Z,47.10
2018-07-06T00:50:38.534Z,47.60
2018-07-06T00:53:25.081Z,47.80
2018-07-06T00:56:11.699Z,47.50
2018-07-06T00:58:58.186Z,47.50
2018-07-06T01:01:44.860Z,47.50
2018-07-06T01:04:31.446Z,47.70
2018-07-06T01:09:58.421Z,48.10
2018-07-06T01:12:50.283Z,48.30
2018-07-06T01:15:37.580Z,48.30
2018-07-06T01:18:23.979Z,48.20
2018-07-06T01:21:10.643Z,48.20
2018-07-06T01:23:57.053Z,48.10
2018-07-06T01:26:43.612Z,48.10
2018-07-06T01:29:30.257Z,48.20
2018-07-06T01:32:16.768Z,48.20
2018-07-06T01:35:03.349Z,48.30
2018-07-06T01:37:50.026Z,48.20
2018-07-06T01:40:36.730Z,48.20
2018-07-06T01:43:23.156Z,48.10
2018-07-06T01:46:09.912Z,48.10
2018-07-06T01:48:56.434Z,48.10
2018-07-06T01:51:43.216Z,48.10
2018-07-06T01:54:29.945Z,48.30
2018-07-06T01:57:16.527Z,48.40
2018-07-06T02:00:03.539Z,48.90
2018-07-06T02:02:50.092Z,49.40
2018-07-06T02:05:36.613Z,49.80
2018-07-06T02:08:23.138Z,49.90
2018-07-06T02:11:09.738Z,50.10
2018-07-06T02:13:56.343Z,50.20
2018-07-06T02:16:43.117Z,50.30
2018-07-06T02:19:29.694Z,50.40
2018-07-06T02:22:16.458Z,50.20
2018-07-06T02:25:02.935Z,50.20
2018-07-06T02:27:49.503Z,50.20
2018-07-06T02:30:35.927Z,50.10
2018-07-06T02:33:22.508Z,49.90
2018-07-06T02:38:49.364Z,50.60
2018-07-06T02:41:35.842Z,50.50
2018-07-06T02:44:22.393Z,50.30
2018-07-06T02:47:08.921Z,50.30
2018-07-06T02:49:55.496Z,50.30
2018-07-06T02:52:42.032Z,50.50
2018-07-06T02:55:28.664Z,50.70
2018-07-06T02:58:15.208Z,50.70
2018-07-06T03:01:01.777Z,50.60
2018-07-06T03:03:48.449Z,50.30
2018-07-06T03:06:35.020Z,50.00
2018-07-06T03:09:21.613Z,49.70
2018-07-06T03:12:08.220Z,49.50
2018-07-06T03:14:54.636Z,49.50
2018-07-06T03:17:41.172Z,49.40
2018-07-06T03:20:27.690Z,49.40
2018-07-06T03:23:14.241Z,49.50
2018-07-06T03:26:00.955Z,49.40
2018-07-06T03:28:47.818Z,49.30
2018-07-06T03:31:33.905Z,49.40
2018-07-06T03:34:20.420Z,49.30
2018-07-06T03:37:07.340Z,49.30
2018-07-06T03:39:54.447Z,49.30
2018-07-06T03:42:40.984Z,49.30
2018-07-06T03:45:27.558Z,49.30
2018-07-06T03:48:13.960Z,49.30
2018-07-06T03:51:00.507Z,49.40
2018-07-06T03:53:47.622Z,49.50
2018-07-06T03:56:34.299Z,49.30
2018-07-06T03:59:20.689Z,49.40
2018-07-06T04:02:07.199Z,49.30
2018-07-06T04:04:53.695Z,49.60
2018-07-06T04:07:40.182Z,49.50
2018-07-06T04:10:26.594Z,49.70
2018-07-06T04:13:13.168Z,49.50
2018-07-06T04:15:59.709Z,49.50
2018-07-06T04:18:46.539Z,49.80
2018-07-06T04:21:32.979Z,49.90
2018-07-06T04:24:19.380Z,49.90
2018-07-06T04:27:06.153Z,49.70
2018-07-06T04:29:52.779Z,50.00
2018-07-06T04:32:39.360Z,50.00
2018-07-06T04:35:25.802Z,50.00
2018-07-06T04:38:12.316Z,50.50
2018-07-06T04:40:59.015Z,50.80
2018-07-06T04:43:45.576Z,51.30
2018-07-06T04:46:32.213Z,51.40
2018-07-06T04:49:18.772Z,51.50
2018-07-06T04:52:05.264Z,51.50
2018-07-06T04:57:32.325Z,51.30
2018-07-06T05:00:18.822Z,51.40
2018-07-06T05:03:05.246Z,51.50
2018-07-06T05:05:51.973Z,51.90
2018-07-06T05:08:38.537Z,51.80
2018-07-06T05:11:25.256Z,51.80
2018-07-06T05:14:11.752Z,52.10
2018-07-06T05:16:58.189Z,52.10
2018-07-06T05:19:44.574Z,52.70
2018-07-06T05:22:31.202Z,52.50
2018-07-06T05:25:17.916Z,52.70
2018-07-06T05:28:04.780Z,52.80
2018-07-06T05:30:51.518Z,52.80
2018-07-06T05:33:38.098Z,52.80
2018-07-06T05:36:24.918Z,52.90
2018-07-06T05:39:11.603Z,53.20
2018-07-06T05:41:58.287Z,53.00
2018-07-06T05:44:44.728Z,52.80
2018-07-06T05:47:31.218Z,53.30
2018-07-06T05:50:17.795Z,53.60
2018-07-06T05:53:04.425Z,53.90
2018-07-06T05:55:50.912Z,53.70
2018-07-06T05:58:37.656Z,54.20
2018-07-06T06:04:04.647Z,54.30
2018-07-06T06:06:51.112Z,54.30
2018-07-06T06:09:26.277Z,54.00
2018-07-06T06:11:55.495Z,53.90
2018-07-06T06:14:26.172Z,53.60
2018-07-06T06:16:55.678Z,53.40
2018-07-06T06:19:25.197Z,52.80
2018-07-06T06:21:54.488Z,52.40
2018-07-06T06:24:23.743Z,52.20
2018-07-06T06:26:53.148Z,52.10
2018-07-06T06:29:22.535Z,52.20
2018-07-06T06:31:51.936Z,52.10
2018-07-06T06:34:21.256Z,52.20
2018-07-06T06:36:50.602Z,52.20
2018-07-06T06:39:19.889Z,52.30
2018-07-06T06:41:49.187Z,52.40
2018-07-06T06:44:18.721Z,52.30
2018-07-06T06:49:16.995Z,54.20
2018-07-06T06:51:47.064Z,53.30
2018-07-06T06:54:16.598Z,53.20
2018-07-06T06:56:46.058Z,53.60
2018-07-06T06:59:16.106Z,53.60
2018-07-06T07:01:45.576Z,53.50
2018-07-06T07:04:14.953Z,54.00
2018-07-06T07:06:44.235Z,54.40
2018-07-06T07:09:13.507Z,54.20
2018-07-06T07:11:42.802Z,54.30
2018-07-06T07:14:12.144Z,54.20
2018-07-06T07:16:41.381Z,54.30
2018-07-06T07:19:10.666Z,54.60
2018-07-06T07:21:39.997Z,54.40
2018-07-06T07:24:09.284Z,54.50
2018-07-06T07:26:39.244Z,53.20
2018-07-06T07:29:10.030Z,52.60
2018-07-06T07:31:39.921Z,52.80
2018-07-06T07:34:09.290Z,52.50
2018-07-06T07:36:38.596Z,52.50
2018-07-06T07:39:07.884Z,52.20
2018-07-06T07:41:37.400Z,52.40
2018-07-06T07:44:07.980Z,52.50
2018-07-06T07:46:37.362Z,52.60
2018-07-06T07:49:07.474Z,52.50
2018-07-06T07:52:00.266Z,52.10
2018-07-06T07:54:33.696Z,52.00
2018-07-06T07:57:03.674Z,52.10
2018-07-06T07:59:34.276Z,51.90
2018-07-06T08:02:04.315Z,52.00
2018-07-06T08:04:33.653Z,52.10
2018-07-06T08:07:03.253Z,52.10
2018-07-06T08:09:33.267Z,52.10
2018-07-06T08:12:03.993Z,52.00
2018-07-06T08:14:33.597Z,51.70
2018-07-06T08:17:02.812Z,52.00
2018-07-06T08:19:32.125Z,51.90
2018-07-06T08:22:01.531Z,51.60
2018-07-06T08:24:30.820Z,51.40
2018-07-06T08:27:00.564Z,52.00
2018-07-06T08:29:29.837Z,51.80
2018-07-06T08:31:59.169Z,52.00
2018-07-06T08:34:39.603Z,51.90
2018-07-06T08:37:24.592Z,51.60
2018-07-06T08:39:54.126Z,51.60
2018-07-06T08:42:24.430Z,51.90
2018-07-06T08:44:54.076Z,51.80
2018-07-06T08:47:23.642Z,52.10
2018-07-06T08:49:53.436Z,51.90
2018-07-06T08:52:22.851Z,51.90
2018-07-06T08:54:52.792Z,51.30
2018-07-06T08:57:23.021Z,50.80
2018-07-06T08:59:52.937Z,50.70
2018-07-06T09:02:22.436Z,50.70
2018-07-06T09:04:52.815Z,50.80
2018-07-06T09:07:22.249Z,50.80
2018-07-06T09:09:52.142Z,50.40
2018-07-06T09:12:21.416Z,50.10
2018-07-06T09:14:50.695Z,49.70
2018-07-06T09:17:20.829Z,48.80
2018-07-06T09:19:57.722Z,48.70
2018-07-06T09:22:27.396Z,48.70
2018-07-06T09:24:58.099Z,48.70
2018-07-06T09:27:27.384Z,48.80
2018-07-06T09:29:56.830Z,48.70
2018-07-06T09:32:26.086Z,48.40
2018-07-06T09:34:55.377Z,48.60
2018-07-06T09:37:25.000Z,48.60
2018-07-06T09:39:54.559Z,48.60
2018-07-06T09:42:23.830Z,48.60
2018-07-06T09:44:53.088Z,48.30
2018-07-06T09:47:22.375Z,48.00
2018-07-06T09:49:51.716Z,47.60
2018-07-06T09:52:20.989Z,47.40
2018-07-06T09:54:50.213Z,47.50
2018-07-06T09:57:19.607Z,47.00
2018-07-06T09:59:48.909Z,46.40
2018-07-06T10:02:18.242Z,46.50
2018-07-06T10:04:47.457Z,46.00
2018-07-06T10:07:16.742Z,45.90
2018-07-06T10:09:46.089Z,45.50
2018-07-06T10:12:15.355Z,45.50
2018-07-06T10:14:44.620Z,45.30
2018-07-06T10:17:13.855Z,45.30
2018-07-06T10:19:43.152Z,45.40
2018-07-06T10:22:12.550Z,45.40
2018-07-06T10:24:41.770Z,45.40
2018-07-06T10:27:11.067Z,45.30
2018-07-06T10:29:51.517Z,45.10
2018-07-06T10:32:26.242Z,45.20
2018-07-06T10:34:55.966Z,45.10
2018-07-06T10:37:26.024Z,45.30
2018-07-06T10:39:55.480Z,44.90
2018-07-06T10:42:24.514Z,44.70
2018-07-06T10:44:54.060Z,44.80
2018-07-06T10:47:23.703Z,44.90
2018-07-06T10:49:53.090Z,44.60
2018-07-06T10:52:22.484Z,44.40
2018-07-06T10:54:51.735Z,44.40
2018-07-06T10:57:20.984Z,44.00
2018-07-06T10:59:50.271Z,44.00
2018-07-06T11:02:19.674Z,43.30
2018-07-06T11:04:49.088Z,43.70
2018-07-06T11:07:18.353Z,43.70
2018-07-06T11:09:47.654Z,43.70
2018-07-06T11:12:17.011Z,43.80
2018-07-06T11:14:46.271Z,43.70
2018-07-06T11:17:15.665Z,43.30
2018-07-06T11:19:44.934Z,43.00
2018-07-06T11:22:14.232Z,42.90
2018-07-06T11:27:12.695Z,43.00
2018-07-06T11:29:42.062Z,42.90
2018-07-06T11:32:12.338Z,43.00
2018-07-06T11:34:41.676Z,42.80
2018-07-06T11:37:11.025Z,42.00
2018-07-06T11:39:40.554Z,42.00
2018-07-06T11:42:09.826Z,41.90
2018-07-06T11:44:39.023Z,42.00
2018-07-06T11:47:08.237Z,42.10
2018-07-06T11:49:37.528Z,41.90
2018-07-06T11:52:06.858Z,42.00
2018-07-06T11:54:37.456Z,42.10
2018-07-06T11:57:06.846Z,42.20
2018-07-06T12:02:04.995Z,41.80
2018-07-06T12:04:34.378Z,41.30
2018-07-06T12:07:04.293Z,41.30
2018-07-06T12:09:33.624Z,40.50
2018-07-06T12:12:03.080Z,40.10
2018-07-06T12:14:32.391Z,39.40
2018-07-06T12:17:01.710Z,39.40
2018-07-06T12:19:31.080Z,39.20
2018-07-06T12:22:00.317Z,39.50
2018-07-06T12:24:29.539Z,39.50
2018-07-06T12:26:58.817Z,39.30
2018-07-06T12:31:56.891Z,40.30
2018-07-06T12:34:26.171Z,39.50
2018-07-06T12:36:56.655Z,38.70
2018-07-06T12:39:25.935Z,38.60
2018-07-06T12:41:55.203Z,39.30
2018-07-06T12:44:24.474Z,38.60
2018-07-06T12:46:53.697Z,38.40
2018-07-06T12:49:23.027Z,37.80
2018-07-06T12:51:52.337Z,37.70
2018-07-06T12:54:21.646Z,38.10
2018-07-06T12:56:52.817Z,37.90
2018-07-06T13:01:52.749Z,38.00
2018-07-06T13:04:22.203Z,37.70
2018-07-06T13:06:51.485Z,37.40
2018-07-06T13:09:20.752Z,37.20
2018-07-06T13:11:50.008Z,37.20
2018-07-06T13:14:19.268Z,37.10
2018-07-06T13:16:55.304Z,37.30
2018-07-06T13:19:24.519Z,36.70
2018-07-06T13:21:53.857Z,36.60
2018-07-06T13:24:23.171Z,36.20
2018-07-06T13:26:52.481Z,36.30
2018-07-06T13:29:21.865Z,36.40
2018-07-06T13:31:51.130Z,36.30
2018-07-06T13:34:20.379Z,36.60
2018-07-06T13:36:49.619Z,36.50
2018-07-06T13:39:19.006Z,35.70
2018-07-06T13:41:48.322Z,36.10
2018-07-06T13:44:17.498Z,35.60
2018-07-06T13:46:46.856Z,35.90
2018-07-06T13:49:16.638Z,35.90
2018-07-06T13:51:45.988Z,36.10
2018-07-06T13:54:15.653Z,36.70
2018-07-06T13:56:45.029Z,35.90
2018-07-06T13:59:14.402Z,35.90
2018-07-06T14:01:43.676Z,35.80
2018-07-06T14:04:13.765Z,35.60
2018-07-06T14:06:43.691Z,35.40
2018-07-06T14:09:12.958Z,35.70
2018-07-06T14:11:43.232Z,34.70
2018-07-06T14:14:12.600Z,34.90
2018-07-06T14:16:42.131Z,35.10
2018-07-06T14:19:11.685Z,34.50
2018-07-06T14:21:41.750Z,34.20
2018-07-06T14:24:11.069Z,33.70
2018-07-06T14:29:09.148Z,34.00
2018-07-06T14:31:38.390Z,33.70
2018-07-06T14:34:07.679Z,33.90
2018-07-06T14:36:36.956Z,33.90
2018-07-06T14:39:07.315Z,33.90
2018-07-06T14:41:36.926Z,33.70
2018-07-06T14:44:06.612Z,33.20
2018-07-06T14:46:35.894Z,33.20
2018-07-06T14:49:05.691Z,33.20
2018-07-06T14:51:35.121Z,32.60
2018-07-06T14:54:04.528Z,32.70
2018-07-06T14:56:33.877Z,32.80
2018-07-06T14:59:04.132Z,33.10
2018-07-06T15:01:33.328Z,33.60
2018-07-06T15:04:03.221Z,33.70
2018-07-06T15:06:32.538Z,33.30
2018-07-06T15:09:01.725Z,32.90
2018-07-06T15:11:30.907Z,32.30
2018-07-06T15:14:00.123Z,32.30
2018-07-06T15:16:29.366Z,32.00
2018-07-06T15:18:58.610Z,31.60
2018-07-06T15:21:27.983Z,31.70
2018-07-06T15:23:57.237Z,31.60
2018-07-06T15:26:26.453Z,31.40
2018-07-06T15:28:55.757Z,31.10
2018-07-06T15:31:25.073Z,31.00
2018-07-06T15:33:54.332Z,31.50
2018-07-06T15:36:23.656Z,31.60
2018-07-06T15:38:53.089Z,31.30
2018-07-06T15:41:22.360Z,31.50
2018-07-06T15:43:51.688Z,31.20
2018-07-06T15:46:21.034Z,31.60
2018-07-06T15:48:50.307Z,32.00
2018-07-06T15:51:19.679Z,32.10
2018-07-06T15:53:49.105Z,32.70
2018-07-06T15:56:18.400Z,32.40
2018-07-06T15:58:47.835Z,32.50
2018-07-06T16:01:17.064Z,32.40
2018-07-06T16:03:46.309Z,32.00
2018-07-06T16:06:15.644Z,32.00
2018-07-06T16:08:59.647Z,31.80
2018-07-06T16:11:33.070Z,31.90
2018-07-06T16:14:02.496Z,32.20
2018-07-06T16:16:31.895Z,32.80
2018-07-06T16:19:01.559Z,32.10
2018-07-06T16:21:32.003Z,31.80
2018-07-06T16:24:01.546Z,32.00
2018-07-06T16:26:31.285Z,32.20
2018-07-06T16:29:01.118Z,32.10
2018-07-06T16:31:30.688Z,31.80
2018-07-06T16:34:00.444Z,31.80
2018-07-06T16:36:30.142Z,31.50
2018-07-06T16:39:00.977Z,31.60
2018-07-06T16:41:30.480Z,31.30
2018-07-06T16:44:00.121Z,31.40
2018-07-06T16:46:29.656Z,31.70
2018-07-06T16:48:59.217Z,31.80
2018-07-06T16:51:28.825Z,32.60
2018-07-06T16:53:58.423Z,31.90
2018-07-06T16:56:28.370Z,31.60
2018-07-06T16:58:58.637Z,31.60
2018-07-06T17:01:28.396Z,31.70
2018-07-06T17:03:57.825Z,31.80
2018-07-06T17:06:27.195Z,32.00
2018-07-06T17:09:08.981Z,31.90
2018-07-06T17:14:07.312Z,32.70
2018-07-06T17:16:36.901Z,32.60
2018-07-06T17:19:06.507Z,32.10
2018-07-06T17:21:35.964Z,31.90
2018-07-06T17:24:05.411Z,31.70
2018-07-06T17:26:34.713Z,31.60
2018-07-06T17:29:04.269Z,31.60
2018-07-06T17:31:34.561Z,31.80
2018-07-06T17:34:08.360Z,31.70
2018-07-06T17:36:37.710Z,31.60
2018-07-06T17:39:08.190Z,31.60
2018-07-06T17:41:47.765Z,31.60
2018-07-06T17:44:18.296Z,31.80
2018-07-06T17:46:47.735Z,32.00
2018-07-06T17:49:17.253Z,31.70
2018-07-06T17:51:49.805Z,31.70
2018-07-06T17:54:20.123Z,31.80
2018-07-06T17:56:49.864Z,31.70
2018-07-06T17:59:21.417Z,32.00
2018-07-06T18:01:52.124Z,32.00
2018-07-06T18:04:23.047Z,32.00
2018-07-06T18:06:54.070Z,32.10
2018-07-06T18:09:24.052Z,31.90
2018-07-06T18:11:54.114Z,32.00
2018-07-06T18:14:23.711Z,32.00
2018-07-06T18:16:54.393Z,31.90
2018-07-06T18:19:23.943Z,32.00
2018-07-06T18:21:54.822Z,32.20
2018-07-06T18:24:25.340Z,32.10
2018-07-06T18:26:55.220Z,32.50
2018-07-06T18:29:25.423Z,32.30
2018-07-06T18:31:54.927Z,32.40
2018-07-06T18:34:24.824Z,32.50
2018-07-06T18:36:54.357Z,32.70
2018-07-06T18:39:28.740Z,32.80
2018-07-06T18:41:59.055Z,33.20
2018-07-06T18:44:28.515Z,33.20
2018-07-06T18:46:57.949Z,33.20
2018-07-06T18:49:27.410Z,33.20
2018-07-06T18:54:29.573Z,33.80
2018-07-06T18:56:59.118Z,33.10
2018-07-06T18:59:28.591Z,33.10
2018-07-06T19:01:58.068Z,33.10
2018-07-06T19:04:27.540Z,33.00
2018-07-06T19:06:57.749Z,33.10
2018-07-06T19:09:27.234Z,33.40
2018-07-06T19:11:58.177Z,33.40
2018-07-06T19:14:27.728Z,33.30
2018-07-06T19:16:57.616Z,33.20
2018-07-06T19:19:33.152Z,33.20
2018-07-06T19:22:02.689Z,33.20
2018-07-06T19:24:37.611Z,33.40
2018-07-06T19:27:11.213Z,33.50
2018-07-06T19:29:40.714Z,33.40
2018-07-06T19:32:10.511Z,33.50
2018-07-06T19:34:39.840Z,33.80
2018-07-06T19:42:43.783Z,34.20
2018-07-06T19:45:13.239Z,34.40
2018-07-06T19:47:42.546Z,34.50
2018-07-06T19:50:11.996Z,34.60
2018-07-06T19:52:41.509Z,34.60
2018-07-06T19:55:10.966Z,35.40
2018-07-06T19:57:40.243Z,34.70
2018-07-06T20:00:09.527Z,34.80
2018-07-06T20:02:38.758Z,34.80
2018-07-06T20:05:08.343Z,34.80
2018-07-06T20:12:35.137Z,34.60
2018-07-06T20:15:04.529Z,34.60
2018-07-06T20:17:33.883Z,34.70
2018-07-06T20:20:03.229Z,34.80
2018-07-06T20:22:32.600Z,34.80
2018-07-06T20:25:02.037Z,34.90
2018-07-06T20:27:31.364Z,34.80
2018-07-06T20:30:00.739Z,34.80
2018-07-06T20:32:29.988Z,35.00
2018-07-06T20:34:59.609Z,35.10
2018-07-06T20:37:28.997Z,35.00
2018-07-06T20:39:58.491Z,35.10
2018-07-06T20:42:27.726Z,35.00
2018-07-06T20:44:56.948Z,35.00
2018-07-06T20:47:26.179Z,35.00
2018-07-06T20:49:55.564Z,34.90
2018-07-06T20:52:25.433Z,34.90
2018-07-06T20:54:54.658Z,35.10
2018-07-06T20:57:23.869Z,35.00
2018-07-06T20:59:53.118Z,35.70
2018-07-06T21:04:51.619Z,35.00
2018-07-06T21:07:21.439Z,35.50
2018-07-06T21:09:51.011Z,34.80
2018-07-06T21:12:20.270Z,34.90
2018-07-06T21:14:49.523Z,34.80
2018-07-06T21:19:48.156Z,35.20
2018-07-06T21:24:46.244Z,34.90
2018-07-06T21:27:15.809Z,35.20
2018-07-06T21:29:44.988Z,35.60
2018-07-06T21:32:14.707Z,35.00
2018-07-06T21:34:44.080Z,35.10
2018-07-06T21:37:13.619Z,35.40
2018-07-06T21:39:43.244Z,35.30
2018-07-06T21:42:12.556Z,35.40
2018-07-06T21:44:41.856Z,35.60
2018-07-06T21:47:11.194Z,35.70
2018-07-06T21:49:40.476Z,35.30
2018-07-06T21:52:09.753Z,35.00
2018-07-06T21:54:39.671Z,35.00
2018-07-06T21:57:08.944Z,35.10
2018-07-06T22:02:11.256Z,36.30
2018-07-06T22:04:40.692Z,35.70
2018-07-06T22:07:10.147Z,35.60
2018-07-06T22:09:39.484Z,35.70
2018-07-06T22:12:08.815Z,35.90
2018-07-06T22:14:38.506Z,35.00
2018-07-06T22:17:07.816Z,34.70
2018-07-06T22:19:37.068Z,34.20
2018-07-06T22:22:07.537Z,33.80
2018-07-06T22:24:36.944Z,33.90
2018-07-06T22:27:06.362Z,32.70
2018-07-06T22:29:35.732Z,31.50
2018-07-06T22:34:33.917Z,30.10
2018-07-06T22:37:03.284Z,30.10
2018-07-06T22:39:32.634Z,30.10
2018-07-06T22:42:01.874Z,30.00
2018-07-06T22:44:31.094Z,29.90
2018-07-06T22:47:00.325Z,29.90
2018-07-06T22:49:29.550Z,29.90
2018-07-06T22:54:27.698Z,30.00
2018-07-06T22:56:56.908Z,30.00
2018-07-06T22:59:26.144Z,30.20
2018-07-06T23:01:55.511Z,30.30
2018-07-06T23:04:24.713Z,30.60
2018-07-06T23:06:53.888Z,30.80
2018-07-06T23:09:23.147Z,30.60
2018-07-06T23:11:52.473Z,30.60
2018-07-06T23:14:21.849Z,30.50
2018-07-06T23:16:51.163Z,30.30
2018-07-06T23:19:20.423Z,30.20
2018-07-06T23:21:49.635Z,30.00
2018-07-06T23:24:18.884Z,29.90
2018-07-06T23:29:16.860Z,29.90
2018-07-06T23:31:46.057Z,30.00
2018-07-06T23:34:15.393Z,29.80
2018-07-06T23:36:44.630Z,29.80
2018-07-06T23:39:13.872Z,29.80
2018-07-06T23:41:43.124Z,29.80
2018-07-06T23:44:12.409Z,29.90
2018-07-06T23:46:41.718Z,29.90
2018-07-06T23:49:11.025Z,29.80
2018-07-06T23:51:40.224Z,29.80
2018-07-06T23:54:09.740Z,29.90
2018-07-06T23:56:39.058Z,29.90
2018-07-06T23:59:08.980Z,30.10
