createdAt,value
2023-03-20T06:01:08.288Z,26.09
2023-03-20T06:05:14.129Z,26.09
2023-03-20T06:09:09.316Z,26.09
2023-03-20T06:13:08.291Z,26.13
2023-03-20T06:17:08.243Z,26.16
2023-03-20T06:21:08.206Z,26.18
2023-03-20T06:25:08.301Z,26.20
2023-03-20T06:29:08.272Z,26.19
2023-03-20T06:33:08.374Z,26.23
2023-03-20T06:37:08.165Z,26.22
2023-03-20T06:41:09.202Z,26.22
2023-03-20T06:45:08.251Z,26.16
2023-03-20T06:49:08.531Z,26.08
2023-03-20T06:53:08.537Z,26.13
2023-03-20T06:57:08.729Z,26.15
2023-03-20T07:01:09.621Z,26.26
2023-03-20T07:05:09.687Z,26.28
2023-03-20T07:09:09.056Z,26.28
2023-03-20T07:13:09.243Z,26.26
2023-03-20T07:17:10.200Z,26.26
2023-03-20T07:21:10.159Z,26.30
2023-03-20T07:25:09.581Z,26.28
2023-03-20T07:29:09.765Z,26.30
2023-03-20T07:33:09.950Z,26.29
2023-03-20T07:37:09.948Z,26.26
2023-03-20T07:41:18.425Z,26.26
2023-03-20T07:45:09.999Z,26.29
2023-03-20T07:49:10.216Z,26.38
2023-03-20T07:53:25.826Z,26.49
2023-03-20T07:57:29.145Z,26.57
2023-03-20T08:01:29.108Z,26.66
2023-03-20T08:05:29.048Z,26.69
2023-03-20T08:09:28.989Z,26.77
2023-03-20T08:13:28.981Z,26.80
2023-03-20T08:17:28.984Z,26.83
2023-03-20T08:21:28.920Z,26.87
2023-03-20T08:25:28.868Z,26.84
2023-03-20T08:29:28.912Z,26.84
2023-03-20T08:33:29.006Z,26.89
2023-03-20T08:37:29.164Z,26.93
2023-03-20T08:41:29.123Z,26.94
2023-03-20T08:45:29.083Z,26.98
2023-03-20T08:49:29.020Z,27.10
2023-03-20T08:53:29.005Z,27.14
2023-03-20T08:57:28.958Z,27.20
2023-03-20T09:01:45.920Z,27.24
2023-03-20T09:05:29.906Z,27.27
2023-03-20T09:09:28.877Z,27.25
2023-03-20T09:17:48.409Z,27.21
2023-03-20T09:21:49.396Z,27.24
2023-03-20T09:25:48.820Z,27.21
2023-03-20T09:29:49.029Z,27.23
2023-03-20T09:33:49.059Z,27.17
2023-03-20T09:37:48.933Z,27.15
2023-03-20T09:41:56.621Z,27.18
2023-03-20T09:45:49.974Z,27.24
2023-03-20T09:49:48.782Z,27.30
2023-03-20T09:53:49.006Z,27.34
2023-03-20T09:57:48.980Z,27.40
2023-03-20T10:01:49.135Z,27.45
2023-03-20T10:05:49.195Z,27.44
2023-03-20T10:09:49.247Z,27.44
2023-03-20T10:13:49.353Z,27.40
2023-03-20T10:17:49.431Z,27.40
2023-03-20T10:21:49.582Z,27.38
2023-03-20T10:25:49.656Z,27.35
2023-03-20T10:29:49.957Z,27.08
2023-03-20T10:33:49.873Z,26.84
2023-03-20T10:37:50.924Z,26.60
2023-03-20T10:41:50.126Z,26.51
2023-03-20T10:45:50.203Z,26.61
2023-03-20T10:49:51.783Z,26.79
2023-03-20T10:53:50.487Z,26.90
2023-03-20T10:57:51.074Z,27.01
2023-03-20T11:01:50.613Z,27.08
2023-03-20T11:06:06.650Z,27.11
2023-03-20T11:09:51.409Z,27.01
2023-03-20T11:13:50.471Z,27.01
2023-03-20T11:17:51.733Z,27.07
2023-03-20T11:21:50.863Z,27.15
2023-03-20T11:25:51.062Z,27.24
2023-03-20T11:29:51.214Z,27.28
2023-03-20T11:33:51.428Z,27.35
2023-03-20T11:37:52.005Z,27.37
2023-03-20T11:41:51.771Z,27.41
2023-03-20T11:45:52.032Z,27.44
2023-03-20T11:49:52.134Z,27.42
2023-03-20T11:53:52.262Z,27.45
2023-03-20T11:57:52.485Z,27.40
2023-03-20T12:01:52.705Z,27.38
2023-03-20T12:05:52.803Z,27.41
2023-03-20T12:09:52.958Z,27.41
2023-03-20T12:13:53.483Z,27.40
2023-03-20T12:17:53.270Z,27.38
2023-03-20T12:21:53.445Z,27.38
2023-03-20T12:25:53.619Z,27.40
2023-03-20T12:29:53.738Z,27.38
2023-03-20T12:33:53.986Z,27.35
2023-03-20T12:37:54.161Z,27.37
2023-03-20T12:41:54.335Z,27.31
2023-03-20T12:45:54.518Z,27.34
2023-03-20T12:49:55.053Z,27.35
2023-03-20T12:53:54.924Z,27.34
2023-03-20T12:57:55.008Z,27.35
2023-03-20T13:01:55.055Z,27.40
2023-03-20T13:05:54.893Z,27.40
2023-03-20T13:09:54.826Z,27.41
2023-03-20T13:13:54.796Z,27.38
2023-03-20T13:17:54.849Z,27.30
2023-03-20T13:21:54.718Z,27.25
2023-03-20T13:25:54.684Z,27.20
2023-03-20T13:29:54.647Z,27.15
2023-03-20T13:33:54.638Z,27.11
2023-03-20T13:37:54.518Z,27.07
2023-03-20T13:41:54.621Z,27.05
2023-03-20T13:45:54.467Z,27.05
2023-03-20T13:49:54.443Z,27.05
2023-03-20T13:53:54.525Z,27.01
2023-03-20T13:57:54.576Z,26.98
2023-03-20T14:01:54.651Z,26.94
2023-03-20T14:05:54.690Z,26.94
2023-03-20T14:09:55.596Z,26.91
2023-03-20T14:13:54.740Z,26.89
2023-03-20T14:17:54.780Z,26.83
2023-03-20T14:21:54.790Z,26.79
2023-03-20T14:25:54.789Z,26.81
2023-03-20T14:29:54.836Z,26.77
2023-03-20T14:33:54.844Z,26.81
2023-03-20T14:37:54.865Z,26.76
2023-03-20T14:41:54.905Z,26.79
2023-03-20T14:45:54.907Z,26.79
2023-03-20T14:49:54.956Z,26.76
2023-03-20T14:53:54.938Z,26.77
2023-03-20T14:57:57.410Z,26.74
2023-03-20T15:01:55.540Z,26.74
2023-03-20T15:05:55.132Z,26.76
2023-03-20T15:09:55.156Z,26.81
2023-03-20T15:13:55.212Z,26.84
2023-03-20T15:17:55.266Z,26.90
2023-03-20T15:21:55.330Z,26.94
2023-03-20T15:25:55.408Z,26.97
2023-03-20T15:29:55.456Z,27.00
2023-03-20T15:33:55.458Z,27.03
2023-03-20T15:37:55.528Z,27.05
2023-03-20T15:41:55.665Z,27.04
2023-03-20T15:46:10.127Z,27.03
2023-03-20T15:49:56.629Z,27.05
2023-03-20T15:53:55.620Z,27.03
2023-03-20T15:57:55.718Z,27.03
2023-03-20T16:01:55.688Z,26.98
2023-03-20T16:05:55.640Z,26.97
2023-03-20T16:09:55.783Z,26.94
2023-03-20T16:13:55.842Z,26.95
2023-03-20T16:17:56.014Z,26.94
2023-03-20T16:21:56.066Z,26.95
2023-03-20T16:25:56.234Z,27.00
2023-03-20T16:29:57.124Z,26.97
2023-03-20T16:33:56.324Z,26.98
2023-03-20T16:37:56.427Z,26.95
2023-03-20T16:41:56.525Z,26.97
2023-03-20T16:45:57.609Z,26.94
2023-03-20T16:49:56.666Z,26.93
2023-03-20T16:53:56.702Z,26.90
2023-03-20T16:57:56.801Z,26.90
2023-03-20T17:01:56.847Z,26.90
2023-03-20T17:05:57.118Z,26.89
2023-03-20T17:09:57.012Z,26.87
2023-03-20T17:13:57.080Z,26.86
2023-03-20T17:17:57.079Z,26.84
2023-03-20T17:21:57.196Z,26.86
2023-03-20T17:25:57.224Z,26.84
2023-03-20T17:29:57.588Z,26.86
2023-03-20T17:33:57.386Z,26.83
2023-03-20T17:37:57.535Z,26.84
2023-03-20T17:41:57.634Z,26.83
2023-03-20T17:45:57.659Z,26.80
2023-03-20T17:49:57.990Z,26.81
2023-03-20T17:53:57.789Z,26.79
2023-03-20T17:57:57.787Z,26.80
