createdAt,value
2019-03-19T00:01:39.938Z,9.87
2019-03-19T00:04:12.050Z,9.24
2019-03-19T00:06:42.159Z,8.70
2019-03-19T00:09:12.387Z,8.80
2019-03-19T00:11:42.991Z,9.23
2019-03-19T00:14:13.054Z,9.38
2019-03-19T00:16:42.492Z,9.44
2019-03-19T00:19:12.803Z,9.57
2019-03-19T00:21:44.015Z,9.37
2019-03-19T00:24:13.687Z,9.57
2019-03-19T00:26:43.973Z,9.68
2019-03-19T00:29:13.594Z,9.76
2019-03-19T00:31:43.029Z,9.78
2019-03-19T00:34:12.723Z,9.76
2019-03-19T00:36:45.377Z,9.67
2019-03-19T00:39:14.965Z,9.29
2019-03-19T00:41:44.820Z,8.95
2019-03-19T00:44:17.359Z,8.26
2019-03-19T00:46:50.463Z,8.61
2019-03-19T00:49:20.467Z,9.00
2019-03-19T00:51:50.095Z,9.08
2019-03-19T00:54:21.351Z,9.24
2019-03-19T00:56:50.921Z,9.04
2019-03-19T00:59:21.584Z,8.87
2019-03-19T01:01:51.096Z,8.69
2019-03-19T01:04:21.246Z,8.50
2019-03-19T01:06:50.785Z,8.81
2019-03-19T01:09:20.879Z,8.58
2019-03-19T01:11:50.435Z,8.83
2019-03-19T01:14:20.728Z,8.99
2019-03-19T01:16:50.251Z,9.03
2019-03-19T01:19:20.219Z,9.02
2019-03-19T01:21:49.732Z,9.02
2019-03-19T01:24:19.164Z,9.07
2019-03-19T01:26:49.124Z,9.11
2019-03-19T01:29:18.714Z,9.14
2019-03-19T01:31:48.258Z,9.17
2019-03-19T01:34:17.690Z,9.19
2019-03-19T01:36:48.740Z,9.13
2019-03-19T01:39:18.565Z,9.13
2019-03-19T01:41:48.021Z,9.16
2019-03-19T01:44:20.731Z,9.16
2019-03-19T01:46:50.963Z,9.16
2019-03-19T01:49:20.540Z,9.04
2019-03-19T01:51:55.543Z,9.04
2019-03-19T01:54:25.181Z,9.06
2019-03-19T01:56:55.142Z,9.06
2019-03-19T01:59:24.667Z,9.05
2019-03-19T02:01:56.868Z,9.03
2019-03-19T02:04:26.633Z,8.96
2019-03-19T02:06:56.193Z,8.98
2019-03-19T02:09:26.146Z,8.96
2019-03-19T02:11:56.259Z,8.87
2019-03-19T02:14:25.840Z,8.84
2019-03-19T02:16:55.311Z,8.86
2019-03-19T02:19:25.426Z,8.89
2019-03-19T02:21:55.250Z,8.85
2019-03-19T02:24:24.804Z,8.81
2019-03-19T02:26:54.794Z,8.73
2019-03-19T02:29:24.467Z,8.66
2019-03-19T02:32:01.079Z,8.63
2019-03-19T02:34:35.905Z,8.70
2019-03-19T02:37:05.519Z,8.68
2019-03-19T02:39:39.177Z,8.73
2019-03-19T02:42:14.322Z,8.68
2019-03-19T02:44:43.830Z,8.65
2019-03-19T02:47:35.676Z,8.66
2019-03-19T02:50:10.557Z,8.65
2019-03-19T02:52:40.084Z,8.64
2019-03-19T02:55:09.667Z,8.63
2019-03-19T02:57:39.148Z,8.61
2019-03-19T03:00:15.975Z,8.60
2019-03-19T03:02:45.544Z,8.57
2019-03-19T03:05:15.127Z,8.55
2019-03-19T03:07:44.676Z,8.49
2019-03-19T03:10:14.139Z,8.47
2019-03-19T03:12:44.609Z,8.50
2019-03-19T03:15:16.807Z,8.52
2019-03-19T03:17:46.275Z,8.26
2019-03-19T03:20:15.928Z,8.19
2019-03-19T03:22:45.414Z,8.36
2019-03-19T03:25:15.191Z,8.35
2019-03-19T03:27:45.051Z,8.30
2019-03-19T03:30:15.118Z,8.29
2019-03-19T03:32:44.749Z,8.32
2019-03-19T03:35:14.315Z,8.28
2019-03-19T03:37:44.303Z,8.20
2019-03-19T03:40:14.316Z,8.15
2019-03-19T03:42:44.068Z,8.21
2019-03-19T03:45:16.645Z,8.21
2019-03-19T03:47:46.237Z,8.23
2019-03-19T03:50:15.876Z,8.18
2019-03-19T03:52:45.642Z,8.17
2019-03-19T03:55:15.098Z,8.17
2019-03-19T03:57:44.555Z,8.14
2019-03-19T04:00:14.831Z,8.13
2019-03-19T04:02:44.905Z,8.09
2019-03-19T04:05:14.694Z,8.07
2019-03-19T04:07:44.166Z,8.06
2019-03-19T04:10:16.250Z,8.09
2019-03-19T04:12:45.933Z,8.08
2019-03-19T04:15:15.646Z,7.88
2019-03-19T04:17:45.228Z,7.73
2019-03-19T04:20:18.201Z,7.88
2019-03-19T04:22:47.982Z,7.90
2019-03-19T04:25:17.598Z,7.89
2019-03-19T04:27:47.141Z,7.87
2019-03-19T04:30:17.068Z,7.84
2019-03-19T04:32:46.701Z,7.74
2019-03-19T04:35:16.644Z,7.76
2019-03-19T04:37:46.128Z,7.75
2019-03-19T04:40:18.908Z,7.75
2019-03-19T04:42:48.362Z,7.44
2019-03-19T04:45:18.079Z,7.63
2019-03-19T04:47:47.927Z,7.71
2019-03-19T04:50:18.948Z,7.69
2019-03-19T04:52:48.458Z,7.68
2019-03-19T04:55:18.385Z,7.65
2019-03-19T04:57:47.952Z,7.57
2019-03-19T05:00:17.658Z,7.61
2019-03-19T05:02:47.368Z,7.70
2019-03-19T05:05:17.254Z,7.57
2019-03-19T05:07:46.828Z,7.65
2019-03-19T05:10:16.475Z,7.65
2019-03-19T05:12:45.908Z,7.70
2019-03-19T05:15:16.129Z,7.66
2019-03-19T05:17:45.625Z,7.69
2019-03-19T05:20:15.236Z,7.77
2019-03-19T05:22:44.653Z,7.76
2019-03-19T05:25:14.622Z,7.71
2019-03-19T05:27:44.050Z,7.70
2019-03-19T05:30:14.181Z,7.38
2019-03-19T05:32:43.857Z,7.56
2019-03-19T05:35:13.354Z,7.54
2019-03-19T05:37:42.850Z,7.34
2019-03-19T05:40:12.594Z,7.01
2019-03-19T05:42:42.353Z,6.91
2019-03-19T05:45:12.093Z,6.69
2019-03-19T05:47:41.653Z,6.85
2019-03-19T05:50:11.686Z,6.70
2019-03-19T05:52:41.313Z,6.48
2019-03-19T05:55:11.236Z,6.50
2019-03-19T05:57:49.657Z,6.35
2019-03-19T06:00:13.987Z,6.50
2019-03-19T06:02:43.586Z,6.70
2019-03-19T06:05:14.650Z,6.63
2019-03-19T06:07:44.281Z,6.78
2019-03-19T06:10:14.058Z,6.80
2019-03-19T06:12:43.532Z,7.03
2019-03-19T06:15:13.173Z,7.31
2019-03-19T06:17:42.879Z,7.31
2019-03-19T06:20:13.981Z,7.19
2019-03-19T06:22:46.377Z,7.48
2019-03-19T06:25:16.089Z,7.73
2019-03-19T06:27:59.340Z,7.68
2019-03-19T06:30:20.091Z,7.90
2019-03-19T06:32:50.044Z,7.94
2019-03-19T06:35:19.760Z,7.78
2019-03-19T06:37:49.783Z,7.74
2019-03-19T06:40:20.175Z,7.62
2019-03-19T06:42:51.358Z,7.90
2019-03-19T06:45:23.046Z,8.03
2019-03-19T06:47:53.683Z,8.14
2019-03-19T06:50:24.787Z,8.36
2019-03-19T06:52:55.373Z,8.17
2019-03-19T06:55:28.068Z,8.40
2019-03-19T06:58:10.995Z,8.59
2019-03-19T07:00:37.277Z,8.53
2019-03-19T07:03:09.805Z,8.24
2019-03-19T07:06:08.179Z,8.36
2019-03-19T07:08:38.962Z,8.55
2019-03-19T07:11:13.346Z,8.66
2019-03-19T07:13:53.810Z,8.64
2019-03-19T07:16:27.747Z,8.66
2019-03-19T07:19:18.473Z,9.02
2019-03-19T07:21:55.977Z,9.01
2019-03-19T07:24:39.028Z,8.76
2019-03-19T07:27:14.112Z,8.69
2019-03-19T07:29:46.880Z,8.95
2019-03-19T07:32:26.351Z,8.90
2019-03-19T07:35:05.732Z,9.20
2019-03-19T07:37:44.737Z,9.23
2019-03-19T07:40:22.908Z,8.84
2019-03-19T07:43:00.782Z,9.18
2019-03-19T07:45:42.017Z,9.15
2019-03-19T07:48:26.755Z,9.16
2019-03-19T07:51:08.168Z,9.23
2019-03-19T07:54:04.150Z,8.92
2019-03-19T07:56:55.107Z,8.93
2019-03-19T07:59:48.803Z,9.14
2019-03-19T08:02:45.361Z,9.27
2019-03-19T08:05:35.278Z,9.18
2019-03-19T08:08:29.904Z,9.30
2019-03-19T08:11:20.273Z,9.50
2019-03-19T08:14:13.100Z,9.55
2019-03-19T08:16:58.538Z,9.09
2019-03-19T08:19:46.008Z,9.45
2019-03-19T08:22:44.684Z,9.78
2019-03-19T08:25:43.949Z,9.76
2019-03-19T08:31:43.390Z,9.80
2019-03-19T08:35:04.873Z,9.76
2019-03-19T08:37:50.104Z,9.99
2019-03-19T08:40:41.712Z,10.15
2019-03-19T08:43:40.979Z,10.42
2019-03-19T08:46:28.233Z,9.98
2019-03-19T08:49:42.890Z,10.23
2019-03-19T08:52:43.743Z,10.45
2019-03-19T08:58:53.328Z,10.38
2019-03-19T09:02:19.536Z,10.91
2019-03-19T09:09:12.363Z,11.26
2019-03-19T09:15:55.369Z,11.48
2019-03-19T09:19:22.477Z,11.64
2019-03-19T09:22:39.135Z,11.20
2019-03-19T09:25:38.578Z,11.53
2019-03-19T09:31:55.096Z,12.19
2019-03-19T09:35:40.480Z,12.34
2019-03-19T09:38:50.687Z,12.78
2019-03-19T09:42:20.165Z,12.80
2019-03-19T09:46:14.189Z,13.21
2019-03-19T09:49:21.145Z,13.58
2019-03-19T09:56:21.837Z,13.70
2019-03-19T10:03:09.141Z,13.99
2019-03-19T10:06:49.822Z,13.97
2019-03-19T10:10:16.992Z,14.90
2019-03-19T10:17:05.164Z,15.60
2019-03-19T10:20:36.201Z,15.96
2019-03-19T10:28:23.337Z,16.85
2019-03-19T10:31:58.301Z,16.39
2019-03-19T10:38:49.928Z,16.35
2019-03-19T10:45:52.989Z,17.03
2019-03-19T10:49:48.359Z,17.05
2019-03-19T10:53:18.114Z,16.74
2019-03-19T10:57:01.198Z,17.00
2019-03-19T11:00:40.017Z,17.39
2019-03-19T11:07:39.845Z,18.28
2019-03-19T11:10:29.506Z,18.49
2019-03-19T11:17:32.434Z,19.10
2019-03-19T11:20:55.614Z,19.46
2019-03-19T11:28:38.816Z,19.48
2019-03-19T11:42:31.742Z,20.54
2019-03-19T12:08:10.169Z,21.51
2019-03-19T12:11:22.818Z,21.27
2019-03-19T12:30:50.611Z,21.55
2019-03-19T12:34:01.259Z,22.21
2019-03-19T12:44:28.368Z,23.72
2019-03-19T12:53:39.493Z,24.40
2019-03-19T13:10:08.991Z,24.36
2019-03-19T13:13:09.637Z,24.85
2019-03-19T13:16:36.469Z,25.68
2019-03-19T13:20:18.358Z,26.40
2019-03-19T13:28:07.750Z,27.31
2019-03-19T13:32:12.969Z,27.22
2019-03-19T13:38:38.127Z,28.31
2019-03-19T13:42:02.559Z,28.65
2019-03-19T13:45:54.930Z,29.05
2019-03-19T13:49:40.323Z,29.09
2019-03-19T14:14:32.115Z,30.95
2019-03-19T14:25:44.133Z,32.02
2019-03-19T14:33:23.493Z,32.89
2019-03-19T14:37:19.813Z,32.85
2019-03-19T14:48:29.542Z,32.59
2019-03-19T14:52:06.063Z,32.53
2019-03-19T14:56:47.029Z,32.80
2019-03-19T15:07:30.961Z,33.64
2019-03-19T15:19:38.725Z,33.20
2019-03-19T15:33:46.348Z,33.82
2019-03-19T15:42:03.506Z,33.78
2019-03-19T15:49:38.129Z,33.58
2019-03-19T15:52:59.519Z,33.45
2019-03-19T16:11:33.185Z,32.01
2019-03-19T16:14:51.394Z,31.47
2019-03-19T16:21:51.904Z,31.51
2019-03-19T16:29:33.978Z,31.06
2019-03-19T16:33:30.773Z,30.40
2019-03-19T16:40:54.390Z,29.11
2019-03-19T16:45:18.335Z,28.77
2019-03-19T16:52:27.226Z,26.73
2019-03-19T17:07:50.189Z,20.81
2019-03-19T17:19:11.825Z,19.17
2019-03-19T17:36:09.375Z,17.45
2019-03-19T17:50:13.573Z,16.62
2019-03-19T17:53:50.043Z,16.58
2019-03-19T18:09:24.908Z,15.79
2019-03-19T18:17:05.497Z,15.78
2019-03-19T18:31:57.944Z,15.33
2019-03-19T18:35:17.827Z,15.33
2019-03-19T18:43:33.731Z,14.89
2019-03-19T18:50:46.201Z,14.57
2019-03-19T18:54:57.600Z,14.73
2019-03-19T18:58:55.446Z,14.83
2019-03-19T19:02:48.810Z,14.75
2019-03-19T19:06:24.980Z,14.59
2019-03-19T19:09:39.625Z,14.39
2019-03-19T19:28:40.554Z,14.45
2019-03-19T19:47:39.437Z,14.39
2019-03-19T19:49:53.605Z,14.36
2019-03-19T19:57:41.660Z,14.41
2019-03-19T19:58:07.526Z,14.37
2019-03-19T20:04:43.268Z,13.88
2019-03-19T20:22:59.848Z,13.43
2019-03-19T20:34:45.297Z,13.29
2019-03-19T20:38:19.132Z,13.15
2019-03-19T20:41:48.998Z,13.05
2019-03-19T20:45:23.766Z,12.93
2019-03-19T20:52:55.369Z,12.90
2019-03-19T20:56:10.959Z,13.00
2019-03-19T21:07:16.158Z,12.91
2019-03-19T21:10:11.064Z,12.89
2019-03-19T21:14:15.589Z,12.87
2019-03-19T21:28:44.883Z,12.65
2019-03-19T21:32:33.302Z,12.67
2019-03-19T21:43:54.599Z,12.68
2019-03-19T21:50:36.128Z,12.22
2019-03-19T21:56:39.728Z,12.26
2019-03-19T21:59:38.646Z,12.20
2019-03-19T22:03:44.302Z,12.24
2019-03-19T22:21:13.493Z,12.17
2019-03-19T22:24:41.149Z,12.15
2019-03-19T22:41:37.533Z,11.73
2019-03-19T22:45:18.110Z,11.73
2019-03-19T22:48:36.686Z,11.70
2019-03-19T22:51:35.260Z,11.80
2019-03-19T22:55:10.135Z,11.73
2019-03-19T23:01:58.193Z,11.57
2019-03-19T23:05:17.171Z,11.55
2019-03-19T23:08:27.353Z,11.00
2019-03-19T23:15:26.344Z,11.20
2019-03-19T23:21:51.072Z,10.69
2019-03-19T23:28:58.546Z,10.98
2019-03-19T23:32:29.639Z,10.78
2019-03-19T23:40:09.446Z,10.35
2019-03-19T23:43:27.616Z,10.41
2019-03-19T23:49:46.077Z,10.55
2019-03-19T23:56:23.982Z,10.57
2019-03-19T23:59:53.088Z,10.54
