createdAt,value
2023-06-13T00:01:12.486Z,16.60
2023-06-13T00:03:49.215Z,16.50
2023-06-13T00:06:23.751Z,16.50
2023-06-13T00:08:57.582Z,16.50
2023-06-13T00:11:32.242Z,16.50
2023-06-13T00:14:05.640Z,16.50
2023-06-13T00:16:39.658Z,16.60
2023-06-13T00:19:14.200Z,16.50
2023-06-13T00:21:47.978Z,16.50
2023-06-13T00:24:21.131Z,16.50
2023-06-13T00:26:55.944Z,16.50
2023-06-13T00:29:29.053Z,16.50
2023-06-13T00:32:02.161Z,16.50
2023-06-13T00:34:35.306Z,16.50
2023-06-13T00:37:10.737Z,16.40
2023-06-13T00:39:43.922Z,16.40
2023-06-13T00:42:18.381Z,16.40
2023-06-13T00:44:51.470Z,16.40
2023-06-13T00:47:27.670Z,16.40
2023-06-13T00:50:01.075Z,16.40
2023-06-13T00:52:34.195Z,16.40
2023-06-13T00:55:08.444Z,16.40
2023-06-13T00:57:42.980Z,16.30
2023-06-13T01:00:17.203Z,16.30
2023-06-13T01:02:56.359Z,16.30
2023-06-13T01:05:31.758Z,16.30
2023-06-13T01:08:09.817Z,16.20
2023-06-13T01:10:43.789Z,16.20
2023-06-13T01:13:29.431Z,16.10
2023-06-13T01:16:13.356Z,16.20
2023-06-13T01:18:50.404Z,16.20
2023-06-13T01:21:26.707Z,16.10
2023-06-13T01:24:06.732Z,16.10
2023-06-13T01:26:48.817Z,16.00
2023-06-13T01:29:23.011Z,16.00
2023-06-13T01:31:58.848Z,16.00
2023-06-13T01:34:32.148Z,16.00
2023-06-13T01:37:05.710Z,15.90
2023-06-13T01:39:38.823Z,16.00
2023-06-13T01:42:13.266Z,15.90
2023-06-13T01:44:46.784Z,15.80
2023-06-13T01:47:27.289Z,15.80
2023-06-13T01:50:13.536Z,15.80
2023-06-13T01:52:54.634Z,15.70
2023-06-13T01:55:35.377Z,15.70
2023-06-13T01:58:18.603Z,15.70
2023-06-13T02:00:57.206Z,15.60
2023-06-13T02:03:31.095Z,15.60
2023-06-13T02:06:04.416Z,15.70
2023-06-13T02:08:37.524Z,15.70
2023-06-13T02:11:10.603Z,15.70
2023-06-13T02:13:44.956Z,15.70
2023-06-13T02:16:19.285Z,15.70
2023-06-13T02:18:52.410Z,15.60
2023-06-13T02:21:25.466Z,15.60
2023-06-13T02:23:59.845Z,15.50
2023-06-13T02:26:33.240Z,15.50
2023-06-13T02:29:08.483Z,15.40
2023-06-13T02:31:43.142Z,15.30
2023-06-13T02:34:16.400Z,15.30
2023-06-13T02:36:49.423Z,15.30
2023-06-13T02:39:23.727Z,15.30
2023-06-13T02:41:56.828Z,15.30
2023-06-13T02:44:31.241Z,15.30
2023-06-13T02:47:04.465Z,15.30
2023-06-13T02:49:37.504Z,15.30
2023-06-13T02:52:10.559Z,15.20
2023-06-13T02:54:43.620Z,15.20
2023-06-13T02:57:16.703Z,15.30
2023-06-13T02:59:51.237Z,15.30
2023-06-13T03:02:27.055Z,15.30
2023-06-13T03:05:00.159Z,15.20
2023-06-13T03:07:33.662Z,15.10
2023-06-13T03:10:07.626Z,15.10
2023-06-13T03:12:42.484Z,14.90
2023-06-13T03:15:18.122Z,14.80
2023-06-13T03:17:51.441Z,14.70
2023-06-13T03:20:28.224Z,14.70
2023-06-13T03:23:01.602Z,14.60
2023-06-13T03:25:34.668Z,14.60
2023-06-13T03:28:07.692Z,14.60
2023-06-13T03:30:42.113Z,14.60
2023-06-13T03:33:15.179Z,14.50
2023-06-13T03:35:48.525Z,14.60
2023-06-13T03:38:22.087Z,14.60
2023-06-13T03:40:55.244Z,14.60
2023-06-13T03:43:28.483Z,14.60
2023-06-13T03:46:02.940Z,14.60
2023-06-13T03:48:36.103Z,14.60
2023-06-13T03:51:09.364Z,14.60
2023-06-13T03:53:42.406Z,14.60
2023-06-13T03:56:15.527Z,14.70
2023-06-13T03:58:48.588Z,14.60
2023-06-13T04:01:23.007Z,14.70
2023-06-13T04:03:56.432Z,14.60
2023-06-13T04:06:29.918Z,14.60
2023-06-13T04:09:05.669Z,14.60
2023-06-13T04:11:38.743Z,14.70
2023-06-13T04:14:11.811Z,14.60
2023-06-13T04:16:46.247Z,14.60
2023-06-13T04:19:19.598Z,14.60
2023-06-13T04:21:53.944Z,14.60
2023-06-13T04:24:27.101Z,14.60
2023-06-13T04:27:01.390Z,14.60
2023-06-13T04:29:35.974Z,14.50
2023-06-13T04:32:19.050Z,14.60
2023-06-13T04:34:56.210Z,14.50
2023-06-13T04:37:31.667Z,14.50
2023-06-13T04:40:07.005Z,14.60
2023-06-13T04:42:40.088Z,14.70
2023-06-13T04:45:13.285Z,15.00
2023-06-13T04:47:56.286Z,15.70
2023-06-13T04:50:30.697Z,16.30
2023-06-13T04:53:08.596Z,16.80
2023-06-13T04:55:41.866Z,17.20
2023-06-13T04:58:14.990Z,17.80
2023-06-13T05:00:49.553Z,18.30
2023-06-13T05:03:24.894Z,18.70
2023-06-13T05:05:58.042Z,19.30
2023-06-13T05:08:31.608Z,19.50
2023-06-13T05:11:04.712Z,20.00
2023-06-13T05:13:37.772Z,20.40
2023-06-13T05:16:11.636Z,20.80
2023-06-13T05:18:48.091Z,21.20
2023-06-13T05:21:21.793Z,21.50
2023-06-13T05:23:54.940Z,21.50
2023-06-13T05:26:29.128Z,21.60
2023-06-13T05:29:06.105Z,21.90
2023-06-13T05:31:39.207Z,21.70
2023-06-13T05:34:13.624Z,21.80
2023-06-13T05:36:47.484Z,21.90
2023-06-13T05:39:20.543Z,21.80
2023-06-13T05:41:53.644Z,22.10
2023-06-13T05:44:27.238Z,22.10
2023-06-13T05:47:00.504Z,21.90
2023-06-13T05:49:34.954Z,21.80
2023-06-13T05:52:08.859Z,22.20
2023-06-13T05:54:41.958Z,22.30
2023-06-13T05:57:16.179Z,22.40
2023-06-13T05:59:49.320Z,22.40
2023-06-13T06:02:22.607Z,22.50
2023-06-13T06:05:01.571Z,22.00
2023-06-13T06:07:34.689Z,22.40
2023-06-13T06:10:09.903Z,22.30
2023-06-13T06:12:43.364Z,22.30
2023-06-13T06:15:16.615Z,22.10
2023-06-13T06:17:52.127Z,22.10
2023-06-13T06:20:26.718Z,21.90
2023-06-13T06:22:59.888Z,21.80
2023-06-13T06:25:32.935Z,21.30
2023-06-13T06:28:06.383Z,21.70
2023-06-13T06:30:39.602Z,21.70
2023-06-13T06:33:12.766Z,21.90
2023-06-13T06:35:47.263Z,22.90
2023-06-13T06:38:20.664Z,23.10
2023-06-13T06:40:53.697Z,23.20
2023-06-13T06:43:26.796Z,23.30
2023-06-13T06:45:59.941Z,23.30
2023-06-13T06:48:33.063Z,23.40
2023-06-13T06:51:07.436Z,24.10
2023-06-13T06:53:40.976Z,24.30
2023-06-13T06:56:14.101Z,24.10
2023-06-13T06:58:47.143Z,23.60
2023-06-13T07:01:20.391Z,23.80
2023-06-13T07:03:53.570Z,23.70
2023-06-13T07:06:28.344Z,24.20
2023-06-13T07:09:01.405Z,23.80
2023-06-13T07:11:34.460Z,24.10
2023-06-13T07:14:07.551Z,24.60
2023-06-13T07:16:40.887Z,24.70
2023-06-13T07:19:14.006Z,25.10
2023-06-13T07:21:48.490Z,25.40
2023-06-13T07:24:21.705Z,24.90
2023-06-13T07:26:55.730Z,24.60
2023-06-13T07:29:28.892Z,24.60
2023-06-13T07:32:02.602Z,24.90
2023-06-13T07:34:59.165Z,24.70
2023-06-13T07:37:30.217Z,24.60
2023-06-13T07:40:05.406Z,24.90
2023-06-13T07:42:38.538Z,25.60
2023-06-13T07:45:11.645Z,25.70
2023-06-13T07:47:44.943Z,25.60
2023-06-13T07:50:21.894Z,25.60
2023-06-13T07:52:56.389Z,25.90
2023-06-13T07:55:29.567Z,25.90
2023-06-13T07:58:02.625Z,25.70
2023-06-13T08:00:35.759Z,25.10
2023-06-13T08:03:08.983Z,24.70
2023-06-13T08:05:42.249Z,25.10
2023-06-13T08:08:16.732Z,25.00
2023-06-13T08:10:50.007Z,25.40
2023-06-13T08:13:23.075Z,25.80
2023-06-13T08:15:56.497Z,25.30
2023-06-13T08:18:29.625Z,24.90
2023-06-13T08:21:02.715Z,25.40
2023-06-13T08:23:37.122Z,25.60
2023-06-13T08:26:10.199Z,25.60
2023-06-13T08:28:44.834Z,25.10
2023-06-13T08:31:44.126Z,24.90
2023-06-13T08:34:14.124Z,24.30
2023-06-13T08:36:48.191Z,24.10
2023-06-13T08:39:22.658Z,24.00
2023-06-13T08:41:56.707Z,24.10
2023-06-13T08:44:30.123Z,24.50
2023-06-13T08:47:03.840Z,24.90
2023-06-13T08:49:37.321Z,24.70
2023-06-13T08:52:14.225Z,24.10
2023-06-13T08:55:05.198Z,24.10
2023-06-13T08:57:48.896Z,24.40
2023-06-13T09:00:23.900Z,24.30
2023-06-13T09:02:58.022Z,24.20
2023-06-13T09:05:31.560Z,24.10
2023-06-13T09:08:23.602Z,24.20
2023-06-13T09:11:01.718Z,24.00
2023-06-13T09:13:36.211Z,23.90
2023-06-13T09:16:09.321Z,24.30
2023-06-13T09:18:44.581Z,24.50
2023-06-13T09:21:20.144Z,24.30
2023-06-13T09:23:57.118Z,24.20
2023-06-13T09:26:32.016Z,24.50
2023-06-13T09:29:21.229Z,24.20
2023-06-13T09:32:00.804Z,24.00
2023-06-13T09:34:34.227Z,24.10
2023-06-13T09:37:09.643Z,24.00
2023-06-13T09:39:50.968Z,24.10
2023-06-13T09:42:30.966Z,24.40
2023-06-13T09:45:09.529Z,24.70
2023-06-13T09:47:44.591Z,24.60
2023-06-13T09:50:19.065Z,24.20
2023-06-13T09:52:52.168Z,24.20
2023-06-13T09:55:25.278Z,23.90
2023-06-13T10:00:36.080Z,23.50
2023-06-13T10:03:20.226Z,23.20
2023-06-13T10:05:54.361Z,23.50
2023-06-13T10:08:27.828Z,23.80
2023-06-13T10:11:05.144Z,23.70
2023-06-13T10:13:47.646Z,23.70
2023-06-13T10:16:23.807Z,23.50
2023-06-13T10:18:59.986Z,23.80
2023-06-13T10:21:44.155Z,24.00
2023-06-13T10:24:26.465Z,24.30
2023-06-13T10:27:03.608Z,24.40
2023-06-13T10:30:11.276Z,24.60
2023-06-13T10:33:03.914Z,24.60
2023-06-13T10:36:15.966Z,24.30
2023-06-13T10:39:33.627Z,24.50
2023-06-13T10:42:15.228Z,24.20
2023-06-13T10:44:59.943Z,24.50
2023-06-13T10:47:33.347Z,24.80
2023-06-13T10:50:09.600Z,24.60
2023-06-13T10:52:45.754Z,24.50
2023-06-13T10:55:26.197Z,24.30
2023-06-13T10:58:00.823Z,24.20
2023-06-13T11:00:39.111Z,24.30
2023-06-13T11:03:14.729Z,24.70
2023-06-13T11:05:52.940Z,24.90
2023-06-13T11:08:26.893Z,24.60
2023-06-13T11:11:00.388Z,24.20
2023-06-13T11:13:36.544Z,24.10
2023-06-13T11:16:22.206Z,24.00
2023-06-13T11:18:55.310Z,24.00
2023-06-13T11:21:28.829Z,24.10
2023-06-13T11:24:02.385Z,24.10
2023-06-13T11:26:37.502Z,24.20
2023-06-13T11:29:12.079Z,24.50
2023-06-13T11:31:47.228Z,24.50
2023-06-13T11:34:25.656Z,24.50
2023-06-13T11:37:05.012Z,24.30
2023-06-13T11:39:42.484Z,24.30
2023-06-13T11:42:16.741Z,24.20
2023-06-13T11:44:49.940Z,24.30
2023-06-13T11:47:24.450Z,24.30
2023-06-13T11:49:58.342Z,24.20
2023-06-13T11:52:32.334Z,24.40
2023-06-13T11:55:18.861Z,24.30
2023-06-13T11:57:52.063Z,24.10
2023-06-13T12:00:27.342Z,24.20
2023-06-13T12:03:02.078Z,24.30
2023-06-13T12:05:36.120Z,24.20
2023-06-13T12:08:09.413Z,24.30
2023-06-13T12:10:45.226Z,24.30
2023-06-13T12:13:18.829Z,24.30
2023-06-13T12:15:51.987Z,24.30
2023-06-13T12:18:26.458Z,24.30
2023-06-13T12:21:00.699Z,24.50
2023-06-13T12:23:34.740Z,24.40
2023-06-13T12:26:08.239Z,24.50
2023-06-13T12:28:44.260Z,24.50
2023-06-13T12:31:17.550Z,24.70
2023-06-13T12:33:56.716Z,24.70
2023-06-13T12:36:33.486Z,24.60
2023-06-13T12:39:07.547Z,24.80
2023-06-13T12:41:45.516Z,24.80
2023-06-13T12:44:21.584Z,24.70
2023-06-13T12:46:55.201Z,24.70
2023-06-13T12:49:36.152Z,24.70
2023-06-13T12:52:17.823Z,24.70
2023-06-13T12:54:51.006Z,25.00
2023-06-13T12:57:24.128Z,25.00
2023-06-13T12:59:58.058Z,24.90
2023-06-13T13:02:31.265Z,25.00
2023-06-13T13:05:06.829Z,25.10
2023-06-13T13:07:39.922Z,25.10
2023-06-13T13:10:12.992Z,24.80
2023-06-13T13:12:46.104Z,24.80
2023-06-13T13:15:19.184Z,24.50
2023-06-13T13:17:52.406Z,24.60
2023-06-13T13:20:26.893Z,24.60
2023-06-13T13:22:59.937Z,24.60
2023-06-13T13:25:33.805Z,24.90
2023-06-13T13:28:07.559Z,24.70
2023-06-13T13:30:48.638Z,24.80
2023-06-13T13:33:30.114Z,24.90
2023-06-13T13:36:04.777Z,24.80
2023-06-13T13:38:37.944Z,24.80
2023-06-13T13:41:11.366Z,24.70
2023-06-13T13:43:44.610Z,24.90
2023-06-13T13:46:17.710Z,25.00
2023-06-13T13:48:50.944Z,25.10
2023-06-13T13:51:27.331Z,25.10
2023-06-13T13:54:00.827Z,25.10
2023-06-13T13:56:33.995Z,25.10
2023-06-13T13:59:07.326Z,25.00
2023-06-13T14:01:40.549Z,24.90
2023-06-13T14:04:16.373Z,24.90
2023-06-13T14:06:50.960Z,24.90
2023-06-13T14:09:24.060Z,24.70
2023-06-13T14:11:57.225Z,24.70
2023-06-13T14:14:30.393Z,25.00
2023-06-13T14:17:03.604Z,25.00
2023-06-13T14:19:36.749Z,24.90
2023-06-13T14:22:11.193Z,25.10
2023-06-13T14:24:44.334Z,25.10
2023-06-13T14:27:17.459Z,25.00
2023-06-13T14:29:54.657Z,25.20
2023-06-13T14:32:32.319Z,25.10
2023-06-13T14:35:06.051Z,25.20
2023-06-13T14:37:40.505Z,25.30
2023-06-13T14:40:13.785Z,25.10
2023-06-13T14:42:47.204Z,25.00
2023-06-13T14:45:20.447Z,25.10
2023-06-13T14:47:55.345Z,25.10
2023-06-13T14:50:29.024Z,25.10
2023-06-13T14:53:04.947Z,25.20
2023-06-13T14:55:38.213Z,25.20
2023-06-13T14:58:14.116Z,25.10
2023-06-13T15:00:48.107Z,25.10
2023-06-13T15:03:21.217Z,25.20
2023-06-13T15:05:54.316Z,25.10
2023-06-13T15:08:28.998Z,25.10
2023-06-13T15:11:02.880Z,25.10
2023-06-13T15:13:36.428Z,25.10
2023-06-13T15:16:09.559Z,25.10
2023-06-13T15:18:43.867Z,25.10
2023-06-13T15:21:17.144Z,25.00
2023-06-13T15:23:51.600Z,25.10
2023-06-13T15:26:24.944Z,25.00
2023-06-13T15:28:58.013Z,25.00
2023-06-13T15:31:31.212Z,25.10
2023-06-13T15:34:05.348Z,25.10
2023-06-13T15:36:38.418Z,25.40
2023-06-13T15:39:13.945Z,25.40
2023-06-13T15:41:47.016Z,25.30
2023-06-13T15:44:20.281Z,25.20
2023-06-13T15:46:53.499Z,25.10
2023-06-13T15:49:26.630Z,25.00
2023-06-13T15:52:00.986Z,24.90
2023-06-13T15:54:36.144Z,25.10
2023-06-13T15:57:09.507Z,25.20
2023-06-13T15:59:42.614Z,25.20
2023-06-13T16:02:15.825Z,25.00
2023-06-13T16:04:49.409Z,25.00
2023-06-13T16:07:22.611Z,24.90
2023-06-13T16:09:57.088Z,25.00
2023-06-13T16:12:30.226Z,24.90
2023-06-13T16:15:03.364Z,24.90
2023-06-13T16:17:36.496Z,24.90
2023-06-13T16:20:10.839Z,24.90
2023-06-13T16:22:44.199Z,25.00
2023-06-13T16:25:19.097Z,24.90
2023-06-13T16:27:52.416Z,24.80
2023-06-13T16:30:26.981Z,24.80
2023-06-13T16:33:00.229Z,24.90
2023-06-13T16:35:33.298Z,24.80
2023-06-13T16:38:06.408Z,24.80
2023-06-13T16:40:40.912Z,24.80
2023-06-13T16:43:14.099Z,24.90
2023-06-13T16:45:47.253Z,24.90
2023-06-13T16:48:20.484Z,24.90
2023-06-13T16:50:53.563Z,24.80
2023-06-13T16:53:27.381Z,24.80
2023-06-13T16:56:01.837Z,24.70
2023-06-13T16:58:34.912Z,24.80
2023-06-13T17:01:08.020Z,24.90
2023-06-13T17:03:41.228Z,24.70
2023-06-13T17:06:14.413Z,24.70
2023-06-13T17:08:47.552Z,24.60
2023-06-13T17:11:22.023Z,24.60
2023-06-13T17:13:55.983Z,24.60
2023-06-13T17:16:29.424Z,24.50
2023-06-13T17:19:03.123Z,24.40
2023-06-13T17:21:37.169Z,24.40
2023-06-13T17:24:14.378Z,24.50
2023-06-13T17:26:48.925Z,24.50
2023-06-13T17:29:22.212Z,24.40
2023-06-13T17:31:55.894Z,24.50
2023-06-13T17:34:29.090Z,24.50
2023-06-13T17:37:02.229Z,24.50
2023-06-13T17:39:35.520Z,24.40
2023-06-13T17:42:10.916Z,24.20
2023-06-13T17:44:44.069Z,24.20
2023-06-13T17:47:17.221Z,24.30
2023-06-13T17:49:50.391Z,24.20
2023-06-13T17:52:23.598Z,24.10
2023-06-13T17:54:56.766Z,24.00
2023-06-13T17:57:31.604Z,23.90
2023-06-13T18:00:05.519Z,23.80
2023-06-13T18:02:38.625Z,23.80
2023-06-13T18:05:11.831Z,23.80
2023-06-13T18:07:45.013Z,23.70
2023-06-13T18:10:19.757Z,23.60
2023-06-13T18:12:54.333Z,23.50
2023-06-13T18:15:27.541Z,23.60
2023-06-13T18:18:00.726Z,23.50
2023-06-13T18:20:35.934Z,23.40
2023-06-13T18:23:10.236Z,23.40
2023-06-13T18:25:44.102Z,23.30
2023-06-13T18:28:18.691Z,23.30
2023-06-13T18:30:52.210Z,23.20
2023-06-13T18:33:25.360Z,23.10
2023-06-13T18:35:58.434Z,23.00
2023-06-13T18:38:34.351Z,22.90
2023-06-13T18:41:07.450Z,22.90
2023-06-13T18:43:41.929Z,22.80
2023-06-13T18:46:15.000Z,22.70
2023-06-13T18:48:48.408Z,22.70
2023-06-13T18:51:22.355Z,22.60
2023-06-13T18:53:55.877Z,22.40
2023-06-13T18:56:29.065Z,22.30
2023-06-13T18:59:03.577Z,22.20
2023-06-13T19:01:36.668Z,22.10
2023-06-13T19:04:10.407Z,22.10
2023-06-13T19:06:44.346Z,22.00
2023-06-13T19:09:18.302Z,21.90
2023-06-13T19:11:51.983Z,21.80
2023-06-13T19:14:26.537Z,21.80
2023-06-13T19:16:59.694Z,21.80
2023-06-13T19:19:32.821Z,21.70
2023-06-13T19:22:07.394Z,21.50
2023-06-13T19:24:40.852Z,21.40
2023-06-13T19:27:13.996Z,21.30
2023-06-13T19:29:48.392Z,21.20
2023-06-13T19:32:21.585Z,21.00
2023-06-13T19:34:55.752Z,20.90
2023-06-13T19:37:28.962Z,20.70
2023-06-13T19:40:02.079Z,20.60
2023-06-13T19:42:35.219Z,20.40
2023-06-13T19:45:10.938Z,20.20
2023-06-13T19:47:47.882Z,20.10
2023-06-13T19:50:21.828Z,20.00
2023-06-13T19:52:56.856Z,19.90
2023-06-13T19:55:31.971Z,19.80
2023-06-13T19:58:05.600Z,19.60
2023-06-13T20:00:40.052Z,19.50
2023-06-13T20:03:13.229Z,19.40
2023-06-13T20:05:47.962Z,19.20
2023-06-13T20:08:21.083Z,19.20
2023-06-13T20:10:54.174Z,19.00
2023-06-13T20:13:27.259Z,18.90
2023-06-13T20:16:04.041Z,18.90
2023-06-13T20:18:37.820Z,18.80
2023-06-13T20:21:11.300Z,18.70
2023-06-13T20:23:44.434Z,18.60
2023-06-13T20:26:17.985Z,18.50
2023-06-13T20:28:51.063Z,18.30
2023-06-13T20:31:25.601Z,18.30
2023-06-13T20:33:58.744Z,18.20
2023-06-13T20:36:31.943Z,18.10
2023-06-13T20:39:07.017Z,18.00
2023-06-13T20:41:40.115Z,17.90
2023-06-13T20:44:13.249Z,17.80
2023-06-13T20:46:50.263Z,17.70
2023-06-13T20:49:25.178Z,17.60
2023-06-13T20:51:58.758Z,17.50
2023-06-13T20:54:33.203Z,17.50
2023-06-13T20:57:07.917Z,17.40
2023-06-13T20:59:41.284Z,17.20
2023-06-13T21:02:15.654Z,17.20
2023-06-13T21:04:49.148Z,17.10
2023-06-13T21:07:22.324Z,17.00
2023-06-13T21:09:55.430Z,17.00
2023-06-13T21:12:28.497Z,16.90
2023-06-13T21:15:01.606Z,16.70
2023-06-13T21:17:36.323Z,16.60
2023-06-13T21:20:11.901Z,16.50
2023-06-13T21:22:46.249Z,16.50
2023-06-13T21:25:22.122Z,16.50
2023-06-13T21:27:55.274Z,16.40
2023-06-13T21:30:28.358Z,16.40
2023-06-13T21:33:02.888Z,16.30
2023-06-13T21:35:36.052Z,16.20
2023-06-13T21:38:09.850Z,16.10
2023-06-13T21:40:42.939Z,16.10
2023-06-13T21:43:16.033Z,16.10
2023-06-13T21:45:49.184Z,16.00
2023-06-13T21:48:23.601Z,16.00
2023-06-13T21:50:56.832Z,15.90
2023-06-13T21:53:29.942Z,15.80
2023-06-13T21:56:03.217Z,15.70
2023-06-13T21:58:36.474Z,15.60
2023-06-13T22:01:11.493Z,15.50
2023-06-13T22:03:46.133Z,15.40
2023-06-13T22:06:19.338Z,15.30
2023-06-13T22:08:53.566Z,15.30
2023-06-13T22:11:26.620Z,15.20
2023-06-13T22:13:59.899Z,15.20
2023-06-13T22:16:33.073Z,15.20
2023-06-13T22:19:07.846Z,15.20
2023-06-13T22:21:41.523Z,15.10
2023-06-13T22:24:14.921Z,15.10
2023-06-13T22:26:48.026Z,15.10
2023-06-13T22:29:21.840Z,15.00
2023-06-13T22:31:55.035Z,14.90
2023-06-13T22:34:29.517Z,14.90
2023-06-13T22:37:02.602Z,14.90
2023-06-13T22:39:35.692Z,14.90
2023-06-13T22:42:11.904Z,14.90
2023-06-13T22:44:45.039Z,14.90
2023-06-13T22:47:18.079Z,14.90
2023-06-13T22:49:55.238Z,14.80
2023-06-13T22:52:28.902Z,14.80
2023-06-13T22:55:01.977Z,14.80
2023-06-13T22:57:35.729Z,14.70
2023-06-13T23:00:12.605Z,14.60
2023-06-13T23:02:46.574Z,14.50
2023-06-13T23:05:21.059Z,14.50
2023-06-13T23:07:54.164Z,14.40
2023-06-13T23:10:27.389Z,14.50
2023-06-13T23:13:00.470Z,14.50
2023-06-13T23:15:34.212Z,14.50
2023-06-13T23:18:08.057Z,14.30
2023-06-13T23:20:43.295Z,14.30
2023-06-13T23:23:18.496Z,14.30
2023-06-13T23:25:51.849Z,14.30
2023-06-13T23:28:26.382Z,14.20
2023-06-13T23:30:59.640Z,14.20
2023-06-13T23:33:32.730Z,14.10
2023-06-13T23:36:08.068Z,14.10
2023-06-13T23:38:43.094Z,14.00
2023-06-13T23:41:16.521Z,14.10
2023-06-13T23:43:49.617Z,14.00
2023-06-13T23:46:22.771Z,14.00
2023-06-13T23:48:55.901Z,13.90
2023-06-13T23:51:30.312Z,13.80
2023-06-13T23:54:03.990Z,13.80
2023-06-13T23:56:37.112Z,13.70
2023-06-13T23:59:10.364Z,13.60
