createdAt,value
2023-04-11T00:01:30.039Z,692.24
2023-04-11T00:04:45.674Z,655.53
2023-04-11T00:07:54.532Z,656.75
2023-04-11T00:11:01.163Z,624.14
2023-04-11T00:14:12.084Z,662.05
2023-04-11T00:17:19.510Z,660.55
2023-04-11T00:20:25.956Z,672.19
2023-04-11T00:23:35.718Z,732.61
2023-04-11T00:26:41.726Z,786.34
2023-04-11T00:29:53.145Z,767.33
2023-04-11T00:32:59.161Z,716.08
2023-04-11T00:36:09.633Z,617.86
2023-04-11T00:39:19.127Z,582.20
2023-04-11T00:42:26.061Z,558.00
2023-04-11T00:45:32.434Z,533.28
2023-04-11T00:48:39.956Z,559.28
2023-04-11T00:51:47.652Z,545.64
2023-04-11T00:54:57.746Z,542.61
2023-04-11T00:58:04.759Z,546.16
2023-04-11T01:01:14.860Z,535.61
2023-04-11T01:04:21.661Z,489.66
2023-04-11T01:07:29.340Z,477.71
2023-04-11T01:10:38.938Z,475.60
2023-04-11T01:13:56.777Z,464.70
2023-04-11T01:17:05.408Z,463.13
2023-04-11T01:20:13.240Z,461.22
2023-04-11T01:23:28.044Z,507.92
2023-04-11T01:26:34.090Z,508.28
2023-04-11T01:29:44.580Z,485.20
2023-04-11T01:32:51.036Z,473.67
2023-04-11T01:35:58.098Z,437.10
2023-04-11T01:39:07.127Z,465.53
2023-04-11T01:42:15.979Z,466.34
2023-04-11T01:45:23.475Z,498.62
2023-04-11T01:48:31.695Z,492.11
2023-04-11T01:51:41.451Z,484.09
2023-04-11T01:54:52.082Z,459.96
2023-04-11T01:57:59.145Z,438.72
2023-04-11T02:01:06.025Z,430.23
2023-04-11T02:04:12.208Z,415.34
2023-04-11T02:07:21.279Z,425.22
2023-04-11T02:10:38.493Z,411.09
2023-04-11T02:13:45.224Z,419.79
2023-04-11T02:16:56.041Z,430.66
2023-04-11T02:20:11.978Z,408.01
2023-04-11T02:23:22.165Z,390.83
2023-04-11T02:26:32.968Z,382.27
2023-04-11T02:29:41.964Z,379.67
2023-04-11T02:32:49.707Z,373.41
2023-04-11T02:35:55.919Z,363.47
2023-04-11T02:39:02.817Z,368.24
2023-04-11T02:42:11.575Z,393.43
2023-04-11T02:45:18.379Z,395.14
2023-04-11T02:48:24.296Z,402.42
2023-04-11T02:51:31.538Z,404.08
2023-04-11T02:54:37.721Z,420.67
2023-04-11T02:57:47.247Z,424.78
2023-04-11T03:00:56.544Z,436.52
2023-04-11T03:04:04.088Z,456.79
2023-04-11T03:07:28.312Z,453.87
2023-04-11T03:10:37.495Z,467.44
2023-04-11T03:13:47.506Z,447.06
2023-04-11T03:16:54.272Z,438.09
2023-04-11T03:20:01.290Z,456.46
2023-04-11T03:23:11.051Z,487.30
2023-04-11T03:26:18.938Z,484.19
2023-04-11T03:29:29.130Z,456.02
2023-04-11T03:32:44.462Z,424.86
2023-04-11T03:35:51.377Z,399.20
2023-04-11T03:39:00.709Z,384.10
2023-04-11T03:42:08.146Z,400.92
2023-04-11T03:45:17.577Z,396.15
2023-04-11T03:48:26.764Z,370.41
2023-04-11T03:51:38.205Z,394.40
2023-04-11T03:54:47.889Z,401.40
2023-04-11T03:57:59.124Z,400.30
2023-04-11T04:01:13.127Z,430.27
2023-04-11T04:04:19.806Z,426.91
2023-04-11T04:07:34.106Z,444.73
2023-04-11T04:10:49.875Z,584.84
2023-04-11T04:13:56.811Z,454.61
2023-04-11T04:17:06.052Z,578.18
2023-04-11T04:20:15.092Z,490.98
2023-04-11T04:23:33.309Z,393.34
2023-04-11T04:27:02.268Z,427.89
2023-04-11T04:30:29.191Z,402.37
2023-04-11T04:33:49.864Z,380.47
2023-04-11T04:37:02.353Z,379.67
2023-04-11T04:40:20.904Z,412.23
2023-04-11T04:43:36.958Z,444.30
2023-04-11T04:47:13.044Z,393.80
2023-04-11T04:50:22.033Z,371.97
2023-04-11T04:53:35.006Z,332.08
2023-04-11T04:56:41.811Z,340.06
2023-04-11T04:59:50.513Z,241.46
2023-04-11T05:02:57.904Z,200.26
2023-04-11T05:06:12.764Z,187.31
2023-04-11T05:09:24.525Z,201.01
2023-04-11T05:12:35.945Z,187.87
2023-04-11T05:15:51.671Z,191.23
2023-04-11T05:19:05.108Z,190.91
2023-04-11T05:22:16.805Z,199.31
2023-04-11T05:25:29.336Z,203.76
2023-04-11T05:28:35.281Z,213.18
2023-04-11T05:31:46.443Z,207.20
2023-04-11T05:34:59.468Z,189.57
2023-04-11T05:38:17.982Z,173.25
2023-04-11T05:41:24.280Z,162.99
2023-04-11T05:44:31.060Z,151.63
2023-04-11T05:47:37.192Z,178.26
2023-04-11T05:50:44.346Z,160.54
2023-04-11T05:53:52.973Z,155.23
2023-04-11T05:56:59.770Z,165.95
2023-04-11T06:00:16.990Z,176.01
2023-04-11T06:03:23.926Z,191.99
2023-04-11T06:06:29.958Z,195.93
2023-04-11T06:09:39.673Z,204.34
2023-04-11T06:12:45.775Z,213.73
2023-04-11T06:15:52.986Z,212.61
2023-04-11T06:18:59.032Z,210.23
2023-04-11T06:22:11.909Z,213.61
2023-04-11T06:25:20.891Z,215.32
2023-04-11T06:28:27.765Z,215.51
2023-04-11T06:31:33.945Z,204.86
2023-04-11T06:34:42.517Z,220.66
2023-04-11T06:37:48.472Z,213.69
2023-04-11T06:40:58.660Z,211.83
2023-04-11T06:44:04.665Z,200.67
2023-04-11T06:47:11.576Z,205.30
2023-04-11T06:50:17.855Z,200.77
2023-04-11T06:53:24.689Z,191.69
2023-04-11T06:56:37.442Z,194.15
2023-04-11T06:59:44.288Z,202.68
2023-04-11T07:02:51.125Z,194.54
2023-04-11T07:05:58.114Z,243.35
2023-04-11T07:09:04.181Z,279.10
2023-04-11T07:12:13.695Z,278.59
2023-04-11T07:15:20.186Z,276.22
2023-04-11T07:18:27.763Z,280.55
2023-04-11T07:21:34.450Z,257.44
2023-04-11T07:24:43.889Z,236.26
2023-04-11T07:27:53.689Z,224.20
2023-04-11T07:31:01.034Z,208.48
2023-04-11T07:34:07.170Z,218.25
2023-04-11T07:37:14.020Z,219.38
2023-04-11T07:40:20.140Z,185.17
2023-04-11T07:43:31.656Z,168.79
2023-04-11T07:46:38.038Z,166.48
2023-04-11T07:49:47.381Z,234.28
2023-04-11T07:52:58.977Z,250.23
2023-04-11T07:56:05.785Z,254.94
2023-04-11T07:59:16.271Z,223.06
2023-04-11T08:02:23.709Z,221.49
2023-04-11T08:05:29.878Z,188.94
2023-04-11T08:08:36.733Z,172.51
2023-04-11T08:11:42.698Z,161.25
2023-04-11T08:14:54.598Z,154.70
2023-04-11T08:18:00.633Z,159.72
2023-04-11T08:21:21.226Z,170.71
2023-04-11T08:24:27.350Z,189.91
2023-04-11T08:27:34.200Z,176.71
2023-04-11T08:30:43.035Z,174.39
2023-04-11T08:33:49.937Z,171.79
2023-04-11T08:36:56.287Z,166.26
2023-04-11T08:40:12.001Z,147.63
2023-04-11T08:43:22.704Z,150.70
2023-04-11T08:46:36.563Z,131.08
2023-04-11T08:49:42.722Z,145.26
2023-04-11T08:52:56.201Z,157.49
2023-04-11T08:56:05.034Z,135.16
2023-04-11T08:59:12.033Z,124.80
2023-04-11T09:02:21.147Z,154.64
2023-04-11T09:05:29.842Z,171.17
2023-04-11T09:08:42.245Z,144.30
2023-04-11T09:11:56.806Z,175.34
2023-04-11T09:15:21.910Z,196.55
2023-04-11T09:18:39.954Z,177.88
2023-04-11T09:21:53.455Z,138.57
2023-04-11T09:25:06.873Z,126.06
2023-04-11T09:28:15.983Z,134.62
2023-04-11T09:31:24.159Z,151.82
2023-04-11T09:34:33.107Z,144.59
2023-04-11T09:37:49.131Z,133.93
2023-04-11T09:41:01.017Z,109.80
2023-04-11T09:44:40.090Z,98.48
2023-04-11T09:47:46.975Z,90.43
2023-04-11T09:51:03.128Z,86.46
2023-04-11T09:54:10.298Z,87.96
2023-04-11T09:57:18.117Z,87.84
2023-04-11T10:00:29.672Z,86.26
2023-04-11T10:03:38.898Z,91.14
2023-04-11T10:07:06.727Z,89.62
2023-04-11T10:10:20.159Z,109.71
2023-04-11T10:13:45.524Z,83.63
2023-04-11T10:17:21.251Z,87.30
2023-04-11T10:20:49.984Z,87.63
2023-04-11T10:24:18.207Z,89.73
2023-04-11T10:27:53.759Z,94.64
2023-04-11T10:31:07.242Z,89.92
2023-04-11T10:34:17.961Z,94.52
2023-04-11T10:37:37.096Z,95.63
2023-04-11T10:41:19.926Z,98.82
2023-04-11T10:44:26.708Z,95.04
2023-04-11T10:47:32.875Z,90.42
2023-04-11T10:50:44.204Z,94.20
2023-04-11T10:53:50.322Z,94.84
2023-04-11T10:57:09.051Z,89.80
2023-04-11T11:00:17.535Z,92.15
2023-04-11T11:03:29.788Z,88.57
2023-04-11T11:06:47.366Z,83.33
2023-04-11T11:10:08.162Z,89.02
2023-04-11T11:13:20.072Z,88.49
2023-04-11T11:16:29.616Z,84.97
2023-04-11T11:19:36.053Z,84.01
2023-04-11T11:22:42.895Z,83.44
2023-04-11T11:25:56.995Z,86.67
2023-04-11T11:29:07.033Z,81.16
2023-04-11T11:32:28.946Z,82.71
2023-04-11T11:35:36.476Z,76.61
2023-04-11T11:38:42.725Z,75.08
2023-04-11T11:41:49.811Z,80.84
2023-04-11T11:45:16.514Z,79.18
2023-04-11T11:48:26.526Z,92.64
2023-04-11T11:51:44.023Z,86.85
2023-04-11T11:54:50.890Z,85.50
2023-04-11T11:58:01.708Z,86.66
2023-04-11T12:01:11.286Z,96.15
2023-04-11T12:04:17.699Z,90.14
2023-04-11T12:07:25.384Z,81.81
2023-04-11T12:10:41.717Z,79.95
2023-04-11T12:13:48.834Z,94.22
2023-04-11T12:16:59.981Z,93.25
2023-04-11T12:20:12.979Z,93.76
2023-04-11T12:23:19.072Z,84.53
2023-04-11T12:26:26.293Z,91.44
2023-04-11T12:29:32.467Z,90.22
2023-04-11T12:32:42.049Z,94.19
2023-04-11T12:35:48.193Z,97.61
2023-04-11T12:38:55.289Z,102.17
2023-04-11T12:42:01.669Z,101.02
2023-04-11T12:45:11.194Z,105.49
2023-04-11T12:48:19.699Z,98.59
2023-04-11T12:51:26.609Z,101.54
2023-04-11T12:54:32.693Z,94.86
2023-04-11T12:57:40.034Z,89.53
2023-04-11T13:00:46.390Z,74.73
2023-04-11T13:03:56.214Z,83.09
2023-04-11T13:07:03.779Z,76.52
2023-04-11T13:10:14.476Z,77.04
2023-04-11T13:13:20.539Z,77.68
2023-04-11T13:16:27.542Z,71.48
2023-04-11T13:19:36.197Z,73.83
2023-04-11T13:22:44.998Z,72.08
2023-04-11T13:25:51.132Z,74.78
2023-04-11T13:28:58.201Z,74.57
2023-04-11T13:32:08.036Z,82.46
2023-04-11T13:35:17.543Z,85.48
2023-04-11T13:38:23.640Z,86.71
2023-04-11T13:41:32.352Z,97.04
2023-04-11T13:44:41.000Z,100.04
2023-04-11T13:47:47.982Z,107.75
2023-04-11T13:51:00.261Z,114.60
2023-04-11T13:54:07.615Z,110.27
2023-04-11T13:57:13.632Z,116.91
2023-04-11T14:00:22.873Z,110.58
2023-04-11T14:03:33.607Z,106.33
2023-04-11T14:06:43.649Z,108.93
2023-04-11T14:09:49.665Z,101.68
2023-04-11T14:12:56.549Z,106.94
2023-04-11T14:16:09.017Z,100.37
2023-04-11T14:19:16.715Z,108.88
2023-04-11T14:22:26.585Z,120.80
2023-04-11T14:25:33.597Z,117.64
2023-04-11T14:28:39.813Z,116.66
2023-04-11T14:31:47.466Z,105.12
2023-04-11T14:34:55.025Z,74.07
2023-04-11T14:38:06.014Z,60.49
2023-04-11T14:41:12.050Z,60.79
2023-04-11T14:44:19.188Z,60.96
2023-04-11T14:47:25.416Z,60.41
2023-04-11T14:50:32.364Z,62.14
2023-04-11T14:53:41.178Z,64.12
2023-04-11T14:56:48.519Z,56.62
2023-04-11T14:59:54.993Z,42.02
2023-04-11T15:03:02.162Z,41.91
2023-04-11T15:06:12.588Z,44.87
2023-04-11T15:09:22.799Z,46.81
2023-04-11T15:12:28.912Z,38.40
2023-04-11T15:15:36.432Z,41.59
2023-04-11T15:18:42.847Z,53.18
2023-04-11T15:21:49.651Z,57.53
2023-04-11T15:24:58.643Z,95.50
2023-04-11T15:28:05.711Z,79.92
2023-04-11T15:31:16.431Z,64.18
2023-04-11T15:34:23.692Z,107.20
2023-04-11T15:37:30.720Z,119.87
2023-04-11T15:40:41.596Z,150.84
2023-04-11T15:43:47.721Z,103.99
2023-04-11T15:46:54.705Z,67.02
2023-04-11T15:50:03.188Z,66.81
2023-04-11T15:53:10.309Z,52.50
2023-04-11T15:56:20.047Z,50.93
2023-04-11T15:59:31.009Z,58.12
2023-04-11T16:02:37.416Z,58.85
2023-04-11T16:05:47.697Z,54.50
2023-04-11T16:08:54.226Z,67.53
2023-04-11T16:12:04.575Z,81.78
2023-04-11T16:15:12.290Z,84.16
2023-04-11T16:18:19.363Z,86.52
2023-04-11T16:21:25.392Z,92.57
2023-04-11T16:24:32.695Z,103.67
2023-04-11T16:27:41.426Z,154.65
2023-04-11T16:30:48.291Z,131.65
2023-04-11T16:33:56.044Z,143.43
2023-04-11T16:37:04.172Z,153.40
2023-04-11T16:40:14.079Z,224.94
2023-04-11T16:43:23.616Z,239.52
2023-04-11T16:46:29.701Z,262.89
2023-04-11T16:49:36.824Z,228.26
2023-04-11T16:52:42.900Z,178.82
2023-04-11T16:55:50.088Z,130.60
2023-04-11T16:58:59.031Z,100.28
2023-04-11T17:02:06.226Z,108.48
2023-04-11T17:05:13.404Z,157.13
2023-04-11T17:08:21.174Z,173.41
2023-04-11T17:11:27.597Z,518.22
2023-04-11T17:14:38.888Z,373.72
2023-04-11T17:17:44.860Z,264.95
2023-04-11T17:20:51.764Z,285.45
2023-04-11T17:24:01.513Z,180.40
2023-04-11T17:27:11.962Z,155.44
2023-04-11T17:30:21.524Z,157.59
2023-04-11T17:33:28.351Z,148.25
2023-04-11T17:36:36.779Z,159.64
2023-04-11T17:39:44.045Z,189.31
2023-04-11T17:42:50.381Z,254.18
2023-04-11T17:45:59.952Z,241.63
2023-04-11T17:49:06.093Z,136.60
2023-04-11T17:52:13.037Z,174.85
2023-04-11T17:56:16.265Z,179.04
2023-04-11T17:59:54.031Z,124.01
2023-04-11T18:03:03.295Z,134.15
2023-04-11T18:06:11.528Z,148.43
2023-04-11T18:09:18.852Z,167.41
2023-04-11T18:12:29.558Z,225.97
2023-04-11T18:15:36.399Z,212.86
2023-04-11T18:18:46.194Z,198.52
2023-04-11T18:21:52.347Z,131.22
2023-04-11T18:25:02.385Z,135.18
2023-04-11T18:28:08.783Z,100.68
2023-04-11T18:31:16.017Z,127.62
2023-04-11T18:34:24.818Z,132.93
2023-04-11T18:37:32.495Z,138.04
2023-04-11T18:40:38.596Z,133.33
2023-04-11T18:43:46.358Z,113.55
2023-04-11T18:46:54.860Z,135.40
2023-04-11T18:50:06.625Z,143.31
2023-04-11T18:53:13.836Z,121.45
2023-04-11T18:56:21.866Z,123.27
2023-04-11T18:59:29.745Z,147.65
2023-04-11T19:02:37.284Z,143.01
2023-04-11T19:05:47.013Z,132.98
2023-04-11T19:08:54.367Z,115.70
2023-04-11T19:12:00.891Z,121.55
2023-04-11T19:15:10.773Z,128.98
2023-04-11T19:18:17.418Z,140.82
2023-04-11T19:21:27.761Z,156.05
2023-04-11T19:24:34.426Z,150.00
2023-04-11T19:27:42.766Z,163.27
2023-04-11T19:30:52.039Z,168.64
2023-04-11T19:33:59.604Z,202.14
2023-04-11T19:37:08.970Z,274.96
2023-04-11T19:40:16.929Z,242.40
2023-04-11T19:43:23.483Z,165.34
2023-04-11T19:46:31.187Z,142.99
2023-04-11T19:49:37.918Z,147.73
2023-04-11T19:52:48.108Z,147.83
2023-04-11T19:55:55.205Z,158.69
2023-04-11T19:59:02.519Z,147.08
2023-04-11T20:02:08.918Z,158.21
2023-04-11T20:05:18.393Z,159.82
2023-04-11T20:08:27.949Z,157.41
2023-04-11T20:11:36.959Z,164.08
2023-04-11T20:14:44.203Z,186.02
2023-04-11T20:17:51.179Z,193.55
2023-04-11T20:20:57.302Z,194.97
2023-04-11T20:24:09.797Z,180.94
2023-04-11T20:27:16.021Z,195.54
2023-04-11T20:30:23.108Z,194.63
2023-04-11T20:33:29.199Z,190.08
2023-04-11T20:36:36.346Z,182.29
2023-04-11T20:39:44.921Z,200.29
2023-04-11T20:42:51.774Z,223.11
2023-04-11T20:45:57.947Z,245.99
2023-04-11T20:49:05.338Z,235.30
2023-04-11T20:52:11.593Z,224.52
2023-04-11T20:55:21.197Z,228.35
2023-04-11T20:58:27.370Z,223.91
2023-04-11T21:01:34.945Z,181.25
2023-04-11T21:04:46.733Z,165.04
2023-04-11T21:07:54.797Z,175.93
2023-04-11T21:11:04.937Z,166.00
2023-04-11T21:14:11.793Z,153.74
2023-04-11T21:17:17.745Z,155.89
2023-04-11T21:20:29.951Z,158.99
2023-04-11T21:23:36.032Z,161.99
2023-04-11T21:26:58.413Z,166.12
2023-04-11T21:30:04.614Z,159.38
2023-04-11T21:33:13.056Z,140.64
2023-04-11T21:36:20.179Z,131.93
2023-04-11T21:39:32.737Z,127.51
2023-04-11T21:42:41.475Z,138.96
2023-04-11T21:45:48.272Z,175.58
2023-04-11T21:48:54.477Z,160.28
2023-04-11T21:52:01.619Z,133.95
2023-04-11T21:55:09.801Z,112.88
2023-04-11T21:58:29.119Z,102.78
2023-04-11T22:01:35.960Z,101.37
2023-04-11T22:05:04.090Z,97.93
2023-04-11T22:08:20.229Z,98.22
2023-04-11T22:11:27.528Z,97.78
2023-04-11T22:14:38.535Z,100.80
2023-04-11T22:17:54.890Z,103.99
2023-04-11T22:21:05.443Z,103.39
2023-04-11T22:24:12.411Z,102.39
2023-04-11T22:27:18.835Z,102.74
2023-04-11T22:30:30.889Z,103.72
2023-04-11T22:33:36.825Z,105.68
2023-04-11T22:36:50.342Z,103.59
2023-04-11T22:39:56.608Z,105.56
2023-04-11T22:43:10.071Z,101.61
2023-04-11T22:46:25.850Z,101.03
2023-04-11T22:49:32.815Z,106.44
2023-04-11T22:52:42.226Z,107.96
2023-04-11T22:55:49.367Z,107.09
2023-04-11T22:58:56.349Z,104.96
2023-04-11T23:02:05.937Z,109.28
2023-04-11T23:05:12.911Z,104.78
2023-04-11T23:08:20.978Z,112.97
2023-04-11T23:11:29.915Z,123.83
2023-04-11T23:14:36.630Z,122.17
2023-04-11T23:17:45.230Z,124.60
2023-04-11T23:20:53.331Z,144.04
2023-04-11T23:23:59.753Z,120.29
2023-04-11T23:27:07.254Z,127.19
2023-04-11T23:30:17.867Z,127.74
2023-04-11T23:33:27.891Z,122.57
2023-04-11T23:36:34.058Z,124.02
2023-04-11T23:39:41.419Z,124.60
2023-04-11T23:42:48.412Z,117.16
2023-04-11T23:45:57.233Z,95.10
2023-04-11T23:49:05.883Z,89.59
2023-04-11T23:52:15.485Z,95.13
2023-04-11T23:55:21.622Z,93.49
2023-04-11T23:58:28.410Z,96.04
