createdAt,value
2022-12-03T00:01:57.700Z,31.15
2022-12-03T00:04:29.649Z,39.55
2022-12-03T00:07:01.564Z,30.55
2022-12-03T00:09:33.647Z,31.98
2022-12-03T00:12:05.954Z,41.38
2022-12-03T00:14:44.398Z,36.28
2022-12-03T00:17:16.835Z,32.78
2022-12-03T00:19:48.775Z,34.53
2022-12-03T00:22:20.709Z,37.88
2022-12-03T00:24:52.930Z,35.88
2022-12-03T00:27:25.191Z,36.30
2022-12-03T00:29:58.535Z,39.42
2022-12-03T00:32:30.410Z,37.28
2022-12-03T00:35:02.502Z,38.70
2022-12-03T00:37:35.340Z,45.55
2022-12-03T00:40:08.904Z,52.33
2022-12-03T00:42:40.813Z,54.97
2022-12-03T00:45:14.225Z,41.78
2022-12-03T00:47:46.157Z,45.65
2022-12-03T00:50:18.266Z,41.50
2022-12-03T00:52:50.133Z,43.92
2022-12-03T00:55:22.096Z,50.65
2022-12-03T00:57:54.033Z,48.28
2022-12-03T01:00:27.351Z,40.88
2022-12-03T01:02:59.260Z,42.30
2022-12-03T01:05:31.385Z,36.97
2022-12-03T01:08:03.480Z,34.63
2022-12-03T01:10:35.484Z,43.00
2022-12-03T01:13:07.372Z,39.63
2022-12-03T01:15:40.810Z,33.90
2022-12-03T01:18:12.793Z,34.83
2022-12-03T01:20:44.778Z,34.30
2022-12-03T01:23:18.802Z,32.45
2022-12-03T01:25:50.885Z,32.55
2022-12-03T01:28:22.822Z,26.98
2022-12-03T01:31:14.842Z,31.15
2022-12-03T01:33:46.872Z,43.38
2022-12-03T01:36:18.974Z,35.47
2022-12-03T01:38:50.893Z,46.47
2022-12-03T01:41:24.818Z,37.55
2022-12-03T01:43:58.391Z,44.65
2022-12-03T01:46:40.824Z,33.05
2022-12-03T01:49:16.942Z,33.67
2022-12-03T01:51:51.987Z,37.25
2022-12-03T01:54:28.489Z,27.40
2022-12-03T01:57:01.399Z,38.47
2022-12-03T01:59:36.932Z,30.15
2022-12-03T02:02:14.147Z,33.63
2022-12-03T02:04:46.098Z,38.25
2022-12-03T02:07:24.373Z,35.78
2022-12-03T02:09:58.978Z,34.13
2022-12-03T02:12:36.696Z,29.35
2022-12-03T02:15:10.414Z,35.22
2022-12-03T02:17:44.493Z,37.92
2022-12-03T02:20:16.530Z,29.15
2022-12-03T02:22:59.424Z,29.63
2022-12-03T02:25:35.424Z,32.42
2022-12-03T02:28:09.719Z,31.55
2022-12-03T02:30:41.777Z,27.58
2022-12-03T02:33:13.736Z,27.88
2022-12-03T02:35:45.751Z,25.38
2022-12-03T02:38:19.906Z,29.73
2022-12-03T02:40:58.039Z,28.13
2022-12-03T02:43:30.337Z,24.67
2022-12-03T02:46:03.950Z,24.08
2022-12-03T02:48:38.394Z,30.52
2022-12-03T02:51:11.337Z,26.92
2022-12-03T02:53:46.363Z,28.00
2022-12-03T02:56:22.859Z,33.53
2022-12-03T02:58:58.482Z,29.55
2022-12-03T03:01:31.102Z,36.33
2022-12-03T03:04:04.573Z,31.13
2022-12-03T03:06:36.579Z,28.38
2022-12-03T03:09:08.570Z,29.98
2022-12-03T03:11:41.945Z,28.55
2022-12-03T03:14:14.123Z,26.52
2022-12-03T03:16:53.009Z,30.10
2022-12-03T03:19:26.358Z,29.42
2022-12-03T03:21:58.494Z,29.38
2022-12-03T03:24:30.447Z,27.90
2022-12-03T03:27:04.307Z,25.70
2022-12-03T03:29:36.455Z,25.73
2022-12-03T03:32:08.429Z,23.45
2022-12-03T03:34:40.659Z,28.45
2022-12-03T03:37:12.605Z,36.92
2022-12-03T03:39:44.664Z,31.95
2022-12-03T03:42:18.142Z,33.88
2022-12-03T03:44:50.561Z,37.63
2022-12-03T03:47:23.860Z,42.97
2022-12-03T03:49:55.923Z,49.38
2022-12-03T03:52:28.180Z,42.00
2022-12-03T03:55:00.289Z,48.63
2022-12-03T03:57:33.741Z,38.25
2022-12-03T04:00:08.240Z,37.78
2022-12-03T04:02:41.751Z,52.38
2022-12-03T04:05:17.402Z,51.53
2022-12-03T04:07:49.480Z,43.15
2022-12-03T04:10:39.930Z,49.22
2022-12-03T04:13:13.260Z,42.53
2022-12-03T04:15:45.200Z,49.53
2022-12-03T04:18:35.755Z,48.63
2022-12-03T04:21:26.433Z,45.13
2022-12-03T04:23:58.725Z,41.78
2022-12-03T04:26:49.182Z,46.55
2022-12-03T04:29:24.275Z,46.80
2022-12-03T04:32:14.524Z,53.13
2022-12-03T04:35:04.797Z,51.97
2022-12-03T04:37:51.824Z,50.67
2022-12-03T04:40:42.091Z,41.33
2022-12-03T04:43:14.122Z,48.47
2022-12-03T04:45:47.500Z,44.78
2022-12-03T04:48:19.493Z,50.40
2022-12-03T04:50:51.485Z,50.10
2022-12-03T04:53:23.410Z,50.35
2022-12-03T04:55:55.353Z,50.03
2022-12-03T04:58:27.294Z,46.55
2022-12-03T05:01:00.717Z,40.40
2022-12-03T05:03:32.725Z,56.92
2022-12-03T05:06:04.687Z,49.50
2022-12-03T05:08:36.635Z,44.30
2022-12-03T05:11:08.548Z,44.63
2022-12-03T05:13:41.288Z,47.33
2022-12-03T05:16:15.886Z,41.80
2022-12-03T05:18:47.839Z,53.13
2022-12-03T05:21:19.763Z,48.53
2022-12-03T05:23:51.720Z,44.75
2022-12-03T05:26:23.694Z,41.67
2022-12-03T05:28:56.116Z,42.67
2022-12-03T05:31:29.471Z,50.80
2022-12-03T05:34:01.393Z,42.15
2022-12-03T05:36:33.285Z,45.30
2022-12-03T05:39:05.225Z,45.78
2022-12-03T05:42:00.230Z,46.90
2022-12-03T05:44:32.183Z,37.83
2022-12-03T05:47:05.502Z,45.33
2022-12-03T05:49:37.447Z,36.30
2022-12-03T05:52:09.417Z,44.33
2022-12-03T05:54:41.336Z,55.70
2022-12-03T05:57:13.217Z,51.90
2022-12-03T05:59:45.124Z,39.13
2022-12-03T06:02:18.556Z,42.80
2022-12-03T06:04:50.888Z,38.40
2022-12-03T06:07:22.993Z,47.50
2022-12-03T06:09:54.964Z,61.63
2022-12-03T06:12:26.856Z,50.63
2022-12-03T06:14:59.659Z,46.78
2022-12-03T06:17:34.246Z,42.63
2022-12-03T06:20:08.159Z,46.03
2022-12-03T06:22:40.089Z,45.90
2022-12-03T06:25:12.526Z,40.03
2022-12-03T06:27:44.908Z,45.05
2022-12-03T06:30:17.015Z,38.67
2022-12-03T06:32:50.327Z,42.00
2022-12-03T06:35:22.410Z,36.90
2022-12-03T06:37:54.410Z,42.67
2022-12-03T06:40:27.100Z,46.60
2022-12-03T06:42:59.019Z,54.20
2022-12-03T06:45:30.954Z,43.58
2022-12-03T06:48:04.776Z,52.97
2022-12-03T06:50:36.703Z,46.90
2022-12-03T06:53:08.604Z,49.83
2022-12-03T06:55:40.706Z,52.65
2022-12-03T06:58:12.641Z,42.65
2022-12-03T07:00:44.637Z,41.30
2022-12-03T07:03:17.997Z,46.97
2022-12-03T07:05:50.022Z,35.63
2022-12-03T07:08:21.959Z,38.45
2022-12-03T07:10:54.579Z,44.67
2022-12-03T07:13:26.563Z,38.33
2022-12-03T07:15:58.667Z,34.38
2022-12-03T07:18:32.048Z,36.13
2022-12-03T07:21:04.167Z,36.47
2022-12-03T07:23:36.157Z,30.38
2022-12-03T07:26:08.219Z,35.10
2022-12-03T07:28:40.216Z,37.38
2022-12-03T07:31:12.266Z,30.48
2022-12-03T07:33:45.712Z,27.60
2022-12-03T07:36:17.959Z,42.78
2022-12-03T07:38:49.848Z,26.38
2022-12-03T07:41:21.803Z,32.30
2022-12-03T07:43:53.769Z,27.13
2022-12-03T07:46:25.736Z,29.15
2022-12-03T07:48:59.074Z,24.08
2022-12-03T07:51:32.499Z,28.70
2022-12-03T07:54:04.756Z,29.60
2022-12-03T07:56:36.709Z,35.42
2022-12-03T07:59:08.600Z,31.38
2022-12-03T08:01:40.710Z,42.22
2022-12-03T08:04:14.952Z,34.35
2022-12-03T08:06:46.927Z,32.78
2022-12-03T08:09:19.163Z,34.22
2022-12-03T08:11:51.157Z,27.73
2022-12-03T08:14:23.115Z,36.45
2022-12-03T08:16:55.113Z,32.40
2022-12-03T08:19:28.488Z,35.17
2022-12-03T08:22:01.542Z,28.55
2022-12-03T08:24:33.637Z,31.50
2022-12-03T08:27:14.865Z,29.30
2022-12-03T08:29:47.180Z,30.70
2022-12-03T08:32:19.142Z,26.52
2022-12-03T08:34:52.775Z,26.80
2022-12-03T08:37:24.949Z,28.67
2022-12-03T08:39:56.880Z,30.95
2022-12-03T08:42:43.678Z,25.92
2022-12-03T08:45:32.340Z,25.80
2022-12-03T08:48:15.701Z,27.98
2022-12-03T08:50:49.541Z,28.52
2022-12-03T08:53:29.917Z,53.72
2022-12-03T08:56:06.672Z,24.23
2022-12-03T08:58:40.711Z,65.35
2022-12-03T09:01:33.744Z,32.92
2022-12-03T09:04:21.390Z,27.23
2022-12-03T09:06:55.577Z,24.33
2022-12-03T09:09:27.939Z,23.95
2022-12-03T09:12:02.061Z,28.23
2022-12-03T09:14:34.088Z,27.60
2022-12-03T09:17:06.177Z,23.15
2022-12-03T09:19:44.340Z,27.58
2022-12-03T09:22:19.244Z,29.15
2022-12-03T09:24:51.388Z,24.00
2022-12-03T09:27:23.467Z,27.75
2022-12-03T09:29:55.434Z,32.65
2022-12-03T09:32:27.469Z,27.48
2022-12-03T09:34:59.591Z,32.22
2022-12-03T09:37:32.981Z,42.05
2022-12-03T09:40:06.288Z,34.67
2022-12-03T09:42:38.551Z,31.60
2022-12-03T09:45:14.349Z,33.33
2022-12-03T09:47:49.499Z,34.95
2022-12-03T09:50:24.336Z,31.48
2022-12-03T09:53:03.816Z,29.90
2022-12-03T09:55:35.926Z,33.10
2022-12-03T09:58:12.273Z,29.73
2022-12-03T10:00:47.915Z,30.95
2022-12-03T10:03:28.269Z,29.45
2022-12-03T10:06:01.815Z,28.08
2022-12-03T10:08:35.140Z,32.08
2022-12-03T10:11:07.139Z,41.33
2022-12-03T10:13:40.115Z,27.98
2022-12-03T10:16:15.505Z,27.77
2022-12-03T10:18:50.102Z,27.17
2022-12-03T10:21:24.638Z,28.10
2022-12-03T10:24:20.059Z,27.55
2022-12-03T10:26:54.083Z,28.77
2022-12-03T10:29:33.721Z,34.15
2022-12-03T10:32:08.928Z,41.13
2022-12-03T10:34:42.063Z,39.45
2022-12-03T10:37:16.553Z,32.20
2022-12-03T10:39:58.932Z,30.25
2022-12-03T10:42:33.027Z,27.90
2022-12-03T10:45:19.337Z,26.15
2022-12-03T10:48:07.296Z,33.85
2022-12-03T10:50:47.788Z,36.10
2022-12-03T10:53:21.737Z,34.75
2022-12-03T10:55:59.717Z,38.35
2022-12-03T10:58:35.552Z,35.25
2022-12-03T11:01:15.571Z,30.60
2022-12-03T11:06:21.631Z,35.85
2022-12-03T11:08:57.769Z,39.28
2022-12-03T11:11:33.792Z,31.08
2022-12-03T11:14:05.953Z,31.52
2022-12-03T11:17:08.107Z,38.70
2022-12-03T11:19:48.648Z,42.65
2022-12-03T11:22:33.788Z,33.10
2022-12-03T11:25:48.100Z,32.15
2022-12-03T11:28:53.086Z,31.42
2022-12-03T11:31:39.177Z,38.20
2022-12-03T11:34:46.375Z,31.33
2022-12-03T11:37:24.943Z,33.08
2022-12-03T11:40:25.193Z,46.03
2022-12-03T11:42:57.157Z,40.28
2022-12-03T11:45:34.369Z,32.67
2022-12-03T11:48:15.088Z,32.90
2022-12-03T11:50:51.078Z,34.78
2022-12-03T11:53:25.189Z,41.08
2022-12-03T11:56:12.982Z,31.05
2022-12-03T11:58:46.583Z,38.53
2022-12-03T12:01:38.305Z,40.72
2022-12-03T12:04:30.266Z,37.13
2022-12-03T12:07:02.375Z,44.67
2022-12-03T12:09:51.538Z,35.63
2022-12-03T12:12:30.585Z,36.60
2022-12-03T12:15:43.416Z,66.90
2022-12-03T12:18:36.762Z,35.45
2022-12-03T12:21:41.913Z,37.10
2022-12-03T12:24:43.269Z,37.20
2022-12-03T12:27:16.885Z,29.85
2022-12-03T12:29:54.381Z,32.17
2022-12-03T12:32:28.673Z,39.33
2022-12-03T12:35:13.476Z,38.22
2022-12-03T12:37:58.091Z,32.10
2022-12-03T12:40:32.881Z,31.58
2022-12-03T12:43:20.359Z,28.88
2022-12-03T12:46:09.233Z,31.95
2022-12-03T12:48:51.873Z,34.30
2022-12-03T12:51:27.677Z,38.38
2022-12-03T12:53:59.649Z,35.95
2022-12-03T12:56:32.716Z,37.80
2022-12-03T12:59:12.663Z,40.67
2022-12-03T13:01:46.388Z,52.75
2022-12-03T13:04:19.759Z,40.47
2022-12-03T13:06:54.052Z,40.45
2022-12-03T13:09:27.141Z,42.15
2022-12-03T13:12:01.256Z,42.25
2022-12-03T13:14:36.669Z,39.33
2022-12-03T13:17:15.269Z,56.00
2022-12-03T13:19:52.111Z,39.30
2022-12-03T13:22:29.602Z,34.45
2022-12-03T13:25:32.794Z,51.65
2022-12-03T13:28:13.507Z,25.25
2022-12-03T13:30:45.562Z,43.03
2022-12-03T13:33:26.612Z,33.38
2022-12-03T13:35:58.621Z,41.30
2022-12-03T13:38:31.903Z,41.92
2022-12-03T13:41:04.010Z,43.90
2022-12-03T13:43:44.337Z,37.95
2022-12-03T13:46:16.764Z,34.28
2022-12-03T13:48:50.076Z,37.60
2022-12-03T13:51:26.273Z,39.50
2022-12-03T13:54:00.239Z,30.02
2022-12-03T13:56:32.945Z,39.47
2022-12-03T13:59:04.930Z,35.75
2022-12-03T14:01:36.886Z,38.53
2022-12-03T14:04:08.983Z,42.95
2022-12-03T14:06:40.950Z,43.53
2022-12-03T14:09:14.669Z,40.65
2022-12-03T14:12:05.140Z,34.85
2022-12-03T14:14:37.041Z,29.75
2022-12-03T14:17:10.304Z,50.90
2022-12-03T14:19:42.249Z,36.75
2022-12-03T14:22:14.740Z,37.90
2022-12-03T14:24:48.016Z,57.33
2022-12-03T14:27:20.907Z,50.03
2022-12-03T14:29:53.237Z,41.97
2022-12-03T14:32:25.704Z,40.13
2022-12-03T14:34:57.665Z,39.15
2022-12-03T14:37:29.654Z,38.75
2022-12-03T14:40:03.910Z,39.70
2022-12-03T14:42:36.561Z,45.67
2022-12-03T14:45:09.767Z,38.30
2022-12-03T14:47:41.676Z,38.50
2022-12-03T14:50:14.490Z,40.15
2022-12-03T14:52:46.502Z,39.55
2022-12-03T14:55:19.865Z,38.60
2022-12-03T14:57:51.808Z,41.03
2022-12-03T15:00:23.880Z,32.80
2022-12-03T15:02:55.820Z,48.15
2022-12-03T15:05:28.988Z,45.03
2022-12-03T15:08:01.203Z,39.05
2022-12-03T15:10:34.514Z,49.28
2022-12-03T15:13:06.455Z,37.25
2022-12-03T15:15:38.376Z,37.78
2022-12-03T15:18:10.294Z,41.83
2022-12-03T15:20:42.266Z,41.85
2022-12-03T15:23:14.820Z,44.00
2022-12-03T15:25:48.299Z,51.35
2022-12-03T15:28:23.158Z,51.67
2022-12-03T15:30:55.189Z,55.50
2022-12-03T15:33:27.653Z,45.15
2022-12-03T15:35:59.592Z,43.33
2022-12-03T15:38:31.550Z,43.22
2022-12-03T15:41:21.344Z,46.67
2022-12-03T15:43:53.492Z,55.83
2022-12-03T15:46:27.657Z,41.20
2022-12-03T15:48:59.825Z,36.33
2022-12-03T15:51:31.811Z,35.45
2022-12-03T15:54:04.046Z,40.58
2022-12-03T15:56:37.671Z,38.55
2022-12-03T15:59:09.843Z,37.47
2022-12-03T16:01:41.792Z,34.80
2022-12-03T16:04:13.780Z,43.10
2022-12-03T16:06:45.677Z,43.63
2022-12-03T16:09:19.088Z,40.38
2022-12-03T16:11:55.713Z,41.50
2022-12-03T16:14:27.679Z,42.17
2022-12-03T16:17:00.245Z,38.25
2022-12-03T16:19:32.157Z,40.10
2022-12-03T16:22:06.270Z,37.47
2022-12-03T16:24:38.274Z,38.92
2022-12-03T16:27:11.563Z,34.10
2022-12-03T16:29:43.489Z,37.22
2022-12-03T16:32:15.382Z,44.35
2022-12-03T16:34:47.307Z,39.60
2022-12-03T16:37:19.384Z,36.80
2022-12-03T16:39:52.894Z,33.08
2022-12-03T16:42:27.325Z,38.42
2022-12-03T16:45:22.867Z,38.10
2022-12-03T16:47:54.753Z,36.53
2022-12-03T16:50:29.778Z,38.13
2022-12-03T16:53:02.272Z,41.40
2022-12-03T16:55:34.184Z,39.67
2022-12-03T16:58:07.517Z,36.75
2022-12-03T17:00:39.441Z,37.35
2022-12-03T17:03:11.412Z,39.78
2022-12-03T17:05:43.455Z,39.42
2022-12-03T17:08:16.053Z,39.10
2022-12-03T17:10:48.373Z,41.65
2022-12-03T17:13:23.237Z,37.42
2022-12-03T17:15:55.220Z,47.92
2022-12-03T17:18:27.141Z,38.85
2022-12-03T17:20:59.120Z,46.03
2022-12-03T17:23:31.234Z,47.83
2022-12-03T17:26:03.190Z,52.97
2022-12-03T17:28:36.522Z,50.28
2022-12-03T17:31:08.557Z,49.15
2022-12-03T17:33:40.742Z,50.38
2022-12-03T17:36:12.650Z,49.58
2022-12-03T17:38:44.535Z,52.38
2022-12-03T17:41:16.568Z,50.35
2022-12-03T17:43:49.917Z,52.35
2022-12-03T17:46:22.001Z,49.42
2022-12-03T17:48:53.982Z,50.10
2022-12-03T17:51:25.949Z,54.28
2022-12-03T17:53:57.919Z,56.63
2022-12-03T17:56:29.904Z,50.35
2022-12-03T17:59:03.260Z,61.95
2022-12-03T18:01:35.292Z,51.78
2022-12-03T18:04:07.698Z,50.05
2022-12-03T18:06:39.768Z,54.17
2022-12-03T18:09:11.724Z,56.63
2022-12-03T18:11:43.814Z,52.55
2022-12-03T18:14:17.151Z,61.08
2022-12-03T18:16:49.170Z,57.17
2022-12-03T18:19:21.148Z,53.00
2022-12-03T18:21:54.059Z,56.53
2022-12-03T18:24:26.171Z,60.03
2022-12-03T18:26:58.168Z,60.15
2022-12-03T18:29:31.520Z,61.45
2022-12-03T18:32:03.772Z,57.47
2022-12-03T18:34:35.761Z,54.40
2022-12-03T18:37:10.347Z,49.58
2022-12-03T18:39:45.105Z,60.92
2022-12-03T18:42:18.606Z,58.65
2022-12-03T18:44:54.366Z,55.40
2022-12-03T18:47:28.674Z,63.17
2022-12-03T18:50:00.820Z,60.00
2022-12-03T18:52:33.005Z,60.15
2022-12-03T18:55:06.165Z,51.70
2022-12-03T18:57:38.107Z,47.70
2022-12-03T19:00:13.827Z,52.78
2022-12-03T19:03:03.449Z,51.25
2022-12-03T19:05:36.394Z,59.67
2022-12-03T19:08:14.366Z,59.88
2022-12-03T19:10:55.761Z,46.55
2022-12-03T19:13:28.133Z,50.42
2022-12-03T19:16:03.684Z,52.05
2022-12-03T19:18:36.424Z,47.88
2022-12-03T19:21:09.525Z,55.80
2022-12-03T19:23:47.277Z,63.20
2022-12-03T19:26:30.984Z,55.15
2022-12-03T19:29:03.483Z,48.55
2022-12-03T19:31:36.922Z,44.08
2022-12-03T19:34:08.941Z,46.35
2022-12-03T19:36:40.899Z,48.65
2022-12-03T19:39:13.039Z,35.88
2022-12-03T19:41:45.163Z,36.30
2022-12-03T19:44:19.118Z,39.10
2022-12-03T19:46:52.947Z,38.35
2022-12-03T19:49:24.944Z,36.97
2022-12-03T19:51:56.891Z,36.38
2022-12-03T19:54:28.854Z,47.65
2022-12-03T19:57:00.847Z,40.70
2022-12-03T19:59:32.809Z,38.47
2022-12-03T20:02:06.606Z,41.70
2022-12-03T20:04:38.645Z,47.08
2022-12-03T20:07:10.669Z,51.58
2022-12-03T20:09:42.631Z,44.78
2022-12-03T20:12:14.598Z,50.78
2022-12-03T20:14:46.625Z,51.40
2022-12-03T20:17:19.994Z,53.95
2022-12-03T20:19:52.212Z,53.38
2022-12-03T20:22:24.278Z,50.10
2022-12-03T20:24:56.235Z,49.40
2022-12-03T20:27:28.202Z,46.65
2022-12-03T20:30:00.292Z,40.13
2022-12-03T20:32:35.073Z,55.55
2022-12-03T20:35:07.655Z,53.53
2022-12-03T20:37:39.587Z,48.08
2022-12-03T20:40:12.135Z,45.35
2022-12-03T20:42:47.094Z,41.15
2022-12-03T20:45:19.171Z,39.65
2022-12-03T20:47:52.476Z,43.05
2022-12-03T20:50:24.510Z,47.13
2022-12-03T20:53:22.774Z,45.42
2022-12-03T20:55:55.412Z,46.97
2022-12-03T20:58:27.899Z,48.17
2022-12-03T21:01:12.538Z,44.60
2022-12-03T21:03:52.077Z,58.40
2022-12-03T21:06:26.042Z,44.78
2022-12-03T21:08:59.095Z,52.03
2022-12-03T21:11:33.916Z,51.95
2022-12-03T21:14:05.904Z,42.35
2022-12-03T21:17:07.168Z,45.42
2022-12-03T21:19:32.861Z,47.58
2022-12-03T21:22:05.051Z,45.15
2022-12-03T21:24:37.007Z,40.45
2022-12-03T21:27:08.953Z,42.88
2022-12-03T21:29:40.884Z,46.13
2022-12-03T21:32:12.843Z,38.20
2022-12-03T21:34:46.169Z,45.30
2022-12-03T21:37:18.201Z,35.47
2022-12-03T21:39:50.113Z,39.08
2022-12-03T21:42:35.475Z,37.78
2022-12-03T21:45:09.650Z,37.10
2022-12-03T21:47:41.811Z,43.92
2022-12-03T21:50:15.212Z,42.60
2022-12-03T21:52:47.234Z,40.22
2022-12-03T21:55:19.194Z,37.67
2022-12-03T21:57:51.237Z,41.17
2022-12-03T22:00:23.391Z,43.28
2022-12-03T22:02:55.435Z,43.67
2022-12-03T22:05:28.823Z,40.03
2022-12-03T22:08:00.894Z,69.20
2022-12-03T22:10:33.054Z,54.13
2022-12-03T22:13:05.106Z,60.75
2022-12-03T22:15:38.983Z,59.45
2022-12-03T22:18:14.198Z,38.50
2022-12-03T22:20:47.527Z,47.42
2022-12-03T22:23:19.523Z,40.55
2022-12-03T22:25:58.097Z,42.03
2022-12-03T22:28:30.136Z,37.03
2022-12-03T22:31:05.738Z,35.10
2022-12-03T22:33:41.001Z,36.75
2022-12-03T22:36:20.586Z,38.58
2022-12-03T22:38:53.343Z,42.67
2022-12-03T22:41:25.328Z,41.00
2022-12-03T22:43:57.533Z,37.50
2022-12-03T22:46:29.581Z,38.10
2022-12-03T22:49:06.795Z,36.35
2022-12-03T22:51:40.979Z,38.03
2022-12-03T22:54:13.306Z,41.20
2022-12-03T22:56:45.220Z,32.20
2022-12-03T22:59:17.202Z,36.22
2022-12-03T23:01:49.228Z,41.08
2022-12-03T23:04:21.312Z,32.60
2022-12-03T23:06:54.684Z,35.28
2022-12-03T23:09:26.883Z,37.60
2022-12-03T23:11:58.908Z,37.42
2022-12-03T23:14:30.939Z,28.40
2022-12-03T23:17:02.886Z,34.83
2022-12-03T23:19:35.194Z,32.75
2022-12-03T23:22:08.543Z,29.20
2022-12-03T23:24:40.554Z,37.53
2022-12-03T23:27:12.494Z,37.00
2022-12-03T23:29:44.458Z,38.05
2022-12-03T23:32:16.400Z,33.28
2022-12-03T23:34:48.610Z,35.63
2022-12-03T23:37:22.879Z,35.35
2022-12-03T23:39:55.109Z,32.75
2022-12-03T23:42:27.159Z,34.25
2022-12-03T23:44:59.136Z,30.42
2022-12-03T23:47:31.382Z,35.15
2022-12-03T23:50:04.063Z,37.30
2022-12-03T23:52:37.421Z,28.65
2022-12-03T23:55:10.534Z,38.13
2022-12-03T23:57:42.499Z,31.98
