createdAt,value
2018-03-11T00:01:53.752Z,92.00
2018-03-11T00:04:25.089Z,92.10
2018-03-11T00:06:55.050Z,92.00
2018-03-11T00:09:24.969Z,92.00
2018-03-11T00:11:57.065Z,92.10
2018-03-11T00:14:27.748Z,92.10
2018-03-11T00:16:57.574Z,92.10
2018-03-11T00:19:33.141Z,92.10
2018-03-11T00:22:07.096Z,92.10
2018-03-11T00:24:41.672Z,92.10
2018-03-11T00:27:16.801Z,92.10
2018-03-11T00:29:50.159Z,92.10
2018-03-11T00:32:20.487Z,92.10
2018-03-11T00:34:50.475Z,92.00
2018-03-11T00:37:20.240Z,92.10
2018-03-11T00:39:52.564Z,92.00
2018-03-11T00:42:23.516Z,92.00
2018-03-11T00:44:54.689Z,92.10
2018-03-11T00:47:25.256Z,92.10
2018-03-11T00:49:55.077Z,92.10
2018-03-11T00:52:25.253Z,92.10
2018-03-11T00:54:55.165Z,92.10
2018-03-11T00:57:24.880Z,92.00
2018-03-11T00:59:55.406Z,92.10
2018-03-11T01:02:25.932Z,92.10
2018-03-11T01:04:56.256Z,92.10
2018-03-11T01:07:26.171Z,92.10
2018-03-11T01:09:55.938Z,92.10
2018-03-11T01:12:27.006Z,92.20
2018-03-11T01:14:58.167Z,92.00
2018-03-11T01:17:29.461Z,92.10
2018-03-11T01:20:01.712Z,92.10
2018-03-11T01:22:31.596Z,92.30
2018-03-11T01:25:02.737Z,92.10
2018-03-11T01:27:33.268Z,92.10
2018-03-11T01:30:06.253Z,92.10
2018-03-11T01:32:36.989Z,92.00
2018-03-11T01:35:06.904Z,92.10
2018-03-11T01:37:38.521Z,92.10
2018-03-11T01:40:08.217Z,92.00
2018-03-11T01:42:39.825Z,92.00
2018-03-11T01:45:09.732Z,92.00
2018-03-11T01:47:40.268Z,92.10
2018-03-11T01:50:10.791Z,92.10
2018-03-11T01:52:50.536Z,92.40
2018-03-11T01:55:20.245Z,92.10
2018-03-11T01:57:51.595Z,92.10
2018-03-11T02:00:21.304Z,92.10
2018-03-11T02:02:50.965Z,92.10
2018-03-11T02:05:21.542Z,92.10
2018-03-11T02:07:52.487Z,92.10
2018-03-11T02:10:22.985Z,92.10
2018-03-11T02:12:53.129Z,92.20
2018-03-11T02:15:23.247Z,92.10
2018-03-11T02:17:53.721Z,92.10
2018-03-11T02:20:24.512Z,92.10
2018-03-11T02:22:56.060Z,92.20
2018-03-11T02:25:25.976Z,92.10
2018-03-11T02:27:56.094Z,92.00
2018-03-11T02:30:26.568Z,92.00
2018-03-11T02:32:56.333Z,92.10
2018-03-11T02:35:26.042Z,92.10
2018-03-11T02:37:57.532Z,92.10
2018-03-11T02:40:27.303Z,92.10
2018-03-11T02:42:57.017Z,92.20
2018-03-11T02:45:28.575Z,92.20
2018-03-11T02:47:58.286Z,92.20
2018-03-11T02:50:28.600Z,92.10
2018-03-11T02:53:01.772Z,92.20
2018-03-11T02:55:33.342Z,92.20
2018-03-11T02:58:04.225Z,92.10
2018-03-11T03:00:34.856Z,92.10
2018-03-11T03:03:06.773Z,92.10
2018-03-11T03:05:36.619Z,92.20
2018-03-11T03:09:09.268Z,92.20
2018-03-11T03:11:39.184Z,92.10
2018-03-11T03:14:09.510Z,92.20
2018-03-11T03:16:39.461Z,92.20
2018-03-11T03:19:10.510Z,92.20
2018-03-11T03:21:41.253Z,92.30
2018-03-11T03:24:12.647Z,92.20
2018-03-11T03:26:43.587Z,92.30
2018-03-11T03:29:14.183Z,92.30
2018-03-11T03:31:44.028Z,92.20
2018-03-11T03:34:13.943Z,92.30
2018-03-11T03:36:44.422Z,92.30
2018-03-11T03:39:15.154Z,92.30
2018-03-11T03:41:45.529Z,92.30
2018-03-11T03:44:16.264Z,92.30
2018-03-11T03:46:46.740Z,92.40
2018-03-11T03:49:17.123Z,92.30
2018-03-11T03:51:49.692Z,92.20
2018-03-11T03:54:19.401Z,92.30
2018-03-11T03:56:49.932Z,92.30
2018-03-11T03:59:22.717Z,92.40
2018-03-11T04:01:55.293Z,92.40
2018-03-11T04:04:26.787Z,92.30
2018-03-11T04:06:56.857Z,92.30
2018-03-11T04:09:26.623Z,92.30
2018-03-11T04:11:57.625Z,92.70
2018-03-11T04:14:27.320Z,92.40
2018-03-11T04:16:57.848Z,92.40
2018-03-11T04:19:31.651Z,92.30
2018-03-11T04:22:01.361Z,92.30
2018-03-11T04:24:32.450Z,92.30
2018-03-11T04:27:02.222Z,92.30
2018-03-11T04:29:32.127Z,92.20
2018-03-11T04:32:02.006Z,92.20
2018-03-11T04:34:32.774Z,92.30
2018-03-11T04:37:02.689Z,92.50
2018-03-11T04:39:32.604Z,92.30
2018-03-11T04:42:02.313Z,92.40
2018-03-11T04:44:33.034Z,92.30
2018-03-11T04:47:02.801Z,92.30
2018-03-11T04:49:33.699Z,92.30
2018-03-11T04:52:03.624Z,92.40
2018-03-11T04:54:33.641Z,92.30
2018-03-11T04:57:04.211Z,92.30
2018-03-11T04:59:34.580Z,92.20
2018-03-11T05:02:05.316Z,92.40
2018-03-11T05:04:37.780Z,92.40
2018-03-11T05:07:08.226Z,92.40
2018-03-11T05:09:37.929Z,92.40
2018-03-11T05:12:08.247Z,92.30
2018-03-11T05:14:37.959Z,92.30
2018-03-11T05:17:08.438Z,92.20
2018-03-11T05:19:39.221Z,92.20
2018-03-11T05:22:12.076Z,92.70
2018-03-11T05:24:43.090Z,92.40
2018-03-11T05:27:13.675Z,92.40
2018-03-11T05:29:43.384Z,92.30
2018-03-11T05:32:13.298Z,92.20
2018-03-11T05:34:44.646Z,92.30
2018-03-11T05:37:14.358Z,92.30
2018-03-11T05:39:44.064Z,92.20
2018-03-11T05:42:15.276Z,92.30
2018-03-11T05:44:46.558Z,92.30
2018-03-11T05:47:16.676Z,92.30
2018-03-11T05:49:46.517Z,92.30
2018-03-11T05:52:17.732Z,92.40
2018-03-11T05:54:48.670Z,92.40
2018-03-11T05:57:18.998Z,92.40
2018-03-11T05:59:48.704Z,92.40
2018-03-11T06:02:20.050Z,92.40
2018-03-11T06:04:49.765Z,92.40
2018-03-11T06:07:19.679Z,92.40
2018-03-11T06:09:49.384Z,92.30
2018-03-11T06:12:19.240Z,92.30
2018-03-11T06:14:49.008Z,92.50
2018-03-11T06:17:19.484Z,92.40
2018-03-11T06:19:50.032Z,92.40
2018-03-11T06:22:20.801Z,92.50
2018-03-11T06:24:50.765Z,92.60
2018-03-11T06:27:20.642Z,92.50
2018-03-11T06:29:51.161Z,92.40
2018-03-11T06:32:23.120Z,92.40
2018-03-11T06:34:53.034Z,92.40
2018-03-11T06:37:24.549Z,92.30
2018-03-11T06:39:54.296Z,92.30
2018-03-11T06:42:24.005Z,92.30
2018-03-11T06:44:53.715Z,92.30
2018-03-11T06:47:24.756Z,92.20
2018-03-11T06:49:55.327Z,92.20
2018-03-11T06:52:26.120Z,92.20
2018-03-11T06:54:58.288Z,92.20
2018-03-11T06:57:28.615Z,92.20
2018-03-11T07:00:00.783Z,92.20
2018-03-11T07:02:31.717Z,92.30
2018-03-11T07:05:02.612Z,92.40
2018-03-11T07:07:32.369Z,92.30
2018-03-11T07:10:02.168Z,92.20
2018-03-11T07:12:31.784Z,92.20
2018-03-11T07:15:02.517Z,92.20
2018-03-11T07:17:33.455Z,92.20
2018-03-11T07:20:04.802Z,92.10
2018-03-11T07:22:34.512Z,92.10
2018-03-11T07:25:04.427Z,92.10
2018-03-11T07:27:35.569Z,92.10
2018-03-11T07:30:05.493Z,92.10
2018-03-11T07:32:35.196Z,92.00
2018-03-11T07:35:06.276Z,92.00
2018-03-11T07:37:36.706Z,92.00
2018-03-11T07:40:06.984Z,91.90
2018-03-11T07:42:37.515Z,91.90
2018-03-11T07:45:07.374Z,91.90
2018-03-11T07:47:37.140Z,91.90
2018-03-11T07:50:07.078Z,91.90
2018-03-11T07:52:36.969Z,91.90
2018-03-11T07:55:07.291Z,91.80
2018-03-11T07:57:37.205Z,91.80
2018-03-11T08:00:07.937Z,91.90
2018-03-11T08:02:38.056Z,91.90
2018-03-11T08:05:07.929Z,91.70
2018-03-11T08:07:37.886Z,91.70
2018-03-11T08:10:07.808Z,91.70
2018-03-11T08:12:38.839Z,91.80
2018-03-11T08:15:08.807Z,91.80
2018-03-11T08:17:39.180Z,91.70
2018-03-11T08:20:08.891Z,91.80
2018-03-11T08:22:41.058Z,91.70
2018-03-11T08:25:13.349Z,91.80
2018-03-11T08:27:44.673Z,91.80
2018-03-11T08:30:16.333Z,91.70
2018-03-11T08:32:47.736Z,91.90
2018-03-11T08:35:18.142Z,91.90
2018-03-11T08:37:48.001Z,91.80
2018-03-11T08:40:17.982Z,91.80
2018-03-11T08:42:48.004Z,91.80
2018-03-11T08:45:17.874Z,91.80
2018-03-11T08:47:48.392Z,91.80
2018-03-11T08:50:19.289Z,91.70
2018-03-11T08:52:51.497Z,91.80
2018-03-11T08:55:21.209Z,91.80
2018-03-11T08:57:51.078Z,91.70
2018-03-11T09:00:22.879Z,91.60
2018-03-11T09:02:56.275Z,91.60
2018-03-11T09:05:26.190Z,91.60
2018-03-11T09:07:57.128Z,91.60
2018-03-11T09:10:27.697Z,91.60
2018-03-11T09:12:59.085Z,91.60
2018-03-11T09:15:28.817Z,91.60
2018-03-11T09:17:58.525Z,91.80
2018-03-11T09:20:28.439Z,91.70
2018-03-11T09:23:00.606Z,91.60
2018-03-11T09:25:32.573Z,91.60
2018-03-11T09:28:02.575Z,91.60
2018-03-11T09:30:37.315Z,91.60
2018-03-11T09:33:08.049Z,91.60
2018-03-11T09:35:38.334Z,91.60
2018-03-11T09:38:08.285Z,91.60
2018-03-11T09:40:39.058Z,91.60
2018-03-11T09:43:09.958Z,91.50
2018-03-11T09:45:41.205Z,91.50
2018-03-11T09:48:11.355Z,91.60
2018-03-11T09:50:41.590Z,91.60
2018-03-11T09:53:12.164Z,91.60
2018-03-11T09:55:42.190Z,91.60
2018-03-11T09:58:13.542Z,91.50
2018-03-11T10:00:44.691Z,91.60
2018-03-11T10:03:14.805Z,91.60
2018-03-11T10:05:46.265Z,91.50
2018-03-11T10:08:16.883Z,91.80
2018-03-11T10:10:48.035Z,91.50
2018-03-11T10:13:19.583Z,91.50
2018-03-11T10:15:51.547Z,91.60
2018-03-11T10:18:21.660Z,91.50
2018-03-11T10:20:53.223Z,91.50
2018-03-11T10:23:24.358Z,91.50
2018-03-11T10:25:54.428Z,91.60
2018-03-11T10:28:25.631Z,91.60
2018-03-11T10:30:55.702Z,91.60
2018-03-11T10:33:25.651Z,91.60
2018-03-11T10:35:57.617Z,91.50
2018-03-11T10:38:29.581Z,91.50
2018-03-11T10:40:59.650Z,91.80
2018-03-11T10:43:30.446Z,91.60
2018-03-11T10:46:01.061Z,91.70
2018-03-11T10:48:31.795Z,91.80
2018-03-11T10:51:02.328Z,91.70
2018-03-11T10:53:32.054Z,91.70
2018-03-11T10:56:03.690Z,91.60
2018-03-11T10:58:33.500Z,91.60
2018-03-11T11:01:08.332Z,91.60
2018-03-11T11:03:40.242Z,91.60
2018-03-11T11:06:10.820Z,91.50
2018-03-11T11:08:41.484Z,91.50
2018-03-11T11:11:13.819Z,91.50
2018-03-11T11:13:43.909Z,91.30
2018-03-11T11:16:14.784Z,91.50
2018-03-11T11:18:48.128Z,91.50
2018-03-11T11:21:18.498Z,91.40
2018-03-11T11:23:48.297Z,91.80
2018-03-11T11:26:18.128Z,91.60
2018-03-11T11:28:50.494Z,92.30
2018-03-11T11:31:22.275Z,92.30
2018-03-11T11:33:53.190Z,92.60
2018-03-11T11:36:23.929Z,92.60
2018-03-11T11:38:53.790Z,92.60
2018-03-11T11:41:23.752Z,92.30
2018-03-11T11:43:53.710Z,93.10
2018-03-11T11:46:23.954Z,92.60
2018-03-11T11:48:53.720Z,93.30
2018-03-11T11:51:23.502Z,93.40
2018-03-11T11:53:53.528Z,93.00
2018-03-11T11:56:25.088Z,92.70
2018-03-11T11:58:55.144Z,92.90
2018-03-11T12:01:25.128Z,92.60
2018-03-11T12:03:55.029Z,93.00
2018-03-11T12:06:26.954Z,93.00
2018-03-11T12:08:56.811Z,93.00
2018-03-11T12:11:27.639Z,92.40
2018-03-11T12:13:58.986Z,91.80
2018-03-11T12:16:29.882Z,91.80
2018-03-11T12:19:00.045Z,91.80
2018-03-11T12:21:29.967Z,92.00
2018-03-11T12:24:00.085Z,92.10
2018-03-11T12:26:31.840Z,91.90
2018-03-11T12:29:01.761Z,92.10
2018-03-11T12:31:32.442Z,92.50
2018-03-11T12:34:02.403Z,92.80
2018-03-11T12:36:32.312Z,93.20
2018-03-11T12:39:02.187Z,92.80
2018-03-11T12:41:32.354Z,92.70
2018-03-11T12:44:03.288Z,92.50
2018-03-11T12:46:34.631Z,92.20
2018-03-11T12:49:04.652Z,92.20
2018-03-11T12:51:34.579Z,91.70
2018-03-11T12:54:05.277Z,91.50
2018-03-11T12:56:35.108Z,91.20
2018-03-11T12:59:05.022Z,91.30
2018-03-11T13:01:35.959Z,91.40
2018-03-11T13:04:06.080Z,91.30
2018-03-11T13:06:35.996Z,91.10
2018-03-11T13:09:06.322Z,91.30
2018-03-11T13:11:36.441Z,91.20
2018-03-11T13:14:07.380Z,91.30
2018-03-11T13:16:38.688Z,91.20
2018-03-11T13:19:08.855Z,91.30
2018-03-11T13:21:38.978Z,91.30
2018-03-11T13:24:09.081Z,91.30
2018-03-11T13:26:41.136Z,91.40
2018-03-11T13:29:11.270Z,91.40
2018-03-11T13:31:42.305Z,91.70
2018-03-11T13:34:22.446Z,91.30
2018-03-11T13:36:52.580Z,91.20
2018-03-11T13:39:33.502Z,91.20
2018-03-11T13:42:03.263Z,91.60
2018-03-11T13:44:33.431Z,91.20
2018-03-11T13:47:04.713Z,95.50
2018-03-11T13:49:34.644Z,95.20
2018-03-11T13:52:16.850Z,92.80
2018-03-11T13:54:47.537Z,92.60
2018-03-11T13:57:30.155Z,92.20
2018-03-11T14:00:00.021Z,92.40
2018-03-11T14:02:30.637Z,92.30
2018-03-11T14:05:00.633Z,92.30
2018-03-11T14:07:31.394Z,92.10
2018-03-11T14:10:02.991Z,91.80
2018-03-11T14:12:33.568Z,92.20
2018-03-11T14:15:04.304Z,91.80
2018-03-11T14:17:35.243Z,91.70
2018-03-11T14:20:05.780Z,91.70
2018-03-11T14:22:36.098Z,91.80
2018-03-11T14:25:08.888Z,91.60
2018-03-11T14:27:39.918Z,91.60
2018-03-11T14:30:12.804Z,91.50
2018-03-11T14:32:43.910Z,91.50
2018-03-11T14:35:15.090Z,91.50
2018-03-11T14:37:47.256Z,91.50
2018-03-11T14:40:18.809Z,91.50
2018-03-11T14:42:51.951Z,91.30
2018-03-11T14:45:22.733Z,91.30
2018-03-11T14:47:55.071Z,91.20
2018-03-11T14:50:25.749Z,91.20
2018-03-11T14:52:57.832Z,91.00
2018-03-11T14:55:28.138Z,91.00
2018-03-11T14:57:58.972Z,91.40
2018-03-11T15:00:30.595Z,91.30
2018-03-11T15:03:01.769Z,91.30
2018-03-11T15:05:33.470Z,91.30
2018-03-11T15:08:04.662Z,91.30
2018-03-11T15:10:36.067Z,90.90
2018-03-11T15:13:06.137Z,90.90
2018-03-11T15:15:37.492Z,90.90
2018-03-11T15:18:08.128Z,90.90
2018-03-11T15:20:38.742Z,90.90
2018-03-11T15:23:09.640Z,90.90
2018-03-11T15:25:39.615Z,91.20
2018-03-11T15:28:11.935Z,90.80
2018-03-11T15:30:44.096Z,90.70
2018-03-11T15:33:15.273Z,91.30
2018-03-11T15:35:48.845Z,91.60
2018-03-11T15:38:22.280Z,91.60
2018-03-11T15:40:55.062Z,91.90
2018-03-11T15:43:26.818Z,91.30
2018-03-11T15:45:57.263Z,91.10
2018-03-11T15:48:29.462Z,91.40
2018-03-11T15:50:59.720Z,91.50
2018-03-11T15:53:29.745Z,91.70
2018-03-11T15:56:01.063Z,95.20
2018-03-11T15:58:32.041Z,97.30
2018-03-11T16:01:06.456Z,97.30
2018-03-11T16:03:37.501Z,97.10
2018-03-11T16:06:10.455Z,97.40
2018-03-11T16:08:42.504Z,96.80
2018-03-11T16:11:13.174Z,96.20
2018-03-11T16:13:44.503Z,96.00
2018-03-11T16:16:19.559Z,95.80
2018-03-11T16:18:51.811Z,95.60
2018-03-11T16:21:22.865Z,95.60
2018-03-11T16:23:54.626Z,95.40
2018-03-11T16:26:25.358Z,95.40
2018-03-11T16:28:57.938Z,95.30
2018-03-11T16:31:28.791Z,95.20
2018-03-11T16:33:59.942Z,95.20
2018-03-11T16:36:29.931Z,95.10
2018-03-11T16:39:01.851Z,94.90
2018-03-11T16:41:32.197Z,94.90
2018-03-11T16:44:04.404Z,94.80
2018-03-11T16:46:34.314Z,94.70
2018-03-11T16:49:05.167Z,94.60
2018-03-11T16:51:35.358Z,94.60
2018-03-11T16:54:06.980Z,94.50
2018-03-11T16:56:38.426Z,94.30
2018-03-11T16:59:09.780Z,94.30
2018-03-11T17:01:40.535Z,94.40
2018-03-11T17:04:13.121Z,94.40
2018-03-11T17:06:43.854Z,94.20
2018-03-11T17:09:14.590Z,94.10
2018-03-11T17:11:45.703Z,94.10
2018-03-11T17:14:16.874Z,94.10
2018-03-11T17:16:47.607Z,94.10
2018-03-11T17:19:18.771Z,93.90
2018-03-11T17:21:49.283Z,93.90
2018-03-11T17:24:21.841Z,94.00
2018-03-11T17:26:52.538Z,94.00
2018-03-11T17:29:24.766Z,94.00
2018-03-11T17:31:54.779Z,93.80
2018-03-11T17:34:24.728Z,93.80
2018-03-11T17:36:54.713Z,93.90
2018-03-11T17:39:25.557Z,93.80
2018-03-11T17:41:56.646Z,93.60
2018-03-11T17:44:27.752Z,93.60
2018-03-11T17:46:59.486Z,93.70
2018-03-11T17:49:29.606Z,93.80
2018-03-11T17:52:00.549Z,93.70
2018-03-11T17:54:33.141Z,93.70
2018-03-11T17:57:03.238Z,93.70
2018-03-11T17:59:34.425Z,93.60
2018-03-11T18:02:04.783Z,93.50
2018-03-11T18:04:35.356Z,93.50
2018-03-11T18:07:06.377Z,93.60
2018-03-11T18:09:37.982Z,93.60
2018-03-11T18:12:08.665Z,93.60
2018-03-11T18:14:40.428Z,93.60
2018-03-11T18:17:10.807Z,93.60
2018-03-11T18:19:41.682Z,93.60
2018-03-11T18:22:13.389Z,93.70
2018-03-11T18:24:43.329Z,93.70
2018-03-11T18:27:13.694Z,93.70
2018-03-11T18:29:43.948Z,93.60
2018-03-11T18:32:14.392Z,93.50
2018-03-11T18:34:44.704Z,93.60
2018-03-11T18:37:15.451Z,93.50
2018-03-11T18:39:45.709Z,93.60
2018-03-11T18:42:15.528Z,93.70
2018-03-11T18:44:47.387Z,93.60
2018-03-11T18:47:18.319Z,93.70
2018-03-11T18:49:48.438Z,93.70
2018-03-11T18:52:18.925Z,93.60
2018-03-11T18:54:48.973Z,93.70
2018-03-11T18:57:19.104Z,93.60
2018-03-11T18:59:49.231Z,93.50
2018-03-11T19:02:20.161Z,93.60
2018-03-11T19:04:51.705Z,93.60
2018-03-11T19:07:22.036Z,93.60
2018-03-11T19:09:52.128Z,93.60
2018-03-11T19:12:22.891Z,93.70
2018-03-11T19:14:52.804Z,93.70
2018-03-11T19:17:22.876Z,93.70
2018-03-11T19:19:53.018Z,93.50
2018-03-11T19:22:23.676Z,93.60
2018-03-11T19:24:53.695Z,94.00
2018-03-11T19:27:24.015Z,93.60
2018-03-11T19:29:55.656Z,93.80
2018-03-11T19:32:26.578Z,93.80
2018-03-11T19:34:56.420Z,93.90
2018-03-11T19:37:26.747Z,93.70
2018-03-11T19:39:58.078Z,93.70
2018-03-11T19:42:28.113Z,93.60
2018-03-11T19:44:59.221Z,93.70
2018-03-11T19:47:30.500Z,93.70
2018-03-11T19:50:02.114Z,93.70
2018-03-11T19:52:32.376Z,93.70
2018-03-11T19:55:02.705Z,93.70
2018-03-11T19:57:32.983Z,93.80
2018-03-11T20:00:03.746Z,93.90
2018-03-11T20:02:33.763Z,93.70
2018-03-11T20:05:05.131Z,93.80
2018-03-11T20:07:35.431Z,93.80
2018-03-11T20:10:08.085Z,93.90
2018-03-11T20:12:38.822Z,93.90
2018-03-11T20:15:08.714Z,94.00
2018-03-11T20:17:39.856Z,93.60
2018-03-11T20:20:09.880Z,93.90
2018-03-11T20:22:40.154Z,93.90
2018-03-11T20:25:11.467Z,93.70
2018-03-11T20:27:41.398Z,93.80
2018-03-11T20:30:13.120Z,93.70
2018-03-11T20:32:43.256Z,93.70
2018-03-11T20:35:13.451Z,93.70
2018-03-11T20:37:43.392Z,94.10
2018-03-11T20:40:13.655Z,93.80
2018-03-11T20:42:43.565Z,93.70
2018-03-11T20:45:13.480Z,93.70
2018-03-11T20:47:43.601Z,93.90
2018-03-11T20:50:14.950Z,94.00
2018-03-11T20:52:46.466Z,94.00
2018-03-11T20:55:18.505Z,94.00
2018-03-11T20:57:48.527Z,93.70
2018-03-11T21:00:18.550Z,93.70
2018-03-11T21:02:48.620Z,93.80
2018-03-11T21:05:19.229Z,94.00
2018-03-11T21:07:49.057Z,93.80
2018-03-11T21:10:19.176Z,93.80
2018-03-11T21:12:49.241Z,93.80
2018-03-11T21:15:19.827Z,93.80
2018-03-11T21:17:50.730Z,93.90
2018-03-11T21:20:20.630Z,93.80
2018-03-11T21:22:50.551Z,93.80
2018-03-11T21:25:20.710Z,93.80
2018-03-11T21:27:50.633Z,93.80
2018-03-11T21:30:29.402Z,93.80
2018-03-11T21:32:59.261Z,93.90
2018-03-11T21:35:29.177Z,93.80
2018-03-11T21:37:59.089Z,93.80
2018-03-11T21:40:29.886Z,93.80
2018-03-11T21:42:59.891Z,93.80
2018-03-11T21:45:30.267Z,93.70
2018-03-11T21:48:00.249Z,93.70
2018-03-11T21:50:30.094Z,93.70
2018-03-11T21:53:00.010Z,93.70
2018-03-11T21:55:29.924Z,93.60
2018-03-11T21:58:00.453Z,93.60
2018-03-11T22:00:31.187Z,93.60
2018-03-11T22:03:01.108Z,93.60
2018-03-11T22:05:32.652Z,93.50
2018-03-11T22:08:02.571Z,93.50
2018-03-11T22:10:32.440Z,93.50
2018-03-11T22:13:02.406Z,93.40
2018-03-11T22:15:32.048Z,93.30
2018-03-11T22:18:02.021Z,93.10
2018-03-11T22:20:31.736Z,92.90
2018-03-11T22:23:01.597Z,92.90
2018-03-11T22:25:31.360Z,92.60
2018-03-11T22:28:01.475Z,92.30
2018-03-11T22:30:32.822Z,92.50
2018-03-11T22:33:03.353Z,92.40
2018-03-11T22:35:33.060Z,92.40
2018-03-11T22:38:02.973Z,92.30
2018-03-11T22:40:34.534Z,92.30
2018-03-11T22:43:04.456Z,92.30
2018-03-11T22:45:34.565Z,92.20
2018-03-11T22:48:05.296Z,92.10
2018-03-11T22:50:36.145Z,92.00
2018-03-11T22:53:06.768Z,92.30
2018-03-11T22:55:37.290Z,92.10
2018-03-11T22:58:07.006Z,92.00
2018-03-11T23:00:37.259Z,92.00
2018-03-11T23:03:07.035Z,91.90
2018-03-11T23:05:36.746Z,92.00
2018-03-11T23:08:08.094Z,91.60
2018-03-11T23:10:38.416Z,91.90
2018-03-11T23:13:09.713Z,91.60
2018-03-11T23:15:39.473Z,91.60
2018-03-11T23:18:10.208Z,91.60
2018-03-11T23:20:40.121Z,91.60
2018-03-11T23:23:09.829Z,91.50
2018-03-11T23:25:39.605Z,91.80
2018-03-11T23:28:09.401Z,91.60
2018-03-11T23:30:39.366Z,91.60
2018-03-11T23:33:09.282Z,91.60
2018-03-11T23:35:39.811Z,91.80
2018-03-11T23:38:09.726Z,91.70
2018-03-11T23:40:39.434Z,91.70
2018-03-11T23:43:09.146Z,91.60
2018-03-11T23:45:39.058Z,91.60
2018-03-11T23:48:10.408Z,91.60
2018-03-11T23:50:40.935Z,91.60
2018-03-11T23:53:10.807Z,91.60
2018-03-11T23:55:40.563Z,91.60
2018-03-11T23:58:10.474Z,91.60
