createdAt,value
2018-06-01T00:01:49.090Z,57.80
2018-06-01T00:04:15.224Z,57.60
2018-06-01T00:06:41.383Z,58.10
2018-06-01T00:09:07.541Z,57.90
2018-06-01T00:14:03.670Z,57.60
2018-06-01T00:16:29.855Z,57.90
2018-06-01T00:18:56.018Z,58.50
2018-06-01T00:21:22.171Z,58.00
2018-06-01T00:23:48.327Z,58.00
2018-06-01T00:26:14.554Z,58.10
2018-06-01T00:28:40.725Z,57.80
2018-06-01T00:31:07.615Z,58.00
2018-06-01T00:33:33.774Z,58.00
2018-06-01T00:35:59.932Z,57.90
2018-06-01T00:38:26.111Z,57.80
2018-06-01T00:40:52.271Z,58.00
2018-06-01T00:43:18.426Z,57.70
2018-06-01T00:45:44.602Z,58.40
2018-06-01T00:48:10.774Z,58.70
2018-06-01T00:50:36.919Z,58.50
2018-06-01T00:53:03.071Z,58.20
2018-06-01T00:58:23.239Z,57.90
2018-06-01T01:00:49.387Z,58.80
2018-06-01T01:03:15.565Z,59.00
2018-06-01T01:05:41.755Z,59.10
2018-06-01T01:08:07.923Z,59.20
2018-06-01T01:10:34.811Z,59.10
2018-06-01T01:13:00.998Z,59.00
2018-06-01T01:15:27.156Z,59.20
2018-06-01T01:17:53.323Z,59.50
2018-06-01T01:20:19.478Z,59.10
2018-06-01T01:22:46.375Z,59.60
2018-06-01T01:25:12.548Z,59.60
2018-06-01T01:27:39.161Z,58.80
2018-06-01T01:30:05.329Z,58.90
2018-06-01T01:32:31.485Z,59.00
2018-06-01T01:34:57.642Z,59.10
2018-06-01T01:37:29.888Z,59.00
2018-06-01T01:39:58.872Z,58.70
2018-06-01T01:42:25.066Z,58.90
2018-06-01T01:44:51.214Z,59.40
2018-06-01T01:47:17.363Z,59.70
2018-06-01T01:49:44.287Z,59.00
2018-06-01T01:55:04.487Z,59.10
2018-06-01T01:57:30.661Z,59.90
2018-06-01T01:59:56.824Z,59.70
2018-06-01T02:02:22.970Z,59.50
2018-06-01T02:04:49.143Z,59.40
2018-06-01T02:07:16.032Z,60.00
2018-06-01T02:09:42.227Z,60.00
2018-06-01T02:12:08.374Z,59.90
2018-06-01T02:14:34.549Z,59.40
2018-06-01T02:17:00.744Z,59.60
2018-06-01T02:19:26.899Z,59.30
2018-06-01T02:21:53.061Z,59.80
2018-06-01T02:24:19.222Z,59.80
2018-06-01T02:26:45.391Z,59.00
2018-06-01T02:29:11.549Z,59.60
2018-06-01T02:31:37.700Z,58.80
2018-06-01T02:34:03.860Z,60.00
2018-06-01T02:36:30.029Z,60.20
2018-06-01T02:38:56.199Z,59.60
2018-06-01T02:41:22.354Z,59.40
2018-06-01T02:43:49.260Z,60.00
2018-06-01T02:46:15.412Z,59.90
2018-06-01T02:48:41.667Z,60.00
2018-06-01T02:51:07.754Z,60.00
2018-06-01T02:53:33.905Z,59.80
2018-06-01T02:56:00.095Z,59.90
2018-06-01T02:58:26.259Z,60.40
2018-06-01T03:00:52.422Z,60.20
2018-06-01T03:03:18.639Z,60.70
2018-06-01T03:05:44.784Z,61.20
2018-06-01T03:08:10.903Z,60.70
2018-06-01T03:10:37.066Z,60.80
2018-06-01T03:13:03.243Z,60.20
2018-06-01T03:15:29.425Z,60.50
2018-06-01T03:17:55.621Z,60.10
2018-06-01T03:20:21.777Z,59.20
2018-06-01T03:22:47.936Z,60.10
2018-06-01T03:25:14.087Z,59.70
2018-06-01T03:27:40.274Z,59.70
2018-06-01T03:30:06.446Z,59.80
2018-06-01T03:32:32.608Z,59.80
2018-06-01T03:34:58.759Z,60.00
2018-06-01T03:37:24.941Z,60.10
2018-06-01T03:39:51.091Z,60.20
2018-06-01T03:42:17.226Z,60.00
2018-06-01T03:44:43.399Z,59.90
2018-06-01T03:47:09.542Z,60.40
2018-06-01T03:49:35.687Z,60.50
2018-06-01T03:52:01.839Z,60.10
2018-06-01T03:54:27.991Z,60.00
2018-06-01T03:56:54.151Z,60.00
2018-06-01T03:59:20.296Z,59.70
2018-06-01T04:01:46.443Z,59.70
2018-06-01T04:04:12.612Z,59.90
2018-06-01T04:06:38.767Z,59.80
2018-06-01T04:09:04.932Z,59.90
2018-06-01T04:11:31.812Z,60.50
2018-06-01T04:13:57.985Z,60.50
2018-06-01T04:16:24.167Z,60.40
2018-06-01T04:18:50.321Z,60.10
2018-06-01T04:21:16.485Z,60.20
2018-06-01T04:23:42.626Z,60.20
2018-06-01T04:26:08.816Z,60.20
2018-06-01T04:28:34.995Z,60.40
2018-06-01T04:31:01.167Z,60.80
2018-06-01T04:33:27.326Z,60.70
2018-06-01T04:35:53.469Z,60.50
2018-06-01T04:38:19.635Z,60.20
2018-06-01T04:40:45.849Z,60.40
2018-06-01T04:43:11.996Z,60.50
2018-06-01T04:45:38.155Z,60.40
2018-06-01T04:48:04.314Z,60.80
2018-06-01T04:50:30.472Z,60.80
2018-06-01T04:52:56.632Z,60.90
2018-06-01T04:55:22.776Z,60.60
2018-06-01T04:57:48.936Z,60.40
2018-06-01T05:00:15.075Z,60.00
2018-06-01T05:02:41.239Z,59.70
2018-06-01T05:05:07.399Z,59.40
2018-06-01T05:07:33.529Z,59.30
2018-06-01T05:09:59.704Z,59.10
2018-06-01T05:12:25.839Z,58.80
2018-06-01T05:14:52.008Z,58.70
2018-06-01T05:17:18.902Z,58.80
2018-06-01T05:19:45.067Z,58.70
2018-06-01T05:22:11.238Z,58.90
2018-06-01T05:24:37.808Z,59.20
2018-06-01T05:27:04.008Z,59.20
2018-06-01T05:29:30.899Z,58.90
2018-06-01T05:31:57.022Z,58.90
2018-06-01T05:34:23.171Z,59.30
2018-06-01T05:36:49.324Z,59.40
2018-06-01T05:39:15.473Z,59.10
2018-06-01T05:41:41.668Z,58.70
2018-06-01T05:44:07.809Z,58.20
2018-06-01T05:46:33.991Z,57.90
2018-06-01T05:49:00.152Z,57.90
2018-06-01T05:51:26.334Z,57.90
2018-06-01T05:53:52.498Z,57.90
2018-06-01T05:56:18.669Z,58.00
2018-06-01T05:58:44.829Z,56.90
2018-06-01T06:01:10.987Z,58.00
2018-06-01T06:03:37.893Z,58.50
2018-06-01T06:12:46.216Z,58.60
2018-06-01T06:15:12.398Z,58.90
2018-06-01T06:17:38.648Z,59.30
2018-06-01T06:20:04.815Z,59.00
2018-06-01T06:22:30.982Z,58.80
2018-06-01T06:24:57.127Z,58.40
2018-06-01T06:27:23.291Z,58.10
2018-06-01T06:29:49.444Z,58.30
2018-06-01T06:32:15.609Z,58.30
2018-06-01T06:34:41.767Z,58.30
2018-06-01T06:37:07.907Z,58.50
2018-06-01T06:39:34.059Z,58.20
2018-06-01T06:42:00.242Z,58.00
2018-06-01T06:44:26.417Z,57.70
2018-06-01T06:46:52.572Z,57.60
2018-06-01T06:49:18.770Z,57.40
2018-06-01T06:51:44.974Z,57.30
2018-06-01T06:54:11.141Z,57.40
2018-06-01T06:56:37.314Z,57.20
2018-06-01T06:59:04.221Z,57.50
2018-06-01T07:01:30.419Z,57.40
2018-06-01T07:03:56.589Z,58.00
2018-06-01T07:06:22.784Z,57.80
2018-06-01T07:08:48.947Z,57.70
2018-06-01T07:11:15.108Z,57.60
2018-06-01T07:13:41.258Z,57.30
2018-06-01T07:16:07.411Z,57.00
2018-06-01T07:18:33.574Z,57.00
2018-06-01T07:20:59.766Z,57.00
2018-06-01T07:23:25.963Z,57.10
2018-06-01T07:25:52.231Z,56.60
2018-06-01T07:28:18.421Z,56.50
2018-06-01T07:30:44.604Z,56.50
2018-06-01T07:33:10.827Z,56.40
2018-06-01T07:35:37.709Z,55.30
2018-06-01T07:38:03.872Z,55.60
2018-06-01T07:40:30.034Z,55.10
2018-06-01T07:42:56.223Z,54.80
2018-06-01T07:45:22.530Z,54.50
2018-06-01T07:47:48.742Z,54.40
2018-06-01T07:50:15.074Z,53.30
2018-06-01T07:52:42.141Z,52.20
2018-06-01T07:55:08.334Z,52.10
2018-06-01T07:57:34.674Z,51.10
2018-06-01T08:00:00.921Z,51.10
2018-06-01T08:02:27.083Z,51.20
2018-06-01T08:04:53.291Z,51.00
2018-06-01T08:07:19.503Z,50.20
2018-06-01T08:09:45.660Z,49.60
2018-06-01T08:12:11.842Z,48.90
2018-06-01T08:14:38.035Z,49.10
2018-06-01T08:17:05.096Z,48.70
2018-06-01T08:19:31.294Z,47.70
2018-06-01T08:21:57.480Z,48.70
2018-06-01T08:24:23.649Z,48.60
2018-06-01T08:26:49.807Z,48.20
2018-06-01T08:29:15.991Z,48.20
2018-06-01T08:31:42.147Z,47.30
2018-06-01T08:34:08.331Z,47.40
2018-06-01T08:36:34.561Z,47.40
2018-06-01T08:39:00.732Z,46.50
2018-06-01T08:41:26.911Z,46.70
2018-06-01T08:43:53.130Z,46.60
2018-06-01T08:46:19.329Z,47.00
2018-06-01T08:48:45.510Z,47.00
2018-06-01T08:51:11.723Z,47.10
2018-06-01T08:53:37.916Z,46.60
2018-06-01T08:56:04.262Z,46.30
2018-06-01T08:58:31.232Z,46.30
2018-06-01T09:00:57.541Z,46.30
2018-06-01T09:03:23.778Z,46.60
2018-06-01T09:05:49.933Z,46.00
2018-06-01T09:08:17.391Z,45.70
2018-06-01T09:10:44.287Z,45.90
2018-06-01T09:13:10.451Z,45.80
2018-06-01T09:15:36.821Z,45.90
2018-06-01T09:18:02.999Z,45.00
2018-06-01T09:20:29.226Z,45.80
2018-06-01T09:22:56.149Z,45.80
2018-06-01T09:25:22.316Z,45.80
2018-06-01T09:27:48.514Z,45.80
2018-06-01T09:30:14.658Z,45.90
2018-06-01T09:32:41.546Z,45.60
2018-06-01T09:35:07.705Z,45.50
2018-06-01T09:37:33.860Z,44.50
2018-06-01T09:40:00.020Z,45.50
2018-06-01T09:42:26.193Z,44.60
2018-06-01T09:44:53.110Z,45.20
2018-06-01T09:47:19.286Z,45.10
2018-06-01T09:49:45.767Z,44.90
2018-06-01T09:52:11.942Z,45.40
2018-06-01T09:54:38.107Z,45.40
2018-06-01T09:57:04.259Z,45.20
2018-06-01T09:59:31.155Z,45.80
2018-06-01T10:01:57.309Z,45.70
2018-06-01T10:04:23.464Z,46.00
2018-06-01T10:06:49.630Z,46.00
2018-06-01T10:09:15.816Z,46.10
2018-06-01T10:11:42.788Z,47.10
2018-06-01T10:14:08.990Z,47.00
2018-06-01T10:16:35.135Z,47.10
2018-06-01T10:19:02.034Z,50.90
2018-06-01T10:21:28.198Z,50.10
2018-06-01T10:23:54.372Z,49.80
2018-06-01T10:26:20.514Z,51.80
2018-06-01T10:28:46.683Z,52.90
2018-06-01T10:31:12.852Z,54.00
2018-06-01T10:33:39.756Z,59.40
2018-06-01T10:36:05.924Z,59.30
2018-06-01T10:38:32.090Z,60.30
2018-06-01T10:40:58.231Z,62.40
2018-06-01T10:43:24.387Z,64.20
2018-06-01T10:45:50.546Z,65.80
2018-06-01T10:48:16.723Z,66.90
2018-06-01T10:50:42.888Z,67.00
2018-06-01T10:53:09.050Z,68.30
2018-06-01T10:55:35.922Z,68.20
2018-06-01T10:58:02.074Z,68.20
2018-06-01T11:00:28.306Z,66.90
2018-06-01T11:02:54.451Z,70.10
2018-06-01T11:05:20.603Z,69.00
2018-06-01T11:07:46.761Z,70.30
2018-06-01T11:10:12.906Z,71.40
2018-06-01T11:12:39.811Z,73.40
2018-06-01T11:15:05.989Z,73.40
2018-06-01T11:17:32.892Z,74.00
2018-06-01T11:19:59.080Z,73.90
2018-06-01T11:22:25.338Z,74.20
2018-06-01T11:24:51.487Z,74.40
2018-06-01T11:27:17.665Z,75.20
2018-06-01T11:29:43.837Z,73.70
2018-06-01T11:32:10.002Z,72.60
2018-06-01T11:34:36.165Z,74.00
2018-06-01T11:37:02.328Z,73.70
2018-06-01T11:39:28.502Z,75.80
2018-06-01T11:41:54.663Z,76.10
2018-06-01T11:44:36.523Z,76.70
2018-06-01T11:47:02.681Z,76.80
2018-06-01T11:49:29.255Z,75.40
2018-06-01T11:51:55.415Z,74.80
2018-06-01T11:54:21.595Z,71.20
2018-06-01T11:56:48.489Z,69.00
2018-06-01T11:59:14.659Z,68.80
2018-06-01T12:01:40.835Z,69.70
2018-06-01T12:04:06.975Z,67.60
2018-06-01T12:06:33.151Z,65.90
2018-06-01T12:08:59.334Z,65.60
2018-06-01T12:11:25.529Z,66.80
2018-06-01T12:13:51.683Z,67.60
2018-06-01T12:16:17.840Z,67.20
2018-06-01T12:18:44.011Z,67.20
2018-06-01T12:21:10.169Z,67.10
2018-06-01T12:23:36.329Z,66.10
2018-06-01T12:26:02.516Z,66.90
2018-06-01T12:28:28.675Z,65.20
2018-06-01T12:30:55.590Z,65.60
2018-06-01T12:33:21.748Z,65.40
2018-06-01T12:35:47.892Z,65.20
2018-06-01T12:38:14.023Z,63.30
2018-06-01T12:40:40.195Z,64.00
2018-06-01T12:43:06.374Z,66.00
2018-06-01T12:45:33.281Z,65.40
2018-06-01T12:47:59.486Z,65.30
2018-06-01T12:50:25.655Z,65.20
2018-06-01T12:52:51.831Z,66.20
2018-06-01T12:55:17.991Z,65.90
2018-06-01T12:57:44.160Z,66.50
2018-06-01T13:00:11.459Z,66.50
2018-06-01T13:02:37.635Z,68.80
2018-06-01T13:05:03.808Z,67.80
2018-06-01T13:07:29.954Z,67.60
2018-06-01T13:09:56.119Z,68.70
2018-06-01T13:12:22.276Z,69.10
2018-06-01T13:14:48.442Z,70.70
2018-06-01T13:17:14.599Z,70.90
2018-06-01T13:19:40.763Z,71.60
2018-06-01T13:22:06.963Z,71.90
2018-06-01T13:24:33.141Z,70.90
2018-06-01T13:27:00.096Z,68.30
2018-06-01T13:29:26.258Z,68.30
2018-06-01T13:31:52.443Z,67.90
2018-06-01T13:34:18.682Z,68.10
2018-06-01T13:36:44.855Z,69.10
2018-06-01T13:39:11.062Z,66.70
2018-06-01T13:41:37.598Z,66.00
2018-06-01T13:44:03.762Z,65.70
2018-06-01T13:46:29.956Z,64.10
2018-06-01T13:48:56.149Z,63.30
2018-06-01T13:51:22.326Z,63.30
2018-06-01T13:53:48.501Z,63.60
2018-06-01T13:56:15.414Z,63.90
2018-06-01T13:58:41.582Z,63.80
2018-06-01T14:01:07.787Z,63.20
2018-06-01T14:03:34.020Z,62.20
2018-06-01T14:06:00.230Z,61.60
2018-06-01T14:08:26.445Z,62.50
2018-06-01T14:10:52.622Z,62.00
2018-06-01T14:13:18.859Z,63.60
2018-06-01T14:15:45.782Z,61.60
2018-06-01T14:18:12.319Z,61.50
2018-06-01T14:20:38.583Z,63.10
2018-06-01T14:23:04.796Z,59.90
2018-06-01T14:25:31.050Z,59.60
2018-06-01T14:27:57.266Z,59.00
2018-06-01T14:30:23.454Z,58.40
2018-06-01T14:32:49.645Z,58.50
2018-06-01T14:35:15.922Z,58.50
2018-06-01T14:37:42.852Z,59.00
2018-06-01T14:40:09.770Z,58.40
2018-06-01T14:42:35.948Z,58.50
2018-06-01T14:45:02.140Z,57.10
2018-06-01T14:47:28.332Z,58.30
2018-06-01T14:49:54.528Z,58.80
2018-06-01T14:52:21.456Z,59.20
2018-06-01T14:54:47.628Z,59.20
2018-06-01T14:57:14.121Z,57.60
2018-06-01T14:59:40.410Z,58.90
2018-06-01T15:02:06.618Z,58.70
2018-06-01T15:04:33.513Z,57.70
2018-06-01T15:06:59.715Z,57.70
2018-06-01T15:09:25.910Z,57.50
2018-06-01T15:11:52.082Z,57.50
2018-06-01T15:14:18.267Z,58.30
2018-06-01T15:16:44.458Z,58.70
2018-06-01T15:19:10.659Z,58.90
2018-06-01T15:21:36.836Z,58.90
2018-06-01T15:24:03.017Z,59.00
2018-06-01T15:26:29.211Z,58.50
2018-06-01T15:28:55.415Z,58.50
2018-06-01T15:31:21.599Z,58.50
2018-06-01T15:33:47.762Z,58.20
2018-06-01T15:36:13.970Z,58.90
2018-06-01T15:38:40.165Z,58.50
2018-06-01T15:41:06.510Z,59.00
2018-06-01T15:43:32.562Z,59.80
2018-06-01T15:45:58.766Z,59.80
2018-06-01T15:48:24.986Z,61.60
2018-06-01T15:50:51.176Z,58.90
2018-06-01T15:53:17.374Z,59.50
2018-06-01T15:55:43.645Z,59.90
2018-06-01T15:58:09.931Z,60.70
2018-06-01T16:00:38.447Z,59.00
2018-06-01T16:03:04.715Z,58.90
2018-06-01T16:05:30.956Z,59.60
2018-06-01T16:07:57.915Z,59.40
2018-06-01T16:10:24.121Z,59.30
2018-06-01T16:12:51.065Z,60.70
2018-06-01T16:15:17.258Z,59.80
2018-06-01T16:17:43.451Z,59.80
2018-06-01T16:20:10.402Z,59.10
2018-06-01T16:22:36.558Z,59.00
2018-06-01T16:25:02.747Z,58.70
2018-06-01T16:27:29.705Z,59.70
2018-06-01T16:29:55.903Z,59.20
2018-06-01T16:32:22.128Z,59.30
2018-06-01T16:34:48.368Z,59.40
2018-06-01T16:37:14.536Z,61.40
2018-06-01T16:39:40.711Z,60.50
2018-06-01T16:42:06.878Z,60.50
2018-06-01T16:44:33.072Z,59.30
2018-06-01T16:46:59.242Z,58.40
2018-06-01T16:49:25.423Z,59.20
2018-06-01T16:51:51.651Z,60.70
2018-06-01T16:54:18.605Z,59.80
2018-06-01T16:56:44.790Z,59.70
2018-06-01T16:59:11.000Z,59.90
2018-06-01T17:01:37.364Z,60.20
2018-06-01T17:04:03.687Z,60.40
2018-06-01T17:06:29.958Z,62.40
2018-06-01T17:08:56.316Z,61.50
2018-06-01T17:11:23.400Z,62.10
2018-06-01T17:13:49.710Z,62.60
2018-06-01T17:16:15.931Z,62.50
2018-06-01T17:18:42.139Z,64.20
2018-06-01T17:21:08.442Z,64.50
2018-06-01T17:23:34.636Z,64.50
2018-06-01T17:26:01.030Z,63.10
2018-06-01T17:28:27.218Z,64.80
2018-06-01T17:30:54.186Z,63.70
2018-06-01T17:33:20.412Z,63.70
2018-06-01T17:35:46.642Z,67.00
2018-06-01T17:38:13.172Z,65.50
2018-06-01T17:40:40.186Z,65.30
2018-06-01T17:43:06.500Z,65.30
2018-06-01T17:45:32.955Z,64.90
2018-06-01T17:47:59.194Z,64.70
2018-06-01T17:50:25.688Z,66.10
2018-06-01T17:52:51.872Z,64.80
2018-06-01T17:55:18.024Z,65.60
2018-06-01T17:57:44.227Z,66.20
2018-06-01T18:00:11.114Z,66.50
2018-06-01T18:02:38.017Z,66.60
2018-06-01T18:05:04.174Z,66.50
2018-06-01T18:07:30.354Z,65.60
2018-06-01T18:09:56.544Z,65.60
2018-06-01T18:12:23.457Z,65.30
2018-06-01T18:14:50.375Z,64.80
2018-06-01T18:17:16.542Z,64.70
2018-06-01T18:19:42.721Z,64.80
2018-06-01T18:22:09.633Z,67.60
2018-06-01T18:24:35.801Z,67.50
2018-06-01T18:27:02.758Z,68.40
2018-06-01T18:29:28.951Z,68.40
2018-06-01T18:31:55.134Z,68.70
2018-06-01T18:34:21.316Z,68.00
2018-06-01T18:36:47.503Z,66.70
2018-06-01T18:39:13.697Z,66.70
2018-06-01T18:41:39.895Z,65.30
2018-06-01T18:44:06.224Z,65.70
2018-06-01T18:46:32.379Z,64.00
2018-06-01T18:48:59.167Z,64.00
2018-06-01T18:51:25.369Z,64.20
2018-06-01T18:53:51.599Z,64.20
2018-06-01T18:56:17.828Z,63.30
2018-06-01T18:58:44.750Z,63.50
2018-06-01T19:01:10.960Z,63.50
2018-06-01T19:03:37.139Z,64.40
2018-06-01T19:06:03.372Z,64.00
2018-06-01T19:08:29.536Z,64.10
2018-06-01T19:10:56.464Z,65.00
2018-06-01T19:13:22.626Z,64.80
2018-06-01T19:15:48.835Z,65.60
2018-06-01T19:18:15.016Z,64.40
2018-06-01T19:20:41.202Z,64.40
2018-06-01T19:23:07.378Z,63.80
2018-06-01T19:25:33.574Z,64.40
2018-06-01T19:27:59.754Z,65.40
2018-06-01T19:30:26.738Z,66.60
2018-06-01T19:32:52.934Z,66.60
2018-06-01T19:35:19.112Z,67.80
2018-06-01T19:37:45.288Z,67.40
2018-06-01T19:40:12.230Z,67.30
2018-06-01T19:42:38.414Z,67.30
2018-06-01T19:45:04.627Z,67.60
2018-06-01T19:47:30.842Z,66.40
2018-06-01T19:49:57.811Z,67.50
2018-06-01T19:52:23.982Z,67.50
2018-06-01T19:54:50.402Z,67.20
2018-06-01T19:57:16.544Z,67.80
2018-06-01T19:59:42.887Z,68.00
2018-06-01T20:02:09.283Z,67.80
2018-06-01T20:04:35.450Z,69.30
2018-06-01T20:07:01.615Z,68.00
2018-06-01T20:09:27.764Z,68.10
2018-06-01T20:11:53.918Z,68.30
2018-06-01T20:14:20.110Z,67.40
2018-06-01T20:16:46.267Z,67.20
2018-06-01T20:19:12.435Z,66.50
2018-06-01T20:21:39.347Z,66.70
2018-06-01T20:24:05.517Z,66.80
2018-06-01T20:26:31.726Z,67.10
2018-06-01T20:28:57.930Z,67.30
2018-06-01T20:31:24.434Z,67.30
2018-06-01T20:33:50.677Z,68.00
2018-06-01T20:36:17.876Z,68.50
2018-06-01T20:38:44.124Z,67.20
2018-06-01T20:41:11.253Z,65.80
2018-06-01T20:43:37.529Z,66.40
2018-06-01T20:46:03.871Z,65.40
2018-06-01T20:48:30.298Z,66.20
2018-06-01T20:50:56.498Z,65.30
2018-06-01T20:53:22.648Z,66.20
2018-06-01T20:55:48.884Z,65.20
2018-06-01T20:58:16.026Z,65.50
2018-06-01T21:00:43.007Z,65.60
2018-06-01T21:03:09.202Z,65.20
2018-06-01T21:05:35.383Z,64.90
2018-06-01T21:08:01.580Z,65.00
2018-06-01T21:10:27.792Z,65.60
2018-06-01T21:12:53.958Z,66.10
2018-06-01T21:15:20.126Z,65.40
2018-06-01T21:17:47.428Z,64.90
2018-06-01T21:20:13.605Z,65.00
2018-06-01T21:22:39.792Z,64.50
2018-06-01T21:25:06.708Z,65.60
2018-06-01T21:30:25.403Z,66.30
2018-06-01T21:32:52.314Z,65.70
2018-06-01T21:35:18.495Z,64.80
2018-06-01T21:37:44.655Z,64.60
2018-06-01T21:40:10.828Z,67.20
2018-06-01T21:42:36.987Z,66.90
2018-06-01T21:45:03.908Z,66.80
2018-06-01T21:47:30.076Z,66.50
2018-06-01T21:49:56.219Z,67.10
2018-06-01T21:52:22.397Z,65.90
2018-06-01T21:54:48.572Z,65.10
2018-06-01T21:57:15.463Z,63.20
2018-06-01T21:59:41.651Z,63.20
2018-06-01T22:02:07.822Z,64.40
2018-06-01T22:04:34.016Z,65.20
2018-06-01T22:07:00.926Z,64.60
2018-06-01T22:09:27.078Z,64.40
2018-06-01T22:11:53.262Z,65.60
2018-06-01T22:14:19.434Z,64.10
2018-06-01T22:16:45.636Z,65.40
2018-06-01T22:19:11.819Z,65.20
2018-06-01T22:21:38.723Z,65.10
2018-06-01T22:24:04.881Z,65.00
2018-06-01T22:26:31.069Z,64.10
2018-06-01T22:28:57.242Z,64.50
2018-06-01T22:31:23.397Z,64.40
2018-06-01T22:33:49.566Z,64.80
2018-06-01T22:36:15.732Z,65.00
2018-06-01T22:38:41.906Z,64.90
2018-06-01T22:41:08.080Z,65.30
2018-06-01T22:43:34.255Z,68.00
2018-06-01T22:46:01.168Z,67.20
2018-06-01T22:48:27.336Z,67.00
2018-06-01T22:50:53.505Z,66.50
2018-06-01T22:53:19.670Z,68.60
2018-06-01T22:55:45.849Z,68.50
2018-06-01T22:58:12.761Z,69.10
2018-06-01T23:00:40.903Z,69.10
2018-06-01T23:03:07.032Z,67.90
2018-06-01T23:05:33.186Z,69.20
2018-06-01T23:07:59.367Z,68.30
2018-06-01T23:10:26.284Z,69.50
2018-06-01T23:12:52.452Z,69.50
2018-06-01T23:15:19.339Z,69.60
2018-06-01T23:17:45.504Z,68.60
2018-06-01T23:20:11.658Z,68.50
2018-06-01T23:22:37.858Z,68.80
2018-06-01T23:25:04.052Z,68.00
2018-06-01T23:27:30.245Z,67.10
2018-06-01T23:29:56.389Z,68.10
2018-06-01T23:32:22.550Z,68.60
2018-06-01T23:34:48.751Z,68.80
2018-06-01T23:37:14.892Z,68.70
2018-06-01T23:39:41.079Z,69.20
2018-06-01T23:42:07.256Z,69.50
2018-06-01T23:44:34.143Z,70.30
2018-06-01T23:47:00.310Z,70.10
2018-06-01T23:49:26.511Z,69.30
2018-06-01T23:51:52.691Z,71.50
2018-06-01T23:54:18.857Z,71.10
2018-06-01T23:56:45.038Z,69.20
2018-06-01T23:59:11.197Z,69.40
