createdAt,value
2018-01-22T00:02:00.785Z,5.97
2018-01-22T00:04:28.249Z,8.33
2018-01-22T00:06:56.495Z,9.17
2018-01-22T00:09:23.977Z,7.10
2018-01-22T00:11:52.230Z,6.33
2018-01-22T00:14:19.695Z,10.23
2018-01-22T00:16:48.922Z,7.03
2018-01-22T00:19:17.157Z,8.87
2018-01-22T00:21:44.646Z,8.27
2018-01-22T00:24:12.937Z,7.00
2018-01-22T00:26:40.408Z,9.17
2018-01-22T00:29:07.878Z,8.20
2018-01-22T00:31:35.344Z,8.60
2018-01-22T00:34:08.536Z,7.93
2018-01-22T00:36:36.003Z,7.63
2018-01-22T00:39:03.483Z,6.43
2018-01-22T00:41:31.730Z,8.27
2018-01-22T00:43:59.201Z,9.40
2018-01-22T00:46:26.694Z,7.03
2018-01-22T00:48:54.184Z,8.37
2018-01-22T00:51:21.664Z,6.37
2018-01-22T00:53:49.163Z,4.87
2018-01-22T00:56:16.634Z,6.87
2018-01-22T00:58:44.143Z,8.53
2018-01-22T01:01:11.604Z,7.00
2018-01-22T01:03:39.883Z,7.20
2018-01-22T01:06:08.134Z,7.90
2018-01-22T01:08:37.098Z,8.67
2018-01-22T01:11:04.567Z,8.53
2018-01-22T01:13:32.054Z,7.53
2018-01-22T01:15:59.524Z,7.90
2018-01-22T01:18:27.101Z,7.97
2018-01-22T01:20:54.579Z,7.07
2018-01-22T01:23:22.064Z,7.83
2018-01-22T01:25:50.346Z,8.70
2018-01-22T01:28:17.829Z,7.20
2018-01-22T01:30:46.177Z,5.87
2018-01-22T01:33:13.645Z,7.17
2018-01-22T01:35:41.893Z,7.33
2018-01-22T01:38:09.344Z,7.73
2018-01-22T01:40:36.835Z,7.07
2018-01-22T01:43:05.074Z,8.50
2018-01-22T01:45:32.554Z,8.60
2018-01-22T01:48:00.824Z,9.40
2018-01-22T01:50:28.287Z,5.70
2018-01-22T01:52:55.750Z,10.53
2018-01-22T01:55:24.002Z,8.50
2018-01-22T01:57:52.230Z,8.20
2018-01-22T02:00:19.709Z,8.97
2018-01-22T02:02:47.198Z,7.17
2018-01-22T02:05:14.651Z,7.03
2018-01-22T02:07:42.886Z,6.47
2018-01-22T02:10:10.609Z,6.73
2018-01-22T02:12:38.910Z,6.27
2018-01-22T02:15:06.387Z,6.40
2018-01-22T02:17:33.864Z,7.50
2018-01-22T02:20:01.394Z,9.57
2018-01-22T02:22:28.910Z,6.23
2018-01-22T02:24:57.146Z,8.10
2018-01-22T02:27:24.689Z,6.67
2018-01-22T02:29:52.161Z,6.50
2018-01-22T02:32:19.628Z,7.00
2018-01-22T02:34:47.105Z,10.10
2018-01-22T02:37:15.350Z,8.90
2018-01-22T02:39:42.840Z,5.40
2018-01-22T02:42:11.060Z,6.57
2018-01-22T02:44:38.771Z,7.00
2018-01-22T02:47:06.994Z,7.03
2018-01-22T02:49:34.470Z,7.10
2018-01-22T02:52:01.974Z,6.60
2018-01-22T02:54:29.444Z,6.47
2018-01-22T02:56:56.937Z,8.60
2018-01-22T02:59:24.417Z,9.17
2018-01-22T03:01:52.661Z,8.57
2018-01-22T03:04:20.225Z,8.97
2018-01-22T03:06:48.497Z,7.97
2018-01-22T03:09:16.004Z,5.70
2018-01-22T03:11:43.499Z,7.40
2018-01-22T03:14:10.958Z,8.17
2018-01-22T03:16:38.432Z,4.67
2018-01-22T03:19:05.883Z,5.17
2018-01-22T03:21:33.346Z,7.93
2018-01-22T03:24:01.606Z,7.77
2018-01-22T03:26:29.084Z,8.00
2018-01-22T03:28:57.337Z,6.90
2018-01-22T03:31:24.811Z,8.30
2018-01-22T03:33:53.049Z,8.00
2018-01-22T03:36:20.538Z,7.23
2018-01-22T03:38:48.763Z,9.40
2018-01-22T03:41:16.242Z,8.00
2018-01-22T03:43:43.718Z,8.63
2018-01-22T03:46:11.193Z,6.23
2018-01-22T03:48:38.662Z,6.67
2018-01-22T03:51:06.157Z,7.50
2018-01-22T03:53:33.641Z,8.60
2018-01-22T03:56:01.247Z,9.17
2018-01-22T03:58:28.728Z,8.03
2018-01-22T04:00:56.206Z,8.47
2018-01-22T04:03:23.749Z,6.77
2018-01-22T04:05:51.202Z,9.47
2018-01-22T04:08:18.702Z,6.13
2018-01-22T04:10:46.936Z,9.53
2018-01-22T04:13:14.407Z,8.37
2018-01-22T04:15:41.916Z,8.00
2018-01-22T04:18:09.378Z,6.60
2018-01-22T04:20:36.840Z,6.37
2018-01-22T04:23:04.322Z,8.20
2018-01-22T04:25:31.785Z,7.40
2018-01-22T04:27:59.253Z,7.77
2018-01-22T04:30:27.490Z,8.47
2018-01-22T04:32:54.972Z,7.63
2018-01-22T04:35:22.442Z,6.53
2018-01-22T04:37:50.993Z,7.60
2018-01-22T04:40:18.539Z,7.87
2018-01-22T04:42:46.018Z,7.87
2018-01-22T04:45:13.514Z,6.87
2018-01-22T04:47:41.806Z,6.83
2018-01-22T04:50:09.288Z,7.27
2018-01-22T04:52:36.750Z,5.83
2018-01-22T04:55:04.286Z,7.03
2018-01-22T04:57:31.735Z,6.13
2018-01-22T04:59:59.225Z,8.27
2018-01-22T05:02:26.708Z,6.00
2018-01-22T05:04:54.943Z,7.87
2018-01-22T05:07:22.433Z,7.23
2018-01-22T05:09:50.658Z,8.73
2018-01-22T05:12:18.149Z,6.20
2018-01-22T05:14:45.634Z,8.60
2018-01-22T05:17:13.894Z,9.33
2018-01-22T05:19:42.122Z,7.43
2018-01-22T05:22:09.612Z,7.03
2018-01-22T05:24:37.073Z,7.27
2018-01-22T05:27:04.523Z,8.00
2018-01-22T05:29:32.004Z,7.90
2018-01-22T05:32:00.300Z,8.13
2018-01-22T05:34:27.770Z,8.03
2018-01-22T05:36:55.241Z,8.07
2018-01-22T05:39:22.706Z,7.67
2018-01-22T05:41:50.211Z,8.53
2018-01-22T05:44:17.678Z,9.07
2018-01-22T05:46:45.144Z,7.03
2018-01-22T05:49:12.616Z,7.90
2018-01-22T05:51:40.095Z,8.00
2018-01-22T05:54:07.566Z,8.27
2018-01-22T05:56:35.808Z,9.23
2018-01-22T05:59:03.303Z,9.47
2018-01-22T06:01:31.530Z,8.77
2018-01-22T06:03:59.022Z,7.53
2018-01-22T06:06:26.489Z,7.93
2018-01-22T06:08:53.969Z,7.40
2018-01-22T06:11:21.450Z,8.03
2018-01-22T06:13:48.915Z,6.63
2018-01-22T06:16:16.396Z,8.97
2018-01-22T06:18:43.849Z,9.03
2018-01-22T06:21:11.330Z,6.70
2018-01-22T06:23:39.563Z,7.50
2018-01-22T06:26:07.053Z,6.87
2018-01-22T06:28:35.282Z,6.40
2018-01-22T06:31:02.758Z,7.20
2018-01-22T06:33:30.219Z,8.13
2018-01-22T06:35:57.695Z,8.30
2018-01-22T06:38:25.985Z,9.03
2018-01-22T06:40:54.290Z,7.63
2018-01-22T06:43:21.799Z,7.40
2018-01-22T06:45:49.263Z,6.83
2018-01-22T06:48:17.502Z,5.90
2018-01-22T06:50:45.429Z,6.93
2018-01-22T06:53:12.910Z,6.87
2018-01-22T06:55:40.379Z,8.00
2018-01-22T06:58:07.901Z,8.00
2018-01-22T07:00:35.361Z,8.10
2018-01-22T07:03:02.855Z,8.50
2018-01-22T07:05:30.339Z,12.33
2018-01-22T07:07:58.644Z,9.07
2018-01-22T07:10:26.100Z,8.40
2018-01-22T07:12:53.604Z,7.30
2018-01-22T07:15:21.063Z,7.63
2018-01-22T07:17:48.546Z,6.43
2018-01-22T07:20:16.779Z,8.07
2018-01-22T07:22:44.241Z,9.63
2018-01-22T07:25:11.754Z,8.93
2018-01-22T07:27:39.233Z,11.20
2018-01-22T07:30:06.711Z,10.77
2018-01-22T07:32:34.185Z,9.90
2018-01-22T07:35:02.440Z,11.90
2018-01-22T07:37:29.901Z,11.43
2018-01-22T07:39:57.388Z,9.40
2018-01-22T07:42:25.631Z,8.17
2018-01-22T07:44:53.095Z,7.90
2018-01-22T07:47:21.317Z,8.33
2018-01-22T07:49:48.805Z,8.97
2018-01-22T07:52:16.281Z,9.63
2018-01-22T07:54:43.776Z,10.50
2018-01-22T07:57:11.242Z,9.57
2018-01-22T07:59:38.723Z,10.90
2018-01-22T08:02:09.217Z,11.17
2018-01-22T08:04:36.681Z,11.10
2018-01-22T08:07:04.177Z,11.30
2018-01-22T08:09:31.654Z,13.40
2018-01-22T08:11:59.923Z,15.27
2018-01-22T08:14:27.386Z,15.03
2018-01-22T08:16:55.651Z,14.43
2018-01-22T08:19:23.886Z,13.90
2018-01-22T08:21:51.347Z,14.07
2018-01-22T08:24:18.827Z,15.47
2018-01-22T08:26:46.327Z,13.87
2018-01-22T08:29:13.798Z,15.03
2018-01-22T08:31:41.294Z,15.63
2018-01-22T08:34:08.768Z,18.73
2018-01-22T08:36:37.001Z,21.13
2018-01-22T08:39:04.487Z,21.00
2018-01-22T08:41:31.977Z,18.70
2018-01-22T08:43:59.472Z,20.37
2018-01-22T08:46:26.930Z,16.97
2018-01-22T08:48:54.431Z,17.20
2018-01-22T08:51:22.668Z,17.03
2018-01-22T08:53:50.155Z,16.47
2018-01-22T08:56:18.386Z,17.33
2018-01-22T08:58:45.866Z,16.57
2018-01-22T09:01:13.415Z,16.57
2018-01-22T09:03:40.923Z,16.07
2018-01-22T09:06:08.395Z,17.80
2018-01-22T09:08:35.869Z,15.87
2018-01-22T09:11:03.355Z,16.40
2018-01-22T09:13:30.839Z,17.10
2018-01-22T09:15:58.323Z,18.17
2018-01-22T09:18:25.789Z,18.07
2018-01-22T09:20:53.310Z,18.63
2018-01-22T09:23:20.780Z,18.17
2018-01-22T09:25:48.260Z,17.47
2018-01-22T09:28:15.728Z,17.20
2018-01-22T09:30:43.222Z,15.97
2018-01-22T09:33:11.476Z,15.40
2018-01-22T09:35:38.972Z,15.30
2018-01-22T09:38:06.464Z,13.80
2018-01-22T09:40:33.944Z,13.47
2018-01-22T09:43:01.439Z,15.03
2018-01-22T09:45:28.907Z,13.77
2018-01-22T09:47:56.374Z,15.13
2018-01-22T09:50:23.850Z,14.80
2018-01-22T09:52:51.387Z,15.97
2018-01-22T09:55:18.883Z,14.53
2018-01-22T09:57:46.369Z,15.80
2018-01-22T10:00:13.864Z,15.37
2018-01-22T10:02:41.363Z,16.10
2018-01-22T10:05:09.627Z,14.87
2018-01-22T10:07:37.092Z,16.43
2018-01-22T10:10:05.329Z,14.43
2018-01-22T10:12:32.827Z,16.23
2018-01-22T10:15:01.082Z,15.93
2018-01-22T10:17:28.554Z,17.40
2018-01-22T10:19:56.809Z,16.60
2018-01-22T10:22:24.297Z,16.83
2018-01-22T10:24:51.769Z,19.30
2018-01-22T10:27:19.244Z,16.37
2018-01-22T10:29:46.711Z,18.50
2018-01-22T10:32:14.180Z,18.00
2018-01-22T10:34:41.667Z,19.13
2018-01-22T10:37:09.902Z,18.80
2018-01-22T10:39:37.421Z,18.43
2018-01-22T10:42:04.892Z,18.63
2018-01-22T10:44:32.363Z,19.57
2018-01-22T10:46:59.867Z,18.37
2018-01-22T10:49:28.086Z,18.97
2018-01-22T10:51:55.564Z,19.47
2018-01-22T10:54:23.046Z,19.63
2018-01-22T10:56:51.292Z,19.37
2018-01-22T10:59:18.766Z,17.80
2018-01-22T11:01:46.239Z,20.53
2018-01-22T11:04:14.568Z,19.60
2018-01-22T11:06:42.049Z,17.73
2018-01-22T11:09:09.558Z,19.03
2018-01-22T11:11:37.028Z,17.97
2018-01-22T11:14:04.538Z,17.33
2018-01-22T11:16:32.916Z,16.13
2018-01-22T11:19:01.170Z,17.47
2018-01-22T11:21:28.648Z,15.63
2018-01-22T11:23:56.887Z,16.13
2018-01-22T11:26:24.361Z,15.20
2018-01-22T11:28:51.867Z,15.40
2018-01-22T11:31:19.347Z,16.00
2018-01-22T11:33:46.799Z,16.50
2018-01-22T11:36:14.312Z,14.60
2018-01-22T11:38:42.555Z,12.10
2018-01-22T11:41:10.052Z,11.90
2018-01-22T11:43:37.557Z,12.37
2018-01-22T11:46:05.047Z,14.10
2018-01-22T11:48:33.281Z,15.07
2018-01-22T11:51:00.779Z,13.23
2018-01-22T11:53:29.038Z,12.83
2018-01-22T11:55:57.366Z,12.97
2018-01-22T11:58:24.849Z,13.33
2018-01-22T12:00:52.350Z,11.17
2018-01-22T12:03:19.830Z,11.70
2018-01-22T12:05:47.297Z,11.17
2018-01-22T12:08:14.774Z,10.73
2018-01-22T12:10:42.267Z,10.43
2018-01-22T12:13:10.510Z,10.03
2018-01-22T12:15:37.994Z,11.67
2018-01-22T12:18:06.276Z,9.93
2018-01-22T12:20:33.778Z,9.37
2018-01-22T12:23:01.244Z,9.03
2018-01-22T12:25:28.721Z,10.97
2018-01-22T12:27:56.211Z,9.97
2018-01-22T12:30:24.484Z,9.67
2018-01-22T12:32:51.996Z,10.40
2018-01-22T12:35:19.471Z,8.77
2018-01-22T12:37:47.883Z,10.30
2018-01-22T12:40:15.402Z,8.33
2018-01-22T12:42:42.870Z,8.87
2018-01-22T12:45:11.101Z,9.00
2018-01-22T12:47:38.590Z,7.73
2018-01-22T12:50:06.870Z,7.60
2018-01-22T12:52:35.118Z,8.83
2018-01-22T12:55:02.631Z,8.20
2018-01-22T12:57:30.116Z,9.30
2018-01-22T12:59:57.650Z,9.67
2018-01-22T13:02:25.117Z,9.23
2018-01-22T13:04:52.587Z,8.80
2018-01-22T13:07:20.087Z,7.80
2018-01-22T13:09:48.309Z,7.23
2018-01-22T13:12:15.843Z,7.47
2018-01-22T13:14:43.307Z,7.90
2018-01-22T13:17:10.786Z,8.13
2018-01-22T13:19:38.258Z,7.13
2018-01-22T13:22:05.730Z,7.00
2018-01-22T13:24:33.995Z,7.93
2018-01-22T13:27:01.464Z,7.27
2018-01-22T13:29:29.703Z,8.40
2018-01-22T13:31:57.175Z,7.37
2018-01-22T13:34:24.698Z,7.80
2018-01-22T13:36:52.170Z,6.73
2018-01-22T13:39:19.647Z,8.00
2018-01-22T13:41:47.121Z,7.60
2018-01-22T13:44:15.389Z,7.87
2018-01-22T13:46:42.864Z,7.40
2018-01-22T13:49:10.355Z,7.67
2018-01-22T13:51:37.835Z,7.20
2018-01-22T13:54:05.350Z,7.10
2018-01-22T13:56:32.815Z,7.87
2018-01-22T13:59:00.309Z,7.27
2018-01-22T14:01:27.770Z,8.30
2018-01-22T14:03:55.266Z,7.07
2018-01-22T14:06:22.757Z,6.73
2018-01-22T14:08:50.259Z,7.03
2018-01-22T14:11:18.487Z,6.90
2018-01-22T14:13:45.946Z,8.23
2018-01-22T14:16:13.406Z,7.83
2018-01-22T14:18:40.896Z,7.53
2018-01-22T14:21:08.404Z,7.87
2018-01-22T14:23:35.866Z,8.67
2018-01-22T14:26:03.360Z,7.53
2018-01-22T14:28:30.809Z,7.37
2018-01-22T14:30:59.068Z,7.53
2018-01-22T14:33:26.532Z,8.63
2018-01-22T14:35:54.028Z,7.03
2018-01-22T14:38:21.501Z,7.77
2018-01-22T14:40:48.990Z,8.13
2018-01-22T14:43:16.513Z,7.30
2018-01-22T14:45:44.001Z,8.03
2018-01-22T14:48:11.481Z,7.30
2018-01-22T14:50:38.982Z,7.07
2018-01-22T14:53:06.519Z,8.90
2018-01-22T14:55:33.991Z,7.40
2018-01-22T14:58:01.477Z,9.67
2018-01-22T15:00:28.948Z,8.13
2018-01-22T15:02:56.420Z,8.37
2018-01-22T15:05:24.646Z,9.37
2018-01-22T15:07:52.130Z,8.07
2018-01-22T15:10:21.182Z,8.27
2018-01-22T15:12:48.696Z,8.57
2018-01-22T15:15:16.163Z,8.57
2018-01-22T15:17:44.394Z,8.03
2018-01-22T15:20:11.903Z,7.93
2018-01-22T15:22:40.133Z,7.60
2018-01-22T15:25:07.630Z,7.90
2018-01-22T15:27:35.171Z,8.60
2018-01-22T15:30:02.690Z,7.83
2018-01-22T15:32:30.147Z,7.27
2018-01-22T15:34:57.621Z,7.03
2018-01-22T15:37:25.108Z,7.13
2018-01-22T15:39:53.372Z,8.23
2018-01-22T15:42:20.859Z,7.30
2018-01-22T15:44:48.377Z,8.10
2018-01-22T15:47:15.860Z,8.03
2018-01-22T15:49:44.078Z,8.10
2018-01-22T15:52:11.572Z,7.67
2018-01-22T15:54:39.023Z,7.73
2018-01-22T15:57:06.681Z,7.60
2018-01-22T15:59:34.158Z,7.37
2018-01-22T16:02:02.410Z,8.07
2018-01-22T16:04:30.633Z,9.20
2018-01-22T16:06:58.228Z,8.27
2018-01-22T16:09:25.730Z,7.70
2018-01-22T16:11:53.206Z,8.20
2018-01-22T16:14:20.740Z,8.30
2018-01-22T16:16:48.959Z,8.60
2018-01-22T16:19:16.468Z,7.77
2018-01-22T16:21:44.679Z,7.70
2018-01-22T16:24:12.183Z,9.27
2018-01-22T16:26:40.412Z,8.17
2018-01-22T16:29:07.890Z,7.90
2018-01-22T16:31:35.345Z,8.77
2018-01-22T16:34:02.873Z,8.77
2018-01-22T16:36:30.347Z,7.10
2018-01-22T16:38:57.878Z,8.43
2018-01-22T16:41:25.430Z,8.70
2018-01-22T16:43:52.990Z,9.07
2018-01-22T16:46:20.456Z,8.17
2018-01-22T16:48:47.979Z,8.70
2018-01-22T16:51:16.223Z,8.53
2018-01-22T16:53:43.720Z,8.37
2018-01-22T16:56:11.270Z,10.10
2018-01-22T16:58:39.603Z,8.77
2018-01-22T17:01:07.083Z,7.97
2018-01-22T17:03:35.324Z,10.37
2018-01-22T17:06:02.807Z,8.30
2018-01-22T17:08:30.286Z,9.23
2018-01-22T17:10:58.602Z,9.63
2018-01-22T17:13:26.064Z,9.00
2018-01-22T17:15:53.604Z,8.07
2018-01-22T17:18:21.205Z,10.13
2018-01-22T17:20:48.691Z,11.77
2018-01-22T17:23:16.929Z,9.07
2018-01-22T17:25:46.200Z,9.13
2018-01-22T17:28:13.787Z,8.00
2018-01-22T17:30:41.541Z,7.87
2018-01-22T17:33:09.050Z,8.10
2018-01-22T17:35:36.563Z,8.47
2018-01-22T17:38:04.125Z,8.70
2018-01-22T17:40:31.690Z,8.80
2018-01-22T17:42:59.280Z,8.60
2018-01-22T17:45:26.778Z,8.77
2018-01-22T17:47:54.251Z,9.03
2018-01-22T17:50:21.725Z,10.90
2018-01-22T17:52:50.091Z,9.53
2018-01-22T17:55:17.694Z,9.33
2018-01-22T17:57:45.210Z,8.77
2018-01-22T18:00:12.679Z,9.67
2018-01-22T18:02:40.935Z,9.57
2018-01-22T18:05:08.415Z,9.40
2018-01-22T18:07:36.663Z,10.23
2018-01-22T18:10:04.153Z,20.57
2018-01-22T18:12:32.469Z,10.57
2018-01-22T18:14:59.954Z,8.90
2018-01-22T18:17:28.215Z,10.60
2018-01-22T18:19:55.692Z,9.03
2018-01-22T18:22:23.164Z,9.40
2018-01-22T18:24:50.672Z,9.93
2018-01-22T18:27:18.211Z,9.93
2018-01-22T18:29:45.688Z,9.33
2018-01-22T18:32:13.214Z,10.97
2018-01-22T18:34:40.698Z,10.73
2018-01-22T18:37:08.157Z,10.30
2018-01-22T18:39:35.750Z,12.17
2018-01-22T18:42:04.007Z,11.10
2018-01-22T18:44:32.995Z,11.57
2018-01-22T18:47:00.517Z,14.20
2018-01-22T18:49:27.992Z,10.87
2018-01-22T18:51:55.474Z,10.93
2018-01-22T18:54:22.957Z,10.87
2018-01-22T18:56:50.431Z,11.10
2018-01-22T18:59:17.950Z,12.00
2018-01-22T19:01:45.418Z,11.23
2018-01-22T19:04:13.683Z,11.67
2018-01-22T19:06:41.934Z,11.47
2018-01-22T19:09:09.409Z,10.43
2018-01-22T19:11:37.667Z,11.43
2018-01-22T19:14:05.142Z,11.03
2018-01-22T19:16:33.370Z,11.10
2018-01-22T19:19:00.847Z,11.30
2018-01-22T19:21:28.328Z,12.43
2018-01-22T19:23:56.601Z,10.30
2018-01-22T19:26:24.204Z,12.83
2018-01-22T19:28:51.671Z,12.47
2018-01-22T19:31:19.150Z,11.27
2018-01-22T19:33:46.625Z,11.20
2018-01-22T19:36:14.893Z,11.57
2018-01-22T19:38:42.383Z,11.80
2018-01-22T19:41:09.869Z,11.83
2018-01-22T19:43:38.204Z,11.50
2018-01-22T19:46:05.678Z,11.17
2018-01-22T19:48:33.163Z,13.40
2018-01-22T19:51:00.634Z,11.17
2018-01-22T19:53:28.120Z,12.93
2018-01-22T19:55:56.351Z,10.83
2018-01-22T19:58:23.842Z,11.97
2018-01-22T20:00:52.811Z,10.87
2018-01-22T20:03:20.287Z,12.37
2018-01-22T20:05:48.522Z,10.50
2018-01-22T20:08:16.053Z,12.10
2018-01-22T20:10:43.559Z,11.73
2018-01-22T20:13:11.026Z,11.70
2018-01-22T20:15:38.518Z,10.70
2018-01-22T20:18:05.994Z,11.33
2018-01-22T20:20:34.302Z,11.90
2018-01-22T20:23:01.801Z,12.57
2018-01-22T20:25:29.334Z,11.77
2018-01-22T20:27:57.570Z,11.60
2018-01-22T20:30:25.030Z,11.17
2018-01-22T20:32:52.519Z,11.87
2018-01-22T20:35:21.301Z,12.40
2018-01-22T20:37:49.810Z,12.37
2018-01-22T20:40:17.400Z,11.57
2018-01-22T20:42:45.286Z,12.67
2018-01-22T20:45:12.966Z,13.37
2018-01-22T20:47:40.820Z,12.53
2018-01-22T20:50:08.659Z,11.73
2018-01-22T20:52:36.330Z,13.60
2018-01-22T20:55:04.165Z,12.17
2018-01-22T20:57:31.938Z,13.47
2018-01-22T20:59:59.998Z,13.80
2018-01-22T21:02:27.480Z,12.40
2018-01-22T21:04:54.941Z,13.23
2018-01-22T21:07:22.437Z,10.70
2018-01-22T21:09:50.694Z,11.77
2018-01-22T21:12:18.996Z,10.53
2018-01-22T21:14:46.466Z,10.53
2018-01-22T21:17:14.017Z,10.93
2018-01-22T21:19:41.665Z,11.07
2018-01-22T21:22:09.931Z,11.60
2018-01-22T21:24:38.197Z,11.97
2018-01-22T21:27:06.480Z,10.27
2018-01-22T21:29:34.715Z,10.70
2018-01-22T21:32:02.186Z,11.13
2018-01-22T21:34:29.682Z,10.47
2018-01-22T21:36:57.166Z,9.53
2018-01-22T21:39:24.767Z,9.67
2018-01-22T21:41:53.116Z,9.50
2018-01-22T21:44:20.590Z,9.07
2018-01-22T21:46:48.083Z,8.13
2018-01-22T21:49:15.560Z,8.63
2018-01-22T21:51:43.046Z,8.70
2018-01-22T21:54:10.509Z,10.20
2018-01-22T21:56:38.008Z,9.70
2018-01-22T21:59:05.470Z,9.53
2018-01-22T22:01:32.961Z,8.83
2018-01-22T22:04:00.425Z,8.83
2018-01-22T22:06:27.903Z,9.03
2018-01-22T22:08:56.169Z,8.63
2018-01-22T22:11:23.664Z,8.83
2018-01-22T22:13:51.136Z,9.67
2018-01-22T22:16:18.629Z,8.20
2018-01-22T22:18:46.857Z,8.77
2018-01-22T22:21:14.318Z,8.10
2018-01-22T22:23:41.826Z,7.70
2018-01-22T22:26:10.396Z,8.27
2018-01-22T22:28:37.877Z,8.40
2018-01-22T22:31:06.127Z,7.47
2018-01-22T22:33:33.605Z,8.37
2018-01-22T22:36:01.839Z,8.07
2018-01-22T22:38:29.302Z,8.80
2018-01-22T22:40:56.776Z,9.17
2018-01-22T22:43:24.265Z,8.00
2018-01-22T22:45:51.736Z,8.27
2018-01-22T22:48:19.187Z,7.77
2018-01-22T22:50:46.659Z,9.30
2018-01-22T22:53:14.122Z,8.70
2018-01-22T22:55:41.598Z,8.83
2018-01-22T22:58:09.074Z,8.53
2018-01-22T23:00:39.782Z,9.87
2018-01-22T23:03:08.017Z,8.93
2018-01-22T23:05:35.498Z,8.67
2018-01-22T23:08:02.950Z,8.63
2018-01-22T23:10:30.433Z,9.63
2018-01-22T23:12:57.896Z,8.90
2018-01-22T23:15:26.147Z,9.20
2018-01-22T23:17:53.618Z,8.87
2018-01-22T23:20:21.162Z,9.00
2018-01-22T23:22:48.640Z,9.27
2018-01-22T23:25:16.117Z,8.80
2018-01-22T23:27:43.615Z,9.03
2018-01-22T23:30:11.094Z,7.77
2018-01-22T23:32:38.571Z,7.93
2018-01-22T23:35:06.840Z,8.20
2018-01-22T23:37:35.092Z,8.67
2018-01-22T23:40:02.564Z,8.67
2018-01-22T23:42:30.806Z,9.87
2018-01-22T23:44:58.294Z,9.70
2018-01-22T23:47:25.776Z,10.40
2018-01-22T23:49:53.310Z,9.80
2018-01-22T23:52:21.558Z,12.57
2018-01-22T23:54:49.034Z,9.57
2018-01-22T23:57:16.534Z,10.47
2018-01-22T23:59:44.019Z,9.80
