createdAt,value
2023-01-10T00:00:41.746Z,100209.28
2023-01-10T00:03:10.226Z,100218.41
2023-01-10T00:05:38.531Z,100218.41
2023-01-10T00:08:09.230Z,100216.53
2023-01-10T00:10:35.976Z,100224.66
2023-01-10T00:13:23.379Z,100214.69
2023-01-10T00:15:56.245Z,100232.63
2023-01-10T00:18:23.123Z,100232.63
2023-01-10T00:20:50.157Z,100233.47
2023-01-10T00:23:19.987Z,100238.69
2023-01-10T00:25:46.567Z,100242.44
2023-01-10T00:28:13.119Z,100237.88
2023-01-10T00:30:40.759Z,100249.72
2023-01-10T00:33:08.883Z,100254.13
2023-01-10T00:35:35.356Z,100268.66
2023-01-10T00:38:05.824Z,100261.38
2023-01-10T00:40:33.665Z,100275.91
2023-01-10T00:43:19.387Z,100286.75
2023-01-10T00:45:47.094Z,100289.31
2023-01-10T00:48:14.696Z,100293.88
2023-01-10T00:50:46.611Z,100300.94
2023-01-10T00:53:13.184Z,100304.69
2023-01-10T00:55:41.921Z,100313.81
2023-01-10T00:58:11.678Z,100319.91
2023-01-10T01:00:42.646Z,100325.31
2023-01-10T01:03:09.319Z,100335.84
2023-01-10T01:05:46.321Z,100345.09
2023-01-10T01:08:14.440Z,100355.06
2023-01-10T01:10:40.940Z,100355.25
2023-01-10T01:13:13.742Z,100364.06
2023-01-10T01:15:40.483Z,100377.63
2023-01-10T01:18:07.955Z,100387.47
2023-01-10T01:20:34.897Z,100393.72
2023-01-10T01:23:01.327Z,100403.06
2023-01-10T01:25:27.747Z,100407.09
2023-01-10T01:27:57.319Z,100419.78
2023-01-10T01:30:26.121Z,100428.13
2023-01-10T01:32:57.431Z,100434.69
2023-01-10T01:35:25.145Z,100446.03
2023-01-10T01:37:51.615Z,100447.94
2023-01-10T01:40:21.375Z,100460.59
2023-01-10T01:42:48.884Z,100478.53
2023-01-10T01:45:15.168Z,100477.72
2023-01-10T01:47:51.855Z,100479.72
2023-01-10T01:50:24.846Z,100482.25
2023-01-10T01:52:54.955Z,100495.28
2023-01-10T01:55:25.172Z,100494.94
2023-01-10T01:57:54.518Z,100504.25
2023-01-10T02:00:21.126Z,100514.50
2023-01-10T02:03:02.100Z,100516.00
2023-01-10T02:05:32.113Z,100525.97
2023-01-10T02:08:02.747Z,100535.28
2023-01-10T02:10:46.501Z,100551.66
2023-01-10T02:13:15.166Z,100544.38
2023-01-10T02:15:46.616Z,100549.78
2023-01-10T02:18:13.882Z,100563.72
2023-01-10T02:21:11.350Z,100557.91
2023-01-10T02:24:09.962Z,100564.19
2023-01-10T02:26:39.452Z,100565.59
2023-01-10T02:29:40.039Z,100573.69
2023-01-10T02:32:12.472Z,100581.50
2023-01-10T02:35:08.736Z,100578.88
2023-01-10T02:37:45.955Z,100580.34
2023-01-10T02:40:28.281Z,100580.34
2023-01-10T02:43:10.387Z,100579.78
2023-01-10T02:46:02.768Z,100594.72
2023-01-10T02:48:29.338Z,100593.19
2023-01-10T02:51:00.069Z,100597.88
2023-01-10T02:53:38.769Z,100596.66
2023-01-10T02:56:35.708Z,100611.38
2023-01-10T02:59:08.088Z,100605.41
2023-01-10T03:01:35.324Z,100625.03
2023-01-10T03:04:20.951Z,100610.44
2023-01-10T03:07:09.311Z,100624.09
2023-01-10T03:09:48.035Z,100623.25
2023-01-10T03:12:31.948Z,100627.97
2023-01-10T03:15:00.625Z,100621.56
2023-01-10T03:17:30.482Z,100624.41
2023-01-10T03:20:02.706Z,100630.38
2023-01-10T03:22:31.848Z,100635.66
2023-01-10T03:25:00.796Z,100637.81
2023-01-10T03:27:51.923Z,100647.22
2023-01-10T03:30:46.975Z,100652.63
2023-01-10T03:33:17.931Z,100652.91
2023-01-10T03:36:04.361Z,100669.41
2023-01-10T03:38:54.047Z,100665.03
2023-01-10T03:41:41.134Z,100674.84
2023-01-10T03:44:35.935Z,100684.25
2023-01-10T03:47:10.260Z,100686.13
2023-01-10T03:49:40.635Z,100688.97
2023-01-10T03:52:09.591Z,100692.13
2023-01-10T03:54:35.996Z,100695.38
2023-01-10T03:57:05.681Z,100700.78
2023-01-10T03:59:32.250Z,100705.88
2023-01-10T04:02:01.407Z,100714.72
2023-01-10T04:04:27.974Z,100725.69
2023-01-10T04:06:54.539Z,100732.94
2023-01-10T04:09:20.977Z,100727.41
2023-01-10T04:11:47.498Z,100734.34
2023-01-10T04:14:16.486Z,100745.03
2023-01-10T04:16:42.967Z,100736.78
2023-01-10T04:19:12.135Z,100739.34
2023-01-10T04:21:38.601Z,100743.88
2023-01-10T04:24:05.267Z,100745.03
2023-01-10T04:26:31.724Z,100747.34
2023-01-10T04:28:58.224Z,100749.19
2023-01-10T04:31:24.797Z,100754.59
2023-01-10T04:33:51.279Z,100766.97
2023-01-10T04:36:17.734Z,100774.41
2023-01-10T04:38:46.739Z,100770.09
2023-01-10T04:41:13.271Z,100774.13
2023-01-10T04:43:39.655Z,100777.81
2023-01-10T04:46:06.171Z,100783.91
2023-01-10T04:48:37.399Z,100784.63
2023-01-10T04:51:04.315Z,100785.63
2023-01-10T04:53:30.939Z,100792.19
2023-01-10T04:56:04.063Z,100790.63
2023-01-10T04:58:35.989Z,100804.88
2023-01-10T05:01:30.945Z,100804.31
2023-01-10T05:03:57.553Z,100813.41
2023-01-10T05:06:25.036Z,100822.41
2023-01-10T05:08:53.916Z,100821.25
2023-01-10T05:11:20.322Z,100819.38
2023-01-10T05:13:48.171Z,100822.22
2023-01-10T05:16:14.933Z,100820.25
2023-01-10T05:18:41.781Z,100828.78
2023-01-10T05:21:10.745Z,100834.38
2023-01-10T05:23:37.947Z,100831.81
2023-01-10T05:26:16.255Z,100836.50
2023-01-10T05:28:43.411Z,100846.50
2023-01-10T05:31:13.226Z,100841.34
2023-01-10T05:33:43.273Z,100845.19
2023-01-10T05:36:09.748Z,100846.34
2023-01-10T05:38:38.800Z,100848.34
2023-01-10T05:41:05.291Z,100846.91
2023-01-10T05:43:31.841Z,100856.47
2023-01-10T05:45:58.293Z,100858.63
2023-01-10T05:48:24.772Z,100859.75
2023-01-10T05:50:53.169Z,100869.00
2023-01-10T05:53:20.570Z,100874.56
2023-01-10T05:55:57.219Z,100875.41
2023-01-10T05:58:24.220Z,100882.13
2023-01-10T06:00:51.075Z,100888.91
2023-01-10T06:03:18.208Z,100886.66
2023-01-10T06:05:45.798Z,100890.91
2023-01-10T06:08:13.181Z,100898.19
2023-01-10T06:10:42.063Z,100893.59
2023-01-10T06:13:09.778Z,100907.13
2023-01-10T06:15:36.906Z,100912.69
2023-01-10T06:18:03.926Z,100911.84
2023-01-10T06:20:30.671Z,100916.66
2023-01-10T06:22:58.652Z,100925.94
2023-01-10T06:25:25.321Z,100938.75
2023-01-10T06:27:51.888Z,100941.47
2023-01-10T06:30:18.609Z,100950.84
2023-01-10T06:32:45.022Z,100947.84
2023-01-10T06:35:11.605Z,100949.00
2023-01-10T06:37:38.200Z,100956.13
2023-01-10T06:40:07.357Z,100961.25
2023-01-10T06:42:33.863Z,100956.81
2023-01-10T06:45:00.296Z,100963.09
2023-01-10T06:47:26.853Z,100972.91
2023-01-10T06:49:53.417Z,100972.75
2023-01-10T06:52:20.066Z,101000.25
2023-01-10T06:54:46.919Z,101004.50
2023-01-10T06:57:13.329Z,101002.94
2023-01-10T06:59:39.815Z,101008.38
2023-01-10T07:02:06.581Z,101008.50
2023-01-10T07:04:33.185Z,101011.63
2023-01-10T07:06:59.653Z,101005.53
2023-01-10T07:09:26.105Z,101002.94
2023-01-10T07:11:52.563Z,100996.56
2023-01-10T07:14:19.295Z,100990.56
2023-01-10T07:16:46.089Z,101007.91
2023-01-10T07:19:13.577Z,101014.34
2023-01-10T07:21:42.587Z,101030.41
2023-01-10T07:24:11.900Z,101038.53
2023-01-10T07:26:38.433Z,101033.84
2023-01-10T07:29:05.126Z,101039.97
2023-01-10T07:31:36.554Z,101043.53
2023-01-10T07:34:03.308Z,101057.06
2023-01-10T07:36:29.874Z,101063.91
2023-01-10T07:38:58.913Z,101068.31
2023-01-10T07:41:27.557Z,101069.03
2023-01-10T07:43:53.968Z,101072.72
2023-01-10T07:46:20.462Z,101077.00
2023-01-10T07:48:47.086Z,101065.47
2023-01-10T07:51:16.074Z,101065.47
2023-01-10T07:53:42.549Z,101063.59
2023-01-10T07:56:09.078Z,101080.56
2023-01-10T07:58:38.235Z,101074.44
2023-01-10T08:01:08.024Z,101080.13
2023-01-10T08:03:35.430Z,101085.94
2023-01-10T08:06:04.898Z,101101.03
2023-01-10T08:08:32.562Z,101107.19
2023-01-10T08:11:05.057Z,101115.88
2023-01-10T08:13:32.793Z,101115.47
2023-01-10T08:15:59.746Z,101123.00
2023-01-10T08:18:26.610Z,101117.22
2023-01-10T08:20:54.341Z,101116.06
2023-01-10T08:23:21.408Z,101110.38
2023-01-10T08:25:48.227Z,101115.53
2023-01-10T08:28:19.769Z,101118.81
2023-01-10T08:30:46.298Z,101125.78
2023-01-10T08:33:12.738Z,101120.94
2023-01-10T08:35:43.765Z,101123.63
2023-01-10T08:38:11.465Z,101120.53
2023-01-10T08:40:42.797Z,101122.94
2023-01-10T08:43:13.059Z,101131.06
2023-01-10T08:45:44.177Z,101136.47
2023-01-10T08:48:10.757Z,101145.59
2023-01-10T08:50:39.266Z,101143.91
2023-01-10T08:53:05.816Z,101148.28
2023-01-10T08:55:35.197Z,101147.44
2023-01-10T08:58:05.139Z,101143.31
2023-01-10T09:00:34.105Z,101149.31
2023-01-10T09:03:00.633Z,101164.56
2023-01-10T09:05:28.549Z,101157.00
2023-01-10T09:08:00.223Z,101156.59
2023-01-10T09:10:30.977Z,101156.13
2023-01-10T09:13:01.985Z,101155.16
2023-01-10T09:15:32.259Z,101162.28
2023-01-10T09:18:01.168Z,101160.28
2023-01-10T09:20:29.560Z,101159.72
2023-01-10T09:23:01.072Z,101167.69
2023-01-10T09:25:27.548Z,101172.69
2023-01-10T09:27:59.116Z,101173.25
2023-01-10T09:30:26.626Z,101181.09
2023-01-10T09:32:54.655Z,101196.06
2023-01-10T09:35:22.069Z,101193.91
2023-01-10T09:37:48.880Z,101193.91
2023-01-10T09:40:25.564Z,101192.94
2023-01-10T09:43:20.124Z,101207.78
2023-01-10T09:46:01.524Z,101213.19
2023-01-10T09:48:42.718Z,101216.16
2023-01-10T09:51:23.798Z,101206.34
2023-01-10T09:53:57.760Z,101220.03
2023-01-10T09:56:29.453Z,101219.03
2023-01-10T09:58:58.429Z,101217.31
2023-01-10T10:01:32.645Z,101219.91
2023-01-10T10:04:18.835Z,101217.03
2023-01-10T10:06:49.266Z,101217.88
2023-01-10T10:09:25.458Z,101223.31
2023-01-10T10:12:23.384Z,101213.03
2023-01-10T10:14:57.735Z,101218.59
2023-01-10T10:18:03.370Z,101209.88
2023-01-10T10:20:47.712Z,101213.72
2023-01-10T10:23:34.022Z,101206.19
2023-01-10T10:26:18.195Z,101214.88
2023-01-10T10:29:16.929Z,101213.28
2023-01-10T10:32:07.345Z,101212.13
2023-01-10T10:34:42.647Z,101205.56
2023-01-10T10:37:17.247Z,101206.66
2023-01-10T10:39:59.319Z,101215.28
2023-01-10T10:42:35.034Z,101211.53
2023-01-10T10:45:17.334Z,101209.69
2023-01-10T10:47:50.164Z,101208.09
2023-01-10T10:50:32.358Z,101208.81
2023-01-10T10:53:01.977Z,101213.53
2023-01-10T10:55:35.114Z,101203.22
2023-01-10T10:58:04.909Z,101208.94
2023-01-10T11:00:31.937Z,101211.38
2023-01-10T11:03:16.848Z,101204.09
2023-01-10T11:05:46.486Z,101200.25
2023-01-10T11:08:17.022Z,101203.97
2023-01-10T11:10:49.116Z,101203.78
2023-01-10T11:14:08.153Z,101199.03
2023-01-10T11:16:45.088Z,101202.31
2023-01-10T11:19:25.075Z,101210.06
2023-01-10T11:22:16.633Z,101211.34
2023-01-10T11:24:55.307Z,101208.22
2023-01-10T11:27:28.004Z,101205.50
2023-01-10T11:30:01.938Z,101209.91
2023-01-10T11:32:37.272Z,101207.16
2023-01-10T11:35:09.854Z,101217.97
2023-01-10T11:37:36.634Z,101222.47
2023-01-10T11:40:27.450Z,101221.13
2023-01-10T11:42:59.148Z,101218.19
2023-01-10T11:45:32.312Z,101224.69
2023-01-10T11:48:18.566Z,101233.88
2023-01-10T11:50:50.655Z,101226.75
2023-01-10T11:53:47.126Z,101221.16
2023-01-10T11:56:23.262Z,101218.75
2023-01-10T11:58:49.834Z,101212.88
2023-01-10T12:01:37.528Z,101207.34
2023-01-10T12:04:04.533Z,101207.44
2023-01-10T12:06:32.961Z,101208.63
2023-01-10T12:09:00.290Z,101198.53
2023-01-10T12:11:32.751Z,101202.25
2023-01-10T12:14:02.217Z,101205.22
2023-01-10T12:16:31.333Z,101191.03
2023-01-10T12:19:00.252Z,101202.97
2023-01-10T12:21:30.588Z,101190.25
2023-01-10T12:24:04.762Z,101189.09
2023-01-10T12:26:33.030Z,101188.09
2023-01-10T12:29:08.600Z,101185.81
2023-01-10T12:31:37.554Z,101183.72
2023-01-10T12:34:16.833Z,101182.84
2023-01-10T12:37:00.958Z,101184.25
2023-01-10T12:39:34.854Z,101187.91
2023-01-10T12:42:25.977Z,101178.03
2023-01-10T12:44:55.214Z,101175.31
2023-01-10T12:47:34.634Z,101175.41
2023-01-10T12:50:16.978Z,101172.16
2023-01-10T12:52:48.627Z,101180.13
2023-01-10T12:55:25.856Z,101182.16
2023-01-10T12:57:58.353Z,101190.59
2023-01-10T13:00:32.777Z,101175.31
2023-01-10T13:03:07.040Z,101169.75
2023-01-10T13:05:33.934Z,101190.34
2023-01-10T13:08:13.126Z,101184.34
2023-01-10T13:10:45.965Z,101173.34
2023-01-10T13:13:42.167Z,101176.31
2023-01-10T13:16:33.677Z,101168.88
2023-01-10T13:19:12.123Z,101184.44
2023-01-10T13:21:40.792Z,101173.91
2023-01-10T13:24:28.550Z,101167.38
2023-01-10T13:27:00.116Z,101171.81
2023-01-10T13:29:42.499Z,101178.91
2023-01-10T13:32:21.217Z,101165.44
2023-01-10T13:34:48.312Z,101163.00
2023-01-10T13:37:24.599Z,101165.53
2023-01-10T13:39:54.853Z,101174.41
2023-01-10T13:42:50.409Z,101168.66
2023-01-10T13:45:18.844Z,101160.66
2023-01-10T13:47:48.364Z,101161.19
2023-01-10T13:50:33.959Z,101168.22
2023-01-10T13:53:07.958Z,101159.97
2023-01-10T13:55:43.060Z,101185.72
2023-01-10T13:58:47.700Z,101178.56
2023-01-10T14:01:59.735Z,101168.88
2023-01-10T14:04:33.307Z,101160.72
2023-01-10T14:07:03.403Z,101153.59
2023-01-10T14:09:37.404Z,101160.72
2023-01-10T14:12:09.214Z,101159.88
2023-01-10T14:14:39.737Z,101161.41
2023-01-10T14:17:26.475Z,101160.41
2023-01-10T14:20:20.197Z,101151.41
2023-01-10T14:23:03.937Z,101153.44
2023-01-10T14:25:33.684Z,101126.44
2023-01-10T14:28:05.812Z,101121.50
2023-01-10T14:30:38.511Z,101121.94
2023-01-10T14:33:14.026Z,101110.66
2023-01-10T14:35:45.603Z,101116.09
2023-01-10T14:38:20.948Z,101124.38
2023-01-10T14:40:50.214Z,101109.25
2023-01-10T14:43:24.261Z,101097.31
2023-01-10T14:46:06.008Z,101095.03
2023-01-10T14:48:45.635Z,101092.06
2023-01-10T14:51:33.995Z,101094.38
2023-01-10T14:54:10.893Z,101092.50
2023-01-10T14:56:38.785Z,101095.41
2023-01-10T14:59:20.381Z,101084.81
2023-01-10T15:01:55.590Z,101081.41
2023-01-10T15:04:24.417Z,101082.41
2023-01-10T15:06:54.961Z,101082.28
2023-01-10T15:09:22.064Z,101081.41
2023-01-10T15:11:54.395Z,101072.72
2023-01-10T15:14:23.451Z,101073.16
2023-01-10T15:16:52.784Z,101066.34
2023-01-10T15:19:22.118Z,101072.91
2023-01-10T15:21:51.558Z,101069.78
2023-01-10T15:24:37.813Z,101070.09
2023-01-10T15:27:15.251Z,101063.97
2023-01-10T15:29:47.047Z,101069.09
2023-01-10T15:32:37.016Z,101066.13
2023-01-10T15:35:03.699Z,101072.53
2023-01-10T15:37:35.992Z,101065.72
2023-01-10T15:40:06.855Z,101074.69
2023-01-10T15:42:35.253Z,101066.88
2023-01-10T15:45:30.799Z,101067.44
2023-01-10T15:48:03.601Z,101056.63
2023-01-10T15:50:38.624Z,101047.09
2023-01-10T15:53:07.114Z,101050.66
2023-01-10T15:55:39.785Z,101051.78
2023-01-10T15:58:29.094Z,101041.97
2023-01-10T16:00:58.531Z,101034.09
2023-01-10T16:03:30.653Z,101032.41
2023-01-10T16:05:59.375Z,101027.25
2023-01-10T16:08:30.553Z,101032.00
2023-01-10T16:11:02.787Z,101028.28
2023-01-10T16:13:32.637Z,101035.56
2023-01-10T16:16:05.136Z,101019.72
2023-01-10T16:18:31.932Z,101024.47
2023-01-10T16:21:01.617Z,101017.75
2023-01-10T16:23:34.307Z,101022.59
2023-01-10T16:26:04.785Z,101001.06
2023-01-10T16:28:36.052Z,101005.22
2023-01-10T16:31:10.075Z,101009.94
2023-01-10T16:33:37.585Z,101014.09
2023-01-10T16:36:15.744Z,101013.81
2023-01-10T16:38:42.666Z,101002.97
2023-01-10T16:41:29.914Z,101000.41
2023-01-10T16:43:56.388Z,100995.84
2023-01-10T16:46:23.499Z,100983.59
2023-01-10T16:48:52.587Z,100994.00
2023-01-10T16:51:25.055Z,100991.56
2023-01-10T16:53:51.681Z,100997.84
2023-01-10T16:56:23.718Z,100992.97
2023-01-10T16:58:51.736Z,100989.97
2023-01-10T17:01:24.156Z,100983.72
2023-01-10T17:03:51.402Z,100983.28
2023-01-10T17:06:17.863Z,100986.84
2023-01-10T17:08:44.657Z,100985.00
2023-01-10T17:11:26.527Z,100982.41
2023-01-10T17:13:53.881Z,100977.72
2023-01-10T17:16:20.500Z,100984.69
2023-01-10T17:18:47.881Z,100981.00
2023-01-10T17:21:16.685Z,100984.41
2023-01-10T17:23:43.581Z,100972.28
2023-01-10T17:26:11.799Z,100975.97
2023-01-10T17:28:41.588Z,100971.41
2023-01-10T17:31:08.893Z,100963.84
2023-01-10T17:33:35.924Z,100983.22
2023-01-10T17:36:02.715Z,100968.69
2023-01-10T17:38:29.594Z,100965.28
2023-01-10T17:41:01.946Z,100974.13
2023-01-10T17:43:28.537Z,100971.41
2023-01-10T17:45:55.227Z,100963.28
2023-01-10T17:48:21.768Z,100963.97
2023-01-10T17:50:55.047Z,100962.97
2023-01-10T17:53:21.558Z,100952.44
2023-01-10T17:55:48.822Z,100947.91
2023-01-10T17:58:16.660Z,100948.03
2023-01-10T18:00:43.608Z,100938.19
2023-01-10T18:03:10.155Z,100934.47
2023-01-10T18:05:36.744Z,100927.22
2023-01-10T18:08:05.465Z,100928.94
2023-01-10T18:10:32.833Z,100950.69
2023-01-10T18:13:03.483Z,100944.28
2023-01-10T18:15:30.264Z,100933.59
2023-01-10T18:17:58.950Z,100933.31
2023-01-10T18:20:30.042Z,100919.75
2023-01-10T18:23:15.209Z,100906.22
2023-01-10T18:25:43.829Z,100906.78
2023-01-10T18:28:10.253Z,100887.94
2023-01-10T18:30:36.726Z,100887.50
2023-01-10T18:33:03.277Z,100880.06
2023-01-10T18:35:30.219Z,100871.09
2023-01-10T18:37:57.490Z,100895.63
2023-01-10T18:40:23.918Z,100894.22
2023-01-10T18:42:54.152Z,100890.50
2023-01-10T18:45:22.437Z,100905.78
2023-01-10T18:47:55.320Z,100897.78
2023-01-10T18:50:24.801Z,100896.06
2023-01-10T18:52:51.488Z,100899.63
2023-01-10T18:55:22.505Z,100911.19
2023-01-10T18:57:53.507Z,100905.91
2023-01-10T19:00:20.334Z,100905.91
2023-01-10T19:02:49.412Z,100897.91
2023-01-10T19:05:16.129Z,100896.06
2023-01-10T19:07:42.695Z,100890.66
2023-01-10T19:10:10.357Z,100892.22
2023-01-10T19:12:41.381Z,100885.09
2023-01-10T19:15:09.176Z,100882.38
2023-01-10T19:17:40.527Z,100887.81
2023-01-10T19:20:07.492Z,100877.97
2023-01-10T19:22:33.922Z,100878.81
2023-01-10T19:25:00.389Z,100873.41
2023-01-10T19:27:27.710Z,100877.09
2023-01-10T19:29:54.093Z,100875.97
2023-01-10T19:32:20.800Z,100877.97
2023-01-10T19:34:49.840Z,100879.81
2023-01-10T19:37:16.330Z,100880.84
2023-01-10T19:39:42.807Z,100878.13
2023-01-10T19:42:13.981Z,100881.66
2023-01-10T19:44:41.887Z,100881.84
2023-01-10T19:47:11.480Z,100873.72
2023-01-10T19:49:38.168Z,100883.38
2023-01-10T19:52:04.676Z,100864.59
2023-01-10T19:54:31.522Z,100862.69
2023-01-10T19:56:58.433Z,100856.91
2023-01-10T19:59:25.389Z,100855.19
2023-01-10T20:01:55.059Z,100857.34
2023-01-10T20:04:21.732Z,100847.50
2023-01-10T20:06:48.256Z,100842.41
2023-01-10T20:09:17.437Z,100845.09
2023-01-10T20:11:46.813Z,100839.84
2023-01-10T20:14:16.498Z,100840.84
2023-01-10T20:16:43.468Z,100844.69
2023-01-10T20:19:12.522Z,100841.84
2023-01-10T20:21:40.776Z,100838.47
2023-01-10T20:24:10.552Z,100840.31
2023-01-10T20:26:39.877Z,100848.25
2023-01-10T20:29:08.906Z,100837.13
2023-01-10T20:31:35.607Z,100836.44
2023-01-10T20:34:02.468Z,100843.09
2023-01-10T20:36:29.799Z,100834.81
2023-01-10T20:38:57.004Z,100830.25
2023-01-10T20:41:28.884Z,100837.84
2023-01-10T20:43:58.661Z,100841.41
2023-01-10T20:46:33.974Z,100837.66
2023-01-10T20:49:02.840Z,100830.25
2023-01-10T20:51:35.203Z,100825.69
2023-01-10T20:54:02.611Z,100825.41
2023-01-10T20:56:30.439Z,100825.25
2023-01-10T20:58:57.123Z,100826.66
2023-01-10T21:01:34.243Z,100817.50
2023-01-10T21:04:05.283Z,100815.34
2023-01-10T21:06:37.174Z,100798.41
2023-01-10T21:09:04.810Z,100820.63
2023-01-10T21:11:44.433Z,100812.50
2023-01-10T21:14:20.498Z,100812.31
2023-01-10T21:16:49.211Z,100816.91
2023-01-10T21:19:15.743Z,100810.34
2023-01-10T21:21:43.425Z,100814.34
2023-01-10T21:24:10.060Z,100814.91
2023-01-10T21:26:36.476Z,100806.78
2023-01-10T21:29:03.039Z,100808.31
2023-01-10T21:31:29.603Z,100801.34
2023-01-10T21:33:56.188Z,100803.19
2023-01-10T21:36:22.542Z,100794.06
2023-01-10T21:38:49.587Z,100789.66
2023-01-10T21:41:37.019Z,100794.06
2023-01-10T21:44:04.903Z,100793.44
2023-01-10T21:46:31.685Z,100789.53
2023-01-10T21:48:58.169Z,100791.59
2023-01-10T21:51:24.909Z,100795.09
2023-01-10T21:53:51.278Z,100783.56
2023-01-10T21:56:17.817Z,100779.53
2023-01-10T21:58:44.294Z,100768.53
2023-01-10T22:01:10.752Z,100775.81
2023-01-10T22:03:37.202Z,100776.66
2023-01-10T22:06:03.799Z,100762.25
2023-01-10T22:08:33.295Z,100753.50
2023-01-10T22:10:59.835Z,100750.09
2023-01-10T22:13:26.357Z,100756.06
2023-01-10T22:16:02.753Z,100755.19
2023-01-10T22:18:31.747Z,100743.81
2023-01-10T22:20:58.877Z,100749.94
2023-01-10T22:23:28.221Z,100737.53
2023-01-10T22:26:01.658Z,100733.84
2023-01-10T22:28:28.759Z,100729.25
2023-01-10T22:30:55.769Z,100728.25
2023-01-10T22:33:29.912Z,100731.97
2023-01-10T22:35:56.289Z,100723.00
2023-01-10T22:38:22.804Z,100726.22
2023-01-10T22:40:49.275Z,100722.34
2023-01-10T22:43:18.790Z,100715.78
2023-01-10T22:45:49.840Z,100724.44
2023-01-10T22:48:19.334Z,100726.97
2023-01-10T22:50:49.115Z,100720.41
2023-01-10T22:53:15.718Z,100716.19
2023-01-10T22:55:42.131Z,100714.88
2023-01-10T22:58:08.498Z,100714.53
2023-01-10T23:00:35.002Z,100720.34
2023-01-10T23:03:01.499Z,100717.00
2023-01-10T23:05:27.968Z,100706.13
2023-01-10T23:07:54.500Z,100708.53
2023-01-10T23:10:30.760Z,100714.31
2023-01-10T23:12:57.960Z,100709.59
2023-01-10T23:15:24.759Z,100713.31
2023-01-10T23:17:51.208Z,100710.44
2023-01-10T23:20:17.729Z,100712.19
2023-01-10T23:22:46.666Z,100714.44
2023-01-10T23:25:13.485Z,100707.63
2023-01-10T23:27:39.890Z,100710.00
2023-01-10T23:30:08.359Z,100700.00
2023-01-10T23:32:34.965Z,100703.09
2023-01-10T23:35:01.482Z,100684.56
2023-01-10T23:37:27.931Z,100688.63
2023-01-10T23:39:54.469Z,100680.97
2023-01-10T23:42:21.035Z,100678.56
2023-01-10T23:44:47.562Z,100690.09
2023-01-10T23:47:14.164Z,100692.66
2023-01-10T23:49:40.602Z,100684.00
2023-01-10T23:52:07.079Z,100671.44
2023-01-10T23:54:33.652Z,100682.81
2023-01-10T23:57:00.074Z,100671.97
2023-01-10T23:59:26.827Z,100658.72
