createdAt,value
2023-03-27T00:01:15.381Z,100.00
2023-03-27T00:03:43.914Z,100.00
2023-03-27T00:06:16.825Z,100.00
2023-03-27T00:08:46.701Z,100.00
2023-03-27T00:11:15.239Z,100.00
2023-03-27T00:13:49.979Z,100.00
2023-03-27T00:16:19.636Z,100.00
2023-03-27T00:18:47.703Z,100.00
2023-03-27T00:21:16.198Z,100.00
2023-03-27T00:23:44.340Z,100.00
2023-03-27T00:26:14.495Z,100.00
2023-03-27T00:28:42.802Z,100.00
2023-03-27T00:31:11.599Z,100.00
2023-03-27T00:33:40.486Z,100.00
2023-03-27T00:36:09.532Z,100.00
2023-03-27T00:38:39.757Z,100.00
2023-03-27T00:41:09.156Z,100.00
2023-03-27T00:43:42.722Z,100.00
2023-03-27T00:46:24.317Z,100.00
2023-03-27T00:48:52.754Z,100.00
2023-03-27T00:51:22.267Z,100.00
2023-03-27T00:53:50.343Z,100.00
2023-03-27T00:56:18.434Z,100.00
2023-03-27T00:58:48.821Z,100.00
2023-03-27T01:01:17.372Z,100.00
2023-03-27T01:03:47.091Z,100.00
2023-03-27T01:06:16.979Z,100.00
2023-03-27T01:08:46.753Z,100.00
2023-03-27T01:11:17.754Z,100.00
2023-03-27T01:13:58.042Z,100.00
2023-03-27T01:16:29.091Z,100.00
2023-03-27T01:19:01.488Z,100.00
2023-03-27T01:21:46.783Z,100.00
2023-03-27T01:24:38.151Z,100.00
2023-03-27T01:27:08.270Z,100.00
2023-03-27T01:29:53.902Z,100.00
2023-03-27T01:33:08.972Z,100.00
2023-03-27T01:36:19.325Z,100.00
2023-03-27T01:39:16.260Z,100.00
2023-03-27T01:41:45.552Z,100.00
2023-03-27T01:44:16.757Z,100.00
2023-03-27T01:46:47.163Z,100.00
2023-03-27T01:49:16.395Z,100.00
2023-03-27T01:51:46.621Z,100.00
2023-03-27T01:54:19.345Z,100.00
2023-03-27T01:56:53.848Z,100.00
2023-03-27T01:59:27.211Z,100.00
2023-03-27T02:01:57.214Z,100.00
2023-03-27T02:04:27.598Z,100.00
2023-03-27T02:06:59.065Z,100.00
2023-03-27T02:09:31.130Z,100.00
2023-03-27T02:12:01.577Z,100.00
2023-03-27T02:14:30.752Z,100.00
2023-03-27T02:17:01.124Z,100.00
2023-03-27T02:19:37.623Z,100.00
2023-03-27T02:22:05.867Z,100.00
2023-03-27T02:24:46.303Z,100.00
2023-03-27T02:27:17.228Z,100.00
2023-03-27T02:29:53.448Z,100.00
2023-03-27T02:32:28.579Z,100.00
2023-03-27T02:35:04.057Z,100.00
2023-03-27T02:37:37.569Z,100.00
2023-03-27T02:40:20.674Z,100.00
2023-03-27T02:42:58.741Z,100.00
2023-03-27T02:45:28.653Z,100.00
2023-03-27T02:47:58.227Z,100.00
2023-03-27T02:50:27.764Z,100.00
2023-03-27T02:53:02.991Z,100.00
2023-03-27T02:55:34.457Z,100.00
2023-03-27T02:58:05.612Z,100.00
2023-03-27T03:00:42.059Z,100.00
2023-03-27T03:03:33.281Z,100.00
2023-03-27T03:06:11.228Z,100.00
2023-03-27T03:08:39.552Z,100.00
2023-03-27T03:11:13.515Z,100.00
2023-03-27T03:13:42.123Z,100.00
2023-03-27T03:16:11.481Z,100.00
2023-03-27T03:18:41.216Z,100.00
2023-03-27T03:21:09.619Z,100.00
2023-03-27T03:23:39.132Z,100.00
2023-03-27T03:26:07.903Z,100.00
2023-03-27T03:29:00.790Z,100.00
2023-03-27T03:31:44.168Z,100.00
2023-03-27T03:34:13.208Z,100.00
2023-03-27T03:36:43.040Z,100.00
2023-03-27T03:39:12.544Z,100.00
2023-03-27T03:41:40.928Z,100.00
2023-03-27T03:44:10.999Z,100.00
2023-03-27T03:46:40.623Z,100.00
2023-03-27T03:49:08.790Z,100.00
2023-03-27T03:51:37.433Z,100.00
2023-03-27T03:54:06.750Z,100.00
2023-03-27T03:56:35.014Z,100.00
2023-03-27T03:59:03.759Z,100.00
2023-03-27T04:01:34.789Z,100.00
2023-03-27T04:04:05.807Z,100.00
2023-03-27T04:06:58.178Z,100.00
2023-03-27T04:09:31.083Z,100.00
2023-03-27T04:12:08.532Z,100.00
2023-03-27T04:14:50.079Z,100.00
2023-03-27T04:17:38.491Z,100.00
2023-03-27T04:20:12.712Z,100.00
2023-03-27T04:22:46.783Z,100.00
2023-03-27T04:25:17.300Z,100.00
2023-03-27T04:27:46.231Z,100.00
2023-03-27T04:30:22.236Z,100.00
2023-03-27T04:33:18.751Z,100.00
2023-03-27T04:36:07.782Z,100.00
2023-03-27T04:39:10.498Z,100.00
2023-03-27T04:41:38.743Z,100.00
2023-03-27T04:44:09.035Z,100.00
2023-03-27T04:46:41.423Z,100.00
2023-03-27T04:49:14.160Z,100.00
2023-03-27T04:51:51.995Z,100.00
2023-03-27T04:54:22.841Z,100.00
2023-03-27T04:56:51.464Z,100.00
2023-03-27T04:59:21.370Z,100.00
2023-03-27T05:02:08.245Z,100.00
2023-03-27T05:04:58.345Z,100.00
2023-03-27T05:07:33.010Z,100.00
2023-03-27T05:10:03.868Z,100.00
2023-03-27T05:12:32.118Z,100.00
2023-03-27T05:15:06.322Z,100.00
2023-03-27T05:17:41.900Z,100.00
2023-03-27T05:20:14.535Z,100.00
2023-03-27T05:22:42.812Z,100.00
2023-03-27T05:25:30.079Z,100.00
2023-03-27T05:28:00.466Z,100.00
2023-03-27T05:30:32.085Z,100.00
2023-03-27T05:33:16.470Z,100.00
2023-03-27T05:35:47.305Z,100.00
2023-03-27T05:38:16.561Z,100.00
2023-03-27T05:40:55.166Z,100.00
2023-03-27T05:43:23.785Z,100.00
2023-03-27T05:45:52.865Z,100.00
2023-03-27T05:48:21.554Z,100.00
2023-03-27T05:50:51.175Z,100.00
2023-03-27T05:53:28.071Z,100.00
2023-03-27T05:56:15.805Z,100.00
2023-03-27T05:58:53.654Z,100.00
2023-03-27T06:01:23.694Z,100.00
2023-03-27T06:03:56.146Z,100.00
2023-03-27T06:06:52.957Z,100.00
2023-03-27T06:09:21.645Z,100.00
2023-03-27T06:12:08.110Z,100.00
2023-03-27T06:14:40.125Z,100.00
2023-03-27T06:17:27.133Z,100.00
2023-03-27T06:20:11.460Z,100.00
2023-03-27T06:22:43.191Z,100.00
2023-03-27T06:25:12.623Z,100.00
2023-03-27T06:27:42.810Z,100.00
2023-03-27T06:30:12.994Z,100.00
2023-03-27T06:32:45.802Z,100.00
2023-03-27T06:35:15.142Z,100.00
2023-03-27T06:38:04.910Z,100.00
2023-03-27T06:40:35.371Z,100.00
2023-03-27T06:43:04.348Z,100.00
2023-03-27T06:45:39.059Z,100.00
2023-03-27T06:48:27.305Z,100.00
2023-03-27T06:50:57.985Z,100.00
2023-03-27T06:53:28.572Z,100.00
2023-03-27T06:55:58.440Z,100.00
2023-03-27T06:58:28.537Z,100.00
2023-03-27T07:00:57.030Z,100.00
2023-03-27T07:03:50.487Z,100.00
2023-03-27T07:06:39.671Z,100.00
2023-03-27T07:09:13.451Z,100.00
2023-03-27T07:11:41.653Z,100.00
2023-03-27T07:14:10.810Z,100.00
2023-03-27T07:16:38.986Z,100.00
2023-03-27T07:19:07.392Z,100.00
2023-03-27T07:21:40.519Z,100.00
2023-03-27T07:24:13.092Z,100.00
2023-03-27T07:26:41.257Z,100.00
2023-03-27T07:29:22.370Z,100.00
2023-03-27T07:31:58.465Z,100.00
2023-03-27T07:34:39.695Z,100.00
2023-03-27T07:37:23.821Z,100.00
2023-03-27T07:40:14.437Z,100.00
2023-03-27T07:42:49.957Z,100.00
2023-03-27T07:45:23.127Z,100.00
2023-03-27T07:47:57.177Z,100.00
2023-03-27T07:50:26.009Z,100.00
2023-03-27T07:52:54.147Z,100.00
2023-03-27T07:55:29.567Z,100.00
2023-03-27T07:58:07.460Z,100.00
2023-03-27T08:00:38.892Z,100.00
2023-03-27T08:03:15.214Z,100.00
2023-03-27T08:05:46.071Z,100.00
2023-03-27T08:08:17.049Z,100.00
2023-03-27T08:11:13.478Z,100.00
2023-03-27T08:13:47.774Z,100.00
2023-03-27T08:16:17.643Z,100.00
2023-03-27T08:18:46.799Z,100.00
2023-03-27T08:21:15.795Z,100.00
2023-03-27T08:23:45.092Z,100.00
2023-03-27T08:26:33.315Z,100.00
2023-03-27T08:29:05.071Z,100.00
2023-03-27T08:31:35.123Z,100.00
2023-03-27T08:34:06.132Z,100.00
2023-03-27T08:36:42.790Z,100.00
2023-03-27T08:39:11.258Z,100.00
2023-03-27T08:42:01.465Z,100.00
2023-03-27T08:44:38.622Z,100.00
2023-03-27T08:47:16.711Z,100.00
2023-03-27T08:49:52.800Z,100.00
2023-03-27T08:52:26.042Z,100.00
2023-03-27T08:54:58.496Z,100.00
2023-03-27T08:57:38.058Z,100.00
2023-03-27T09:00:19.361Z,100.00
2023-03-27T09:02:51.494Z,100.00
2023-03-27T09:05:20.211Z,100.00
2023-03-27T09:07:51.177Z,100.00
2023-03-27T09:10:33.164Z,100.00
2023-03-27T09:13:09.403Z,100.00
2023-03-27T09:15:39.623Z,100.00
2023-03-27T09:18:10.549Z,100.00
2023-03-27T09:20:40.817Z,100.00
2023-03-27T09:23:12.323Z,100.00
2023-03-27T09:26:01.136Z,100.00
2023-03-27T09:28:56.853Z,100.00
2023-03-27T09:31:29.809Z,100.00
2023-03-27T09:34:01.972Z,100.00
2023-03-27T09:36:30.018Z,100.00
2023-03-27T09:39:05.810Z,100.00
2023-03-27T09:41:36.195Z,100.00
2023-03-27T09:44:07.513Z,100.00
2023-03-27T09:46:41.856Z,100.00
2023-03-27T09:49:13.549Z,100.00
2023-03-27T09:51:46.778Z,99.61
2023-03-27T09:54:23.875Z,99.26
2023-03-27T09:56:55.087Z,98.07
2023-03-27T09:59:29.492Z,99.39
2023-03-27T10:02:10.897Z,100.00
2023-03-27T10:04:39.476Z,100.00
2023-03-27T10:07:10.255Z,100.00
2023-03-27T10:10:08.471Z,100.00
2023-03-27T10:12:55.821Z,97.86
2023-03-27T10:15:34.832Z,98.29
2023-03-27T10:18:06.688Z,94.45
2023-03-27T10:20:35.753Z,93.05
2023-03-27T10:23:05.233Z,90.86
2023-03-27T10:25:35.813Z,92.46
2023-03-27T10:28:19.169Z,94.94
2023-03-27T10:31:26.106Z,95.32
2023-03-27T10:33:58.941Z,97.02
2023-03-27T10:36:45.556Z,95.40
2023-03-27T10:39:16.971Z,97.23
2023-03-27T10:42:09.067Z,95.90
2023-03-27T10:44:40.662Z,97.59
2023-03-27T10:47:18.395Z,95.71
2023-03-27T10:49:47.710Z,96.20
2023-03-27T10:52:28.396Z,95.22
2023-03-27T10:55:26.187Z,93.65
2023-03-27T10:57:56.124Z,91.95
2023-03-27T11:00:32.852Z,89.34
2023-03-27T11:03:07.015Z,85.09
2023-03-27T11:05:38.678Z,85.87
2023-03-27T11:08:16.685Z,87.67
2023-03-27T11:10:45.454Z,82.80
2023-03-27T11:13:19.760Z,83.38
2023-03-27T11:15:49.817Z,88.50
2023-03-27T11:18:47.202Z,96.79
2023-03-27T11:21:16.498Z,98.56
2023-03-27T11:23:57.640Z,99.94
2023-03-27T11:26:31.607Z,98.49
2023-03-27T11:29:03.560Z,99.76
2023-03-27T11:31:46.047Z,99.39
2023-03-27T11:34:28.763Z,95.95
2023-03-27T11:37:02.967Z,93.99
2023-03-27T11:39:39.233Z,95.04
2023-03-27T11:42:12.428Z,97.28
2023-03-27T11:44:40.512Z,94.12
2023-03-27T11:47:16.100Z,93.08
2023-03-27T11:50:01.384Z,89.55
2023-03-27T11:52:35.478Z,90.12
2023-03-27T11:55:10.198Z,91.02
2023-03-27T11:57:48.267Z,94.34
2023-03-27T12:00:31.243Z,98.17
2023-03-27T12:03:33.728Z,99.50
2023-03-27T12:06:07.896Z,100.00
2023-03-27T12:08:51.541Z,100.00
2023-03-27T12:11:19.977Z,99.90
2023-03-27T12:14:40.766Z,99.73
2023-03-27T12:17:16.682Z,99.97
2023-03-27T12:20:28.825Z,97.88
2023-03-27T12:23:17.115Z,95.78
2023-03-27T12:26:21.949Z,89.82
2023-03-27T12:29:23.032Z,92.80
2023-03-27T12:32:07.743Z,87.61
2023-03-27T12:34:44.271Z,95.51
2023-03-27T12:37:14.415Z,90.21
2023-03-27T12:39:51.880Z,88.08
2023-03-27T12:42:43.601Z,89.22
2023-03-27T12:45:18.040Z,79.11
2023-03-27T12:48:16.878Z,78.55
2023-03-27T12:50:47.431Z,82.24
2023-03-27T12:53:44.912Z,78.60
2023-03-27T12:56:30.863Z,79.68
2023-03-27T12:59:00.017Z,79.51
2023-03-27T13:02:07.805Z,80.85
2023-03-27T13:04:44.789Z,76.81
2023-03-27T13:07:17.707Z,76.75
2023-03-27T13:10:34.294Z,76.80
2023-03-27T13:13:24.530Z,73.39
2023-03-27T13:16:14.001Z,72.27
2023-03-27T13:18:58.901Z,70.09
2023-03-27T13:21:35.882Z,72.52
2023-03-27T13:24:13.408Z,73.17
2023-03-27T13:26:48.685Z,72.57
2023-03-27T13:29:19.775Z,73.02
2023-03-27T13:32:02.679Z,74.35
2023-03-27T13:34:35.712Z,72.61
2023-03-27T13:37:41.900Z,71.40
2023-03-27T13:40:24.810Z,74.75
2023-03-27T13:43:03.518Z,73.19
2023-03-27T13:45:39.274Z,71.93
2023-03-27T13:49:10.495Z,74.34
2023-03-27T13:52:22.264Z,75.07
2023-03-27T13:55:11.036Z,75.73
2023-03-27T13:58:05.464Z,74.95
2023-03-27T14:01:17.339Z,76.08
2023-03-27T14:04:12.049Z,75.16
2023-03-27T14:07:02.927Z,72.62
2023-03-27T14:09:40.139Z,75.69
2023-03-27T14:12:18.142Z,77.56
2023-03-27T14:15:32.031Z,76.90
2023-03-27T14:18:46.579Z,74.54
2023-03-27T14:21:24.511Z,75.54
2023-03-27T14:24:04.544Z,76.48
2023-03-27T14:26:46.807Z,76.80
2023-03-27T14:29:21.163Z,77.92
2023-03-27T14:31:51.891Z,75.63
2023-03-27T14:34:43.748Z,76.97
2023-03-27T14:37:30.242Z,76.67
2023-03-27T14:40:29.658Z,79.26
2023-03-27T14:43:01.921Z,78.32
2023-03-27T14:45:31.212Z,75.15
2023-03-27T14:48:04.513Z,76.22
2023-03-27T14:50:44.105Z,74.58
2023-03-27T14:53:16.302Z,73.02
2023-03-27T14:56:19.735Z,72.40
2023-03-27T14:59:27.162Z,67.66
2023-03-27T15:02:00.008Z,65.39
2023-03-27T15:04:30.094Z,64.01
2023-03-27T15:07:18.792Z,62.77
2023-03-27T15:10:03.588Z,62.69
2023-03-27T15:13:09.645Z,62.42
2023-03-27T15:15:42.697Z,65.03
2023-03-27T15:18:15.113Z,69.05
2023-03-27T15:20:43.267Z,74.37
2023-03-27T15:23:17.159Z,83.20
2023-03-27T15:25:47.327Z,93.32
2023-03-27T15:28:18.392Z,97.38
2023-03-27T15:30:46.877Z,100.00
2023-03-27T15:33:20.265Z,100.00
2023-03-27T15:35:49.411Z,100.00
2023-03-27T15:38:18.931Z,100.00
2023-03-27T15:40:47.830Z,100.00
2023-03-27T15:43:23.205Z,100.00
2023-03-27T15:46:01.868Z,100.00
2023-03-27T15:48:35.181Z,100.00
2023-03-27T15:51:03.864Z,100.00
2023-03-27T15:53:34.988Z,100.00
2023-03-27T15:56:03.958Z,100.00
2023-03-27T15:58:40.289Z,100.00
2023-03-27T16:01:18.285Z,99.05
2023-03-27T16:03:50.503Z,97.60
2023-03-27T16:06:28.090Z,98.29
2023-03-27T16:08:57.547Z,98.74
2023-03-27T16:11:43.123Z,97.65
2023-03-27T16:14:22.259Z,100.00
2023-03-27T16:16:50.816Z,100.00
2023-03-27T16:19:19.215Z,100.00
2023-03-27T16:21:57.497Z,100.00
2023-03-27T16:24:27.062Z,100.00
2023-03-27T16:26:55.129Z,100.00
2023-03-27T16:29:23.703Z,100.00
2023-03-27T16:31:56.226Z,100.00
2023-03-27T16:34:25.982Z,100.00
2023-03-27T16:36:54.060Z,100.00
2023-03-27T16:39:22.426Z,100.00
2023-03-27T16:41:52.428Z,100.00
2023-03-27T16:44:20.486Z,100.00
2023-03-27T16:46:48.590Z,100.00
2023-03-27T16:49:16.646Z,100.00
2023-03-27T16:51:44.732Z,100.00
2023-03-27T16:54:12.829Z,100.00
2023-03-27T16:56:41.410Z,100.00
2023-03-27T16:59:10.862Z,100.00
2023-03-27T17:01:39.011Z,100.00
2023-03-27T17:04:07.271Z,100.00
2023-03-27T17:06:36.277Z,100.00
2023-03-27T17:09:04.384Z,100.00
2023-03-27T17:11:32.438Z,100.00
2023-03-27T17:14:00.545Z,100.00
2023-03-27T17:16:29.995Z,100.00
2023-03-27T17:18:58.070Z,100.00
2023-03-27T17:21:26.294Z,100.00
2023-03-27T17:23:54.823Z,100.00
2023-03-27T17:26:23.324Z,100.00
2023-03-27T17:28:52.075Z,100.00
2023-03-27T17:31:20.159Z,100.00
2023-03-27T17:33:49.797Z,100.00
2023-03-27T17:36:26.678Z,100.00
2023-03-27T17:39:02.963Z,100.00
2023-03-27T17:41:31.971Z,100.00
2023-03-27T17:44:00.099Z,100.00
2023-03-27T17:46:28.277Z,100.00
2023-03-27T17:48:58.110Z,100.00
2023-03-27T17:51:26.533Z,100.00
2023-03-27T17:53:54.623Z,100.00
2023-03-27T17:56:22.829Z,100.00
2023-03-27T17:58:50.949Z,100.00
2023-03-27T18:01:20.111Z,100.00
2023-03-27T18:03:48.502Z,100.00
2023-03-27T18:06:18.484Z,100.00
2023-03-27T18:08:47.434Z,100.00
2023-03-27T18:11:16.533Z,100.00
2023-03-27T18:13:44.922Z,100.00
2023-03-27T18:16:13.164Z,100.00
2023-03-27T18:18:41.672Z,100.00
2023-03-27T18:21:09.901Z,100.00
2023-03-27T18:23:46.382Z,100.00
2023-03-27T18:26:15.266Z,100.00
2023-03-27T18:28:43.420Z,100.00
2023-03-27T18:31:12.471Z,100.00
2023-03-27T18:33:40.524Z,100.00
2023-03-27T18:36:10.752Z,100.00
2023-03-27T18:38:41.863Z,100.00
2023-03-27T18:41:10.209Z,100.00
2023-03-27T18:43:38.517Z,100.00
2023-03-27T18:46:07.517Z,100.00
2023-03-27T18:48:35.872Z,100.00
2023-03-27T18:51:04.800Z,100.00
2023-03-27T18:53:33.021Z,100.00
2023-03-27T18:56:02.807Z,100.00
2023-03-27T18:58:31.185Z,100.00
2023-03-27T19:01:00.031Z,100.00
2023-03-27T19:03:30.415Z,100.00
2023-03-27T19:06:01.067Z,100.00
2023-03-27T19:08:29.152Z,100.00
2023-03-27T19:10:57.875Z,100.00
2023-03-27T19:13:46.622Z,100.00
2023-03-27T19:16:31.246Z,100.00
2023-03-27T19:19:17.932Z,100.00
2023-03-27T19:21:55.334Z,100.00
2023-03-27T19:24:36.581Z,100.00
2023-03-27T19:27:05.834Z,100.00
2023-03-27T19:29:35.363Z,100.00
2023-03-27T19:32:03.408Z,100.00
2023-03-27T19:34:41.932Z,100.00
2023-03-27T19:37:10.438Z,100.00
2023-03-27T19:39:38.833Z,100.00
2023-03-27T19:42:07.062Z,100.00
2023-03-27T19:44:39.185Z,100.00
2023-03-27T19:47:07.610Z,100.00
2023-03-27T19:49:36.095Z,100.00
2023-03-27T19:52:26.716Z,100.00
2023-03-27T19:54:55.480Z,100.00
2023-03-27T19:57:25.407Z,100.00
2023-03-27T19:59:54.856Z,100.00
2023-03-27T20:02:23.044Z,100.00
2023-03-27T20:04:51.951Z,100.00
2023-03-27T20:07:20.381Z,100.00
2023-03-27T20:09:48.464Z,100.00
2023-03-27T20:12:19.869Z,100.00
2023-03-27T20:14:58.687Z,100.00
2023-03-27T20:17:37.560Z,100.00
2023-03-27T20:20:10.327Z,100.00
2023-03-27T20:22:54.190Z,100.00
2023-03-27T20:25:22.786Z,100.00
2023-03-27T20:27:51.117Z,100.00
2023-03-27T20:30:19.523Z,100.00
2023-03-27T20:32:51.630Z,100.00
2023-03-27T20:35:24.432Z,100.00
2023-03-27T20:37:57.687Z,100.00
2023-03-27T20:40:27.074Z,100.00
2023-03-27T20:43:03.693Z,100.00
2023-03-27T20:45:31.888Z,100.00
2023-03-27T20:48:04.143Z,100.00
2023-03-27T20:50:35.885Z,100.00
2023-03-27T20:53:04.778Z,100.00
2023-03-27T20:55:37.594Z,100.00
2023-03-27T20:58:09.802Z,100.00
2023-03-27T21:00:37.932Z,100.00
2023-03-27T21:03:08.309Z,100.00
2023-03-27T21:05:38.390Z,100.00
2023-03-27T21:08:07.530Z,100.00
2023-03-27T21:10:35.726Z,100.00
2023-03-27T21:13:03.835Z,100.00
2023-03-27T21:15:32.490Z,100.00
2023-03-27T21:18:00.604Z,100.00
2023-03-27T21:20:30.678Z,100.00
2023-03-27T21:22:59.412Z,100.00
2023-03-27T21:25:27.544Z,100.00
2023-03-27T21:28:02.433Z,100.00
2023-03-27T21:30:47.066Z,100.00
2023-03-27T21:33:16.886Z,100.00
2023-03-27T21:35:47.991Z,100.00
2023-03-27T21:38:16.515Z,100.00
2023-03-27T21:40:44.579Z,100.00
2023-03-27T21:43:13.125Z,100.00
2023-03-27T21:45:41.324Z,100.00
2023-03-27T21:48:10.490Z,100.00
2023-03-27T21:50:38.833Z,100.00
2023-03-27T21:53:08.299Z,100.00
2023-03-27T21:55:37.436Z,100.00
2023-03-27T21:58:06.158Z,100.00
2023-03-27T22:00:34.320Z,100.00
2023-03-27T22:03:02.917Z,100.00
2023-03-27T22:05:31.036Z,100.00
2023-03-27T22:07:59.113Z,100.00
2023-03-27T22:10:28.588Z,100.00
2023-03-27T22:12:57.023Z,100.00
2023-03-27T22:15:25.046Z,100.00
2023-03-27T22:17:53.304Z,100.00
2023-03-27T22:20:21.727Z,100.00
2023-03-27T22:22:49.842Z,100.00
2023-03-27T22:25:19.479Z,100.00
2023-03-27T22:27:50.345Z,100.00
2023-03-27T22:30:18.678Z,100.00
2023-03-27T22:32:46.857Z,100.00
2023-03-27T22:35:14.956Z,100.00
2023-03-27T22:37:43.084Z,100.00
2023-03-27T22:40:12.185Z,100.00
2023-03-27T22:42:40.286Z,100.00
2023-03-27T22:45:11.078Z,100.00
2023-03-27T22:47:39.194Z,100.00
2023-03-27T22:50:08.686Z,100.00
2023-03-27T22:52:36.747Z,100.00
2023-03-27T22:55:05.799Z,100.00
2023-03-27T22:57:33.869Z,100.00
2023-03-27T23:00:01.878Z,100.00
2023-03-27T23:02:31.414Z,100.00
2023-03-27T23:04:59.489Z,100.00
2023-03-27T23:07:27.906Z,100.00
2023-03-27T23:09:56.080Z,100.00
2023-03-27T23:12:24.130Z,100.00
2023-03-27T23:14:52.236Z,100.00
2023-03-27T23:17:20.418Z,100.00
2023-03-27T23:19:49.917Z,100.00
2023-03-27T23:22:18.362Z,100.00
2023-03-27T23:24:46.447Z,100.00
2023-03-27T23:27:14.500Z,100.00
2023-03-27T23:29:42.614Z,100.00
2023-03-27T23:32:10.754Z,100.00
2023-03-27T23:34:39.276Z,100.00
2023-03-27T23:37:08.733Z,100.00
2023-03-27T23:39:36.837Z,100.00
2023-03-27T23:42:04.980Z,100.00
2023-03-27T23:44:33.096Z,100.00
2023-03-27T23:47:01.220Z,100.00
2023-03-27T23:49:29.637Z,100.00
2023-03-27T23:51:57.828Z,100.00
2023-03-27T23:54:27.352Z,100.00
2023-03-27T23:56:55.514Z,100.00
2023-03-27T23:59:23.576Z,100.00
