createdAt,value
2017-07-16T00:00:13.013Z,0
2017-07-16T00:00:53.550Z,0
2017-07-16T00:01:34.094Z,0
2017-07-16T00:02:14.647Z,0
2017-07-16T00:02:55.178Z,0
2017-07-16T00:03:35.712Z,0
2017-07-16T00:04:16.241Z,0
2017-07-16T00:04:56.782Z,0
2017-07-16T00:05:37.320Z,0
2017-07-16T00:06:17.863Z,0
2017-07-16T00:06:58.399Z,0
2017-07-16T00:07:38.934Z,0
2017-07-16T00:08:19.467Z,0
2017-07-16T00:09:00.008Z,0
2017-07-16T00:09:40.545Z,0
2017-07-16T00:10:21.082Z,0
2017-07-16T00:11:01.625Z,0
2017-07-16T00:11:42.167Z,0
2017-07-16T00:12:22.704Z,0
2017-07-16T00:13:03.241Z,0
2017-07-16T00:13:43.785Z,0
2017-07-16T00:14:24.322Z,0
2017-07-16T00:15:04.876Z,0
2017-07-16T00:15:45.402Z,0
2017-07-16T00:16:25.941Z,0
2017-07-16T00:17:06.482Z,0
2017-07-16T00:17:47.024Z,0
2017-07-16T00:18:27.563Z,0
2017-07-16T00:19:08.099Z,0
2017-07-16T00:19:48.649Z,0
2017-07-16T00:20:29.191Z,0
2017-07-16T00:21:09.727Z,0
2017-07-16T00:21:50.262Z,0
2017-07-16T00:22:30.799Z,0
2017-07-16T00:23:11.345Z,0
2017-07-16T00:23:51.887Z,0
2017-07-16T00:24:32.430Z,0
2017-07-16T00:25:12.971Z,0
2017-07-16T00:25:53.509Z,0
2017-07-16T00:26:34.054Z,0
2017-07-16T00:27:14.585Z,0
2017-07-16T00:27:55.118Z,0
2017-07-16T00:28:35.658Z,0
2017-07-16T00:29:16.194Z,0
2017-07-16T00:29:56.731Z,0
2017-07-16T00:30:37.273Z,0
2017-07-16T00:31:17.808Z,0
2017-07-16T00:31:58.359Z,0
2017-07-16T00:32:38.901Z,0
2017-07-16T00:33:19.441Z,0
2017-07-16T00:33:59.983Z,0
2017-07-16T00:34:40.522Z,0
2017-07-16T00:35:21.063Z,0
2017-07-16T00:36:01.604Z,0
2017-07-16T00:36:42.148Z,0
2017-07-16T00:37:22.691Z,0
2017-07-16T00:38:03.231Z,0
2017-07-16T00:38:43.779Z,0
2017-07-16T00:39:24.317Z,0
2017-07-16T00:40:04.868Z,0
2017-07-16T00:40:45.413Z,0
2017-07-16T00:41:25.949Z,0
2017-07-16T00:42:06.497Z,0
2017-07-16T00:42:47.040Z,0
2017-07-16T00:43:27.579Z,0
2017-07-16T00:44:08.121Z,0
2017-07-16T00:44:48.666Z,0
2017-07-16T00:45:29.208Z,0
2017-07-16T00:46:09.757Z,0
2017-07-16T00:46:50.299Z,0
2017-07-16T00:47:30.838Z,0
2017-07-16T00:48:11.381Z,0
2017-07-16T00:48:51.925Z,0
2017-07-16T00:49:32.471Z,0
2017-07-16T00:50:13.031Z,0
2017-07-16T00:50:53.574Z,0
2017-07-16T00:51:34.109Z,0
2017-07-16T00:52:14.647Z,0
2017-07-16T00:52:55.186Z,0
2017-07-16T00:53:35.760Z,0
2017-07-16T00:54:16.302Z,0
2017-07-16T00:54:56.835Z,0
2017-07-16T00:55:37.380Z,0
2017-07-16T00:56:17.922Z,0
2017-07-16T00:56:58.469Z,0
2017-07-16T00:57:39.010Z,0
2017-07-16T00:58:19.551Z,0
2017-07-16T00:59:00.093Z,0
2017-07-16T00:59:40.632Z,0
2017-07-16T01:00:21.169Z,0
2017-07-16T01:01:01.710Z,0
2017-07-16T01:01:42.248Z,0
2017-07-16T01:02:22.785Z,0
2017-07-16T01:03:03.326Z,0
2017-07-16T01:03:43.868Z,0
2017-07-16T01:04:24.407Z,0
2017-07-16T01:05:04.944Z,0
2017-07-16T01:05:45.487Z,0
2017-07-16T01:06:26.023Z,0
2017-07-16T01:07:06.560Z,0
2017-07-16T01:07:47.098Z,0
2017-07-16T01:08:27.643Z,0
2017-07-16T01:09:08.181Z,0
2017-07-16T01:09:48.725Z,0
2017-07-16T01:10:29.288Z,0
2017-07-16T01:11:09.827Z,0
2017-07-16T01:11:50.365Z,0
2017-07-16T01:12:30.903Z,0
2017-07-16T01:13:11.451Z,0
2017-07-16T01:13:52.002Z,0
2017-07-16T01:14:32.545Z,0
2017-07-16T01:15:13.082Z,0
2017-07-16T01:15:53.619Z,0
2017-07-16T01:16:34.153Z,0
2017-07-16T01:17:14.693Z,0
2017-07-16T01:17:55.247Z,0
2017-07-16T01:18:35.791Z,0
2017-07-16T01:19:16.324Z,0
2017-07-16T01:19:56.861Z,0
2017-07-16T01:20:37.400Z,0
2017-07-16T01:21:17.946Z,0
2017-07-16T01:21:58.477Z,0
2017-07-16T01:22:39.018Z,0
2017-07-16T01:23:19.558Z,0
2017-07-16T01:24:00.099Z,0
2017-07-16T01:24:40.640Z,0
2017-07-16T01:25:21.185Z,0
2017-07-16T01:26:01.729Z,0
2017-07-16T01:26:42.266Z,0
2017-07-16T01:27:22.803Z,0
2017-07-16T01:28:03.337Z,0
2017-07-16T01:28:43.877Z,0
2017-07-16T01:29:24.419Z,0
2017-07-16T01:30:04.959Z,0
2017-07-16T01:30:45.503Z,0
2017-07-16T01:31:26.040Z,0
2017-07-16T01:32:06.582Z,0
2017-07-16T01:32:47.121Z,0
2017-07-16T01:33:27.653Z,0
2017-07-16T01:34:08.201Z,0
2017-07-16T01:34:48.738Z,0
2017-07-16T01:35:29.282Z,0
2017-07-16T01:36:09.820Z,0
2017-07-16T01:36:50.362Z,0
2017-07-16T01:37:30.910Z,0
2017-07-16T01:38:11.442Z,0
2017-07-16T01:38:51.981Z,0
2017-07-16T01:39:32.529Z,0
2017-07-16T01:40:13.078Z,0
2017-07-16T01:40:53.621Z,0
2017-07-16T01:41:34.160Z,0
2017-07-16T01:42:14.700Z,0
2017-07-16T01:42:55.238Z,0
2017-07-16T01:43:35.778Z,0
2017-07-16T01:44:16.369Z,0
2017-07-16T01:44:56.900Z,0
2017-07-16T01:45:37.440Z,0
2017-07-16T01:46:17.980Z,0
2017-07-16T01:46:58.519Z,0
2017-07-16T01:47:39.071Z,0
2017-07-16T01:48:19.622Z,0
2017-07-16T01:49:00.166Z,0
2017-07-16T01:49:40.711Z,0
2017-07-16T01:50:21.257Z,0
2017-07-16T01:51:01.797Z,0
2017-07-16T01:51:42.342Z,0
2017-07-16T01:52:22.891Z,0
2017-07-16T01:53:03.438Z,0
2017-07-16T01:53:43.976Z,0
2017-07-16T01:54:24.522Z,0
2017-07-16T01:55:05.055Z,0
2017-07-16T01:55:45.597Z,0
2017-07-16T01:56:26.142Z,0
2017-07-16T01:57:06.687Z,0
2017-07-16T01:57:47.224Z,0
2017-07-16T01:58:27.767Z,0
2017-07-16T01:59:08.310Z,0
2017-07-16T01:59:48.850Z,0
2017-07-16T02:00:29.398Z,0
2017-07-16T02:01:09.934Z,0
2017-07-16T02:01:50.470Z,0
2017-07-16T02:02:31.009Z,0
2017-07-16T02:03:11.544Z,0
2017-07-16T02:03:52.088Z,0
2017-07-16T02:04:32.629Z,0
2017-07-16T02:05:13.167Z,0
2017-07-16T02:05:53.706Z,0
2017-07-16T02:06:34.248Z,0
2017-07-16T02:07:14.791Z,0
2017-07-16T02:07:55.341Z,0
2017-07-16T02:08:35.872Z,0
2017-07-16T02:09:16.402Z,0
2017-07-16T02:09:56.947Z,0
2017-07-16T02:10:37.487Z,0
2017-07-16T02:11:18.032Z,0
2017-07-16T02:11:58.567Z,0
2017-07-16T02:12:39.112Z,0
2017-07-16T02:13:19.658Z,0
2017-07-16T02:14:00.203Z,0
2017-07-16T02:14:40.743Z,0
2017-07-16T02:15:21.282Z,0
2017-07-16T02:16:01.825Z,0
2017-07-16T02:16:42.367Z,0
2017-07-16T02:17:22.907Z,0
2017-07-16T02:18:03.451Z,0
2017-07-16T02:18:43.993Z,0
2017-07-16T02:19:24.545Z,0
2017-07-16T02:20:05.089Z,0
2017-07-16T02:20:45.632Z,0
2017-07-16T02:21:26.172Z,0
2017-07-16T02:22:06.722Z,0
2017-07-16T02:22:47.277Z,0
2017-07-16T02:23:27.789Z,0
2017-07-16T02:24:08.323Z,0
2017-07-16T02:24:48.858Z,0
2017-07-16T02:25:29.391Z,0
2017-07-16T02:26:09.934Z,0
2017-07-16T02:26:50.474Z,0
2017-07-16T02:27:31.010Z,0
2017-07-16T02:28:11.554Z,0
2017-07-16T02:28:52.095Z,0
2017-07-16T02:29:32.629Z,0
2017-07-16T02:30:13.170Z,0
2017-07-16T02:30:53.713Z,0
2017-07-16T02:31:34.247Z,0
2017-07-16T02:32:14.781Z,0
2017-07-16T02:32:55.322Z,0
2017-07-16T02:33:35.860Z,0
2017-07-16T02:34:16.402Z,0
2017-07-16T02:34:56.943Z,0
2017-07-16T02:35:37.481Z,0
2017-07-16T02:36:18.023Z,0
2017-07-16T02:36:58.561Z,0
2017-07-16T02:37:39.092Z,0
2017-07-16T02:38:19.635Z,0
2017-07-16T02:39:00.169Z,0
2017-07-16T02:39:40.704Z,0
2017-07-16T02:40:21.244Z,0
2017-07-16T02:41:01.783Z,0
2017-07-16T02:41:42.327Z,0
2017-07-16T02:42:22.873Z,0
2017-07-16T02:43:03.415Z,0
2017-07-16T02:43:43.958Z,0
2017-07-16T02:44:24.509Z,0
2017-07-16T02:45:05.055Z,0
2017-07-16T02:45:45.594Z,0
2017-07-16T02:46:26.143Z,0
2017-07-16T02:47:06.688Z,0
2017-07-16T02:47:47.224Z,0
2017-07-16T02:48:27.766Z,0
2017-07-16T02:49:08.310Z,0
2017-07-16T02:49:48.855Z,0
2017-07-16T02:50:29.398Z,0
2017-07-16T02:51:09.937Z,0
2017-07-16T02:51:50.504Z,0
2017-07-16T02:52:31.026Z,0
2017-07-16T02:53:11.570Z,0
2017-07-16T02:53:52.114Z,0
2017-07-16T02:54:32.653Z,0
2017-07-16T02:55:13.201Z,0
2017-07-16T02:55:53.738Z,0
2017-07-16T02:56:34.276Z,0
2017-07-16T02:57:14.817Z,0
2017-07-16T02:57:55.357Z,0
2017-07-16T02:58:35.902Z,0
2017-07-16T02:59:16.446Z,0
2017-07-16T02:59:56.991Z,0
2017-07-16T03:00:37.533Z,0
2017-07-16T03:01:18.086Z,0
2017-07-16T03:01:58.618Z,0
2017-07-16T03:02:39.174Z,0
2017-07-16T03:03:19.713Z,0
2017-07-16T03:04:00.260Z,0
2017-07-16T03:04:40.805Z,0
2017-07-16T03:05:21.356Z,0
2017-07-16T03:06:01.892Z,4
2017-07-16T03:06:42.437Z,4
2017-07-16T03:07:22.977Z,4
2017-07-16T03:08:03.517Z,4
2017-07-16T03:08:44.058Z,0
2017-07-16T03:09:24.603Z,4
2017-07-16T03:10:05.145Z,4
2017-07-16T03:10:45.688Z,4
2017-07-16T03:11:26.228Z,4
2017-07-16T03:12:06.771Z,4
2017-07-16T03:12:47.311Z,4
2017-07-16T03:13:27.853Z,4
2017-07-16T03:14:08.386Z,8
2017-07-16T03:14:48.930Z,8
2017-07-16T03:15:29.467Z,4
2017-07-16T03:16:10.014Z,8
2017-07-16T03:16:50.563Z,8
2017-07-16T03:17:31.111Z,12
2017-07-16T03:18:11.652Z,8
2017-07-16T03:18:52.193Z,8
2017-07-16T03:19:32.739Z,12
2017-07-16T03:20:13.278Z,8
2017-07-16T03:20:53.813Z,12
2017-07-16T03:21:34.363Z,16
2017-07-16T03:22:14.900Z,12
2017-07-16T03:22:55.444Z,16
2017-07-16T03:23:35.982Z,16
2017-07-16T03:24:16.523Z,20
2017-07-16T03:24:57.071Z,20
2017-07-16T03:25:37.619Z,20
2017-07-16T03:26:18.154Z,20
2017-07-16T03:26:58.702Z,24
2017-07-16T03:27:39.237Z,24
2017-07-16T03:28:19.783Z,28
2017-07-16T03:29:00.317Z,28
2017-07-16T03:29:40.851Z,28
2017-07-16T03:30:21.396Z,36
2017-07-16T03:31:01.937Z,36
2017-07-16T03:31:42.477Z,40
2017-07-16T03:32:23.024Z,44
2017-07-16T03:33:03.566Z,44
2017-07-16T03:33:44.106Z,48
2017-07-16T03:34:24.643Z,48
2017-07-16T03:35:05.172Z,48
2017-07-16T03:35:45.715Z,48
2017-07-16T03:36:26.257Z,48
2017-07-16T03:37:06.802Z,52
2017-07-16T03:37:47.341Z,56
2017-07-16T03:38:27.884Z,56
2017-07-16T03:39:08.424Z,60
2017-07-16T03:39:48.961Z,60
2017-07-16T03:40:29.504Z,60
2017-07-16T03:41:10.050Z,64
2017-07-16T03:41:50.591Z,64
2017-07-16T03:42:31.130Z,68
2017-07-16T03:43:11.683Z,72
2017-07-16T03:43:52.231Z,76
2017-07-16T03:44:32.768Z,84
2017-07-16T03:45:13.296Z,84
2017-07-16T03:45:53.841Z,92
2017-07-16T03:46:34.380Z,96
2017-07-16T03:47:14.921Z,96
2017-07-16T03:47:55.457Z,100
2017-07-16T03:48:36.005Z,104
2017-07-16T03:49:16.549Z,108
2017-07-16T03:49:57.096Z,108
2017-07-16T03:50:37.637Z,112
2017-07-16T03:51:18.170Z,112
2017-07-16T03:51:58.711Z,112
2017-07-16T03:52:39.248Z,116
2017-07-16T03:53:19.796Z,116
2017-07-16T03:54:00.337Z,120
2017-07-16T03:54:40.898Z,128
2017-07-16T03:55:21.439Z,132
2017-07-16T03:56:01.978Z,136
2017-07-16T03:56:42.517Z,144
2017-07-16T03:57:23.058Z,148
2017-07-16T03:58:03.598Z,160
2017-07-16T03:58:44.132Z,164
2017-07-16T03:59:24.674Z,172
2017-07-16T04:00:05.210Z,180
2017-07-16T04:00:45.763Z,192
2017-07-16T04:01:26.305Z,200
2017-07-16T04:02:06.847Z,204
2017-07-16T04:02:47.389Z,204
2017-07-16T04:03:27.936Z,204
2017-07-16T04:04:08.474Z,204
2017-07-16T04:04:49.006Z,204
2017-07-16T04:05:29.553Z,200
2017-07-16T04:06:10.092Z,200
2017-07-16T04:06:50.633Z,204
2017-07-16T04:07:31.175Z,208
2017-07-16T04:08:11.715Z,208
2017-07-16T04:08:52.256Z,208
2017-07-16T04:09:32.803Z,208
2017-07-16T04:10:13.343Z,212
2017-07-16T04:10:53.880Z,212
2017-07-16T04:11:34.415Z,212
2017-07-16T04:12:14.953Z,208
2017-07-16T04:12:55.494Z,208
2017-07-16T04:13:36.035Z,212
2017-07-16T04:14:16.578Z,212
2017-07-16T04:14:57.119Z,216
2017-07-16T04:15:37.663Z,224
2017-07-16T04:16:18.208Z,224
2017-07-16T04:16:58.752Z,232
2017-07-16T04:17:39.293Z,240
2017-07-16T04:18:19.838Z,248
2017-07-16T04:19:00.380Z,256
2017-07-16T04:19:40.925Z,264
2017-07-16T04:20:21.465Z,272
2017-07-16T04:21:02.006Z,280
2017-07-16T04:21:42.548Z,288
2017-07-16T04:22:23.087Z,292
2017-07-16T04:23:03.629Z,300
2017-07-16T04:23:44.177Z,300
2017-07-16T04:24:24.720Z,308
2017-07-16T04:25:05.258Z,316
2017-07-16T04:25:45.808Z,316
2017-07-16T04:26:26.351Z,328
2017-07-16T04:27:06.925Z,356
2017-07-16T04:27:47.443Z,392
2017-07-16T04:28:27.985Z,412
2017-07-16T04:29:08.531Z,440
2017-07-16T04:29:49.059Z,480
2017-07-16T04:30:29.598Z,500
2017-07-16T04:31:10.139Z,512
2017-07-16T04:31:50.689Z,512
2017-07-16T04:32:31.233Z,500
2017-07-16T04:33:11.768Z,504
2017-07-16T04:33:52.304Z,516
2017-07-16T04:34:32.855Z,528
2017-07-16T04:35:13.385Z,552
2017-07-16T04:35:53.946Z,576
2017-07-16T04:36:34.474Z,600
2017-07-16T04:37:15.014Z,604
2017-07-16T04:37:55.562Z,640
2017-07-16T04:38:36.097Z,668
2017-07-16T04:39:16.637Z,664
2017-07-16T04:39:57.185Z,660
2017-07-16T04:40:37.729Z,644
2017-07-16T04:41:18.265Z,624
2017-07-16T04:41:58.814Z,632
2017-07-16T04:42:39.364Z,644
2017-07-16T04:43:19.907Z,640
2017-07-16T04:44:00.446Z,616
2017-07-16T04:44:40.996Z,584
2017-07-16T04:45:21.544Z,564
2017-07-16T04:46:02.086Z,528
2017-07-16T04:46:42.632Z,500
2017-07-16T04:47:23.178Z,480
2017-07-16T04:48:03.712Z,476
2017-07-16T04:48:44.254Z,472
2017-07-16T04:49:24.798Z,480
2017-07-16T04:50:05.344Z,488
2017-07-16T04:50:45.885Z,492
2017-07-16T04:51:26.423Z,504
2017-07-16T04:52:06.965Z,520
2017-07-16T04:52:47.511Z,540
2017-07-16T04:53:28.044Z,560
2017-07-16T04:54:08.603Z,576
2017-07-16T04:54:49.138Z,588
2017-07-16T04:55:29.680Z,620
2017-07-16T04:56:10.221Z,668
2017-07-16T04:56:50.766Z,720
2017-07-16T04:57:31.314Z,764
2017-07-16T04:58:11.856Z,792
2017-07-16T04:58:52.460Z,796
2017-07-16T04:59:33.012Z,792
2017-07-16T05:00:13.551Z,784
2017-07-16T05:00:54.093Z,776
2017-07-16T05:01:34.632Z,792
2017-07-16T05:02:15.171Z,820
2017-07-16T05:02:55.702Z,832
2017-07-16T05:03:36.250Z,812
2017-07-16T05:04:16.788Z,764
2017-07-16T05:04:57.339Z,688
2017-07-16T05:05:37.882Z,612
2017-07-16T05:06:18.422Z,592
2017-07-16T05:06:58.967Z,564
2017-07-16T05:07:39.511Z,540
2017-07-16T05:08:20.055Z,560
2017-07-16T05:09:00.600Z,580
2017-07-16T05:09:41.140Z,600
2017-07-16T05:10:21.682Z,628
2017-07-16T05:11:02.231Z,640
2017-07-16T05:11:42.772Z,656
2017-07-16T05:12:23.314Z,684
2017-07-16T05:13:03.859Z,732
2017-07-16T05:13:44.399Z,784
2017-07-16T05:14:24.984Z,852
2017-07-16T05:15:05.510Z,928
2017-07-16T05:15:46.051Z,1004
2017-07-16T05:16:26.622Z,1072
2017-07-16T05:17:07.159Z,1112
2017-07-16T05:17:47.709Z,1132
2017-07-16T05:18:28.254Z,1156
2017-07-16T05:19:08.799Z,1176
2017-07-16T05:19:49.336Z,1192
2017-07-16T05:20:29.883Z,1192
2017-07-16T05:21:10.425Z,1176
2017-07-16T05:21:50.965Z,1136
2017-07-16T05:22:31.518Z,1100
2017-07-16T05:23:12.068Z,1084
2017-07-16T05:23:52.620Z,1080
2017-07-16T05:24:33.169Z,1096
2017-07-16T05:25:13.712Z,1136
2017-07-16T05:25:54.258Z,1160
2017-07-16T05:26:34.803Z,1152
2017-07-16T05:27:15.352Z,1128
2017-07-16T05:27:55.899Z,1104
2017-07-16T05:28:36.476Z,1104
2017-07-16T05:29:17.028Z,1128
2017-07-16T05:29:57.577Z,1168
2017-07-16T05:30:38.122Z,1216
2017-07-16T05:31:18.671Z,1248
2017-07-16T05:31:59.215Z,1244
2017-07-16T05:32:39.762Z,1240
2017-07-16T05:33:20.310Z,1292
2017-07-16T05:34:00.847Z,1384
2017-07-16T05:34:41.393Z,1484
2017-07-16T05:35:21.923Z,1548
2017-07-16T05:36:02.455Z,1588
2017-07-16T05:36:42.996Z,1612
2017-07-16T05:37:23.531Z,1656
2017-07-16T05:38:04.072Z,1672
2017-07-16T05:38:44.619Z,1632
2017-07-16T05:39:25.170Z,1568
2017-07-16T05:40:05.715Z,1544
2017-07-16T05:40:46.269Z,1544
2017-07-16T05:41:26.818Z,1620
2017-07-16T05:42:07.367Z,1744
2017-07-16T05:42:47.910Z,1840
2017-07-16T05:43:28.475Z,1824
2017-07-16T05:44:09.039Z,1724
2017-07-16T05:44:49.589Z,1640
2017-07-16T05:45:30.123Z,1560
2017-07-16T05:46:10.672Z,1492
2017-07-16T05:46:51.223Z,1440
2017-07-16T05:47:31.773Z,1376
2017-07-16T05:48:12.325Z,1308
2017-07-16T05:48:52.863Z,1260
2017-07-16T05:49:34.057Z,1220
2017-07-16T05:50:15.662Z,1192
2017-07-16T05:50:57.089Z,1176
2017-07-16T05:51:37.630Z,1180
2017-07-16T05:52:18.170Z,1188
2017-07-16T05:52:58.709Z,1176
2017-07-16T05:53:39.256Z,1156
2017-07-16T05:54:19.800Z,1168
2017-07-16T05:55:00.343Z,1232
2017-07-16T05:55:40.887Z,1280
2017-07-16T05:56:21.428Z,1252
2017-07-16T05:57:01.970Z,1160
2017-07-16T05:57:42.509Z,1112
2017-07-16T05:58:23.060Z,1100
2017-07-16T05:59:03.611Z,1064
2017-07-16T05:59:44.139Z,992
2017-07-16T06:00:24.680Z,948
2017-07-16T06:01:05.235Z,1012
2017-07-16T06:01:45.771Z,1140
2017-07-16T06:02:26.306Z,1152
2017-07-16T06:03:06.836Z,1124
2017-07-16T06:03:47.379Z,1120
2017-07-16T06:04:27.928Z,1108
2017-07-16T06:05:08.466Z,1208
2017-07-16T06:05:49.011Z,1324
2017-07-16T06:06:29.558Z,1356
2017-07-16T06:07:10.105Z,1308
2017-07-16T06:07:50.659Z,1232
2017-07-16T06:08:31.211Z,1204
2017-07-16T06:09:11.759Z,1164
2017-07-16T06:09:52.301Z,1152
2017-07-16T06:10:32.843Z,1192
2017-07-16T06:11:13.386Z,1252
2017-07-16T06:11:53.926Z,1320
2017-07-16T06:12:34.476Z,1356
2017-07-16T06:13:15.023Z,1344
2017-07-16T06:13:55.586Z,1372
2017-07-16T06:14:36.131Z,1408
2017-07-16T06:15:16.668Z,1428
2017-07-16T06:15:57.211Z,1508
2017-07-16T06:16:37.759Z,1548
2017-07-16T06:17:18.299Z,1572
2017-07-16T06:17:58.846Z,1532
2017-07-16T06:18:39.396Z,1460
2017-07-16T06:19:19.936Z,1388
2017-07-16T06:20:00.479Z,1344
2017-07-16T06:20:41.027Z,1316
2017-07-16T06:21:21.572Z,1308
2017-07-16T06:22:02.109Z,1304
2017-07-16T06:22:42.647Z,1228
2017-07-16T06:23:23.187Z,1112
2017-07-16T06:24:03.729Z,1084
2017-07-16T06:24:44.267Z,1088
2017-07-16T06:25:24.809Z,1144
2017-07-16T06:26:05.357Z,1232
2017-07-16T06:26:45.903Z,1112
2017-07-16T06:27:26.443Z,1100
2017-07-16T06:28:06.985Z,1152
2017-07-16T06:28:47.532Z,1132
2017-07-16T06:29:28.083Z,1140
2017-07-16T06:30:08.624Z,1160
2017-07-16T06:30:49.163Z,1136
2017-07-16T06:31:29.709Z,1112
2017-07-16T06:32:10.257Z,1152
2017-07-16T06:32:50.800Z,1232
2017-07-16T06:33:31.342Z,1292
2017-07-16T06:34:11.876Z,1292
2017-07-16T06:34:52.413Z,1260
2017-07-16T06:35:32.959Z,1216
2017-07-16T06:36:13.502Z,1172
2017-07-16T06:36:54.048Z,1120
2017-07-16T06:37:34.619Z,1092
2017-07-16T06:38:15.168Z,1084
2017-07-16T06:38:55.711Z,1092
2017-07-16T06:39:36.252Z,1104
2017-07-16T06:40:16.793Z,1100
2017-07-16T06:40:57.337Z,1088
2017-07-16T06:41:37.870Z,1092
2017-07-16T06:42:18.422Z,1104
2017-07-16T06:42:58.971Z,1128
2017-07-16T06:43:39.525Z,1124
2017-07-16T06:44:20.072Z,968
2017-07-16T06:45:00.613Z,952
2017-07-16T06:45:41.163Z,1080
2017-07-16T06:46:21.706Z,1160
2017-07-16T06:47:02.250Z,1188
2017-07-16T06:47:42.793Z,1232
2017-07-16T06:48:23.332Z,1292
2017-07-16T06:49:03.878Z,1324
2017-07-16T06:49:44.413Z,1352
2017-07-16T06:50:24.961Z,1400
2017-07-16T06:51:05.503Z,1500
2017-07-16T06:51:46.046Z,1624
2017-07-16T06:52:26.590Z,1696
2017-07-16T06:53:07.134Z,1760
2017-07-16T06:53:47.673Z,1792
2017-07-16T06:54:28.215Z,1760
2017-07-16T06:55:08.750Z,1716
2017-07-16T06:55:49.293Z,1652
2017-07-16T06:56:29.834Z,1652
2017-07-16T06:57:10.373Z,1688
2017-07-16T06:57:50.912Z,1704
2017-07-16T06:58:31.459Z,1736
2017-07-16T06:59:12.004Z,1788
2017-07-16T06:59:52.545Z,1820
2017-07-16T07:00:33.089Z,1868
2017-07-16T07:01:13.639Z,1900
2017-07-16T07:01:54.181Z,1936
2017-07-16T07:02:34.730Z,1920
2017-07-16T07:03:15.274Z,1964
2017-07-16T07:03:55.809Z,2020
2017-07-16T07:04:36.347Z,2008
2017-07-16T07:05:16.879Z,2064
2017-07-16T07:05:57.423Z,2108
2017-07-16T07:06:37.971Z,2096
2017-07-16T07:07:18.522Z,2072
2017-07-16T07:07:59.095Z,2048
2017-07-16T07:08:39.637Z,2184
2017-07-16T07:09:20.180Z,2216
2017-07-16T07:10:00.727Z,2144
2017-07-16T07:10:41.274Z,2076
2017-07-16T07:11:21.820Z,2040
2017-07-16T07:12:02.360Z,2056
2017-07-16T07:12:42.904Z,2008
2017-07-16T07:13:23.466Z,1940
2017-07-16T07:14:03.987Z,1856
2017-07-16T07:14:44.533Z,1760
2017-07-16T07:15:25.074Z,1696
2017-07-16T07:16:05.618Z,1608
2017-07-16T07:16:46.154Z,1544
2017-07-16T07:17:26.699Z,1496
2017-07-16T07:18:07.244Z,1452
2017-07-16T07:18:47.789Z,1468
2017-07-16T07:19:28.334Z,1488
2017-07-16T07:20:08.910Z,1556
2017-07-16T07:20:49.426Z,1584
2017-07-16T07:21:29.966Z,1636
2017-07-16T07:22:10.512Z,1692
2017-07-16T07:22:51.051Z,1716
2017-07-16T07:23:31.607Z,1764
2017-07-16T07:24:12.136Z,1876
2017-07-16T07:24:52.684Z,2032
2017-07-16T07:25:33.215Z,2180
2017-07-16T07:26:13.759Z,2268
2017-07-16T07:26:54.302Z,2296
2017-07-16T07:27:34.844Z,2296
2017-07-16T07:28:15.387Z,2324
2017-07-16T07:28:55.932Z,2388
2017-07-16T07:29:36.475Z,2516
2017-07-16T07:30:17.023Z,2656
2017-07-16T07:30:57.564Z,2668
2017-07-16T07:31:38.113Z,2640
2017-07-16T07:32:18.644Z,2528
2017-07-16T07:32:59.197Z,2472
2017-07-16T07:33:39.728Z,2424
2017-07-16T07:34:20.272Z,2356
2017-07-16T07:35:00.866Z,2292
2017-07-16T07:35:41.411Z,2276
2017-07-16T07:36:21.946Z,2288
2017-07-16T07:37:02.490Z,2228
2017-07-16T07:37:43.029Z,2148
2017-07-16T07:38:23.570Z,2076
2017-07-16T07:39:04.111Z,1992
2017-07-16T07:39:44.659Z,1956
2017-07-16T07:40:25.203Z,1936
2017-07-16T07:41:05.742Z,1944
2017-07-16T07:41:46.278Z,1920
2017-07-16T07:42:26.825Z,1948
2017-07-16T07:43:07.368Z,1960
2017-07-16T07:43:47.905Z,1968
2017-07-16T07:44:28.435Z,1980
2017-07-16T07:45:08.991Z,1996
2017-07-16T07:45:49.533Z,2020
2017-07-16T07:46:30.074Z,2044
2017-07-16T07:47:10.620Z,2156
2017-07-16T07:47:51.156Z,2324
2017-07-16T07:48:31.701Z,2424
2017-07-16T07:49:12.246Z,2388
2017-07-16T07:49:52.784Z,2404
2017-07-16T07:50:33.324Z,2424
2017-07-16T07:51:13.865Z,2404
2017-07-16T07:51:54.414Z,2496
2017-07-16T07:52:34.951Z,2620
2017-07-16T07:53:15.492Z,2736
2017-07-16T07:53:56.035Z,2736
2017-07-16T07:54:36.576Z,2880
2017-07-16T07:55:17.122Z,3016
2017-07-16T07:55:57.673Z,3040
2017-07-16T07:56:38.217Z,3064
2017-07-16T07:57:18.762Z,3108
2017-07-16T07:57:59.308Z,3192
2017-07-16T07:58:39.860Z,3276
2017-07-16T07:59:20.397Z,3284
2017-07-16T08:00:00.945Z,3324
2017-07-16T08:00:41.944Z,3296
2017-07-16T08:01:22.492Z,3344
2017-07-16T08:02:03.031Z,3488
2017-07-16T08:02:43.571Z,3668
2017-07-16T08:03:24.121Z,3768
2017-07-16T08:04:04.669Z,3868
2017-07-16T08:04:45.221Z,3960
2017-07-16T08:05:25.762Z,4044
2017-07-16T08:06:06.392Z,4100
2017-07-16T08:06:46.946Z,4160
2017-07-16T08:07:27.487Z,4128
2017-07-16T08:08:08.027Z,4000
2017-07-16T08:08:48.567Z,3800
2017-07-16T08:09:29.113Z,3608
2017-07-16T08:10:09.661Z,3424
2017-07-16T08:10:50.207Z,3312
2017-07-16T08:11:30.760Z,3320
2017-07-16T08:12:11.305Z,3368
2017-07-16T08:12:51.849Z,3484
2017-07-16T08:13:32.389Z,3568
2017-07-16T08:14:12.936Z,3604
2017-07-16T08:14:53.456Z,3604
2017-07-16T08:15:34.005Z,3604
2017-07-16T08:16:14.553Z,3688
2017-07-16T08:16:55.105Z,3836
2017-07-16T08:17:35.637Z,4004
2017-07-16T08:18:16.175Z,4120
2017-07-16T08:18:56.715Z,4136
2017-07-16T08:19:37.264Z,4160
2017-07-16T08:20:17.814Z,4208
2017-07-16T08:20:58.352Z,4180
2017-07-16T08:21:38.896Z,4124
2017-07-16T08:22:19.438Z,4268
2017-07-16T08:22:59.982Z,4620
2017-07-16T08:23:40.525Z,4916
2017-07-16T08:24:21.062Z,5080
2017-07-16T08:25:01.614Z,5204
2017-07-16T08:25:42.155Z,5232
2017-07-16T08:26:22.782Z,5344
2017-07-16T08:27:03.324Z,5672
2017-07-16T08:27:43.874Z,6116
2017-07-16T08:28:24.494Z,6576
2017-07-16T08:29:05.043Z,6684
2017-07-16T08:29:45.580Z,6724
2017-07-16T08:30:26.183Z,6388
2017-07-16T08:31:06.730Z,6256
2017-07-16T08:31:47.272Z,6204
2017-07-16T08:32:27.878Z,6068
2017-07-16T08:33:08.549Z,5960
2017-07-16T08:33:49.085Z,5932
2017-07-16T08:34:29.680Z,6112
2017-07-16T08:35:10.233Z,6328
2017-07-16T08:35:50.769Z,6368
2017-07-16T08:36:31.311Z,6384
2017-07-16T08:37:11.996Z,6308
2017-07-16T08:37:52.578Z,6124
2017-07-16T08:38:33.186Z,6140
2017-07-16T08:39:13.795Z,5916
2017-07-16T08:39:54.396Z,5556
2017-07-16T08:40:34.946Z,5296
2017-07-16T08:41:15.570Z,5156
2017-07-16T08:41:56.140Z,5008
2017-07-16T08:42:36.688Z,5180
2017-07-16T08:43:17.227Z,5092
2017-07-16T08:43:57.843Z,5132
2017-07-16T08:44:38.468Z,4884
2017-07-16T08:45:19.020Z,4816
2017-07-16T08:45:59.566Z,4844
2017-07-16T08:46:40.152Z,4992
2017-07-16T08:47:20.695Z,5280
2017-07-16T08:48:01.234Z,5828
2017-07-16T08:48:41.777Z,6924
2017-07-16T08:49:22.324Z,8196
2017-07-16T08:50:02.865Z,8688
2017-07-16T08:50:43.407Z,8808
2017-07-16T08:51:23.952Z,8496
2017-07-16T08:52:04.500Z,8020
2017-07-16T08:52:45.177Z,7692
2017-07-16T08:53:25.784Z,7488
2017-07-16T08:54:06.328Z,7440
2017-07-16T08:54:46.867Z,7596
2017-07-16T08:55:27.468Z,7884
2017-07-16T08:56:08.071Z,8252
2017-07-16T08:56:48.713Z,8804
2017-07-16T08:57:29.249Z,9244
2017-07-16T08:58:09.794Z,9292
2017-07-16T08:58:50.421Z,9112
2017-07-16T08:59:30.964Z,8808
2017-07-16T09:00:11.509Z,8456
2017-07-16T09:00:52.144Z,8336
2017-07-16T09:01:32.763Z,8324
2017-07-16T09:02:13.304Z,8536
2017-07-16T09:02:53.971Z,8708
2017-07-16T09:03:34.556Z,8664
2017-07-16T09:04:15.099Z,8424
2017-07-16T09:04:55.644Z,8000
2017-07-16T09:05:36.272Z,7296
2017-07-16T09:06:16.967Z,7204
2017-07-16T09:06:57.510Z,7440
2017-07-16T09:07:38.082Z,7524
2017-07-16T09:08:18.792Z,7436
2017-07-16T09:08:59.338Z,7316
2017-07-16T09:09:39.996Z,7356
2017-07-16T09:10:20.539Z,7472
2017-07-16T09:11:01.228Z,7636
2017-07-16T09:11:41.778Z,7936
2017-07-16T09:12:22.378Z,8416
2017-07-16T09:13:02.972Z,8876
2017-07-16T09:13:43.623Z,9156
2017-07-16T09:14:24.219Z,9312
2017-07-16T09:15:04.832Z,9372
2017-07-16T09:15:45.533Z,9372
2017-07-16T09:16:26.257Z,9264
2017-07-16T09:17:07.050Z,9168
2017-07-16T09:17:47.593Z,9104
2017-07-16T09:18:28.134Z,8868
2017-07-16T09:19:08.709Z,8584
2017-07-16T09:19:49.354Z,8140
2017-07-16T09:20:29.953Z,7752
2017-07-16T09:21:10.485Z,7444
2017-07-16T09:21:51.130Z,7128
2017-07-16T09:22:31.700Z,6836
2017-07-16T09:23:12.239Z,6704
2017-07-16T09:23:53.072Z,6700
2017-07-16T09:24:33.789Z,6720