createdAt,value
2018-03-20T00:02:12.105Z,3.63
2018-03-20T00:04:40.165Z,2.93
2018-03-20T00:07:07.325Z,2.47
2018-03-20T00:09:34.465Z,3.57
2018-03-20T00:12:01.631Z,2.90
2018-03-20T00:14:29.688Z,2.53
2018-03-20T00:16:56.845Z,2.93
2018-03-20T00:19:24.926Z,4.73
2018-03-20T00:21:52.065Z,2.63
2018-03-20T00:24:19.829Z,2.90
2018-03-20T00:26:46.970Z,2.90
2018-03-20T00:29:14.125Z,2.90
2018-03-20T00:31:41.265Z,2.50
2018-03-20T00:34:08.426Z,2.87
2018-03-20T00:36:35.565Z,3.37
2018-03-20T00:39:02.704Z,2.43
2018-03-20T00:41:29.865Z,2.73
2018-03-20T00:43:57.005Z,2.50
2018-03-20T00:46:24.165Z,2.73
2018-03-20T00:48:51.332Z,2.30
2018-03-20T00:51:18.465Z,3.30
2018-03-20T00:53:45.611Z,3.43
2018-03-20T00:56:12.666Z,2.37
2018-03-20T00:58:39.925Z,3.40
2018-03-20T01:01:07.385Z,3.03
2018-03-20T01:03:34.525Z,2.40
2018-03-20T01:06:01.665Z,2.53
2018-03-20T01:08:28.825Z,2.10
2018-03-20T01:10:56.585Z,2.67
2018-03-20T01:13:23.725Z,2.67
2018-03-20T01:15:50.885Z,3.20
2018-03-20T01:18:18.025Z,2.20
2018-03-20T01:20:45.186Z,3.33
2018-03-20T01:23:13.245Z,2.37
2018-03-20T01:25:40.405Z,3.00
2018-03-20T01:28:07.546Z,3.27
2018-03-20T01:30:35.310Z,3.90
2018-03-20T01:33:02.465Z,3.30
2018-03-20T01:35:29.605Z,2.67
2018-03-20T01:37:56.744Z,2.17
2018-03-20T01:40:23.905Z,3.07
2018-03-20T01:42:51.065Z,2.93
2018-03-20T01:45:18.205Z,2.27
2018-03-20T01:47:45.365Z,2.87
2018-03-20T01:50:13.125Z,2.37
2018-03-20T01:52:40.884Z,3.00
2018-03-20T01:55:08.025Z,3.03
2018-03-20T01:57:35.185Z,2.77
2018-03-20T02:00:02.325Z,3.33
2018-03-20T02:02:29.484Z,2.43
2018-03-20T02:04:56.625Z,2.73
2018-03-20T02:07:23.785Z,2.50
2018-03-20T02:09:50.926Z,3.23
2018-03-20T02:12:18.085Z,3.47
2018-03-20T02:14:45.225Z,2.43
2018-03-20T02:17:12.385Z,2.70
2018-03-20T02:19:39.525Z,3.17
2018-03-20T02:22:07.611Z,3.13
2018-03-20T02:24:34.748Z,2.73
2018-03-20T02:27:01.905Z,3.40
2018-03-20T02:29:29.665Z,2.47
2018-03-20T02:31:56.825Z,3.70
2018-03-20T02:34:24.585Z,3.63
2018-03-20T02:36:51.726Z,2.93
2018-03-20T02:39:19.809Z,2.63
2018-03-20T02:41:46.945Z,2.77
2018-03-20T02:44:14.105Z,2.47
2018-03-20T02:46:41.546Z,2.70
2018-03-20T02:49:08.705Z,3.33
2018-03-20T02:51:36.774Z,2.80
2018-03-20T02:54:03.925Z,2.83
2018-03-20T02:56:31.065Z,3.03
2018-03-20T02:58:58.225Z,3.10
2018-03-20T03:01:25.371Z,3.23
2018-03-20T03:03:52.506Z,3.00
2018-03-20T03:06:19.666Z,2.53
2018-03-20T03:08:46.825Z,3.00
2018-03-20T03:11:13.965Z,3.00
2018-03-20T03:13:41.128Z,3.13
2018-03-20T03:16:08.265Z,2.80
2018-03-20T03:18:35.865Z,2.57
2018-03-20T03:23:37.085Z,3.47
2018-03-20T03:26:04.225Z,2.73
2018-03-20T03:28:31.385Z,2.53
2018-03-20T03:30:58.527Z,2.27
2018-03-20T03:33:25.685Z,3.07
2018-03-20T03:35:52.829Z,3.20
2018-03-20T03:38:19.985Z,2.77
2018-03-20T03:40:47.128Z,2.50
2018-03-20T03:43:14.285Z,2.20
2018-03-20T03:45:41.425Z,2.10
2018-03-20T03:48:08.585Z,2.80
2018-03-20T03:50:36.345Z,2.80
2018-03-20T03:53:03.485Z,2.37
2018-03-20T03:55:30.645Z,2.73
2018-03-20T03:57:57.805Z,2.47
2018-03-20T04:00:24.945Z,3.10
2018-03-20T04:02:52.405Z,4.17
2018-03-20T04:05:19.545Z,2.73
2018-03-20T04:07:46.705Z,3.83
2018-03-20T04:10:14.769Z,2.67
2018-03-20T04:12:42.545Z,2.90
2018-03-20T04:15:09.685Z,2.60
2018-03-20T04:17:38.765Z,3.47
2018-03-20T04:20:07.064Z,2.80
2018-03-20T04:22:34.505Z,3.20
2018-03-20T04:25:01.665Z,2.47
2018-03-20T04:27:28.805Z,3.30
2018-03-20T04:29:55.965Z,3.33
2018-03-20T04:32:23.105Z,2.87
2018-03-20T04:34:50.265Z,3.27
2018-03-20T04:37:17.405Z,3.07
2018-03-20T04:39:44.565Z,2.73
2018-03-20T04:42:12.324Z,2.57
2018-03-20T04:44:39.465Z,2.70
2018-03-20T04:47:06.625Z,2.33
2018-03-20T04:49:34.385Z,3.13
2018-03-20T04:52:01.526Z,2.87
2018-03-20T04:54:28.685Z,2.43
2018-03-20T04:56:55.825Z,2.67
2018-03-20T04:59:22.986Z,2.80
2018-03-20T05:01:50.133Z,2.87
2018-03-20T05:04:18.205Z,2.87
2018-03-20T05:06:46.265Z,2.20
2018-03-20T05:09:13.425Z,2.40
2018-03-20T05:11:40.565Z,3.23
2018-03-20T05:14:07.725Z,3.20
2018-03-20T05:16:35.785Z,4.27
2018-03-20T05:22:14.947Z,2.97
2018-03-20T05:24:42.010Z,2.53
2018-03-20T05:27:09.846Z,2.90
2018-03-20T05:29:37.005Z,3.33
2018-03-20T05:32:05.085Z,3.10
2018-03-20T05:34:32.246Z,2.73
2018-03-20T05:36:59.385Z,2.30
2018-03-20T05:39:26.525Z,3.23
2018-03-20T05:41:55.574Z,3.30
2018-03-20T05:44:22.987Z,2.87
2018-03-20T05:49:54.445Z,2.87
2018-03-20T05:52:22.205Z,3.40
2018-03-20T05:54:49.365Z,3.00
2018-03-20T05:57:16.805Z,4.23
2018-03-20T05:59:43.965Z,2.90
2018-03-20T06:02:11.104Z,2.87
2018-03-20T06:04:38.889Z,3.43
2018-03-20T06:07:06.025Z,3.43
2018-03-20T06:09:33.165Z,3.63
2018-03-20T06:12:00.325Z,3.07
2018-03-20T06:14:27.465Z,2.70
2018-03-20T06:16:54.605Z,2.80
2018-03-20T06:19:21.765Z,3.27
2018-03-20T06:21:48.975Z,3.63
2018-03-20T06:24:16.065Z,4.07
2018-03-20T06:26:43.228Z,7.33
2018-03-20T06:29:10.366Z,3.70
2018-03-20T06:31:37.525Z,3.70
2018-03-20T06:34:05.285Z,3.13
2018-03-20T06:36:32.428Z,3.13
2018-03-20T06:38:59.585Z,3.33
2018-03-20T06:41:26.725Z,2.60
2018-03-20T06:43:53.885Z,2.63
2018-03-20T06:46:21.025Z,4.53
2018-03-20T06:48:48.185Z,3.27
2018-03-20T06:51:15.325Z,3.10
2018-03-20T06:53:42.465Z,4.17
2018-03-20T06:56:09.627Z,3.47
2018-03-20T06:58:36.765Z,3.20
2018-03-20T07:01:03.925Z,3.10
2018-03-20T07:03:31.065Z,3.57
2018-03-20T07:05:58.224Z,4.50
2018-03-20T07:08:25.385Z,4.00
2018-03-20T07:10:52.525Z,4.20
2018-03-20T07:13:20.285Z,3.47
2018-03-20T07:15:47.426Z,3.00
2018-03-20T07:18:14.585Z,3.93
2018-03-20T07:20:41.745Z,3.67
2018-03-20T07:23:10.127Z,3.30
2018-03-20T07:25:37.265Z,4.37
2018-03-20T07:28:04.431Z,2.73
2018-03-20T07:30:31.865Z,4.37
2018-03-20T07:32:59.025Z,3.67
2018-03-20T07:35:26.165Z,3.13
2018-03-20T07:37:53.325Z,4.67
2018-03-20T07:40:20.465Z,4.40
2018-03-20T07:42:47.625Z,4.90
2018-03-20T07:45:14.766Z,3.17
2018-03-20T07:47:41.928Z,3.67
2018-03-20T07:50:09.065Z,3.47
2018-03-20T07:52:36.205Z,3.60
2018-03-20T07:55:03.385Z,4.23
2018-03-20T07:57:30.504Z,3.57
2018-03-20T07:59:57.665Z,4.73
2018-03-20T08:02:25.746Z,4.53
2018-03-20T08:04:53.805Z,4.83
2018-03-20T08:07:20.945Z,4.10
2018-03-20T08:09:48.105Z,4.27
2018-03-20T08:12:15.246Z,3.67
2018-03-20T08:14:42.406Z,4.93
2018-03-20T08:17:10.167Z,4.57
2018-03-20T08:19:37.926Z,3.43
2018-03-20T08:22:05.086Z,4.13
2018-03-20T08:24:32.227Z,4.13
2018-03-20T08:26:59.368Z,4.03
2018-03-20T08:29:26.526Z,5.03
2018-03-20T08:31:53.681Z,4.43
2018-03-20T08:34:20.823Z,4.43
2018-03-20T08:36:47.986Z,3.63
2018-03-20T08:39:15.122Z,5.03
2018-03-20T08:41:42.282Z,4.60
2018-03-20T08:44:10.341Z,3.70
2018-03-20T08:46:37.501Z,3.03
2018-03-20T08:49:05.562Z,4.23
2018-03-20T08:51:32.721Z,3.77
2018-03-20T08:54:00.781Z,4.20
2018-03-20T08:56:27.942Z,3.90
2018-03-20T08:58:55.109Z,4.33
2018-03-20T09:01:22.243Z,3.67
2018-03-20T09:03:49.681Z,3.67
2018-03-20T09:06:16.842Z,3.17
2018-03-20T09:08:44.600Z,3.80
2018-03-20T09:11:11.761Z,4.57
2018-03-20T09:13:39.829Z,3.87
2018-03-20T09:16:06.981Z,4.80
2018-03-20T09:18:48.861Z,3.43
2018-03-20T09:21:16.025Z,4.37
2018-03-20T09:23:43.781Z,5.13
2018-03-20T09:26:11.841Z,4.20
2018-03-20T09:28:39.001Z,4.90
2018-03-20T09:31:06.143Z,4.93
2018-03-20T09:33:33.301Z,3.73
2018-03-20T09:36:00.441Z,4.90
2018-03-20T09:38:27.601Z,4.03
2018-03-20T09:40:54.761Z,4.80
2018-03-20T09:43:21.914Z,4.77
2018-03-20T09:45:49.662Z,4.13
2018-03-20T09:48:16.800Z,4.10
2018-03-20T09:50:43.962Z,4.47
2018-03-20T09:53:11.101Z,4.97
2018-03-20T09:55:38.261Z,4.93
2018-03-20T09:58:05.401Z,4.13
2018-03-20T10:00:32.561Z,4.63
2018-03-20T10:03:00.321Z,4.43
2018-03-20T10:05:27.462Z,4.97
2018-03-20T10:07:54.626Z,4.90
2018-03-20T10:10:22.373Z,5.10
2018-03-20T10:12:49.521Z,4.17
2018-03-20T10:15:16.681Z,4.33
2018-03-20T10:17:43.841Z,4.13
2018-03-20T10:20:10.988Z,4.93
2018-03-20T10:22:38.142Z,4.53
2018-03-20T10:25:05.331Z,5.50
2018-03-20T10:27:32.441Z,5.80
2018-03-20T10:30:01.421Z,5.37
2018-03-20T10:32:28.581Z,4.63
2018-03-20T10:34:55.722Z,4.97
2018-03-20T10:37:22.881Z,6.27
2018-03-20T10:39:50.021Z,5.60
2018-03-20T10:42:17.161Z,5.00
2018-03-20T10:44:44.321Z,5.27
2018-03-20T10:47:11.461Z,4.53
2018-03-20T10:49:38.621Z,4.30
2018-03-20T10:52:05.761Z,5.57
2018-03-20T10:54:32.922Z,5.73
2018-03-20T10:57:00.982Z,4.00
2018-03-20T10:59:28.146Z,3.87
2018-03-20T11:02:01.061Z,6.23
2018-03-20T11:04:29.201Z,5.00
2018-03-20T11:06:56.342Z,4.90
2018-03-20T11:09:23.502Z,5.47
2018-03-20T11:11:51.261Z,4.93
2018-03-20T11:14:18.401Z,5.93
2018-03-20T11:16:45.561Z,4.43
2018-03-20T11:19:13.629Z,5.00
2018-03-20T11:21:41.701Z,5.37
2018-03-20T11:24:09.761Z,5.03
2018-03-20T11:26:36.920Z,6.47
2018-03-20T11:29:04.061Z,3.93
2018-03-20T11:31:31.221Z,5.73
2018-03-20T11:33:58.981Z,4.83
2018-03-20T11:36:26.121Z,4.43
2018-03-20T11:38:53.581Z,5.07
2018-03-20T11:41:20.741Z,4.23
2018-03-20T11:43:47.881Z,4.30
2018-03-20T11:46:15.023Z,6.53
2018-03-20T11:48:42.181Z,5.30
2018-03-20T11:51:09.322Z,5.50
2018-03-20T11:53:36.781Z,6.10
2018-03-20T11:56:04.861Z,5.83
2018-03-20T11:58:32.003Z,4.20
2018-03-20T12:00:59.160Z,5.23
2018-03-20T12:03:27.241Z,5.90
2018-03-20T12:05:55.301Z,4.50
2018-03-20T12:11:25.842Z,4.30
2018-03-20T12:13:53.003Z,5.00
2018-03-20T12:16:20.143Z,5.40
2018-03-20T12:18:47.303Z,4.57
2018-03-20T12:21:14.663Z,4.17
2018-03-20T12:23:44.063Z,5.53
2018-03-20T12:26:11.203Z,5.53
2018-03-20T12:28:38.663Z,4.50
2018-03-20T12:31:06.743Z,4.63
2018-03-20T12:33:33.882Z,4.20
2018-03-20T12:36:01.023Z,4.00
2018-03-20T12:38:28.183Z,4.00
2018-03-20T12:40:55.643Z,4.10
2018-03-20T12:43:23.703Z,4.00
2018-03-20T12:45:50.866Z,3.73
2018-03-20T12:48:18.005Z,3.77
2018-03-20T12:50:45.162Z,3.80
2018-03-20T12:53:12.304Z,4.23
2018-03-20T12:55:40.383Z,3.63
2018-03-20T12:58:08.143Z,3.70
2018-03-20T13:00:35.283Z,3.23
2018-03-20T13:03:02.442Z,4.03
2018-03-20T13:05:30.507Z,5.27
2018-03-20T13:07:57.675Z,3.80
2018-03-20T13:10:25.123Z,3.50
2018-03-20T13:12:53.183Z,4.10
2018-03-20T13:15:20.330Z,4.57
2018-03-20T13:17:47.482Z,5.30
2018-03-20T13:20:14.623Z,3.63
2018-03-20T13:22:41.783Z,4.00
2018-03-20T13:25:09.843Z,3.97
2018-03-20T13:27:37.922Z,3.67
2018-03-20T13:30:05.079Z,4.40
2018-03-20T13:32:33.140Z,4.20
2018-03-20T13:35:00.300Z,4.63
2018-03-20T13:37:27.440Z,4.97
2018-03-20T13:39:54.600Z,4.70
2018-03-20T13:42:22.362Z,3.47
2018-03-20T13:44:50.120Z,3.03
2018-03-20T13:47:17.259Z,4.10
2018-03-20T13:49:44.422Z,3.33
2018-03-20T13:52:11.580Z,3.80
2018-03-20T13:54:38.603Z,4.77
2018-03-20T13:57:05.860Z,3.80
2018-03-20T13:59:33.023Z,4.27
2018-03-20T14:02:00.166Z,3.97
2018-03-20T14:04:28.245Z,3.93
2018-03-20T14:08:32.006Z,3.90
2018-03-20T14:10:59.309Z,3.07
2018-03-20T14:13:26.460Z,3.30
2018-03-20T14:15:53.441Z,3.87
2018-03-20T14:18:21.159Z,4.37
2018-03-20T14:20:48.140Z,3.80
2018-03-20T14:23:15.844Z,3.40
2018-03-20T14:25:42.922Z,3.23
2018-03-20T14:28:09.819Z,3.47
2018-03-20T14:30:36.720Z,2.90
2018-03-20T14:33:03.659Z,3.30
2018-03-20T14:35:30.762Z,3.70
2018-03-20T14:37:57.843Z,3.30
2018-03-20T14:40:24.763Z,3.50
2018-03-20T14:42:51.726Z,3.30
2018-03-20T14:45:18.616Z,2.97
2018-03-20T14:47:46.283Z,3.13
2018-03-20T14:50:13.183Z,3.70
2018-03-20T14:52:40.182Z,4.73
2018-03-20T14:55:07.183Z,3.37
2018-03-20T14:57:34.206Z,3.50
2018-03-20T15:00:01.160Z,3.30
2018-03-20T15:02:28.123Z,3.23
2018-03-20T15:04:55.143Z,3.03
2018-03-20T15:07:22.156Z,3.43
2018-03-20T15:09:49.078Z,3.40
2018-03-20T15:12:17.522Z,3.63
2018-03-20T15:14:44.429Z,3.10
2018-03-20T15:17:11.162Z,3.83
2018-03-20T15:19:38.000Z,3.10
2018-03-20T15:22:05.101Z,3.23
2018-03-20T15:24:32.242Z,3.47
2018-03-20T15:26:59.722Z,3.57
2018-03-20T15:29:26.722Z,3.00
2018-03-20T15:31:53.682Z,4.73
2018-03-20T15:34:20.851Z,3.50
2018-03-20T15:36:48.003Z,3.50
2018-03-20T15:39:15.144Z,3.03
2018-03-20T15:41:42.303Z,2.90
2018-03-20T15:44:09.443Z,2.83
2018-03-20T15:46:36.603Z,3.13
2018-03-20T15:49:03.743Z,4.07
2018-03-20T15:51:30.883Z,2.83
2018-03-20T15:53:59.616Z,3.33
2018-03-20T15:56:26.734Z,2.57
2018-03-20T15:58:53.873Z,4.27
2018-03-20T16:01:21.033Z,3.53
2018-03-20T16:03:48.225Z,2.77
2018-03-20T16:06:15.326Z,4.00
2018-03-20T16:08:42.466Z,3.07
2018-03-20T16:11:09.932Z,3.80
2018-03-20T16:13:37.095Z,2.80
2018-03-20T16:16:04.232Z,3.10
2018-03-20T16:18:31.992Z,3.07
2018-03-20T16:20:59.152Z,5.80
2018-03-20T16:23:26.092Z,3.43
2018-03-20T16:25:53.113Z,2.80
2018-03-20T16:28:20.292Z,3.00
2018-03-20T16:30:47.432Z,2.30
2018-03-20T16:33:14.571Z,3.67
2018-03-20T16:35:41.732Z,3.17
2018-03-20T16:38:08.892Z,2.83
2018-03-20T16:40:36.053Z,2.57
2018-03-20T16:43:03.414Z,2.83
2018-03-20T16:45:30.932Z,3.60
2018-03-20T16:47:58.100Z,2.77
2018-03-20T16:50:25.240Z,3.00
2018-03-20T16:52:52.400Z,2.90
2018-03-20T16:55:20.159Z,3.37
2018-03-20T16:57:47.309Z,2.87
2018-03-20T17:00:14.469Z,3.40
2018-03-20T17:02:41.463Z,3.10
2018-03-20T17:05:08.462Z,3.70
2018-03-20T17:07:35.582Z,3.17
2018-03-20T17:10:02.673Z,2.53
2018-03-20T17:12:30.385Z,2.90
2018-03-20T17:14:57.421Z,3.03
2018-03-20T17:17:24.360Z,2.93
2018-03-20T17:19:51.338Z,3.23
2018-03-20T17:22:18.298Z,3.33
2018-03-20T17:24:45.218Z,3.03
2018-03-20T17:27:12.259Z,3.83
2018-03-20T17:29:39.198Z,3.43
2018-03-20T17:32:06.118Z,4.03
2018-03-20T17:34:33.070Z,2.50
2018-03-20T17:37:00.040Z,3.10
2018-03-20T17:39:26.949Z,2.87
2018-03-20T17:41:53.838Z,2.20
2018-03-20T17:44:20.999Z,3.30
2018-03-20T17:46:48.763Z,2.83
2018-03-20T17:49:15.722Z,3.53
2018-03-20T17:51:42.719Z,2.70
2018-03-20T17:54:09.658Z,3.03
2018-03-20T17:56:36.579Z,2.93
2018-03-20T17:59:04.340Z,3.10
2018-03-20T18:01:32.039Z,2.50
2018-03-20T18:03:58.958Z,3.23
2018-03-20T18:06:25.919Z,3.63
2018-03-20T18:08:53.102Z,2.53
2018-03-20T18:11:20.239Z,2.83
2018-03-20T18:13:47.399Z,2.70
2018-03-20T18:16:14.559Z,2.33
2018-03-20T18:18:42.319Z,2.90
2018-03-20T18:21:10.079Z,3.20
2018-03-20T18:23:37.239Z,2.57
2018-03-20T18:26:04.399Z,3.40
2018-03-20T18:28:31.538Z,3.07
2018-03-20T18:30:58.858Z,3.17
2018-03-20T18:33:26.139Z,3.83
2018-03-20T18:35:53.898Z,3.60
2018-03-20T18:38:21.978Z,2.83
2018-03-20T18:40:49.338Z,2.30
2018-03-20T18:43:16.579Z,4.27
2018-03-20T18:45:43.580Z,2.60
2018-03-20T18:48:10.522Z,3.83
2018-03-20T18:50:37.554Z,2.60
2018-03-20T18:53:04.497Z,2.57
2018-03-20T18:55:32.134Z,3.50
2018-03-20T18:57:59.055Z,3.13
2018-03-20T19:00:26.054Z,2.20
2018-03-20T19:02:53.155Z,2.80
2018-03-20T19:05:19.958Z,2.87
2018-03-20T19:07:46.955Z,2.70
2018-03-20T19:10:14.036Z,2.13
2018-03-20T19:12:41.032Z,2.73
2018-03-20T19:15:08.294Z,2.50
2018-03-20T19:17:36.352Z,1.67
2018-03-20T19:20:03.512Z,2.73
2018-03-20T19:22:30.653Z,2.47
2018-03-20T19:24:57.813Z,2.20
2018-03-20T19:27:24.973Z,2.60
2018-03-20T19:29:52.092Z,2.30
2018-03-20T19:32:19.252Z,2.03
2018-03-20T19:34:46.413Z,2.27
2018-03-20T19:37:14.471Z,2.43
2018-03-20T19:39:41.634Z,2.60
2018-03-20T19:42:08.773Z,2.87
2018-03-20T19:44:35.912Z,3.43
2018-03-20T19:47:03.073Z,3.53
2018-03-20T19:49:30.835Z,2.57
2018-03-20T19:51:57.993Z,2.67
2018-03-20T19:54:25.432Z,3.80
2018-03-20T19:56:52.594Z,2.33
2018-03-20T19:59:20.054Z,2.40
2018-03-20T20:01:47.192Z,2.20
2018-03-20T20:04:14.352Z,2.53
2018-03-20T20:06:42.113Z,3.23
2018-03-20T20:09:09.572Z,2.23
2018-03-20T20:11:37.552Z,2.33
2018-03-20T20:14:05.391Z,2.50
2018-03-20T20:16:32.552Z,2.43
2018-03-20T20:18:59.693Z,2.13
2018-03-20T20:21:26.857Z,2.60
2018-03-20T20:23:54.932Z,2.27
2018-03-20T20:26:22.072Z,2.43
2018-03-20T20:28:49.232Z,2.07
2018-03-20T20:31:16.372Z,2.33
2018-03-20T20:33:44.452Z,2.53
2018-03-20T20:36:12.512Z,2.80
2018-03-20T20:38:39.679Z,2.50
2018-03-20T20:41:06.813Z,2.47
2018-03-20T20:43:33.972Z,2.67
2018-03-20T20:46:01.113Z,2.70
2018-03-20T20:48:28.275Z,3.37
2018-03-20T20:50:55.732Z,2.73
2018-03-20T20:53:23.172Z,2.50
2018-03-20T20:55:50.332Z,2.53
2018-03-20T20:58:18.093Z,2.83
2018-03-20T21:00:45.253Z,3.27
2018-03-20T21:03:13.312Z,3.40
2018-03-20T21:05:40.472Z,3.40
2018-03-20T21:08:08.233Z,2.80
2018-03-20T21:10:35.372Z,4.20
2018-03-20T21:13:02.533Z,2.97
2018-03-20T21:15:30.293Z,3.77
2018-03-20T21:17:58.053Z,2.40
2018-03-20T21:20:25.191Z,2.93
2018-03-20T21:22:52.652Z,2.40
2018-03-20T21:25:19.815Z,3.20
2018-03-20T21:27:46.965Z,2.57
2018-03-20T21:30:14.112Z,3.23
2018-03-20T21:32:41.552Z,2.47
2018-03-20T21:35:08.711Z,2.80
2018-03-20T21:37:35.853Z,4.23
2018-03-20T21:40:03.020Z,3.27
2018-03-20T21:42:30.152Z,2.67
2018-03-20T21:44:57.312Z,3.07
2018-03-20T21:47:24.453Z,3.03
2018-03-20T21:49:51.612Z,2.87
2018-03-20T21:52:18.752Z,3.13
2018-03-20T21:54:45.916Z,2.93
2018-03-20T21:57:13.352Z,3.40
2018-03-20T21:59:41.132Z,3.10
2018-03-20T22:02:08.281Z,3.00
2018-03-20T22:04:36.052Z,4.00
2018-03-20T22:07:03.192Z,2.53
2018-03-20T22:09:30.352Z,3.50
2018-03-20T22:11:58.412Z,3.07
2018-03-20T22:14:26.492Z,2.90
2018-03-20T22:16:54.557Z,2.73
2018-03-20T22:19:21.713Z,3.37
2018-03-20T22:21:49.780Z,2.67
2018-03-20T22:24:16.935Z,2.60
2018-03-20T22:26:44.074Z,2.40
2018-03-20T22:29:11.233Z,2.47
2018-03-20T22:31:38.372Z,2.63
2018-03-20T22:34:05.512Z,3.83
2018-03-20T22:36:32.673Z,2.33
2018-03-20T22:38:59.812Z,2.80
2018-03-20T22:41:26.972Z,3.17
2018-03-20T22:43:54.112Z,2.97
2018-03-20T22:46:21.272Z,2.67
2018-03-20T22:48:49.332Z,3.13
2018-03-20T22:51:16.492Z,3.53
2018-03-20T22:53:44.552Z,3.47
2018-03-20T22:56:11.709Z,3.17
2018-03-20T22:58:38.852Z,2.63
2018-03-20T23:01:06.014Z,2.50
2018-03-20T23:03:33.153Z,2.73
2018-03-20T23:06:00.320Z,2.47
2018-03-20T23:08:28.072Z,2.87
2018-03-20T23:10:55.233Z,2.97
2018-03-20T23:13:22.377Z,3.57
2018-03-20T23:15:50.435Z,2.90
2018-03-20T23:18:17.593Z,2.73
2018-03-20T23:20:44.731Z,2.03
2018-03-20T23:23:11.892Z,2.60
2018-03-20T23:25:39.952Z,3.13
2018-03-20T23:28:07.112Z,2.40
2018-03-20T23:30:34.252Z,2.90
2018-03-20T23:33:01.414Z,2.77
2018-03-20T23:35:28.552Z,2.77
2018-03-20T23:37:55.712Z,2.50
2018-03-20T23:40:22.852Z,3.40
2018-03-20T23:42:49.992Z,3.60
2018-03-20T23:45:17.152Z,3.37
2018-03-20T23:47:44.312Z,2.97
2018-03-20T23:50:11.452Z,2.83
2018-03-20T23:52:38.615Z,2.23
2018-03-20T23:55:05.755Z,2.37
2018-03-20T23:57:32.912Z,2.83
