createdAt,value
2019-04-22T00:00:45.409Z,8.53
2019-04-22T00:03:23.563Z,8.58
2019-04-22T00:06:22.513Z,9.25
2019-04-22T00:08:55.951Z,8.55
2019-04-22T00:14:10.574Z,8.33
2019-04-22T00:17:00.446Z,8.38
2019-04-22T00:22:05.694Z,8.00
2019-04-22T00:24:31.832Z,8.18
2019-04-22T00:27:13.824Z,7.53
2019-04-22T00:32:39.650Z,7.62
2019-04-22T00:35:11.610Z,7.95
2019-04-22T00:37:51.916Z,7.87
2019-04-22T00:40:30.882Z,8.05
2019-04-22T00:42:58.047Z,8.23
2019-04-22T00:45:40.080Z,7.67
2019-04-22T00:48:16.373Z,8.45
2019-04-22T00:50:55.171Z,7.95
2019-04-22T00:53:29.847Z,8.18
2019-04-22T00:56:27.657Z,7.50
2019-04-22T00:58:50.285Z,7.12
2019-04-22T01:01:26.709Z,7.90
2019-04-22T01:06:38.525Z,8.30
2019-04-22T01:09:16.888Z,8.15
2019-04-22T01:11:59.147Z,7.37
2019-04-22T01:14:37.247Z,7.95
2019-04-22T01:17:11.645Z,7.35
2019-04-22T01:19:58.526Z,8.03
2019-04-22T01:22:22.352Z,7.62
2019-04-22T01:24:57.559Z,7.22
2019-04-22T01:27:33.427Z,7.42
2019-04-22T01:30:02.451Z,8.00
2019-04-22T01:35:26.354Z,7.70
2019-04-22T01:38:04.283Z,7.60
2019-04-22T01:40:57.890Z,7.55
2019-04-22T01:43:34.952Z,7.60
2019-04-22T01:46:08.246Z,7.58
2019-04-22T01:48:39.331Z,7.50
2019-04-22T01:51:08.176Z,7.58
2019-04-22T01:53:58.028Z,7.25
2019-04-22T01:56:27.245Z,7.12
2019-04-22T01:58:58.754Z,6.95
2019-04-22T02:04:30.382Z,7.00
2019-04-22T02:06:57.665Z,6.83
2019-04-22T02:09:38.345Z,7.13
2019-04-22T02:12:14.401Z,7.23
2019-04-22T02:14:44.324Z,6.78
2019-04-22T02:17:25.290Z,6.70
2019-04-22T02:19:57.857Z,6.58
2019-04-22T02:22:50.755Z,6.50
2019-04-22T02:25:08.483Z,6.60
2019-04-22T02:27:45.578Z,6.37
2019-04-22T02:30:30.456Z,6.10
2019-04-22T02:33:18.470Z,6.30
2019-04-22T02:35:51.987Z,6.25
2019-04-22T02:38:19.530Z,5.87
2019-04-22T02:41:06.697Z,6.10
2019-04-22T02:43:34.263Z,5.60
2019-04-22T02:51:16.834Z,5.97
2019-04-22T02:56:31.327Z,6.00
2019-04-22T03:01:47.869Z,8.20
2019-04-22T03:06:55.598Z,6.00
2019-04-22T03:09:35.676Z,7.70
2019-04-22T03:12:11.913Z,9.23
2019-04-22T03:14:48.535Z,6.87
2019-04-22T03:17:18.365Z,6.35
2019-04-22T03:20:04.230Z,6.07
2019-04-22T03:22:22.794Z,5.58
2019-04-22T03:25:33.049Z,5.15
2019-04-22T03:27:34.766Z,6.40
2019-04-22T03:38:31.232Z,6.60
2019-04-22T03:40:54.808Z,6.80
2019-04-22T03:43:35.636Z,7.10
2019-04-22T03:46:06.304Z,6.70
2019-04-22T03:48:45.850Z,6.78
2019-04-22T03:51:25.335Z,6.78
2019-04-22T03:54:02.905Z,6.70
2019-04-22T03:57:07.246Z,6.93
2019-04-22T03:59:22.103Z,6.70
2019-04-22T04:01:57.448Z,6.53
2019-04-22T04:04:27.734Z,8.38
2019-04-22T04:12:20.722Z,6.60
2019-04-22T04:14:57.968Z,6.40
2019-04-22T04:17:28.910Z,6.95
2019-04-22T04:22:54.273Z,6.08
2019-04-22T04:25:29.491Z,6.50
2019-04-22T04:30:30.073Z,6.20
2019-04-22T04:38:13.025Z,6.75
2019-04-22T04:43:41.995Z,6.10
2019-04-22T04:46:11.799Z,6.30
2019-04-22T04:49:00.341Z,6.53
2019-04-22T04:53:58.123Z,5.67
2019-04-22T04:56:35.855Z,6.55
2019-04-22T04:59:16.754Z,6.33
2019-04-22T05:01:44.866Z,5.90
2019-04-22T05:04:25.485Z,6.42
2019-04-22T05:06:59.363Z,6.53
2019-04-22T05:12:33.914Z,6.92
2019-04-22T05:15:12.047Z,7.05
2019-04-22T05:17:43.342Z,6.42
2019-04-22T05:20:24.109Z,6.67
2019-04-22T05:22:51.095Z,6.47
2019-04-22T05:27:59.062Z,6.35
2019-04-22T05:30:40.789Z,6.33
2019-04-22T05:33:26.294Z,6.78
2019-04-22T05:35:53.681Z,6.70
2019-04-22T05:41:09.736Z,6.30
2019-04-22T05:43:49.829Z,6.00
2019-04-22T05:46:25.680Z,6.00
2019-04-22T05:48:59.821Z,6.37
2019-04-22T05:51:43.654Z,5.50
2019-04-22T05:54:14.477Z,6.20
2019-04-22T05:56:42.856Z,5.67
2019-04-22T05:59:32.258Z,6.00
2019-04-22T06:02:02.864Z,5.67
2019-04-22T06:04:47.596Z,5.67
2019-04-22T06:07:22.622Z,5.40
2019-04-22T06:10:03.036Z,5.55
2019-04-22T06:12:26.880Z,6.08
2019-04-22T06:15:24.309Z,5.60
2019-04-22T06:17:59.003Z,5.92
2019-04-22T06:20:26.008Z,5.07
2019-04-22T06:23:04.183Z,5.62
2019-04-22T06:26:05.841Z,5.50
2019-04-22T06:28:25.191Z,5.95
2019-04-22T06:33:27.246Z,5.33
2019-04-22T06:36:02.039Z,5.60
2019-04-22T06:38:40.483Z,5.97
2019-04-22T06:41:24.829Z,5.83
2019-04-22T06:43:58.141Z,5.70
2019-04-22T06:49:09.681Z,5.30
2019-04-22T06:52:08.017Z,5.63
2019-04-22T06:54:45.400Z,4.75
2019-04-22T06:57:30.274Z,5.72
2019-04-22T06:59:52.968Z,5.65
2019-04-22T07:02:33.230Z,5.58
2019-04-22T07:05:08.278Z,6.08
2019-04-22T07:07:38.244Z,5.62
2019-04-22T07:10:30.565Z,5.67
2019-04-22T07:12:56.892Z,6.17
2019-04-22T07:18:11.146Z,5.70
2019-04-22T07:20:50.785Z,5.60
2019-04-22T07:25:57.892Z,5.97
2019-04-22T07:28:29.453Z,5.83
2019-04-22T07:31:10.332Z,5.30
2019-04-22T07:33:55.574Z,5.67
2019-04-22T07:39:01.815Z,5.12
2019-04-22T07:41:38.279Z,5.40
2019-04-22T07:44:19.163Z,5.33
2019-04-22T07:46:59.416Z,5.60
2019-04-22T07:49:35.019Z,5.90
2019-04-22T07:52:03.401Z,5.30
2019-04-22T07:54:43.394Z,5.00
2019-04-22T07:57:20.182Z,5.22
2019-04-22T08:00:01.023Z,5.58
2019-04-22T08:02:37.877Z,5.62
2019-04-22T08:08:10.963Z,4.93
2019-04-22T08:10:31.391Z,5.50
2019-04-22T08:12:57.927Z,5.30
2019-04-22T08:15:47.073Z,5.87
2019-04-22T08:18:17.397Z,5.45
2019-04-22T08:20:54.325Z,5.22
2019-04-22T08:23:31.678Z,5.55
2019-04-22T08:26:05.584Z,5.50
2019-04-22T08:31:29.970Z,5.15
2019-04-22T08:34:01.758Z,5.40
2019-04-22T08:36:31.614Z,5.25
2019-04-22T08:41:39.896Z,5.37
2019-04-22T08:44:35.525Z,5.47
2019-04-22T08:47:04.321Z,5.20
2019-04-22T08:49:42.580Z,5.72
2019-04-22T08:52:26.075Z,4.63
2019-04-22T08:55:01.869Z,4.95
2019-04-22T09:00:07.113Z,4.65
2019-04-22T09:02:55.273Z,4.73
2019-04-22T09:05:42.441Z,5.40
2019-04-22T09:08:09.391Z,6.22
2019-04-22T09:10:46.722Z,5.72
2019-04-22T09:13:14.406Z,5.60
2019-04-22T09:15:50.931Z,5.03
2019-04-22T09:18:32.927Z,5.50
2019-04-22T09:21:16.555Z,5.47
2019-04-22T09:23:44.156Z,5.30
2019-04-22T09:26:18.447Z,5.12
2019-04-22T09:31:29.376Z,5.50
2019-04-22T09:34:01.049Z,5.15
2019-04-22T09:36:45.884Z,5.87
2019-04-22T09:39:14.203Z,5.90
2019-04-22T09:41:53.337Z,6.25
2019-04-22T09:44:48.152Z,5.80
2019-04-22T09:47:29.919Z,5.85
2019-04-22T09:50:01.972Z,5.97
2019-04-22T09:52:37.579Z,6.40
2019-04-22T09:55:12.976Z,6.17
2019-04-22T09:57:46.045Z,5.85
2019-04-22T10:00:20.897Z,6.20
2019-04-22T10:03:00.830Z,5.90
2019-04-22T10:05:40.812Z,5.70
2019-04-22T10:08:22.223Z,5.80
2019-04-22T10:10:49.074Z,6.25
2019-04-22T10:13:32.251Z,5.30
2019-04-22T10:16:08.055Z,5.37
2019-04-22T10:18:38.956Z,4.95
2019-04-22T10:21:14.446Z,5.05
2019-04-22T10:23:53.456Z,5.30
2019-04-22T10:26:28.294Z,5.20
2019-04-22T10:31:37.100Z,7.05
2019-04-22T10:34:05.916Z,6.08
2019-04-22T10:36:31.066Z,5.30
2019-04-22T10:39:06.526Z,6.03
2019-04-22T10:41:41.723Z,5.30
2019-04-22T10:44:17.045Z,6.10
2019-04-22T10:46:53.756Z,5.55
2019-04-22T10:49:28.801Z,6.05
2019-04-22T10:52:04.609Z,5.70
2019-04-22T10:54:39.051Z,5.33
2019-04-22T10:57:18.060Z,5.65
2019-04-22T10:59:52.437Z,5.15
2019-04-22T11:02:27.705Z,4.85
2019-04-22T11:05:03.973Z,5.10
2019-04-22T11:07:49.230Z,5.20
2019-04-22T11:10:35.441Z,5.00
2019-04-22T11:12:58.924Z,5.03
2019-04-22T11:15:33.167Z,5.17
2019-04-22T11:18:09.382Z,4.87
2019-04-22T11:20:44.530Z,5.08
2019-04-22T11:23:20.447Z,5.08
2019-04-22T11:25:55.386Z,5.40
2019-04-22T11:28:31.682Z,5.62
2019-04-22T11:31:12.436Z,5.30
2019-04-22T11:33:50.182Z,5.87
2019-04-22T11:36:30.582Z,5.50
2019-04-22T11:39:09.023Z,5.08
2019-04-22T11:41:42.118Z,6.03
2019-04-22T11:44:17.251Z,5.90
2019-04-22T11:46:54.013Z,5.70
2019-04-22T11:49:32.014Z,5.63
2019-04-22T11:52:12.499Z,6.05
2019-04-22T11:54:46.723Z,5.87
2019-04-22T11:57:21.449Z,5.95
2019-04-22T11:59:56.553Z,5.50
2019-04-22T12:02:34.309Z,5.75
2019-04-22T12:05:10.077Z,5.80
2019-04-22T12:07:44.948Z,6.10
2019-04-22T12:10:29.593Z,5.85
2019-04-22T12:12:55.533Z,5.78
2019-04-22T12:15:30.954Z,6.25
2019-04-22T12:18:07.029Z,5.97
2019-04-22T12:20:41.547Z,5.97
2019-04-22T12:23:16.924Z,6.05
2019-04-22T12:25:58.247Z,6.05
2019-04-22T12:28:26.854Z,6.03
2019-04-22T12:31:01.643Z,6.20
2019-04-22T12:33:37.048Z,5.97
2019-04-22T12:36:12.906Z,5.58
2019-04-22T12:38:47.521Z,5.90
2019-04-22T12:41:21.881Z,6.28
2019-04-22T12:43:56.423Z,6.03
2019-04-22T12:46:30.490Z,6.55
2019-04-22T12:49:04.589Z,6.12
2019-04-22T12:51:39.003Z,6.55
2019-04-22T12:54:15.091Z,6.67
2019-04-22T12:56:49.209Z,7.00
2019-04-22T12:59:23.568Z,6.62
2019-04-22T13:01:58.611Z,6.42
2019-04-22T13:04:34.331Z,6.73
2019-04-22T13:07:08.436Z,6.90
2019-04-22T13:09:43.274Z,6.87
2019-04-22T13:12:19.250Z,6.95
2019-04-22T13:14:54.796Z,6.37
2019-04-22T13:17:29.197Z,6.78
2019-04-22T13:20:03.149Z,6.87
2019-04-22T13:22:38.775Z,6.28
2019-04-22T13:25:13.529Z,6.58
2019-04-22T13:27:49.077Z,6.72
2019-04-22T13:30:23.423Z,6.05
2019-04-22T13:32:58.746Z,5.78
2019-04-22T13:35:52.229Z,6.35
2019-04-22T13:38:27.050Z,5.65
2019-04-22T13:41:16.410Z,6.53
2019-04-22T13:43:38.732Z,6.25
2019-04-22T13:46:14.497Z,6.15
2019-04-22T13:49:14.575Z,6.10
2019-04-22T13:52:02.353Z,5.87
2019-04-22T13:57:01.284Z,6.72
2019-04-22T13:59:26.095Z,6.92
2019-04-22T14:02:08.670Z,6.87
2019-04-22T14:04:44.449Z,6.83
2019-04-22T14:07:21.022Z,7.28
2019-04-22T14:09:56.102Z,6.80
2019-04-22T14:12:31.003Z,7.03
2019-04-22T14:15:06.285Z,6.85
2019-04-22T14:17:41.118Z,6.78
2019-04-22T14:20:16.577Z,6.58
2019-04-22T14:22:52.569Z,7.47
2019-04-22T14:25:28.406Z,7.55
2019-04-22T14:28:09.166Z,8.53
2019-04-22T14:30:39.773Z,8.28
2019-04-22T14:33:16.000Z,8.93
2019-04-22T14:35:51.936Z,8.28
2019-04-22T14:38:27.953Z,7.80
2019-04-22T14:41:02.867Z,8.00
2019-04-22T14:44:23.281Z,7.85
2019-04-22T14:46:39.006Z,7.70
2019-04-22T14:49:16.570Z,7.80
2019-04-22T14:51:46.450Z,7.17
2019-04-22T14:54:18.395Z,7.80
2019-04-22T14:56:40.394Z,7.05
2019-04-22T14:59:16.598Z,6.90
2019-04-22T15:01:51.671Z,7.12
2019-04-22T15:04:26.891Z,7.08
2019-04-22T15:07:03.240Z,6.55
2019-04-22T15:09:37.998Z,7.08
2019-04-22T15:12:22.748Z,7.20
2019-04-22T15:14:49.016Z,7.30
2019-04-22T15:17:40.812Z,6.75
2019-04-22T15:20:31.880Z,6.87
2019-04-22T15:23:06.806Z,6.40
2019-04-22T15:25:41.046Z,6.78
2019-04-22T15:28:17.419Z,7.05
2019-04-22T15:30:53.246Z,6.95
2019-04-22T15:33:27.936Z,6.72
2019-04-22T15:36:03.592Z,7.03
2019-04-22T15:38:38.439Z,7.13
2019-04-22T15:41:12.828Z,6.45
2019-04-22T15:43:47.745Z,6.75
2019-04-22T15:46:23.522Z,7.00
2019-04-22T15:48:59.924Z,6.85
2019-04-22T15:51:34.388Z,7.28
2019-04-22T15:54:09.734Z,7.12
2019-04-22T15:56:44.531Z,7.10
2019-04-22T15:59:42.805Z,6.62
2019-04-22T16:02:00.221Z,6.67
2019-04-22T16:04:34.698Z,7.60
2019-04-22T16:07:10.736Z,6.95
2019-04-22T16:09:45.745Z,7.92
2019-04-22T16:12:28.644Z,7.53
2019-04-22T16:14:58.919Z,8.48
2019-04-22T16:17:32.969Z,9.03
2019-04-22T16:20:08.998Z,7.58
2019-04-22T16:23:13.124Z,8.20
2019-04-22T16:25:53.588Z,8.78
2019-04-22T16:28:29.156Z,8.50
2019-04-22T16:31:03.967Z,8.40
2019-04-22T16:33:41.450Z,8.70
2019-04-22T16:36:14.344Z,7.90
2019-04-22T16:38:50.942Z,8.08
2019-04-22T16:41:26.876Z,8.43
2019-04-22T16:44:02.609Z,7.95
2019-04-22T16:46:37.464Z,7.78
2019-04-22T16:49:14.017Z,8.75
2019-04-22T16:51:50.215Z,7.80
2019-04-22T16:54:24.491Z,8.20
2019-04-22T16:56:59.779Z,8.28
2019-04-22T16:59:35.166Z,8.55
2019-04-22T17:02:46.514Z,9.10
2019-04-22T17:05:35.901Z,8.45
2019-04-22T17:08:10.340Z,7.75
2019-04-22T17:10:45.941Z,8.58
2019-04-22T17:13:25.019Z,8.28
2019-04-22T17:15:59.058Z,8.13
2019-04-22T17:18:33.089Z,8.63
2019-04-22T17:21:09.173Z,8.65
2019-04-22T17:23:43.744Z,8.48
2019-04-22T17:26:18.819Z,8.58
2019-04-22T17:28:55.405Z,7.90
2019-04-22T17:31:31.020Z,8.65
2019-04-22T17:34:06.714Z,8.13
2019-04-22T17:36:42.355Z,8.55
2019-04-22T17:39:30.447Z,7.87
2019-04-22T17:42:11.246Z,7.37
2019-04-22T17:44:58.849Z,7.80
2019-04-22T17:47:36.463Z,8.40
2019-04-22T17:50:18.275Z,8.55
2019-04-22T17:53:05.460Z,8.43
2019-04-22T17:55:36.437Z,7.85
2019-04-22T17:58:08.120Z,8.40
2019-04-22T18:00:36.593Z,8.28
2019-04-22T18:03:11.839Z,8.90
2019-04-22T18:05:43.730Z,8.00
2019-04-22T18:08:31.662Z,8.38
2019-04-22T18:11:21.775Z,7.62
2019-04-22T18:13:44.636Z,7.97
2019-04-22T18:16:23.397Z,8.15
2019-04-22T18:18:56.870Z,8.60
2019-04-22T18:21:28.882Z,7.47
2019-04-22T18:23:55.358Z,7.65
2019-04-22T18:26:43.581Z,7.47
2019-04-22T18:29:17.738Z,7.42
2019-04-22T18:31:48.993Z,7.90
2019-04-22T18:34:25.531Z,7.83
2019-04-22T18:37:07.744Z,7.90
2019-04-22T18:39:46.447Z,8.05
2019-04-22T18:42:09.431Z,7.87
2019-04-22T18:45:11.459Z,8.38
2019-04-22T18:47:25.089Z,7.97
2019-04-22T18:49:59.628Z,7.83
2019-04-22T18:53:03.258Z,7.70
2019-04-22T18:55:38.835Z,8.03
2019-04-22T18:58:16.871Z,7.87
2019-04-22T19:00:39.657Z,8.00
2019-04-22T19:03:21.647Z,8.60
2019-04-22T19:06:27.621Z,8.60
2019-04-22T19:08:50.562Z,8.90
2019-04-22T19:11:20.980Z,8.30
2019-04-22T19:14:06.029Z,8.85
2019-04-22T19:19:30.340Z,8.15
2019-04-22T19:21:47.636Z,8.25
2019-04-22T19:24:34.118Z,8.28
2019-04-22T19:27:18.862Z,8.58
2019-04-22T19:29:57.650Z,8.68
2019-04-22T19:33:17.676Z,8.80
2019-04-22T19:35:37.818Z,8.73
2019-04-22T19:38:13.247Z,9.08
2019-04-22T19:41:08.346Z,8.93
2019-04-22T19:43:38.861Z,8.30
2019-04-22T19:46:15.220Z,8.35
2019-04-22T19:48:59.848Z,8.90
2019-04-22T19:51:36.911Z,8.83
2019-04-22T19:54:07.683Z,8.80
2019-04-22T19:56:39.039Z,8.55
2019-04-22T19:59:20.724Z,8.58
2019-04-22T20:02:17.817Z,8.65
2019-04-22T20:05:11.021Z,8.47
2019-04-22T20:07:41.727Z,8.45
2019-04-22T20:10:24.877Z,8.65
2019-04-22T20:13:05.602Z,8.63
2019-04-22T20:15:38.749Z,9.15
2019-04-22T20:18:45.186Z,9.03
2019-04-22T20:21:03.723Z,9.18
2019-04-22T20:23:29.369Z,8.15
2019-04-22T20:26:10.468Z,7.78
2019-04-22T20:28:54.637Z,8.03
2019-04-22T20:31:33.600Z,8.20
2019-04-22T20:34:14.421Z,7.87
2019-04-22T20:39:28.958Z,7.83
2019-04-22T20:42:21.324Z,8.55
2019-04-22T20:44:46.079Z,8.23
2019-04-22T20:47:16.466Z,8.08
2019-04-22T20:50:00.714Z,8.08
2019-04-22T20:52:38.694Z,8.85
2019-04-22T20:55:07.751Z,8.33
2019-04-22T20:57:53.643Z,7.90
2019-04-22T21:00:28.094Z,7.85
2019-04-22T21:02:57.664Z,8.43
2019-04-22T21:05:37.985Z,9.28
2019-04-22T21:08:23.829Z,9.88
2019-04-22T21:10:52.033Z,8.10
2019-04-22T21:13:31.760Z,8.55
2019-04-22T21:16:21.669Z,8.35
2019-04-22T21:18:46.105Z,9.05
2019-04-22T21:21:36.326Z,8.70
2019-04-22T21:24:04.811Z,8.07
2019-04-22T21:26:45.380Z,7.83
2019-04-22T21:29:25.366Z,8.78
2019-04-22T21:32:01.574Z,8.48
2019-04-22T21:34:49.099Z,10.03
2019-04-22T21:37:20.588Z,10.15
2019-04-22T21:39:46.595Z,10.15
2019-04-22T21:42:26.585Z,9.85
2019-04-22T21:45:04.753Z,10.67
2019-04-22T21:47:45.989Z,10.50
2019-04-22T21:52:56.913Z,10.80
2019-04-22T21:55:31.720Z,10.35
2019-04-22T21:58:12.175Z,11.78
2019-04-22T22:01:06.412Z,14.20
2019-04-22T22:03:38.673Z,14.77
2019-04-22T22:06:02.944Z,13.38
2019-04-22T22:08:46.075Z,12.65
2019-04-22T22:11:24.120Z,12.73
2019-04-22T22:13:59.211Z,12.58
2019-04-22T22:16:29.453Z,12.80
2019-04-22T22:19:11.770Z,12.55
2019-04-22T22:21:54.141Z,12.58
2019-04-22T22:24:22.595Z,12.05
2019-04-22T22:26:55.610Z,11.57
2019-04-22T22:29:50.359Z,11.60
2019-04-22T22:32:11.169Z,12.40
2019-04-22T22:34:46.459Z,11.70
2019-04-22T22:37:12.132Z,13.20
2019-04-22T22:39:44.853Z,14.07
2019-04-22T22:42:22.598Z,14.50
2019-04-22T22:44:58.920Z,14.90
2019-04-22T22:47:42.217Z,16.10
2019-04-22T22:50:20.608Z,16.73
2019-04-22T22:55:37.393Z,18.02
2019-04-22T22:58:10.281Z,16.93
2019-04-22T23:00:42.781Z,17.25
2019-04-22T23:03:40.000Z,17.05
2019-04-22T23:05:58.941Z,15.47
2019-04-22T23:08:31.205Z,15.10
2019-04-22T23:11:12.093Z,14.83
2019-04-22T23:13:43.089Z,15.23
2019-04-22T23:16:12.967Z,13.55
2019-04-22T23:18:39.532Z,14.20
2019-04-22T23:21:19.323Z,12.85
2019-04-22T23:24:04.389Z,11.78
2019-04-22T23:26:51.946Z,10.93
2019-04-22T23:29:37.080Z,10.25
2019-04-22T23:32:18.114Z,10.30
2019-04-22T23:35:03.590Z,9.25
2019-04-22T23:37:39.505Z,10.23
2019-04-22T23:40:22.087Z,10.40
2019-04-22T23:42:52.829Z,9.95
2019-04-22T23:45:33.254Z,10.05
2019-04-22T23:48:01.010Z,10.20
2019-04-22T23:50:47.705Z,10.25
2019-04-22T23:53:57.480Z,10.18
2019-04-22T23:56:07.839Z,9.43
