createdAt,value
2023-03-15T00:01:46.840Z,99228.66
2023-03-15T00:04:17.981Z,99222.63
2023-03-15T00:06:47.265Z,99210.66
2023-03-15T00:09:16.257Z,99225.97
2023-03-15T00:11:50.765Z,99223.38
2023-03-15T00:14:20.225Z,99181.31
2023-03-15T00:16:49.393Z,99227.53
2023-03-15T00:19:20.696Z,99182.19
2023-03-15T00:21:49.932Z,99220.66
2023-03-15T00:24:19.091Z,99170.94
2023-03-15T00:26:48.636Z,99218.06
2023-03-15T00:29:17.719Z,99234.25
2023-03-15T00:31:46.996Z,99219.75
2023-03-15T00:34:18.486Z,99218.00
2023-03-15T00:36:49.543Z,99228.28
2023-03-15T00:39:23.745Z,99223.97
2023-03-15T00:41:56.314Z,99230.78
2023-03-15T00:44:26.021Z,99224.78
2023-03-15T00:46:55.185Z,99230.75
2023-03-15T00:49:24.477Z,99218.75
2023-03-15T00:51:57.131Z,99225.53
2023-03-15T00:54:27.879Z,99223.78
2023-03-15T00:56:57.017Z,99222.13
2023-03-15T00:59:26.271Z,99205.13
2023-03-15T01:01:55.780Z,99223.94
2023-03-15T01:04:24.902Z,99229.06
2023-03-15T01:06:55.954Z,99234.19
2023-03-15T01:09:31.052Z,99211.97
2023-03-15T01:12:06.621Z,99217.25
2023-03-15T01:14:37.261Z,99220.69
2023-03-15T01:17:06.449Z,99222.41
2023-03-15T01:19:37.716Z,99217.25
2023-03-15T01:22:08.887Z,99224.13
2023-03-15T01:24:45.322Z,99225.81
2023-03-15T01:27:14.710Z,99219.00
2023-03-15T01:29:43.859Z,99220.69
2023-03-15T01:32:20.224Z,99213.03
2023-03-15T01:34:49.674Z,99222.41
2023-03-15T01:37:24.205Z,99209.63
2023-03-15T01:39:53.942Z,99219.00
2023-03-15T01:42:33.245Z,99207.91
2023-03-15T01:45:02.738Z,99221.47
2023-03-15T01:47:32.577Z,99205.28
2023-03-15T01:50:07.976Z,99202.75
2023-03-15T01:52:42.434Z,99208.72
2023-03-15T01:55:23.781Z,99215.53
2023-03-15T01:58:06.396Z,99223.19
2023-03-15T02:00:38.743Z,99216.38
2023-03-15T02:03:17.766Z,99216.38
2023-03-15T02:05:54.892Z,99195.97
2023-03-15T02:08:59.074Z,99208.81
2023-03-15T02:14:13.813Z,99212.34
2023-03-15T02:16:45.407Z,99221.78
2023-03-15T02:19:33.549Z,99223.56
2023-03-15T02:22:17.003Z,99215.09
2023-03-15T02:24:57.280Z,99222.81
2023-03-15T02:27:34.002Z,99210.00
2023-03-15T02:30:04.678Z,99222.81
2023-03-15T02:32:34.068Z,99183.50
2023-03-15T02:35:03.301Z,99224.59
2023-03-15T02:37:32.837Z,99204.94
2023-03-15T02:40:02.005Z,99203.25
2023-03-15T02:42:34.302Z,99221.22
2023-03-15T02:45:03.998Z,99227.16
2023-03-15T02:47:35.540Z,99225.50
2023-03-15T02:50:11.091Z,99223.75
2023-03-15T02:52:40.242Z,99224.59
2023-03-15T02:55:10.996Z,99224.56
2023-03-15T02:57:43.131Z,99223.72
2023-03-15T03:00:15.377Z,99220.31
2023-03-15T03:02:48.264Z,99224.56
2023-03-15T03:05:18.825Z,99218.59
2023-03-15T03:07:50.030Z,99217.69
2023-03-15T03:10:21.578Z,99231.41
2023-03-15T03:13:03.116Z,99226.22
2023-03-15T03:15:35.794Z,99231.34
2023-03-15T03:18:10.434Z,99212.53
2023-03-15T03:20:45.711Z,99237.31
2023-03-15T03:23:14.789Z,99242.44
2023-03-15T03:25:45.304Z,99237.31
2023-03-15T03:28:21.784Z,99205.59
2023-03-15T03:30:51.127Z,99251.78
2023-03-15T03:33:20.811Z,99236.38
2023-03-15T03:35:51.028Z,99225.22
2023-03-15T03:38:20.591Z,99247.41
2023-03-15T03:40:56.711Z,99223.47
2023-03-15T03:43:27.914Z,99215.78
2023-03-15T03:45:57.299Z,99240.53
2023-03-15T03:48:26.763Z,99234.56
2023-03-15T03:51:01.129Z,99231.09
2023-03-15T03:53:30.338Z,99231.06
2023-03-15T03:55:59.540Z,99228.50
2023-03-15T03:58:30.950Z,99231.91
2023-03-15T04:01:11.875Z,99246.41
2023-03-15T04:03:42.374Z,99229.34
2023-03-15T04:06:16.336Z,99225.94
2023-03-15T04:11:29.965Z,99241.34
2023-03-15T04:14:05.236Z,99237.94
2023-03-15T04:16:35.387Z,99237.91
2023-03-15T04:19:13.711Z,99237.03
2023-03-15T04:21:46.846Z,99231.09
2023-03-15T04:24:23.490Z,99251.59
2023-03-15T04:27:14.105Z,99251.56
2023-03-15T04:30:04.882Z,99251.59
2023-03-15T04:32:47.200Z,99217.38
2023-03-15T04:35:25.378Z,99260.22
2023-03-15T04:38:07.420Z,99256.88
2023-03-15T04:41:15.414Z,99255.22
2023-03-15T04:44:03.150Z,99246.66
2023-03-15T04:46:43.083Z,99264.63
2023-03-15T04:49:34.949Z,99274.03
2023-03-15T04:52:16.696Z,99281.72
2023-03-15T04:54:54.576Z,99270.66
2023-03-15T04:57:46.712Z,99274.06
2023-03-15T05:00:32.370Z,99273.28
2023-03-15T05:03:26.958Z,99256.22
2023-03-15T05:06:19.437Z,99263.00
2023-03-15T05:08:48.822Z,99277.56
2023-03-15T05:11:41.305Z,99282.66
2023-03-15T05:14:46.542Z,99256.97
2023-03-15T05:17:38.929Z,99279.25
2023-03-15T05:20:26.760Z,99292.91
2023-03-15T05:23:01.769Z,99299.75
2023-03-15T05:25:59.422Z,99296.38
2023-03-15T05:28:51.988Z,99274.13
2023-03-15T05:31:54.103Z,99301.53
2023-03-15T05:34:42.405Z,99315.19
2023-03-15T05:37:32.709Z,99300.72
2023-03-15T05:40:32.620Z,99254.47
2023-03-15T05:43:24.597Z,99328.06
2023-03-15T05:46:18.563Z,99285.38
2023-03-15T05:49:16.024Z,99321.34
2023-03-15T05:51:52.177Z,99321.31
2023-03-15T05:54:40.116Z,99320.44
2023-03-15T05:57:32.228Z,99332.44
2023-03-15T06:00:21.369Z,99327.34
2023-03-15T06:02:56.301Z,99315.34
2023-03-15T06:05:31.770Z,99339.41
2023-03-15T06:08:06.086Z,99358.19
2023-03-15T06:10:39.943Z,99341.97
2023-03-15T06:13:11.486Z,99357.34
2023-03-15T06:15:47.181Z,99350.53
2023-03-15T06:18:18.958Z,99347.97
2023-03-15T06:20:50.774Z,99358.28
2023-03-15T06:23:21.383Z,99346.22
2023-03-15T06:25:58.721Z,99317.16
2023-03-15T06:28:30.317Z,99353.16
2023-03-15T06:31:08.746Z,99357.41
2023-03-15T06:33:44.426Z,99338.69
2023-03-15T06:36:14.953Z,99358.31
2023-03-15T06:38:44.500Z,99347.16
2023-03-15T06:41:16.253Z,99354.03
2023-03-15T06:43:46.698Z,99360.09
2023-03-15T06:46:16.365Z,99353.28
2023-03-15T06:48:45.555Z,99338.75
2023-03-15T06:51:15.677Z,99365.31
2023-03-15T06:53:44.926Z,99361.88
2023-03-15T06:56:16.000Z,99365.28
2023-03-15T06:58:50.211Z,99361.00
2023-03-15T07:01:19.384Z,99361.00
2023-03-15T07:03:49.953Z,99355.00
2023-03-15T07:06:24.844Z,99359.31
2023-03-15T07:08:54.150Z,99357.59
2023-03-15T07:11:30.261Z,99356.75
2023-03-15T07:13:59.656Z,99350.72
2023-03-15T07:16:28.799Z,99361.88
2023-03-15T07:18:59.640Z,99358.44
2023-03-15T07:21:29.188Z,99363.56
2023-03-15T07:23:58.538Z,99368.69
2023-03-15T07:26:34.866Z,99364.31
2023-03-15T07:29:04.129Z,99365.94
2023-03-15T07:31:33.526Z,99368.44
2023-03-15T07:34:08.197Z,99363.25
2023-03-15T07:36:37.222Z,99379.44
2023-03-15T07:39:12.554Z,99385.41
2023-03-15T07:41:44.164Z,99389.72
2023-03-15T07:44:19.612Z,99386.28
2023-03-15T07:46:49.354Z,99390.56
2023-03-15T07:49:18.806Z,99396.63
2023-03-15T07:51:47.961Z,99362.44
2023-03-15T07:54:17.087Z,99389.03
2023-03-15T07:56:48.160Z,99404.47
2023-03-15T07:59:17.349Z,99413.03
2023-03-15T08:01:46.560Z,99412.97
2023-03-15T08:04:15.855Z,99419.78
2023-03-15T08:06:45.048Z,99418.78
2023-03-15T08:09:14.359Z,99419.56
2023-03-15T08:11:44.705Z,99428.13
2023-03-15T08:14:16.891Z,99425.53
2023-03-15T08:16:46.179Z,99432.34
2023-03-15T08:19:15.361Z,99409.19
2023-03-15T08:21:45.038Z,99420.41
2023-03-15T08:24:14.990Z,99419.59
2023-03-15T08:26:44.342Z,99373.47
2023-03-15T08:29:13.755Z,99417.94
2023-03-15T08:31:50.472Z,99421.38
2023-03-15T08:34:19.789Z,99416.22
2023-03-15T08:36:49.177Z,99423.94
2023-03-15T08:39:18.579Z,99418.69
2023-03-15T08:41:49.950Z,99428.09
2023-03-15T08:44:19.159Z,99418.53
2023-03-15T08:46:50.406Z,99419.41
2023-03-15T08:49:19.891Z,99363.75
2023-03-15T08:51:48.960Z,99409.78
2023-03-15T08:54:18.320Z,99412.97
2023-03-15T08:56:47.488Z,99414.44
2023-03-15T08:59:29.094Z,99414.16
2023-03-15T09:02:03.433Z,99407.22
2023-03-15T09:04:32.740Z,99402.75
2023-03-15T09:07:01.867Z,99410.41
2023-03-15T09:09:31.347Z,99406.91
2023-03-15T09:12:00.501Z,99393.78
2023-03-15T09:14:36.440Z,99405.81
2023-03-15T09:17:07.912Z,99404.00
2023-03-15T09:19:37.396Z,99407.47
2023-03-15T09:22:16.319Z,99398.94
2023-03-15T09:24:46.301Z,99403.97
2023-03-15T09:27:15.577Z,99407.28
2023-03-15T09:29:44.744Z,99411.59
2023-03-15T09:34:51.109Z,99393.50
2023-03-15T09:37:21.388Z,99391.78
2023-03-15T09:39:51.564Z,99408.78
2023-03-15T09:42:26.600Z,99396.72
2023-03-15T09:45:06.971Z,99396.63
2023-03-15T09:47:48.696Z,99394.94
2023-03-15T09:50:28.005Z,99357.28
2023-03-15T09:53:00.176Z,99391.31
2023-03-15T09:55:30.552Z,99403.41
2023-03-15T09:58:01.909Z,99396.38
2023-03-15T10:00:39.587Z,99393.44
2023-03-15T10:03:21.142Z,99376.72
2023-03-15T10:05:57.772Z,99376.38
2023-03-15T10:08:27.224Z,99375.13
2023-03-15T10:11:09.588Z,99376.94
2023-03-15T10:14:03.808Z,99371.78
2023-03-15T10:16:41.515Z,99375.50
2023-03-15T10:19:26.428Z,99381.81
2023-03-15T10:22:07.178Z,99347.94
2023-03-15T10:24:43.679Z,99377.56
2023-03-15T10:27:23.069Z,99371.16
2023-03-15T10:29:54.592Z,99376.59
2023-03-15T10:32:27.638Z,99376.75
2023-03-15T10:35:00.601Z,99372.72
2023-03-15T10:37:35.802Z,99374.53
2023-03-15T10:40:07.487Z,99369.50
2023-03-15T10:42:42.463Z,99371.41
2023-03-15T10:45:21.884Z,99374.88
2023-03-15T10:47:59.667Z,99364.66
2023-03-15T10:50:40.463Z,99386.75
2023-03-15T10:53:20.239Z,99373.00
2023-03-15T10:55:50.512Z,99384.06
2023-03-15T10:58:27.107Z,99380.53
2023-03-15T11:01:03.397Z,99380.53
2023-03-15T11:03:33.282Z,99378.81
2023-03-15T11:06:05.138Z,99389.03
2023-03-15T11:08:42.842Z,99383.59
2023-03-15T11:11:12.229Z,99393.84
2023-03-15T11:13:48.739Z,99394.72
2023-03-15T11:16:22.976Z,99386.13
2023-03-15T11:19:03.216Z,99395.38
2023-03-15T11:21:37.299Z,99377.53
2023-03-15T11:24:08.549Z,99398.31
2023-03-15T11:26:40.531Z,99400.19
2023-03-15T11:29:16.652Z,99386.59
2023-03-15T11:31:52.660Z,99389.28
2023-03-15T11:37:17.257Z,99385.97
2023-03-15T11:40:08.754Z,99392.88
2023-03-15T11:42:51.323Z,99380.03
2023-03-15T11:45:28.554Z,99375.63
2023-03-15T11:48:01.370Z,99359.41
2023-03-15T11:50:35.665Z,99390.91
2023-03-15T11:53:08.296Z,99394.28
2023-03-15T11:55:39.440Z,99391.56
2023-03-15T11:58:33.516Z,99392.38
2023-03-15T12:01:07.703Z,99393.41
2023-03-15T12:03:50.355Z,99404.78
2023-03-15T12:06:39.003Z,99392.81
2023-03-15T12:09:51.556Z,99392.94
2023-03-15T12:12:40.477Z,99398.25
2023-03-15T12:15:44.569Z,99400.94
2023-03-15T12:18:18.618Z,99400.19
2023-03-15T12:20:53.796Z,99403.66
2023-03-15T12:23:39.826Z,99401.94
2023-03-15T12:26:18.599Z,99401.91
2023-03-15T12:28:54.609Z,99407.19
2023-03-15T12:31:24.473Z,99409.81
2023-03-15T12:33:57.919Z,99404.63
2023-03-15T12:36:37.268Z,99395.88
2023-03-15T12:39:23.755Z,99407.78
2023-03-15T12:41:55.025Z,99407.59
2023-03-15T12:44:43.390Z,99400.56
2023-03-15T12:52:53.132Z,99402.72
2023-03-15T12:55:30.622Z,99420.81
2023-03-15T12:58:02.308Z,99420.91
2023-03-15T13:00:33.662Z,99409.78
2023-03-15T13:03:07.619Z,99413.28
2023-03-15T13:06:03.420Z,99411.59
2023-03-15T13:08:51.995Z,99407.38
2023-03-15T13:11:28.004Z,99410.00
2023-03-15T13:14:05.093Z,99420.31
2023-03-15T13:16:43.261Z,99405.72
2023-03-15T13:19:24.688Z,99413.47
2023-03-15T13:22:12.788Z,99404.06
2023-03-15T13:24:56.758Z,99389.50
2023-03-15T13:27:41.668Z,99398.13
2023-03-15T13:30:30.096Z,99381.09
2023-03-15T13:33:12.903Z,99405.94
2023-03-15T13:35:46.999Z,99404.25
2023-03-15T13:38:27.085Z,99394.84
2023-03-15T13:43:41.925Z,99406.91
2023-03-15T13:46:16.730Z,99400.06
2023-03-15T13:48:48.123Z,99412.13
2023-03-15T13:51:30.839Z,99415.59
2023-03-15T13:54:07.871Z,99407.88
2023-03-15T13:56:56.295Z,99410.47
2023-03-15T13:59:29.436Z,99413.97
2023-03-15T14:02:06.607Z,99389.16
2023-03-15T14:04:39.482Z,99399.44
2023-03-15T14:07:26.662Z,99402.84
2023-03-15T14:10:24.073Z,99402.88
2023-03-15T14:12:56.030Z,99416.56
2023-03-15T14:15:26.988Z,99405.44
2023-03-15T14:18:01.689Z,99410.59
2023-03-15T14:20:33.278Z,99408.91
2023-03-15T14:23:03.946Z,99406.38
2023-03-15T14:25:37.909Z,99372.09
2023-03-15T14:28:20.100Z,99414.06
2023-03-15T14:30:55.305Z,99408.09
2023-03-15T14:36:16.308Z,99406.38
2023-03-15T14:38:58.307Z,99408.94
2023-03-15T14:41:33.619Z,99417.50
2023-03-15T14:44:11.316Z,99418.38
2023-03-15T14:46:40.304Z,99414.09
2023-03-15T14:49:18.837Z,99425.22
2023-03-15T14:51:48.958Z,99414.09
2023-03-15T14:54:23.748Z,99428.63
2023-03-15T14:56:52.996Z,99428.63
2023-03-15T14:59:24.533Z,99434.59
2023-03-15T15:01:58.738Z,99430.28
2023-03-15T15:04:37.597Z,99425.09
2023-03-15T15:07:07.673Z,99436.19
2023-03-15T15:09:38.448Z,99427.56
2023-03-15T15:12:11.601Z,99436.06
2023-03-15T15:14:43.496Z,99445.41
2023-03-15T15:17:12.676Z,99439.41
2023-03-15T15:19:41.792Z,99435.03
2023-03-15T15:22:12.780Z,99440.06
2023-03-15T15:24:42.044Z,99456.31
2023-03-15T15:27:12.032Z,99446.84
2023-03-15T15:29:48.564Z,99457.03
2023-03-15T15:34:58.742Z,99457.72
2023-03-15T15:37:28.352Z,99439.53
2023-03-15T15:40:08.621Z,99464.41
2023-03-15T15:42:38.019Z,99475.47
2023-03-15T15:45:13.552Z,99473.78
2023-03-15T15:47:43.658Z,99465.16
2023-03-15T15:50:22.223Z,99474.44
2023-03-15T15:52:56.631Z,99466.69
2023-03-15T15:55:28.325Z,99466.66
2023-03-15T15:57:57.599Z,99473.41
2023-03-15T16:00:36.204Z,99461.31
2023-03-15T16:03:05.978Z,99474.09
2023-03-15T16:05:37.319Z,99485.13
2023-03-15T16:08:07.973Z,99485.13
2023-03-15T16:10:37.240Z,99490.19
2023-03-15T16:15:43.838Z,99499.53
2023-03-15T16:18:14.303Z,99498.63
2023-03-15T16:20:49.564Z,99494.38
2023-03-15T16:23:24.312Z,99492.66
2023-03-15T16:25:57.195Z,99491.75
2023-03-15T16:28:26.491Z,99490.06
2023-03-15T16:30:57.606Z,99495.19
2023-03-15T16:33:32.128Z,99507.03
2023-03-15T16:36:18.911Z,99465.78
2023-03-15T16:39:12.785Z,99470.88
2023-03-15T16:41:42.655Z,99504.47
2023-03-15T16:44:13.596Z,99498.53
2023-03-15T16:46:45.314Z,99516.50
2023-03-15T16:49:15.862Z,99511.50
2023-03-15T16:51:53.341Z,99509.88
2023-03-15T16:54:40.064Z,99512.50
2023-03-15T16:57:15.922Z,99509.22
2023-03-15T16:59:45.198Z,99504.13
2023-03-15T17:02:21.316Z,99512.00
2023-03-15T17:04:52.297Z,99517.16
2023-03-15T17:07:33.034Z,99511.28
2023-03-15T17:10:08.188Z,99507.97
2023-03-15T17:12:43.855Z,99519.88
2023-03-15T17:15:13.857Z,99477.00
2023-03-15T17:17:45.248Z,99520.81
2023-03-15T17:20:21.166Z,99518.31
2023-03-15T17:22:52.296Z,99506.41
2023-03-15T17:25:21.980Z,99521.81
2023-03-15T17:27:51.696Z,99514.13
2023-03-15T17:30:24.651Z,99509.84
2023-03-15T17:33:07.464Z,99517.69
2023-03-15T17:35:39.535Z,99518.53
2023-03-15T17:38:16.643Z,99522.88
2023-03-15T17:40:51.494Z,99518.59
2023-03-15T17:43:21.377Z,99522.06
2023-03-15T17:45:56.938Z,99530.66
2023-03-15T17:48:28.285Z,99529.84
2023-03-15T17:50:57.637Z,99523.81
2023-03-15T17:53:32.683Z,99520.44
2023-03-15T17:56:02.074Z,99511.00
2023-03-15T17:58:31.294Z,99477.50
2023-03-15T18:01:00.718Z,99508.41
2023-03-15T18:03:33.283Z,99515.16
2023-03-15T18:06:04.866Z,99511.66
2023-03-15T18:08:35.025Z,99499.69
2023-03-15T18:11:17.349Z,99514.25
2023-03-15T18:13:46.380Z,99510.03
2023-03-15T18:16:16.543Z,99511.72
2023-03-15T18:18:48.671Z,99507.44
2023-03-15T18:21:24.292Z,99504.03
2023-03-15T18:23:55.310Z,99519.44
2023-03-15T18:26:24.709Z,99519.47
2023-03-15T18:28:54.328Z,99515.16
2023-03-15T18:31:31.781Z,99497.13
2023-03-15T18:34:03.361Z,99504.91
2023-03-15T18:36:40.847Z,99509.16
2023-03-15T18:39:11.655Z,99512.59
2023-03-15T18:41:46.018Z,99508.31
2023-03-15T18:44:15.395Z,99517.69
2023-03-15T18:46:44.919Z,99520.25
2023-03-15T18:49:16.174Z,99516.81
2023-03-15T18:51:54.768Z,99507.38
2023-03-15T18:54:24.952Z,99505.66
2023-03-15T18:56:54.229Z,99519.41
2023-03-15T18:59:25.787Z,99510.81
2023-03-15T19:01:57.765Z,99495.41
2023-03-15T19:04:33.978Z,99500.56
2023-03-15T19:07:03.210Z,99496.34
2023-03-15T19:09:32.375Z,99495.44
2023-03-15T19:12:01.601Z,99490.28
2023-03-15T19:14:31.206Z,99491.13
2023-03-15T19:17:00.514Z,99469.69
2023-03-15T19:19:29.791Z,99494.56
2023-03-15T19:22:01.298Z,99488.56
2023-03-15T19:24:32.735Z,99499.59
2023-03-15T19:27:02.046Z,99490.19
2023-03-15T19:29:31.175Z,99496.13
2023-03-15T19:32:00.600Z,99490.13
2023-03-15T19:34:29.863Z,99488.41
2023-03-15T19:37:01.259Z,99496.09
2023-03-15T19:39:30.508Z,99496.94
2023-03-15T19:41:59.832Z,99484.97
2023-03-15T19:44:30.265Z,99486.72
2023-03-15T19:46:59.928Z,99482.41
2023-03-15T19:49:29.130Z,99481.63
2023-03-15T19:51:58.737Z,99475.66
2023-03-15T19:54:36.970Z,99475.63
2023-03-15T19:57:06.543Z,99473.06
2023-03-15T20:02:15.495Z,99475.50
2023-03-15T20:04:49.960Z,99482.34
2023-03-15T20:07:19.417Z,99483.16
2023-03-15T20:09:50.579Z,99469.47
2023-03-15T20:12:20.093Z,99482.34
2023-03-15T20:14:49.476Z,99471.28
2023-03-15T20:17:20.043Z,99470.47
2023-03-15T20:19:49.400Z,99468.69
2023-03-15T20:22:19.733Z,99467.03
2023-03-15T20:24:51.175Z,99458.47
2023-03-15T20:27:20.477Z,99461.09
2023-03-15T20:29:49.732Z,99468.81
2023-03-15T20:32:18.869Z,99467.03
2023-03-15T20:34:48.026Z,99461.91
2023-03-15T20:37:17.976Z,99463.69
2023-03-15T20:39:47.494Z,99458.63
2023-03-15T20:42:18.576Z,99459.53
2023-03-15T20:44:52.848Z,99458.69
2023-03-15T20:47:22.008Z,99462.06
2023-03-15T20:49:57.407Z,99468.91
2023-03-15T20:52:26.726Z,99465.38
2023-03-15T20:54:55.850Z,99461.91
2023-03-15T20:57:35.977Z,99467.03
2023-03-15T21:00:11.816Z,99484.09
2023-03-15T21:02:54.487Z,99490.00
2023-03-15T21:05:23.921Z,99481.31
2023-03-15T21:07:55.694Z,99467.53
2023-03-15T21:10:27.806Z,99478.63
2023-03-15T21:12:58.828Z,99477.88
2023-03-15T21:15:28.609Z,99474.38
2023-03-15T21:17:58.259Z,99485.41
2023-03-15T21:20:28.037Z,99478.50
2023-03-15T21:23:02.749Z,99447.59
2023-03-15T21:25:32.310Z,99462.97
2023-03-15T21:30:44.745Z,99473.25
2023-03-15T21:33:14.412Z,99478.38
2023-03-15T21:35:48.881Z,99473.31
2023-03-15T21:38:18.814Z,99468.22
2023-03-15T21:40:52.019Z,99479.38
2023-03-15T21:43:25.930Z,99476.00
2023-03-15T21:46:01.891Z,99483.72
2023-03-15T21:48:31.786Z,99468.19
2023-03-15T21:51:01.637Z,99476.59
2023-03-15T21:53:33.463Z,99467.94
2023-03-15T21:56:03.228Z,99482.72
2023-03-15T21:58:34.330Z,99477.47
2023-03-15T22:01:06.542Z,99477.44
2023-03-15T22:03:37.345Z,99467.16
2023-03-15T22:06:07.063Z,99479.09
2023-03-15T22:08:36.248Z,99477.41
2023-03-15T22:11:05.620Z,99472.28
2023-03-15T22:13:37.785Z,99479.16
2023-03-15T22:16:13.170Z,99474.09
2023-03-15T22:18:43.279Z,99474.13
2023-03-15T22:21:12.387Z,99467.22
2023-03-15T22:23:41.552Z,99467.31
2023-03-15T22:26:10.682Z,99469.91
2023-03-15T22:28:48.462Z,99474.09
2023-03-15T22:31:17.991Z,99480.91
2023-03-15T22:33:47.318Z,99479.13
2023-03-15T22:36:22.184Z,99483.44
2023-03-15T22:38:51.848Z,99476.59
2023-03-15T22:41:21.688Z,99485.03
2023-03-15T22:46:34.705Z,99480.66
2023-03-15T22:49:09.209Z,99485.81
2023-03-15T22:51:40.018Z,99487.63
2023-03-15T22:54:09.452Z,99480.03
2023-03-15T22:59:20.781Z,99480.91
2023-03-15T23:01:49.925Z,99480.88
2023-03-15T23:04:19.095Z,99467.91
2023-03-15T23:06:48.242Z,99483.47
2023-03-15T23:09:17.426Z,99480.13
2023-03-15T23:11:47.095Z,99476.66
2023-03-15T23:14:24.506Z,99465.63
2023-03-15T23:16:54.017Z,99469.00
2023-03-15T23:19:24.188Z,99468.13
2023-03-15T23:21:55.301Z,99475.81
2023-03-15T23:24:27.222Z,99468.16
2023-03-15T23:26:57.227Z,99472.34
2023-03-15T23:29:29.497Z,99462.81
2023-03-15T23:31:58.828Z,99462.84
2023-03-15T23:34:28.048Z,99447.47
2023-03-15T23:36:57.726Z,99455.19
2023-03-15T23:39:29.332Z,99465.44
2023-03-15T23:41:58.935Z,99461.22
2023-03-15T23:44:30.041Z,99456.09
2023-03-15T23:46:59.483Z,99463.75
2023-03-15T23:49:28.602Z,99473.13
2023-03-15T23:52:05.004Z,99458.66
2023-03-15T23:54:39.335Z,99448.41
2023-03-15T23:57:09.708Z,99437.31
2023-03-15T23:59:42.386Z,99448.38
