createdAt,value
2023-02-16T00:01:30.289Z,100.00
2023-02-16T00:03:57.424Z,100.00
2023-02-16T00:06:25.529Z,100.00
2023-02-16T00:08:55.278Z,100.00
2023-02-16T00:11:28.409Z,100.00
2023-02-16T00:13:54.704Z,100.00
2023-02-16T00:16:23.488Z,100.00
2023-02-16T00:18:50.836Z,100.00
2023-02-16T00:21:17.916Z,100.00
2023-02-16T00:23:44.633Z,100.00
2023-02-16T00:26:25.763Z,100.00
2023-02-16T00:28:54.396Z,100.00
2023-02-16T00:31:25.833Z,100.00
2023-02-16T00:33:52.149Z,100.00
2023-02-16T00:36:18.569Z,100.00
2023-02-16T00:38:44.896Z,100.00
2023-02-16T00:41:19.942Z,100.00
2023-02-16T00:43:46.283Z,100.00
2023-02-16T00:46:12.612Z,100.00
2023-02-16T00:48:38.898Z,100.00
2023-02-16T00:51:16.834Z,100.00
2023-02-16T00:53:46.712Z,100.00
2023-02-16T00:56:19.704Z,100.00
2023-02-16T00:58:46.771Z,100.00
2023-02-16T01:01:15.763Z,100.00
2023-02-16T01:03:43.841Z,100.00
2023-02-16T01:06:11.617Z,100.00
2023-02-16T01:08:37.876Z,100.00
2023-02-16T01:11:07.457Z,100.00
2023-02-16T01:13:43.407Z,100.00
2023-02-16T01:16:31.594Z,100.00
2023-02-16T01:18:57.877Z,100.00
2023-02-16T01:21:24.183Z,100.00
2023-02-16T01:23:50.499Z,100.00
2023-02-16T01:26:18.818Z,100.00
2023-02-16T01:28:45.599Z,100.00
2023-02-16T01:31:13.467Z,100.00
2023-02-16T01:33:41.276Z,100.00
2023-02-16T01:36:23.303Z,100.00
2023-02-16T01:38:49.884Z,100.00
2023-02-16T01:41:53.512Z,100.00
2023-02-16T01:44:24.467Z,100.00
2023-02-16T01:47:04.292Z,100.00
2023-02-16T01:49:30.982Z,100.00
2023-02-16T01:52:06.594Z,100.00
2023-02-16T01:54:40.709Z,100.00
2023-02-16T01:57:41.094Z,100.00
2023-02-16T02:00:17.607Z,100.00
2023-02-16T02:02:52.396Z,100.00
2023-02-16T02:05:26.006Z,100.00
2023-02-16T02:08:20.023Z,100.00
2023-02-16T02:11:18.090Z,100.00
2023-02-16T02:13:50.856Z,100.00
2023-02-16T02:16:22.232Z,100.00
2023-02-16T02:18:48.958Z,100.00
2023-02-16T02:21:44.006Z,100.00
2023-02-16T02:24:29.095Z,100.00
2023-02-16T02:27:26.827Z,100.00
2023-02-16T02:30:30.949Z,100.00
2023-02-16T02:33:34.359Z,100.00
2023-02-16T02:36:16.455Z,100.00
2023-02-16T02:39:29.794Z,100.00
2023-02-16T02:42:08.783Z,100.00
2023-02-16T02:45:07.183Z,100.00
2023-02-16T02:47:40.456Z,100.00
2023-02-16T02:50:37.593Z,100.00
2023-02-16T02:53:15.668Z,100.00
2023-02-16T02:55:49.147Z,100.00
2023-02-16T02:58:16.603Z,100.00
2023-02-16T03:00:45.404Z,100.00
2023-02-16T03:03:17.416Z,100.00
2023-02-16T03:05:48.748Z,100.00
2023-02-16T03:08:19.291Z,100.00
2023-02-16T03:10:50.760Z,100.00
2023-02-16T03:13:32.281Z,100.00
2023-02-16T03:16:01.461Z,100.00
2023-02-16T03:18:28.524Z,100.00
2023-02-16T03:20:56.470Z,100.00
2023-02-16T03:23:22.898Z,100.00
2023-02-16T03:25:51.872Z,100.00
2023-02-16T03:28:20.672Z,100.00
2023-02-16T03:30:47.646Z,100.00
2023-02-16T03:33:14.844Z,100.00
2023-02-16T03:35:41.936Z,100.00
2023-02-16T03:38:08.656Z,100.00
2023-02-16T03:40:36.008Z,100.00
2023-02-16T03:43:05.663Z,100.00
2023-02-16T03:45:37.109Z,100.00
2023-02-16T03:48:04.141Z,100.00
2023-02-16T03:50:30.532Z,100.00
2023-02-16T03:52:57.984Z,100.00
2023-02-16T03:55:24.273Z,100.00
2023-02-16T03:57:50.558Z,100.00
2023-02-16T04:00:17.204Z,100.00
2023-02-16T04:02:43.515Z,100.00
2023-02-16T04:05:09.797Z,100.00
2023-02-16T04:07:36.118Z,100.00
2023-02-16T04:10:02.407Z,100.00
2023-02-16T04:12:28.692Z,100.00
2023-02-16T04:14:54.985Z,100.00
2023-02-16T04:17:21.403Z,100.00
2023-02-16T04:19:47.676Z,100.00
2023-02-16T04:22:14.025Z,100.00
2023-02-16T04:24:40.340Z,100.00
2023-02-16T04:27:06.657Z,100.00
2023-02-16T04:29:32.944Z,100.00
2023-02-16T04:31:59.409Z,100.00
2023-02-16T04:34:25.754Z,100.00
2023-02-16T04:36:52.032Z,100.00
2023-02-16T04:39:18.391Z,100.00
2023-02-16T04:41:44.668Z,100.00
2023-02-16T04:44:10.952Z,100.00
2023-02-16T04:46:37.223Z,100.00
2023-02-16T04:49:03.512Z,100.00
2023-02-16T04:51:29.800Z,100.00
2023-02-16T04:54:00.655Z,100.00
2023-02-16T04:56:26.999Z,100.00
2023-02-16T04:58:53.437Z,100.00
2023-02-16T05:01:24.959Z,100.00
2023-02-16T05:03:51.337Z,100.00
2023-02-16T05:06:17.828Z,100.00
2023-02-16T05:08:44.487Z,100.00
2023-02-16T05:11:11.130Z,100.00
2023-02-16T05:13:37.495Z,100.00
2023-02-16T05:16:04.051Z,100.00
2023-02-16T05:18:30.381Z,100.00
2023-02-16T05:20:56.716Z,100.00
2023-02-16T05:23:23.006Z,100.00
2023-02-16T05:25:49.306Z,100.00
2023-02-16T05:28:16.717Z,100.00
2023-02-16T05:30:43.043Z,100.00
2023-02-16T05:33:09.392Z,100.00
2023-02-16T05:35:35.765Z,100.00
2023-02-16T05:38:02.032Z,100.00
2023-02-16T05:40:28.382Z,100.00
2023-02-16T05:42:55.483Z,100.00
2023-02-16T05:45:21.795Z,100.00
2023-02-16T05:47:48.110Z,100.00
2023-02-16T05:50:14.463Z,100.00
2023-02-16T05:52:40.741Z,100.00
2023-02-16T05:55:07.091Z,100.00
2023-02-16T05:57:33.361Z,100.00
2023-02-16T05:59:59.635Z,100.00
2023-02-16T06:02:25.941Z,100.00
2023-02-16T06:04:52.514Z,100.00
2023-02-16T06:07:18.785Z,100.00
2023-02-16T06:09:45.080Z,100.00
2023-02-16T06:12:11.364Z,100.00
2023-02-16T06:14:37.647Z,100.00
2023-02-16T06:17:03.923Z,100.00
2023-02-16T06:19:30.213Z,100.00
2023-02-16T06:21:56.504Z,100.00
2023-02-16T06:24:22.781Z,100.00
2023-02-16T06:26:49.097Z,100.00
2023-02-16T06:29:15.367Z,100.00
2023-02-16T06:31:41.791Z,100.00
2023-02-16T06:34:08.234Z,100.00
2023-02-16T06:36:34.789Z,100.00
2023-02-16T06:39:01.095Z,100.00
2023-02-16T06:41:27.432Z,100.00
2023-02-16T06:43:53.723Z,100.00
2023-02-16T06:46:20.078Z,100.00
2023-02-16T06:48:46.378Z,100.00
2023-02-16T06:51:16.292Z,100.00
2023-02-16T06:53:42.625Z,100.00
2023-02-16T06:56:08.945Z,100.00
2023-02-16T06:58:35.227Z,100.00
2023-02-16T07:01:01.620Z,100.00
2023-02-16T07:03:28.018Z,100.00
2023-02-16T07:05:54.285Z,100.00
2023-02-16T07:08:20.600Z,100.00
2023-02-16T07:10:50.455Z,100.00
2023-02-16T07:13:16.984Z,100.00
2023-02-16T07:15:43.290Z,100.00
2023-02-16T07:18:09.605Z,100.00
2023-02-16T07:20:35.941Z,100.00
2023-02-16T07:23:02.234Z,100.00
2023-02-16T07:25:28.600Z,100.00
2023-02-16T07:27:54.975Z,100.00
2023-02-16T07:30:21.567Z,100.00
2023-02-16T07:32:48.027Z,100.00
2023-02-16T07:35:14.320Z,100.00
2023-02-16T07:37:40.577Z,100.00
2023-02-16T07:40:07.572Z,100.00
2023-02-16T07:42:33.911Z,100.00
2023-02-16T07:45:00.204Z,100.00
2023-02-16T07:47:26.592Z,100.00
2023-02-16T07:49:52.884Z,100.00
2023-02-16T07:52:19.154Z,100.00
2023-02-16T07:54:45.530Z,100.00
2023-02-16T07:57:11.814Z,100.00
2023-02-16T07:59:38.132Z,100.00
2023-02-16T08:02:04.457Z,100.00
2023-02-16T08:04:30.805Z,100.00
2023-02-16T08:06:57.236Z,100.00
2023-02-16T08:09:23.658Z,100.00
2023-02-16T08:11:49.933Z,100.00
2023-02-16T08:14:16.388Z,100.00
2023-02-16T08:16:42.688Z,100.00
2023-02-16T08:19:08.989Z,100.00
2023-02-16T08:21:35.337Z,100.00
2023-02-16T08:24:04.618Z,100.00
2023-02-16T08:26:39.394Z,100.00
2023-02-16T08:29:07.342Z,100.00
2023-02-16T08:31:35.286Z,100.00
2023-02-16T08:34:02.633Z,100.00
2023-02-16T08:36:34.955Z,100.00
2023-02-16T08:39:04.648Z,100.00
2023-02-16T08:41:33.689Z,100.00
2023-02-16T08:44:00.482Z,100.00
2023-02-16T08:46:28.056Z,100.00
2023-02-16T08:48:59.232Z,100.00
2023-02-16T08:51:27.544Z,100.00
2023-02-16T08:53:54.729Z,100.00
2023-02-16T08:56:21.028Z,100.00
2023-02-16T08:58:47.308Z,100.00
2023-02-16T09:01:14.218Z,100.00
2023-02-16T09:03:42.435Z,100.00
2023-02-16T09:06:11.033Z,100.00
2023-02-16T09:08:37.484Z,100.00
2023-02-16T09:11:09.166Z,100.00
2023-02-16T09:13:36.840Z,100.00
2023-02-16T09:16:07.708Z,100.00
2023-02-16T09:18:33.994Z,100.00
2023-02-16T09:21:07.817Z,100.00
2023-02-16T09:23:34.553Z,100.00
2023-02-16T09:26:01.457Z,100.00
2023-02-16T09:28:28.901Z,100.00
2023-02-16T09:30:55.221Z,100.00
2023-02-16T09:33:21.701Z,100.00
2023-02-16T09:35:48.068Z,100.00
2023-02-16T09:38:14.391Z,100.00
2023-02-16T09:40:40.708Z,100.00
2023-02-16T09:43:31.043Z,100.00
2023-02-16T09:45:57.943Z,100.00
2023-02-16T09:48:45.320Z,100.00
2023-02-16T09:51:34.840Z,100.00
2023-02-16T09:54:22.640Z,100.00
2023-02-16T09:56:57.820Z,100.00
2023-02-16T09:59:24.083Z,100.00
2023-02-16T10:02:00.256Z,100.00
2023-02-16T10:04:54.575Z,99.87
2023-02-16T10:07:32.774Z,100.00
2023-02-16T10:10:02.565Z,100.00
2023-02-16T10:12:36.920Z,100.00
2023-02-16T10:15:12.672Z,100.00
2023-02-16T10:17:46.172Z,100.00
2023-02-16T10:20:18.554Z,100.00
2023-02-16T10:22:54.065Z,100.00
2023-02-16T10:25:28.469Z,100.00
2023-02-16T10:28:07.531Z,100.00
2023-02-16T10:30:33.895Z,100.00
2023-02-16T10:33:17.018Z,100.00
2023-02-16T10:35:48.963Z,100.00
2023-02-16T10:38:44.392Z,100.00
2023-02-16T10:41:27.180Z,100.00
2023-02-16T10:44:02.299Z,100.00
2023-02-16T10:46:34.109Z,100.00
2023-02-16T10:49:00.784Z,100.00
2023-02-16T10:51:33.381Z,98.31
2023-02-16T10:54:05.299Z,98.62
2023-02-16T10:56:47.457Z,97.54
2023-02-16T10:59:24.075Z,95.54
2023-02-16T11:01:57.229Z,96.05
2023-02-16T11:04:41.536Z,95.53
2023-02-16T11:07:11.256Z,95.95
2023-02-16T11:09:39.496Z,95.37
2023-02-16T11:12:18.062Z,94.77
2023-02-16T11:14:51.334Z,92.54
2023-02-16T11:17:20.615Z,92.81
2023-02-16T11:20:03.019Z,91.39
2023-02-16T11:22:38.807Z,93.22
2023-02-16T11:25:25.694Z,91.16
2023-02-16T11:27:58.395Z,91.66
2023-02-16T11:30:32.476Z,91.58
2023-02-16T11:33:01.580Z,90.96
2023-02-16T11:35:30.359Z,91.69
2023-02-16T11:37:56.686Z,91.38
2023-02-16T11:40:32.976Z,90.18
2023-02-16T11:43:01.774Z,88.75
2023-02-16T11:45:31.439Z,89.63
2023-02-16T11:48:03.003Z,88.21
2023-02-16T11:50:35.239Z,87.96
2023-02-16T11:53:10.645Z,89.68
2023-02-16T11:55:40.027Z,89.28
2023-02-16T11:58:22.515Z,88.76
2023-02-16T12:01:26.723Z,88.34
2023-02-16T12:04:12.446Z,88.47
2023-02-16T12:06:56.763Z,85.56
2023-02-16T12:09:34.488Z,82.06
2023-02-16T12:12:15.801Z,80.28
2023-02-16T12:15:14.379Z,82.43
2023-02-16T12:18:24.103Z,83.61
2023-02-16T12:21:08.529Z,84.00
2023-02-16T12:23:43.342Z,83.28
2023-02-16T12:26:27.961Z,80.42
2023-02-16T12:29:15.516Z,79.63
2023-02-16T12:32:14.124Z,79.64
2023-02-16T12:34:48.545Z,78.32
2023-02-16T12:37:36.957Z,77.31
2023-02-16T12:40:31.270Z,77.24
2023-02-16T12:43:25.551Z,77.44
2023-02-16T12:45:55.709Z,76.31
2023-02-16T12:48:34.016Z,73.14
2023-02-16T12:51:03.435Z,72.83
2023-02-16T12:53:45.321Z,71.84
2023-02-16T12:56:19.422Z,73.82
2023-02-16T12:58:49.385Z,75.84
2023-02-16T13:01:33.284Z,77.31
2023-02-16T13:04:17.865Z,74.28
2023-02-16T13:07:02.054Z,72.13
2023-02-16T13:09:41.301Z,72.56
2023-02-16T13:12:31.404Z,71.32
2023-02-16T13:15:20.173Z,72.97
2023-02-16T13:17:52.800Z,71.32
2023-02-16T13:20:21.481Z,72.52
2023-02-16T13:22:59.194Z,75.47
2023-02-16T13:25:46.261Z,76.75
2023-02-16T13:28:50.216Z,73.16
2023-02-16T13:31:40.547Z,74.76
2023-02-16T13:34:27.786Z,75.44
2023-02-16T13:37:14.451Z,75.00
2023-02-16T13:39:56.390Z,72.69
2023-02-16T13:42:46.516Z,73.75
2023-02-16T13:45:23.934Z,75.45
2023-02-16T13:47:53.120Z,76.16
2023-02-16T13:50:22.138Z,74.88
2023-02-16T13:52:52.501Z,75.01
2023-02-16T13:55:34.518Z,74.38
2023-02-16T13:58:14.121Z,75.56
2023-02-16T14:00:48.122Z,79.10
2023-02-16T14:03:17.540Z,81.45
2023-02-16T14:05:46.242Z,82.76
2023-02-16T14:08:17.334Z,83.90
2023-02-16T14:10:52.885Z,84.17
2023-02-16T14:13:48.818Z,84.61
2023-02-16T14:16:18.282Z,84.37
2023-02-16T14:19:24.945Z,84.80
2023-02-16T14:21:52.138Z,84.62
2023-02-16T14:24:37.793Z,84.15
2023-02-16T14:27:11.829Z,84.24
2023-02-16T14:30:01.375Z,84.62
2023-02-16T14:32:33.936Z,85.26
2023-02-16T14:35:13.995Z,85.97
2023-02-16T14:37:58.319Z,85.26
2023-02-16T14:40:33.877Z,86.06
2023-02-16T14:43:04.539Z,85.78
2023-02-16T14:46:12.319Z,85.93
2023-02-16T14:49:05.565Z,88.23
2023-02-16T14:51:38.784Z,87.71
2023-02-16T14:54:10.956Z,88.50
2023-02-16T14:56:42.684Z,87.57
2023-02-16T14:59:28.463Z,89.17
2023-02-16T15:01:54.848Z,88.66
2023-02-16T15:04:29.516Z,89.03
2023-02-16T15:06:57.910Z,88.37
2023-02-16T15:09:30.236Z,88.41
2023-02-16T15:12:04.663Z,89.61
2023-02-16T15:14:35.156Z,89.11
2023-02-16T15:17:07.349Z,89.18
2023-02-16T15:19:33.747Z,90.52
2023-02-16T15:22:10.460Z,90.34
2023-02-16T15:24:36.907Z,90.37
2023-02-16T15:27:03.169Z,89.78
2023-02-16T15:29:29.941Z,91.25
2023-02-16T15:31:59.247Z,90.23
2023-02-16T15:34:32.780Z,90.66
2023-02-16T15:36:59.724Z,90.62
2023-02-16T15:39:43.676Z,90.15
2023-02-16T15:42:26.837Z,89.79
2023-02-16T15:44:53.208Z,90.03
2023-02-16T15:47:25.142Z,90.97
2023-02-16T15:49:52.578Z,91.05
2023-02-16T15:52:35.647Z,92.10
2023-02-16T15:55:05.674Z,92.80
2023-02-16T15:57:35.716Z,92.99
2023-02-16T16:00:20.685Z,93.21
2023-02-16T16:02:50.091Z,93.84
2023-02-16T16:05:24.539Z,94.04
2023-02-16T16:07:51.283Z,95.65
2023-02-16T16:10:36.307Z,95.35
2023-02-16T16:13:06.513Z,95.20
2023-02-16T16:15:40.032Z,94.85
2023-02-16T16:18:06.400Z,96.47
2023-02-16T16:20:37.312Z,96.46
2023-02-16T16:23:25.014Z,96.64
2023-02-16T16:25:51.846Z,96.86
2023-02-16T16:28:27.170Z,97.37
2023-02-16T16:31:12.442Z,97.83
2023-02-16T16:34:03.464Z,98.08
2023-02-16T16:36:37.386Z,98.91
2023-02-16T16:39:11.121Z,99.08
2023-02-16T16:41:37.901Z,98.63
2023-02-16T16:44:04.468Z,99.20
2023-02-16T16:46:31.285Z,99.20
2023-02-16T16:49:00.854Z,99.25
2023-02-16T16:51:27.058Z,100.00
2023-02-16T16:53:55.874Z,100.00
2023-02-16T16:56:23.815Z,100.00
2023-02-16T16:58:52.278Z,100.00
2023-02-16T17:01:20.599Z,100.00
2023-02-16T17:03:47.362Z,100.00
2023-02-16T17:06:14.502Z,100.00
2023-02-16T17:08:41.081Z,100.00
2023-02-16T17:11:08.448Z,100.00
2023-02-16T17:13:35.124Z,100.00
2023-02-16T17:16:08.354Z,100.00
2023-02-16T17:18:34.769Z,100.00
2023-02-16T17:21:01.066Z,100.00
2023-02-16T17:23:27.427Z,100.00
2023-02-16T17:25:53.779Z,100.00
2023-02-16T17:28:20.430Z,100.00
2023-02-16T17:30:46.807Z,100.00
2023-02-16T17:33:13.173Z,100.00
2023-02-16T17:35:42.113Z,100.00
2023-02-16T17:38:20.292Z,100.00
2023-02-16T17:40:48.727Z,100.00
2023-02-16T17:43:15.873Z,100.00
2023-02-16T17:45:43.392Z,100.00
2023-02-16T17:48:20.058Z,100.00
2023-02-16T17:50:46.957Z,100.00
2023-02-16T17:53:15.685Z,100.00
2023-02-16T17:55:43.275Z,100.00
2023-02-16T17:58:10.903Z,100.00
2023-02-16T18:00:37.550Z,100.00
2023-02-16T18:03:04.846Z,100.00
2023-02-16T18:05:31.542Z,100.00
2023-02-16T18:07:58.034Z,100.00
2023-02-16T18:10:43.452Z,100.00
2023-02-16T18:13:10.673Z,100.00
2023-02-16T18:15:38.771Z,100.00
2023-02-16T18:18:05.860Z,100.00
2023-02-16T18:20:32.301Z,100.00
2023-02-16T18:22:58.627Z,100.00
2023-02-16T18:25:24.968Z,100.00
2023-02-16T18:27:51.479Z,100.00
2023-02-16T18:30:17.945Z,100.00
2023-02-16T18:32:44.387Z,100.00
2023-02-16T18:35:11.744Z,100.00
2023-02-16T18:37:38.760Z,100.00
2023-02-16T18:40:08.228Z,100.00
2023-02-16T18:42:35.792Z,100.00
2023-02-16T18:45:02.519Z,100.00
2023-02-16T18:47:29.114Z,100.00
2023-02-16T18:49:55.398Z,100.00
2023-02-16T18:52:22.066Z,100.00
2023-02-16T18:54:48.358Z,100.00
2023-02-16T18:57:14.645Z,100.00
2023-02-16T18:59:41.071Z,100.00
2023-02-16T19:02:07.923Z,100.00
2023-02-16T19:04:34.522Z,100.00
2023-02-16T19:07:00.834Z,100.00
2023-02-16T19:09:27.108Z,100.00
2023-02-16T19:11:53.532Z,100.00
2023-02-16T19:14:19.857Z,100.00
2023-02-16T19:16:46.646Z,100.00
2023-02-16T19:19:12.949Z,100.00
2023-02-16T19:21:39.549Z,100.00
2023-02-16T19:24:07.155Z,100.00
2023-02-16T19:26:33.679Z,100.00
2023-02-16T19:29:00.036Z,100.00
2023-02-16T19:31:29.788Z,100.00
2023-02-16T19:33:57.721Z,100.00
2023-02-16T19:36:25.555Z,100.00
2023-02-16T19:38:52.320Z,100.00
2023-02-16T19:41:22.246Z,100.00
2023-02-16T19:43:49.187Z,100.00
2023-02-16T19:46:16.082Z,100.00
2023-02-16T19:48:42.467Z,100.00
2023-02-16T19:51:10.228Z,100.00
2023-02-16T19:53:37.562Z,100.00
2023-02-16T19:56:09.317Z,100.00
2023-02-16T19:58:35.722Z,100.00
2023-02-16T20:01:16.704Z,100.00
2023-02-16T20:03:43.584Z,100.00
2023-02-16T20:06:17.736Z,100.00
2023-02-16T20:08:45.971Z,100.00
2023-02-16T20:11:13.190Z,100.00
2023-02-16T20:13:39.481Z,100.00
2023-02-16T20:16:08.010Z,100.00
2023-02-16T20:18:35.229Z,100.00
2023-02-16T20:21:06.810Z,100.00
2023-02-16T20:23:33.674Z,100.00
2023-02-16T20:26:00.421Z,100.00
