createdAt,value
2023-01-18T00:07:09.931Z,93.4
2023-01-18T00:47:09.920Z,94.7
2023-01-18T01:07:10.003Z,94.9
2023-01-18T01:27:09.910Z,95.0
2023-01-18T01:47:09.908Z,94.0
2023-01-18T02:07:09.893Z,94.8
2023-01-18T02:27:09.887Z,93.6
2023-01-18T02:47:09.886Z,92.5
2023-01-18T03:07:09.886Z,93.4
2023-01-18T03:27:09.871Z,94.0
2023-01-18T03:47:09.890Z,95.4
2023-01-18T04:07:09.879Z,96.5
2023-01-18T04:27:09.870Z,96.1
2023-01-18T04:47:09.873Z,95.8
2023-01-18T05:07:09.853Z,92.6
2023-01-18T05:27:09.862Z,95.5
2023-01-18T05:47:09.849Z,95.3
2023-01-18T06:07:09.853Z,95.5
2023-01-18T06:27:09.858Z,96.2
2023-01-18T06:47:09.841Z,96.5
2023-01-18T07:07:09.855Z,96.3
2023-01-18T07:27:09.866Z,96.4
2023-01-18T07:47:09.852Z,95.9
2023-01-18T08:07:09.841Z,95.5
2023-01-18T08:27:09.822Z,96.2
2023-01-18T08:47:09.848Z,95.8
2023-01-18T09:07:09.946Z,96.3
2023-01-18T09:27:09.815Z,97.2
2023-01-18T09:47:09.801Z,97.1
2023-01-18T10:07:09.791Z,96.6
2023-01-18T10:27:09.779Z,95.4
2023-01-18T10:47:09.787Z,94.8
2023-01-18T11:07:09.787Z,94.1
2023-01-18T11:27:09.775Z,93.6
2023-01-18T11:47:09.766Z,92.9
2023-01-18T12:07:09.876Z,92.1
2023-01-18T12:27:09.758Z,91.6
2023-01-18T12:47:09.744Z,91.6
2023-01-18T13:07:09.723Z,91.9
2023-01-18T13:27:09.734Z,90.2
2023-01-18T13:47:09.729Z,91.0
2023-01-18T14:07:09.703Z,91.6
2023-01-18T14:27:09.721Z,91.6
2023-01-18T14:47:09.705Z,92.3
2023-01-18T15:07:09.687Z,90.8
2023-01-18T15:27:09.690Z,91.4
2023-01-18T15:47:09.871Z,92.5
2023-01-18T16:07:09.840Z,91.8
2023-01-18T16:27:09.908Z,91.7
2023-01-18T16:47:09.842Z,92.4
2023-01-18T17:07:09.650Z,92.7
2023-01-18T17:27:09.952Z,92.6
2023-01-18T17:47:09.827Z,92.4
2023-01-18T18:07:09.802Z,91.7
2023-01-18T18:27:09.783Z,92.2
2023-01-18T18:47:09.783Z,91.8
2023-01-18T19:07:09.738Z,93.1
2023-01-18T19:27:09.625Z,92.8
2023-01-18T19:47:09.619Z,91.5
2023-01-18T20:07:09.818Z,92.5
2023-01-18T20:27:09.806Z,93.1
2023-01-18T20:47:09.758Z,93.7
2023-01-18T21:07:09.602Z,93.1
2023-01-18T21:27:09.582Z,93.7
2023-01-18T21:47:09.590Z,94.9
2023-01-18T22:07:09.730Z,95.2
2023-01-18T22:27:09.573Z,94.6
2023-01-18T22:47:09.821Z,96.0
2023-01-18T23:07:09.727Z,95.0
2023-01-18T23:27:09.716Z,94.9
2023-01-18T23:47:09.726Z,95.0
