createdAt,value
2023-05-08T00:00:14.732Z,12.16
2023-05-08T00:02:19.947Z,12.16
2023-05-08T00:04:25.451Z,12.09
2023-05-08T00:06:31.407Z,11.94
2023-05-08T00:08:39.567Z,11.92
2023-05-08T00:10:44.986Z,11.92
2023-05-08T00:12:50.073Z,11.84
2023-05-08T00:14:55.450Z,11.85
2023-05-08T00:17:00.672Z,11.76
2023-05-08T00:19:06.029Z,11.70
2023-05-08T00:21:11.125Z,11.69
2023-05-08T00:23:16.187Z,11.73
2023-05-08T00:25:23.913Z,11.68
2023-05-08T00:27:29.083Z,11.61
2023-05-08T00:29:34.484Z,11.55
2023-05-08T00:31:39.668Z,11.58
2023-05-08T00:33:44.946Z,11.54
2023-05-08T00:35:50.209Z,11.67
2023-05-08T00:37:55.459Z,11.62
2023-05-08T00:40:00.540Z,11.57
2023-05-08T00:42:08.863Z,11.74
2023-05-08T00:44:14.161Z,11.72
2023-05-08T00:46:19.890Z,11.70
2023-05-08T00:48:25.990Z,11.59
2023-05-08T00:50:31.528Z,11.56
2023-05-08T00:52:37.347Z,11.58
2023-05-08T00:54:43.318Z,11.66
2023-05-08T00:56:49.021Z,11.61
2023-05-08T00:58:57.494Z,11.67
2023-05-08T01:01:03.856Z,11.71
2023-05-08T01:03:09.907Z,11.70
2023-05-08T01:05:15.318Z,11.65
2023-05-08T01:07:21.533Z,11.57
2023-05-08T01:09:27.478Z,11.62
2023-05-08T01:11:39.821Z,11.62
2023-05-08T01:14:01.511Z,11.62
2023-05-08T01:16:16.759Z,11.67
2023-05-08T01:18:31.449Z,11.58
2023-05-08T01:20:47.885Z,11.53
2023-05-08T01:23:43.042Z,11.48
2023-05-08T01:26:14.490Z,11.54
2023-05-08T01:28:57.356Z,11.51
2023-05-08T01:31:19.330Z,11.50
2023-05-08T01:33:33.179Z,11.56
2023-05-08T01:35:48.094Z,11.62
2023-05-08T01:38:00.855Z,11.50
2023-05-08T01:40:20.233Z,11.56
2023-05-08T01:42:35.889Z,11.52
2023-05-08T01:44:50.303Z,11.49
2023-05-08T01:46:56.699Z,11.45
2023-05-08T01:49:11.764Z,11.52
2023-05-08T01:51:23.586Z,11.53
2023-05-08T01:53:33.324Z,11.52
2023-05-08T01:55:42.521Z,11.51
2023-05-08T01:57:52.219Z,11.58
2023-05-08T01:59:59.029Z,11.56
2023-05-08T02:02:06.029Z,11.55
2023-05-08T02:04:15.480Z,11.41
2023-05-08T02:06:25.435Z,11.31
2023-05-08T02:08:32.391Z,11.23
2023-05-08T02:10:40.105Z,11.21
2023-05-08T02:12:47.534Z,11.16
2023-05-08T02:14:55.687Z,11.09
2023-05-08T02:17:03.016Z,11.06
2023-05-08T02:19:10.131Z,11.00
2023-05-08T02:21:18.230Z,10.96
2023-05-08T02:23:26.066Z,10.87
2023-05-08T02:25:33.828Z,10.87
2023-05-08T02:27:39.877Z,10.82
2023-05-08T02:29:45.994Z,10.69
2023-05-08T02:31:52.575Z,10.66
2023-05-08T02:33:58.310Z,10.60
2023-05-08T02:36:05.968Z,10.49
2023-05-08T02:38:17.189Z,10.40
2023-05-08T02:40:25.443Z,10.37
2023-05-08T02:42:30.833Z,10.35
2023-05-08T02:44:37.800Z,10.23
2023-05-08T02:46:52.352Z,10.19
2023-05-08T02:49:02.930Z,10.08
2023-05-08T02:51:22.175Z,10.14
2023-05-08T02:53:55.986Z,10.08
2023-05-08T02:56:13.097Z,10.12
2023-05-08T02:58:23.226Z,10.04
2023-05-08T03:00:35.446Z,10.02
2023-05-08T03:02:45.085Z,10.06
2023-05-08T03:04:56.085Z,10.05
2023-05-08T03:07:02.284Z,10.07
2023-05-08T03:09:15.161Z,10.01
2023-05-08T03:11:27.176Z,10.04
2023-05-08T03:13:37.247Z,9.98
2023-05-08T03:15:48.298Z,9.91
2023-05-08T03:17:58.090Z,9.82
2023-05-08T03:20:08.413Z,9.85
2023-05-08T03:22:14.337Z,9.74
2023-05-08T03:24:25.435Z,9.73
2023-05-08T03:26:31.255Z,9.71
2023-05-08T03:28:38.408Z,9.71
2023-05-08T03:30:45.263Z,9.79
2023-05-08T03:32:54.190Z,9.83
2023-05-08T03:35:03.962Z,9.83
2023-05-08T03:37:09.413Z,9.79
2023-05-08T03:39:15.058Z,9.73
2023-05-08T03:41:22.876Z,9.75
2023-05-08T03:43:28.900Z,9.77
2023-05-08T03:45:39.256Z,9.85
2023-05-08T03:47:45.221Z,9.88
2023-05-08T03:49:53.285Z,9.87
2023-05-08T03:51:59.819Z,9.84
2023-05-08T03:54:05.397Z,9.86
2023-05-08T03:56:11.017Z,9.97
2023-05-08T03:58:26.497Z,9.95
2023-05-08T04:00:52.867Z,9.88
2023-05-08T04:03:14.314Z,9.82
2023-05-08T04:05:28.924Z,9.85
2023-05-08T04:07:43.809Z,9.87
2023-05-08T04:10:03.113Z,9.84
2023-05-08T04:12:17.969Z,9.84
2023-05-08T04:14:33.387Z,9.89
2023-05-08T04:16:42.920Z,9.92
2023-05-08T04:18:51.184Z,9.91
2023-05-08T04:20:58.569Z,9.87
2023-05-08T04:23:06.911Z,9.97
2023-05-08T04:25:14.242Z,9.92
2023-05-08T04:27:19.926Z,10.07
2023-05-08T04:29:28.026Z,10.10
2023-05-08T04:31:33.819Z,10.15
2023-05-08T04:33:39.447Z,10.21
2023-05-08T04:35:46.206Z,10.27
2023-05-08T04:37:51.804Z,10.30
2023-05-08T04:39:57.145Z,10.35
2023-05-08T04:42:04.863Z,10.45
2023-05-08T04:44:13.107Z,10.44
2023-05-08T04:46:21.108Z,10.46
2023-05-08T04:48:26.601Z,10.55
2023-05-08T04:50:31.971Z,10.54
2023-05-08T04:52:37.043Z,10.58
2023-05-08T04:54:42.578Z,10.62
2023-05-08T04:56:47.945Z,10.60
2023-05-08T04:58:53.480Z,10.70
2023-05-08T05:00:59.187Z,10.75
2023-05-08T05:03:08.059Z,10.76
2023-05-08T05:05:14.041Z,10.82
2023-05-08T05:07:19.541Z,10.82
2023-05-08T05:09:25.885Z,10.89
2023-05-08T05:11:31.448Z,10.94
2023-05-08T05:13:36.614Z,11.02
2023-05-08T05:15:45.970Z,11.07
2023-05-08T05:17:52.197Z,11.05
2023-05-08T05:20:00.444Z,11.03
2023-05-08T05:22:06.365Z,11.18
2023-05-08T05:24:12.425Z,11.31
2023-05-08T05:26:17.707Z,11.43
2023-05-08T05:28:22.757Z,11.45
2023-05-08T05:30:28.419Z,11.50
2023-05-08T05:32:33.657Z,11.54
2023-05-08T05:34:39.032Z,11.61
2023-05-08T05:36:47.353Z,11.59
2023-05-08T05:38:52.481Z,11.58
2023-05-08T05:40:57.983Z,11.59
2023-05-08T05:43:03.257Z,11.72
2023-05-08T05:45:11.723Z,11.89
2023-05-08T05:47:17.675Z,11.96
2023-05-08T05:49:22.782Z,12.05
2023-05-08T05:51:29.438Z,12.05
2023-05-08T05:53:37.841Z,12.09
2023-05-08T05:55:44.317Z,12.23
2023-05-08T05:57:49.367Z,12.27
2023-05-08T05:59:54.997Z,12.52
2023-05-08T06:02:02.161Z,12.48
2023-05-08T06:04:08.250Z,12.38
2023-05-08T06:06:13.712Z,12.51
2023-05-08T06:08:19.244Z,12.64
2023-05-08T06:10:26.985Z,12.69
2023-05-08T06:12:32.033Z,12.76
2023-05-08T06:14:38.213Z,12.81
2023-05-08T06:16:45.133Z,12.92
2023-05-08T06:18:50.381Z,12.99
2023-05-08T06:21:00.493Z,12.85
2023-05-08T06:23:05.708Z,13.14
2023-05-08T06:25:12.957Z,13.06
2023-05-08T06:27:20.970Z,13.24
2023-05-08T06:29:26.268Z,13.28
2023-05-08T06:31:31.400Z,13.40
2023-05-08T06:33:36.523Z,13.08
2023-05-08T06:35:41.584Z,12.81
2023-05-08T06:37:46.744Z,13.01
2023-05-08T06:40:03.968Z,13.29
2023-05-08T06:42:16.840Z,13.40
2023-05-08T06:44:26.862Z,13.65
2023-05-08T06:46:32.720Z,13.77
2023-05-08T06:48:37.834Z,13.69
2023-05-08T06:50:44.019Z,13.70
2023-05-08T06:52:49.088Z,13.78
2023-05-08T06:54:54.154Z,13.99
2023-05-08T06:56:59.195Z,14.11
2023-05-08T06:59:08.486Z,14.02
2023-05-08T07:01:17.840Z,14.01
2023-05-08T07:03:22.977Z,14.25
2023-05-08T07:05:28.276Z,14.20
2023-05-08T07:07:33.329Z,14.34
2023-05-08T07:09:38.664Z,14.41
2023-05-08T07:11:44.064Z,14.49
2023-05-08T07:13:49.157Z,14.81
2023-05-08T07:15:55.364Z,14.81
2023-05-08T07:18:03.330Z,15.13
2023-05-08T07:20:10.801Z,15.04
2023-05-08T07:22:15.952Z,15.04
2023-05-08T07:24:21.067Z,15.19
2023-05-08T07:26:26.202Z,15.03
2023-05-08T07:28:31.375Z,15.05
2023-05-08T07:30:36.704Z,15.03
2023-05-08T07:32:41.916Z,15.18
2023-05-08T07:34:49.608Z,15.16
2023-05-08T07:36:55.135Z,15.13
2023-05-08T07:39:00.143Z,15.26
2023-05-08T07:41:05.540Z,15.37
2023-05-08T07:43:10.666Z,15.44
2023-05-08T07:45:17.028Z,15.62
2023-05-08T07:47:22.599Z,15.91
2023-05-08T07:49:27.823Z,16.16
2023-05-08T07:51:35.471Z,16.00
2023-05-08T07:53:40.511Z,15.96
2023-05-08T07:55:45.819Z,16.12
2023-05-08T07:57:51.217Z,16.06
2023-05-08T07:59:56.233Z,16.34
2023-05-08T08:02:01.536Z,16.51
2023-05-08T08:04:08.433Z,16.76
2023-05-08T08:06:13.627Z,16.72
2023-05-08T08:08:21.573Z,17.09
2023-05-08T08:10:27.466Z,17.04
2023-05-08T08:12:32.646Z,17.25
2023-05-08T08:14:37.680Z,17.26
2023-05-08T08:16:43.107Z,17.27
2023-05-08T08:18:48.202Z,17.32
2023-05-08T08:20:53.234Z,17.69
2023-05-08T08:22:58.751Z,18.03
2023-05-08T08:25:07.091Z,18.41
2023-05-08T08:27:12.101Z,18.25
2023-05-08T08:29:17.692Z,18.09
2023-05-08T08:31:22.879Z,18.21
2023-05-08T08:33:29.938Z,18.28
2023-05-08T08:35:36.234Z,18.23
2023-05-08T08:37:42.189Z,18.27
2023-05-08T08:39:48.424Z,18.28
2023-05-08T08:41:56.305Z,18.28
2023-05-08T08:44:01.538Z,18.66
2023-05-08T08:46:14.765Z,18.95
2023-05-08T08:48:21.928Z,19.07
2023-05-08T08:50:29.089Z,19.00
2023-05-08T08:52:42.161Z,18.89
2023-05-08T08:54:50.081Z,19.33
2023-05-08T08:56:59.931Z,19.48
2023-05-08T08:59:05.962Z,19.19
2023-05-08T09:01:12.297Z,19.27
2023-05-08T09:03:17.926Z,19.13
2023-05-08T09:05:26.680Z,19.37
2023-05-08T09:07:33.047Z,19.45
2023-05-08T09:09:40.998Z,19.43
2023-05-08T09:11:48.867Z,19.40
2023-05-08T09:13:58.264Z,19.67
2023-05-08T09:16:03.806Z,19.64
2023-05-08T09:18:09.395Z,19.37
2023-05-08T09:20:18.453Z,19.64
2023-05-08T09:22:24.561Z,19.79
2023-05-08T09:24:31.106Z,19.76
2023-05-08T09:26:38.660Z,19.87
2023-05-08T09:28:43.676Z,20.12
2023-05-08T09:30:57.195Z,19.89
2023-05-08T09:33:05.613Z,20.16
2023-05-08T09:35:13.261Z,20.01
2023-05-08T09:37:19.052Z,19.91
2023-05-08T09:39:29.569Z,19.71
2023-05-08T09:41:34.577Z,19.57
2023-05-08T09:43:39.738Z,19.64
2023-05-08T09:45:44.809Z,19.76
2023-05-08T09:47:53.905Z,19.57
2023-05-08T09:50:03.141Z,19.47
2023-05-08T09:52:08.597Z,20.06
2023-05-08T09:54:21.211Z,20.04
2023-05-08T09:56:38.076Z,19.93
2023-05-08T09:58:45.448Z,19.99
2023-05-08T10:00:50.936Z,19.77
2023-05-08T10:03:03.718Z,20.04
2023-05-08T10:05:27.309Z,20.05
2023-05-08T10:07:33.511Z,20.31
2023-05-08T10:09:49.932Z,20.17
2023-05-08T10:11:56.788Z,20.31
2023-05-08T10:14:02.192Z,20.43
2023-05-08T10:16:09.095Z,20.19
2023-05-08T10:18:20.518Z,20.31
2023-05-08T10:20:30.505Z,20.32
2023-05-08T10:22:40.041Z,20.23
2023-05-08T10:24:50.594Z,20.50
2023-05-08T10:27:06.271Z,20.47
2023-05-08T10:29:20.800Z,20.57
2023-05-08T10:31:31.288Z,20.45
2023-05-08T10:33:43.146Z,20.69
2023-05-08T10:35:48.808Z,20.93
2023-05-08T10:37:54.949Z,20.96
2023-05-08T10:40:01.213Z,20.73
2023-05-08T10:42:08.031Z,20.64
2023-05-08T10:44:13.740Z,20.83
2023-05-08T10:46:36.858Z,20.52
2023-05-08T10:48:56.920Z,20.58
2023-05-08T10:51:12.279Z,20.55
2023-05-08T10:53:23.488Z,20.59
2023-05-08T10:55:33.673Z,20.77
2023-05-08T10:57:39.210Z,20.82
2023-05-08T10:59:48.709Z,20.90
2023-05-08T11:01:53.991Z,20.86
2023-05-08T11:04:01.857Z,20.85
2023-05-08T11:06:07.685Z,20.96
2023-05-08T11:08:19.363Z,20.82
2023-05-08T11:10:32.416Z,20.78
2023-05-08T11:12:38.281Z,20.52
2023-05-08T11:14:45.754Z,20.62
2023-05-08T11:17:11.290Z,20.38
2023-05-08T11:19:23.224Z,20.25
2023-05-08T11:21:28.272Z,20.01
2023-05-08T11:23:34.318Z,19.75
2023-05-08T11:25:46.285Z,19.60
2023-05-08T11:28:12.980Z,19.55
2023-05-08T11:30:27.093Z,19.45
2023-05-08T11:33:17.921Z,19.36
2023-05-08T11:35:45.078Z,19.31
2023-05-08T11:38:21.400Z,19.23
2023-05-08T11:40:53.310Z,19.02
2023-05-08T11:42:59.554Z,18.93
2023-05-08T11:45:09.394Z,18.82
2023-05-08T11:47:21.881Z,18.81
2023-05-08T11:49:30.261Z,18.90
2023-05-08T11:51:45.013Z,18.87
2023-05-08T11:53:50.610Z,18.62
2023-05-08T11:55:57.090Z,18.41
2023-05-08T11:58:02.116Z,18.28
2023-05-08T12:00:09.103Z,18.23
2023-05-08T12:02:14.148Z,18.16
2023-05-08T12:04:19.369Z,18.05
2023-05-08T12:06:24.781Z,18.02
2023-05-08T12:08:32.477Z,18.02
2023-05-08T12:10:45.028Z,17.96
2023-05-08T12:12:51.770Z,17.94
2023-05-08T12:14:57.106Z,17.85
2023-05-08T12:17:02.521Z,17.86
2023-05-08T12:19:13.640Z,17.65
2023-05-08T12:21:18.929Z,17.65
2023-05-08T12:23:24.062Z,17.65
2023-05-08T12:25:31.985Z,17.69
2023-05-08T12:27:37.102Z,17.74
2023-05-08T12:29:42.118Z,17.70
2023-05-08T12:31:47.270Z,17.72
2023-05-08T12:33:52.622Z,17.72
2023-05-08T12:35:58.526Z,17.73
2023-05-08T12:38:09.855Z,17.69
2023-05-08T12:40:32.141Z,17.76
2023-05-08T12:42:46.966Z,17.76
2023-05-08T12:44:56.447Z,17.81
2023-05-08T12:47:01.835Z,17.83
2023-05-08T12:49:10.591Z,17.77
2023-05-08T12:51:15.832Z,17.83
2023-05-08T12:53:23.199Z,17.98
2023-05-08T12:55:33.003Z,18.08
2023-05-08T12:57:40.433Z,18.14
2023-05-08T12:59:47.261Z,18.09
2023-05-08T13:01:53.925Z,18.14
2023-05-08T13:04:02.193Z,18.12
2023-05-08T13:06:08.974Z,18.28
2023-05-08T13:08:14.581Z,18.50
2023-05-08T13:10:23.481Z,18.74
2023-05-08T13:12:32.394Z,18.65
2023-05-08T13:14:37.686Z,18.67
2023-05-08T13:16:48.090Z,18.87
2023-05-08T13:18:53.214Z,18.98
2023-05-08T13:20:58.504Z,18.92
2023-05-08T13:23:03.836Z,19.16
2023-05-08T13:25:11.273Z,19.43
2023-05-08T13:27:16.508Z,19.37
2023-05-08T13:29:24.391Z,19.55
2023-05-08T13:31:29.428Z,19.64
2023-05-08T13:33:34.716Z,19.60
2023-05-08T13:35:39.825Z,19.80
2023-05-08T13:37:44.862Z,20.17
2023-05-08T13:39:49.919Z,20.24
2023-05-08T13:41:54.933Z,20.38
2023-05-08T13:43:59.958Z,20.56
2023-05-08T13:46:08.236Z,21.08
2023-05-08T13:48:13.335Z,21.23
2023-05-08T13:50:21.963Z,21.53
2023-05-08T13:52:29.456Z,21.79
2023-05-08T13:54:34.460Z,22.23
2023-05-08T13:56:39.557Z,22.99
2023-05-08T13:58:44.596Z,23.32
2023-05-08T14:00:50.061Z,23.97
2023-05-08T14:02:57.855Z,24.64
2023-05-08T14:05:03.042Z,24.60
2023-05-08T14:07:08.588Z,24.92
2023-05-08T14:09:13.635Z,25.73
2023-05-08T14:11:18.666Z,26.13
2023-05-08T14:13:24.096Z,25.84
2023-05-08T14:15:36.418Z,26.07
2023-05-08T14:17:43.207Z,25.76
2023-05-08T14:19:50.892Z,25.44
2023-05-08T14:21:56.014Z,25.59
2023-05-08T14:24:01.415Z,25.77
2023-05-08T14:26:06.658Z,25.64
2023-05-08T14:28:11.924Z,25.28
2023-05-08T14:30:17.788Z,25.27
2023-05-08T14:32:22.940Z,24.94
2023-05-08T14:34:28.172Z,24.80
2023-05-08T14:36:35.891Z,24.59
2023-05-08T14:38:41.469Z,24.52
2023-05-08T14:40:46.518Z,25.03
2023-05-08T14:42:51.801Z,25.63
2023-05-08T14:44:58.092Z,25.48
2023-05-08T14:47:03.256Z,25.87
2023-05-08T14:49:08.771Z,25.74
2023-05-08T14:51:14.505Z,25.68
2023-05-08T14:53:22.579Z,25.30
2023-05-08T14:55:28.076Z,25.54
2023-05-08T14:57:33.666Z,25.78
2023-05-08T14:59:45.861Z,25.99
2023-05-08T15:01:57.519Z,26.88
2023-05-08T15:04:02.749Z,26.40
2023-05-08T15:06:09.490Z,25.34
2023-05-08T15:08:14.920Z,25.74
2023-05-08T15:10:23.106Z,25.22
2023-05-08T15:12:28.304Z,25.67
2023-05-08T15:14:33.821Z,25.88
2023-05-08T15:16:39.131Z,25.93
2023-05-08T15:18:44.982Z,26.30
2023-05-08T15:20:50.332Z,26.38
2023-05-08T15:22:55.423Z,26.44
2023-05-08T15:25:03.011Z,26.38
2023-05-08T15:27:11.936Z,27.45
2023-05-08T15:29:17.711Z,29.16
2023-05-08T15:31:23.397Z,31.19
2023-05-08T15:33:28.566Z,31.32
2023-05-08T15:35:33.897Z,32.91
2023-05-08T15:37:39.955Z,34.52
2023-05-08T15:39:46.239Z,35.19
2023-05-08T15:41:51.328Z,35.54
2023-05-08T15:43:58.996Z,35.77
2023-05-08T15:46:04.568Z,36.64
2023-05-08T15:48:10.065Z,37.12
2023-05-08T15:50:15.986Z,35.39
2023-05-08T15:52:21.340Z,34.69
2023-05-08T15:54:26.910Z,35.14
2023-05-08T15:56:32.813Z,34.00
2023-05-08T15:58:39.094Z,32.96
2023-05-08T16:00:46.771Z,31.38
2023-05-08T16:02:51.963Z,30.31
2023-05-08T16:04:57.193Z,29.90
2023-05-08T16:07:03.088Z,29.24
2023-05-08T16:09:08.448Z,29.34
2023-05-08T16:11:13.758Z,29.47
2023-05-08T16:13:19.093Z,29.36
2023-05-08T16:15:24.429Z,29.60
2023-05-08T16:17:32.150Z,29.24
2023-05-08T16:19:41.106Z,28.99
2023-05-08T16:21:49.316Z,28.69
2023-05-08T16:23:54.432Z,27.87
2023-05-08T16:26:00.471Z,27.62
2023-05-08T16:28:05.665Z,26.73
2023-05-08T16:30:13.094Z,26.33
2023-05-08T16:32:18.635Z,25.86
2023-05-08T16:34:26.306Z,25.89
2023-05-08T16:36:31.863Z,25.80
2023-05-08T16:38:36.964Z,25.51
2023-05-08T16:40:42.336Z,25.68
2023-05-08T16:42:47.420Z,25.78
2023-05-08T16:44:53.218Z,25.76
2023-05-08T16:46:58.667Z,25.71
2023-05-08T16:49:03.801Z,25.76
2023-05-08T16:51:11.740Z,26.13
2023-05-08T16:53:16.813Z,25.85
2023-05-08T16:55:22.253Z,26.20
2023-05-08T16:57:27.821Z,26.50
2023-05-08T16:59:32.987Z,26.27
2023-05-08T17:01:38.828Z,26.64
2023-05-08T17:03:43.992Z,26.82
2023-05-08T17:05:49.250Z,27.08
2023-05-08T17:07:56.931Z,26.82
2023-05-08T17:10:02.242Z,26.62
2023-05-08T17:12:08.426Z,26.95
2023-05-08T17:14:13.492Z,28.42
2023-05-08T17:16:20.481Z,28.59
2023-05-08T17:18:25.795Z,29.22
2023-05-08T17:20:31.371Z,29.36
2023-05-08T17:22:36.681Z,29.73
2023-05-08T17:24:44.349Z,29.52
2023-05-08T17:26:49.444Z,29.31
2023-05-08T17:28:54.491Z,28.35
2023-05-08T17:30:59.706Z,27.38
2023-05-08T17:33:05.057Z,26.86
2023-05-08T17:35:11.976Z,26.16
2023-05-08T17:37:17.094Z,25.09
2023-05-08T17:39:22.288Z,24.57
2023-05-08T17:41:29.965Z,23.99
2023-05-08T17:43:35.477Z,23.26
2023-05-08T17:45:40.770Z,22.92
2023-05-08T17:47:46.059Z,22.63
2023-05-08T17:49:51.132Z,22.18
2023-05-08T17:51:56.193Z,22.09
2023-05-08T17:54:01.433Z,22.12
2023-05-08T17:56:06.662Z,22.24
2023-05-08T17:58:14.480Z,22.23
2023-05-08T18:00:20.512Z,22.38
2023-05-08T18:02:25.863Z,22.41
2023-05-08T18:04:30.979Z,22.31
2023-05-08T18:06:36.084Z,22.00
2023-05-08T18:08:42.181Z,21.73
2023-05-08T18:10:47.354Z,21.27
2023-05-08T18:12:52.648Z,20.96
2023-05-08T18:15:01.006Z,20.48
2023-05-08T18:17:06.052Z,20.16
2023-05-08T18:19:11.100Z,19.90
2023-05-08T18:21:16.726Z,19.55
2023-05-08T18:23:22.322Z,19.13
2023-05-08T18:25:28.106Z,18.75
2023-05-08T18:27:34.549Z,18.40
2023-05-08T18:29:39.830Z,17.99
2023-05-08T18:31:47.471Z,17.75
2023-05-08T18:33:53.313Z,17.61
2023-05-08T18:35:59.270Z,17.40
2023-05-08T18:38:04.325Z,17.27
2023-05-08T18:40:13.150Z,16.96
2023-05-08T18:42:18.738Z,16.76
2023-05-08T18:44:24.573Z,16.52
2023-05-08T18:46:29.723Z,16.32
2023-05-08T18:48:37.692Z,16.24
2023-05-08T18:50:42.941Z,16.00
2023-05-08T18:52:48.193Z,15.74
2023-05-08T18:54:54.366Z,15.57
2023-05-08T18:56:59.557Z,15.38
2023-05-08T18:59:04.680Z,15.30
2023-05-08T19:01:10.244Z,15.22
2023-05-08T19:03:15.417Z,15.09
2023-05-08T19:05:23.895Z,15.05
2023-05-08T19:07:29.110Z,14.97
2023-05-08T19:09:34.197Z,14.82
2023-05-08T19:11:39.363Z,14.69
2023-05-08T19:13:44.627Z,14.54
2023-05-08T19:15:49.754Z,14.45
2023-05-08T19:17:55.007Z,14.37
2023-05-08T19:20:00.062Z,14.18
2023-05-08T19:22:07.727Z,14.10
2023-05-08T19:24:14.194Z,14.03
2023-05-08T19:26:19.389Z,13.98
2023-05-08T19:28:24.427Z,13.94
2023-05-08T19:30:29.486Z,13.90
2023-05-08T19:32:34.634Z,13.84
2023-05-08T19:34:39.812Z,13.72
2023-05-08T19:36:45.194Z,13.61
2023-05-08T19:38:52.816Z,13.58
2023-05-08T19:40:58.150Z,13.51
2023-05-08T19:43:03.281Z,13.43
2023-05-08T19:45:10.161Z,13.33
2023-05-08T19:47:15.936Z,13.30
2023-05-08T19:49:21.187Z,13.32
2023-05-08T19:51:26.875Z,13.29
2023-05-08T19:53:31.909Z,13.30
2023-05-08T19:55:39.825Z,13.26
2023-05-08T19:57:45.190Z,13.24
2023-05-08T19:59:50.273Z,13.27
2023-05-08T20:01:55.616Z,13.25
2023-05-08T20:04:01.147Z,13.31
2023-05-08T20:06:06.426Z,13.38
2023-05-08T20:08:11.849Z,13.32
2023-05-08T20:10:17.101Z,13.27
2023-05-08T20:12:24.867Z,13.29
2023-05-08T20:14:29.912Z,13.24
2023-05-08T20:16:35.117Z,13.31
2023-05-08T20:18:40.395Z,13.37
2023-05-08T20:20:46.220Z,13.43
2023-05-08T20:22:51.537Z,13.37
2023-05-08T20:24:56.600Z,13.38
2023-05-08T20:27:01.879Z,13.44
2023-05-08T20:29:09.830Z,13.48
2023-05-08T20:31:14.968Z,13.50
2023-05-08T20:33:20.848Z,13.55
2023-05-08T20:35:25.970Z,13.54
2023-05-08T20:37:31.055Z,13.54
2023-05-08T20:39:36.537Z,13.57
2023-05-08T20:41:41.955Z,13.58
2023-05-08T20:43:47.270Z,13.61
2023-05-08T20:45:54.987Z,13.57
2023-05-08T20:48:00.128Z,13.58
2023-05-08T20:50:05.445Z,13.58
2023-05-08T20:52:10.538Z,13.60
2023-05-08T20:54:15.646Z,13.65
2023-05-08T20:56:21.856Z,13.61
2023-05-08T20:58:27.169Z,13.55
2023-05-08T21:00:34.445Z,13.57
2023-05-08T21:02:42.910Z,13.60
2023-05-08T21:04:48.062Z,13.64
2023-05-08T21:06:53.421Z,13.65
2023-05-08T21:08:58.497Z,13.65
2023-05-08T21:11:04.742Z,13.63
2023-05-08T21:13:09.870Z,13.65
2023-05-08T21:15:15.459Z,13.64
2023-05-08T21:17:20.750Z,13.61
2023-05-08T21:19:28.786Z,13.60
2023-05-08T21:21:34.777Z,13.58
2023-05-08T21:23:39.834Z,13.56
2023-05-08T21:25:44.908Z,13.58
2023-05-08T21:27:49.951Z,13.57
2023-05-08T21:29:55.379Z,13.56
2023-05-08T21:32:01.202Z,13.51
2023-05-08T21:34:07.115Z,13.45
2023-05-08T21:36:15.327Z,13.36
2023-05-08T21:38:20.430Z,13.30
2023-05-08T21:40:25.768Z,13.22
2023-05-08T21:42:30.861Z,13.12
2023-05-08T21:44:35.945Z,13.04
2023-05-08T21:46:41.203Z,12.97
2023-05-08T21:48:46.308Z,12.94
2023-05-08T21:50:51.615Z,12.90
2023-05-08T21:52:59.307Z,12.87
2023-05-08T21:55:08.598Z,12.78
2023-05-08T21:57:13.771Z,12.76
2023-05-08T21:59:19.088Z,12.72
2023-05-08T22:01:24.257Z,12.65
2023-05-08T22:03:30.787Z,12.58
2023-05-08T22:05:36.001Z,12.48
2023-05-08T22:07:41.137Z,12.37
2023-05-08T22:09:48.787Z,12.37
2023-05-08T22:11:54.377Z,12.32
2023-05-08T22:13:59.430Z,12.22
2023-05-08T22:16:04.771Z,12.19
2023-05-08T22:18:09.893Z,12.22
2023-05-08T22:20:16.673Z,12.16
2023-05-08T22:22:22.040Z,12.04
2023-05-08T22:24:28.805Z,11.93
2023-05-08T22:26:36.535Z,11.87
2023-05-08T22:28:41.914Z,11.90
2023-05-08T22:30:47.016Z,11.79
2023-05-08T22:32:57.662Z,11.64
2023-05-08T22:35:02.954Z,11.49
2023-05-08T22:37:08.273Z,11.46
2023-05-08T22:39:13.382Z,11.48
2023-05-08T22:41:18.451Z,11.52
2023-05-08T22:43:26.367Z,11.49
2023-05-08T22:45:31.754Z,11.46
2023-05-08T22:47:37.927Z,11.33
2023-05-08T22:49:44.077Z,11.20
2023-05-08T22:51:50.510Z,11.08
2023-05-08T22:53:56.322Z,11.03
2023-05-08T22:56:01.381Z,10.98
2023-05-08T22:58:07.132Z,10.96
2023-05-08T23:00:16.713Z,10.96
2023-05-08T23:02:22.009Z,10.91
2023-05-08T23:04:27.096Z,10.87
2023-05-08T23:06:32.641Z,10.82
2023-05-08T23:08:37.999Z,10.83
2023-05-08T23:10:43.240Z,10.90
2023-05-08T23:12:48.494Z,10.94
2023-05-08T23:14:53.639Z,10.92
2023-05-08T23:17:01.344Z,10.86
2023-05-08T23:19:07.747Z,10.83
2023-05-08T23:21:12.867Z,10.76
2023-05-08T23:23:17.946Z,10.83
2023-05-08T23:25:23.041Z,10.94
2023-05-08T23:27:29.028Z,11.04
2023-05-08T23:29:34.632Z,10.97
2023-05-08T23:31:39.736Z,10.84
2023-05-08T23:33:47.449Z,10.80
2023-05-08T23:35:52.517Z,10.61
2023-05-08T23:37:57.568Z,10.53
2023-05-08T23:40:03.170Z,10.47
2023-05-08T23:42:08.441Z,10.50
2023-05-08T23:44:13.487Z,10.48
2023-05-08T23:46:18.627Z,10.47
2023-05-08T23:48:23.864Z,10.44
2023-05-08T23:50:31.909Z,10.40
2023-05-08T23:52:37.054Z,10.35
2023-05-08T23:54:42.332Z,10.29
2023-05-08T23:56:47.447Z,10.24
2023-05-08T23:58:52.541Z,10.25
