createdAt,value
2023-04-25T00:01:48.295Z,99.90
2023-04-25T00:04:15.612Z,99.90
2023-04-25T00:06:43.135Z,99.90
2023-04-25T00:09:11.848Z,99.90
2023-04-25T00:11:39.051Z,99.90
2023-04-25T00:14:07.809Z,99.90
2023-04-25T00:16:35.831Z,99.90
2023-04-25T00:19:03.321Z,99.90
2023-04-25T00:21:32.518Z,99.90
2023-04-25T00:24:00.759Z,99.90
2023-04-25T00:26:28.196Z,99.90
2023-04-25T00:28:55.404Z,99.90
2023-04-25T00:31:22.681Z,99.90
2023-04-25T00:33:49.952Z,99.90
2023-04-25T00:36:18.050Z,99.90
2023-04-25T00:38:45.664Z,99.90
2023-04-25T00:41:13.115Z,99.90
2023-04-25T00:43:41.468Z,99.90
2023-04-25T00:46:08.989Z,99.90
2023-04-25T00:48:36.153Z,99.90
2023-04-25T00:51:03.628Z,99.90
2023-04-25T00:53:33.008Z,99.90
2023-04-25T00:56:00.502Z,99.90
2023-04-25T00:58:27.990Z,99.90
2023-04-25T01:00:56.963Z,99.90
2023-04-25T01:03:25.332Z,99.90
2023-04-25T01:05:52.910Z,99.90
2023-04-25T01:08:24.309Z,99.90
2023-04-25T01:10:51.878Z,99.90
2023-04-25T01:13:19.210Z,99.90
2023-04-25T01:15:46.543Z,99.90
2023-04-25T01:18:13.799Z,99.90
2023-04-25T01:20:42.888Z,99.90
2023-04-25T01:23:10.799Z,99.90
2023-04-25T01:25:38.362Z,99.90
2023-04-25T01:28:06.509Z,99.90
2023-04-25T01:30:33.938Z,99.90
2023-04-25T01:33:02.005Z,99.90
2023-04-25T01:35:29.842Z,99.90
2023-04-25T01:37:57.039Z,99.90
2023-04-25T01:40:25.506Z,99.90
2023-04-25T01:42:53.524Z,99.90
2023-04-25T01:45:21.660Z,99.90
2023-04-25T01:47:50.824Z,99.90
2023-04-25T01:50:19.967Z,99.90
2023-04-25T01:52:47.629Z,99.90
2023-04-25T01:55:15.646Z,99.90
2023-04-25T01:58:00.973Z,99.90
2023-04-25T02:00:45.542Z,99.90
2023-04-25T02:03:13.075Z,99.90
2023-04-25T02:05:41.293Z,99.90
2023-04-25T02:08:10.914Z,99.90
2023-04-25T02:10:38.471Z,99.90
2023-04-25T02:13:18.215Z,99.90
2023-04-25T02:16:01.650Z,99.90
2023-04-25T02:18:32.168Z,99.90
2023-04-25T02:21:03.731Z,99.90
2023-04-25T02:23:31.324Z,99.90
2023-04-25T02:26:01.033Z,99.90
2023-04-25T02:28:28.724Z,99.90
2023-04-25T02:31:20.631Z,99.90
2023-04-25T02:33:48.987Z,99.90
2023-04-25T02:36:16.922Z,99.90
2023-04-25T02:38:44.464Z,99.90
2023-04-25T02:41:12.200Z,99.90
2023-04-25T02:43:39.368Z,99.90
2023-04-25T02:46:07.285Z,99.90
2023-04-25T02:48:34.565Z,99.90
2023-04-25T02:51:01.811Z,99.90
2023-04-25T02:53:29.400Z,99.90
2023-04-25T02:55:59.137Z,99.90
2023-04-25T02:58:26.868Z,99.90
2023-04-25T03:00:55.684Z,99.90
2023-04-25T03:03:23.207Z,99.90
2023-04-25T03:05:52.474Z,99.90
2023-04-25T03:08:26.062Z,99.90
2023-04-25T03:10:56.446Z,99.90
2023-04-25T03:13:24.159Z,99.90
2023-04-25T03:15:51.459Z,99.90
2023-04-25T03:18:20.452Z,99.90
2023-04-25T03:20:47.680Z,99.90
2023-04-25T03:23:15.306Z,99.90
2023-04-25T03:25:43.845Z,99.90
2023-04-25T03:28:11.413Z,99.90
2023-04-25T03:30:38.726Z,99.90
2023-04-25T03:33:06.393Z,99.90
2023-04-25T03:35:34.311Z,99.90
2023-04-25T03:38:01.807Z,99.90
2023-04-25T03:40:33.522Z,99.90
2023-04-25T03:43:09.569Z,99.90
2023-04-25T03:45:38.158Z,99.90
2023-04-25T03:48:05.860Z,99.90
2023-04-25T03:50:33.930Z,99.90
2023-04-25T03:53:01.266Z,99.90
2023-04-25T03:55:31.979Z,99.90
2023-04-25T03:57:59.532Z,99.90
2023-04-25T04:00:28.006Z,99.90
2023-04-25T04:02:55.330Z,99.90
2023-04-25T04:05:23.322Z,99.90
2023-04-25T04:07:55.434Z,99.90
2023-04-25T04:10:23.321Z,99.90
2023-04-25T04:12:50.575Z,99.90
2023-04-25T04:15:18.326Z,99.90
2023-04-25T04:17:47.986Z,99.90
2023-04-25T04:20:15.640Z,99.90
2023-04-25T04:22:43.018Z,99.90
2023-04-25T04:25:13.052Z,99.90
2023-04-25T04:27:59.705Z,99.90
2023-04-25T04:30:59.173Z,99.90
2023-04-25T04:33:27.299Z,99.90
2023-04-25T04:36:01.900Z,99.90
2023-04-25T04:38:30.493Z,99.90
2023-04-25T04:41:01.398Z,99.90
2023-04-25T04:43:40.941Z,99.90
2023-04-25T04:46:15.445Z,99.90
2023-04-25T04:48:57.218Z,99.90
2023-04-25T04:51:50.931Z,99.90
2023-04-25T04:54:37.168Z,99.90
2023-04-25T04:57:25.696Z,99.90
2023-04-25T05:00:13.240Z,99.90
2023-04-25T05:03:03.832Z,99.90
2023-04-25T05:05:49.575Z,99.90
2023-04-25T05:08:33.503Z,99.90
2023-04-25T05:11:14.208Z,99.90
2023-04-25T05:14:06.026Z,99.90
2023-04-25T05:16:48.216Z,99.90
2023-04-25T05:19:24.471Z,99.90
2023-04-25T05:22:11.744Z,99.90
2023-04-25T05:24:54.496Z,99.90
2023-04-25T05:27:42.954Z,99.90
2023-04-25T05:30:25.876Z,99.90
2023-04-25T05:33:03.318Z,99.90
2023-04-25T05:35:30.970Z,99.90
2023-04-25T05:37:58.293Z,99.90
2023-04-25T05:40:39.923Z,99.90
2023-04-25T05:43:16.509Z,99.90
2023-04-25T05:46:10.127Z,99.90
2023-04-25T05:48:52.900Z,99.90
2023-04-25T05:51:36.802Z,99.90
2023-04-25T05:54:16.977Z,99.90
2023-04-25T05:56:44.539Z,99.90
2023-04-25T05:59:11.867Z,99.90
2023-04-25T06:01:39.221Z,99.90
2023-04-25T06:04:07.074Z,99.90
2023-04-25T06:06:34.632Z,99.90
2023-04-25T06:09:01.913Z,99.90
2023-04-25T06:11:29.242Z,99.90
2023-04-25T06:13:56.605Z,99.90
2023-04-25T06:16:27.626Z,99.90
2023-04-25T06:18:55.169Z,99.90
2023-04-25T06:21:22.350Z,99.90
2023-04-25T06:23:52.084Z,99.90
2023-04-25T06:26:24.930Z,99.90
2023-04-25T06:28:53.521Z,99.90
2023-04-25T06:31:21.075Z,99.90
2023-04-25T06:33:49.851Z,99.90
2023-04-25T06:36:17.388Z,99.90
2023-04-25T06:38:47.969Z,99.90
2023-04-25T06:41:15.268Z,99.90
2023-04-25T06:43:42.515Z,99.90
2023-04-25T06:46:29.761Z,99.90
2023-04-25T06:48:59.186Z,99.90
2023-04-25T06:51:29.314Z,99.90
2023-04-25T06:53:56.955Z,99.90
2023-04-25T06:56:31.794Z,99.90
2023-04-25T06:59:06.938Z,99.90
2023-04-25T07:01:37.026Z,99.90
2023-04-25T07:04:11.134Z,99.90
2023-04-25T07:06:44.130Z,99.90
2023-04-25T07:09:12.988Z,99.90
2023-04-25T07:11:42.372Z,99.90
2023-04-25T07:14:09.595Z,99.90
2023-04-25T07:16:36.979Z,99.90
2023-04-25T07:19:04.345Z,99.90
2023-04-25T07:21:32.234Z,99.90
2023-04-25T07:24:01.587Z,99.90
2023-04-25T07:26:33.420Z,99.90
2023-04-25T07:29:33.679Z,99.90
2023-04-25T07:32:01.547Z,99.90
2023-04-25T07:34:29.941Z,99.90
2023-04-25T07:36:57.165Z,99.90
2023-04-25T07:39:27.728Z,99.90
2023-04-25T07:41:57.037Z,99.90
2023-04-25T07:44:29.026Z,99.90
2023-04-25T07:46:56.519Z,99.90
2023-04-25T07:49:26.685Z,99.00
2023-04-25T07:51:55.859Z,98.60
2023-04-25T07:54:24.391Z,98.90
2023-04-25T07:56:59.435Z,97.20
2023-04-25T07:59:31.203Z,94.70
2023-04-25T08:02:02.342Z,93.50
2023-04-25T08:04:30.801Z,93.40
2023-04-25T08:07:02.951Z,92.90
2023-04-25T08:09:37.238Z,92.50
2023-04-25T08:12:08.371Z,92.70
2023-04-25T08:14:40.598Z,93.40
2023-04-25T08:17:07.947Z,92.60
2023-04-25T08:19:41.263Z,92.50
2023-04-25T08:22:39.225Z,91.00
2023-04-25T08:25:23.062Z,88.80
2023-04-25T08:27:50.958Z,89.80
2023-04-25T08:30:22.078Z,89.90
2023-04-25T08:32:49.579Z,90.00
2023-04-25T08:35:27.909Z,86.80
2023-04-25T08:37:55.242Z,85.30
2023-04-25T08:40:29.777Z,84.60
2023-04-25T08:43:04.788Z,81.20
2023-04-25T08:45:34.273Z,78.70
2023-04-25T08:48:02.958Z,70.00
2023-04-25T08:50:56.470Z,71.80
2023-04-25T08:53:28.538Z,73.30
2023-04-25T08:55:58.709Z,87.10
2023-04-25T08:58:26.510Z,94.90
2023-04-25T09:00:54.376Z,99.90
2023-04-25T09:03:24.296Z,99.90
2023-04-25T09:05:52.450Z,99.90
2023-04-25T09:08:19.682Z,99.90
2023-04-25T09:10:47.514Z,99.90
2023-04-25T09:13:24.485Z,99.90
2023-04-25T09:16:22.794Z,99.90
2023-04-25T09:19:40.465Z,99.90
2023-04-25T09:22:21.774Z,99.90
2023-04-25T09:24:51.952Z,99.90
2023-04-25T09:27:24.015Z,99.90
2023-04-25T09:30:00.951Z,99.20
2023-04-25T09:32:33.180Z,93.70
2023-04-25T09:35:01.350Z,90.00
2023-04-25T09:37:31.277Z,84.90
2023-04-25T09:40:19.446Z,81.30
2023-04-25T09:42:56.179Z,88.20
2023-04-25T09:45:24.932Z,92.90
2023-04-25T09:47:57.261Z,92.50
2023-04-25T09:50:27.820Z,92.80
2023-04-25T09:53:08.103Z,92.30
2023-04-25T09:56:07.618Z,92.60
2023-04-25T09:58:36.417Z,90.00
2023-04-25T10:01:06.655Z,88.20
2023-04-25T10:03:43.474Z,84.30
2023-04-25T10:06:30.227Z,78.70
2023-04-25T10:08:57.905Z,73.90
2023-04-25T10:11:27.040Z,70.10
2023-04-25T10:13:54.323Z,69.70
2023-04-25T10:16:23.128Z,63.60
2023-04-25T10:18:51.601Z,67.30
2023-04-25T10:21:19.349Z,72.00
2023-04-25T10:23:47.197Z,69.70
2023-04-25T10:26:15.333Z,71.10
2023-04-25T10:29:02.963Z,73.00
2023-04-25T10:31:33.838Z,81.70
2023-04-25T10:34:02.697Z,86.20
2023-04-25T10:36:33.287Z,83.90
2023-04-25T10:39:10.066Z,83.00
2023-04-25T10:42:02.230Z,86.00
2023-04-25T10:44:31.147Z,91.70
2023-04-25T10:47:00.276Z,96.10
2023-04-25T10:49:38.225Z,97.60
2023-04-25T10:52:13.450Z,94.50
2023-04-25T10:54:56.349Z,93.00
2023-04-25T10:57:45.097Z,92.00
2023-04-25T11:00:19.377Z,91.40
2023-04-25T11:02:54.101Z,90.40
2023-04-25T11:05:33.170Z,90.20
2023-04-25T11:08:07.566Z,82.80
2023-04-25T11:10:39.310Z,81.60
2023-04-25T11:13:06.578Z,78.40
2023-04-25T11:15:33.864Z,77.90
2023-04-25T11:18:02.100Z,76.20
2023-04-25T11:20:29.807Z,73.60
2023-04-25T11:23:00.552Z,70.60
2023-04-25T11:25:27.837Z,67.00
2023-04-25T11:27:57.996Z,64.60
2023-04-25T11:30:26.868Z,60.60
2023-04-25T11:32:54.492Z,56.60
2023-04-25T11:35:24.021Z,52.50
2023-04-25T11:37:52.469Z,52.30
2023-04-25T11:40:19.956Z,55.90
2023-04-25T11:42:47.878Z,59.80
2023-04-25T11:45:15.588Z,60.20
2023-04-25T11:47:43.156Z,59.80
2023-04-25T11:50:10.863Z,64.20
2023-04-25T11:52:43.751Z,66.30
2023-04-25T11:55:15.026Z,63.80
2023-04-25T11:57:43.653Z,64.00
2023-04-25T12:00:18.138Z,62.40
2023-04-25T12:02:48.207Z,62.50
2023-04-25T12:05:30.978Z,60.60
2023-04-25T12:07:59.015Z,59.30
2023-04-25T12:10:27.023Z,54.50
2023-04-25T12:12:54.900Z,53.20
2023-04-25T12:15:26.762Z,51.70
2023-04-25T12:17:56.282Z,54.80
2023-04-25T12:20:27.496Z,63.80
2023-04-25T12:22:55.044Z,70.50
2023-04-25T12:25:43.035Z,70.30
2023-04-25T12:28:21.110Z,69.60
2023-04-25T12:31:01.563Z,59.80
2023-04-25T12:33:37.108Z,54.20
2023-04-25T12:36:09.671Z,53.90
2023-04-25T12:38:39.773Z,56.10
2023-04-25T12:41:07.563Z,55.60
2023-04-25T12:43:35.736Z,57.00
2023-04-25T12:46:02.939Z,62.80
2023-04-25T12:48:30.253Z,57.40
2023-04-25T12:50:57.531Z,52.00
2023-04-25T12:53:25.353Z,51.10
2023-04-25T12:55:52.729Z,50.00
2023-04-25T12:58:20.803Z,48.10
2023-04-25T13:00:48.623Z,47.80
2023-04-25T13:03:16.238Z,48.50
2023-04-25T13:05:43.923Z,49.90
2023-04-25T13:08:11.236Z,48.20
2023-04-25T13:10:40.332Z,50.40
2023-04-25T13:13:07.837Z,48.90
2023-04-25T13:15:35.121Z,50.10
2023-04-25T13:18:02.357Z,50.30
2023-04-25T13:20:29.664Z,47.10
2023-04-25T13:22:56.864Z,43.70
2023-04-25T13:25:24.377Z,46.40
2023-04-25T13:27:51.594Z,48.50
2023-04-25T13:30:19.047Z,47.00
2023-04-25T13:32:47.061Z,48.20
2023-04-25T13:35:17.297Z,47.00
2023-04-25T13:37:44.484Z,49.10
2023-04-25T13:40:12.674Z,51.20
2023-04-25T13:42:40.222Z,48.60
2023-04-25T13:45:09.643Z,50.60
2023-04-25T13:47:39.063Z,53.50
2023-04-25T13:50:06.985Z,53.30
2023-04-25T13:52:34.358Z,54.60
2023-04-25T13:55:04.112Z,55.40
2023-04-25T13:57:35.187Z,58.40
2023-04-25T14:00:09.848Z,62.50
2023-04-25T14:02:37.563Z,61.70
2023-04-25T14:05:06.075Z,61.30
2023-04-25T14:07:35.818Z,63.80
2023-04-25T14:10:05.276Z,65.40
2023-04-25T14:12:33.839Z,61.80
2023-04-25T14:15:01.045Z,55.60
2023-04-25T14:17:28.451Z,52.30
2023-04-25T14:19:55.836Z,54.00
2023-04-25T14:22:23.062Z,55.60
2023-04-25T14:24:50.239Z,58.20
2023-04-25T14:27:17.477Z,61.00
2023-04-25T14:29:44.702Z,63.30
2023-04-25T14:32:11.874Z,60.60
2023-04-25T14:34:39.036Z,61.60
2023-04-25T14:37:06.607Z,60.80
2023-04-25T14:39:33.797Z,62.00
2023-04-25T14:42:01.032Z,61.50
2023-04-25T14:44:28.197Z,60.60
2023-04-25T14:46:56.535Z,62.20
2023-04-25T14:49:24.026Z,60.30
2023-04-25T14:51:52.358Z,60.40
2023-04-25T14:54:19.601Z,62.00
2023-04-25T14:56:47.068Z,62.00
2023-04-25T14:59:14.326Z,62.90
2023-04-25T15:01:42.359Z,65.50
2023-04-25T15:04:09.771Z,67.90
2023-04-25T15:06:37.158Z,71.20
2023-04-25T15:09:04.392Z,72.40
2023-04-25T15:11:31.914Z,71.80
2023-04-25T15:13:59.142Z,67.70
2023-04-25T15:16:26.507Z,63.00
2023-04-25T15:18:54.192Z,62.70
2023-04-25T15:21:21.734Z,64.30
2023-04-25T15:23:49.748Z,64.40
2023-04-25T15:26:17.101Z,63.70
2023-04-25T15:29:10.967Z,65.30
2023-04-25T15:31:38.758Z,65.90
2023-04-25T15:34:06.286Z,68.20
2023-04-25T15:36:33.782Z,69.80
2023-04-25T15:39:01.351Z,69.70
2023-04-25T15:41:29.194Z,68.50
2023-04-25T15:43:56.590Z,67.00
2023-04-25T15:46:24.339Z,71.00
2023-04-25T15:48:51.647Z,79.30
2023-04-25T15:51:19.161Z,85.70
2023-04-25T15:53:47.186Z,92.30
2023-04-25T15:56:14.370Z,96.70
2023-04-25T15:58:41.534Z,98.70
2023-04-25T16:01:08.817Z,97.30
2023-04-25T16:03:36.546Z,96.10
2023-04-25T16:06:04.531Z,91.40
2023-04-25T16:08:35.611Z,90.10
2023-04-25T16:11:03.544Z,90.50
2023-04-25T16:13:30.870Z,91.30
2023-04-25T16:15:58.175Z,89.40
2023-04-25T16:18:25.596Z,90.00
2023-04-25T16:20:53.062Z,90.10
2023-04-25T16:23:20.307Z,88.80
2023-04-25T16:25:47.717Z,90.70
2023-04-25T16:28:14.926Z,91.30
2023-04-25T16:30:42.686Z,91.00
2023-04-25T16:33:10.168Z,91.20
2023-04-25T16:35:37.574Z,92.40
2023-04-25T16:38:05.256Z,91.80
2023-04-25T16:40:32.705Z,92.20
2023-04-25T16:42:59.943Z,91.70
2023-04-25T16:45:27.600Z,91.30
2023-04-25T16:47:54.846Z,90.80
2023-04-25T16:50:22.335Z,91.20
2023-04-25T16:52:49.873Z,91.30
2023-04-25T16:55:17.223Z,91.70
2023-04-25T16:57:44.801Z,91.80
2023-04-25T17:00:13.761Z,92.10
2023-04-25T17:02:41.527Z,92.50
2023-04-25T17:05:09.102Z,92.80
2023-04-25T17:07:36.585Z,93.60
2023-04-25T17:10:04.565Z,93.60
2023-04-25T17:12:31.963Z,93.70
2023-04-25T17:15:00.354Z,93.70
2023-04-25T17:17:28.074Z,94.20
2023-04-25T17:19:55.932Z,93.70
2023-04-25T17:22:24.715Z,93.00
2023-04-25T17:24:54.639Z,91.20
2023-04-25T17:27:22.232Z,89.60
2023-04-25T17:29:49.554Z,89.60
2023-04-25T17:32:18.575Z,89.30
2023-04-25T17:34:46.342Z,90.20
2023-04-25T17:37:18.068Z,90.60
2023-04-25T17:39:46.011Z,90.70
2023-04-25T17:42:14.654Z,90.80
2023-04-25T17:44:42.729Z,91.10
2023-04-25T17:47:11.384Z,92.00
2023-04-25T17:49:39.139Z,93.20
2023-04-25T17:52:07.087Z,94.50
2023-04-25T17:54:35.167Z,94.20
2023-04-25T17:57:02.466Z,93.40
2023-04-25T17:59:30.080Z,93.90
2023-04-25T18:01:59.766Z,94.70
2023-04-25T18:04:27.388Z,95.10
2023-04-25T18:06:55.559Z,95.90
2023-04-25T18:09:25.784Z,97.00
2023-04-25T18:11:53.894Z,97.40
2023-04-25T18:14:22.606Z,98.80
2023-04-25T18:16:53.547Z,99.90
2023-04-25T18:19:22.672Z,99.90
2023-04-25T18:21:54.139Z,99.90
2023-04-25T18:24:23.998Z,99.90
2023-04-25T18:26:53.414Z,99.90
2023-04-25T18:29:32.235Z,99.90
2023-04-25T18:32:01.051Z,99.90
2023-04-25T18:34:28.592Z,99.90
2023-04-25T18:36:56.658Z,99.90
2023-04-25T18:39:27.619Z,99.90
2023-04-25T18:42:01.659Z,99.90
2023-04-25T18:44:33.636Z,99.90
2023-04-25T18:47:01.063Z,99.90
2023-04-25T18:49:28.357Z,99.90
2023-04-25T18:51:57.264Z,99.90
2023-04-25T18:54:24.704Z,99.90
2023-04-25T18:56:52.014Z,99.90
2023-04-25T18:59:19.333Z,99.90
2023-04-25T19:01:46.803Z,99.90
2023-04-25T19:04:14.534Z,99.90
2023-04-25T19:06:42.217Z,99.90
2023-04-25T19:09:10.660Z,99.90
2023-04-25T19:11:38.181Z,99.90
2023-04-25T19:14:05.617Z,99.90
2023-04-25T19:16:38.807Z,99.90
2023-04-25T19:19:08.499Z,99.90
2023-04-25T19:21:36.363Z,99.90
2023-04-25T19:24:05.326Z,99.90
2023-04-25T19:26:32.912Z,99.90
2023-04-25T19:29:08.415Z,99.90
2023-04-25T19:31:37.732Z,99.90
2023-04-25T19:34:06.889Z,99.90
2023-04-25T19:36:35.267Z,99.90
2023-04-25T19:39:03.800Z,99.90
2023-04-25T19:41:32.246Z,99.90
2023-04-25T19:44:04.694Z,99.90
2023-04-25T19:46:32.824Z,99.90
2023-04-25T19:49:01.185Z,99.90
2023-04-25T19:51:29.159Z,99.90
2023-04-25T19:53:56.685Z,99.90
2023-04-25T19:56:24.649Z,99.90
2023-04-25T19:58:52.245Z,99.90
2023-04-25T20:01:22.270Z,99.90
2023-04-25T20:03:52.902Z,99.90
2023-04-25T20:06:20.741Z,99.90
2023-04-25T20:08:48.146Z,99.90
2023-04-25T20:11:15.956Z,99.90
2023-04-25T20:13:43.471Z,99.90
2023-04-25T20:16:10.950Z,99.90
2023-04-25T20:18:39.422Z,99.90
2023-04-25T20:21:08.503Z,99.90
2023-04-25T20:23:35.786Z,99.90
2023-04-25T20:26:04.753Z,99.90
2023-04-25T20:28:32.909Z,99.90
2023-04-25T20:31:00.568Z,99.90
2023-04-25T20:33:28.412Z,99.90
2023-04-25T20:35:55.672Z,99.90
2023-04-25T20:38:23.263Z,99.90
2023-04-25T20:40:51.826Z,99.90
2023-04-25T20:43:19.750Z,99.90
2023-04-25T20:45:47.300Z,99.90
2023-04-25T20:48:15.142Z,99.90
2023-04-25T20:50:42.365Z,99.90
2023-04-25T20:53:09.720Z,99.90
2023-04-25T20:55:37.151Z,99.90
2023-04-25T20:58:05.064Z,99.90
2023-04-25T21:00:35.311Z,99.90
2023-04-25T21:03:04.854Z,99.90
2023-04-25T21:05:32.183Z,99.90
2023-04-25T21:07:59.372Z,99.90
2023-04-25T21:10:27.768Z,99.90
2023-04-25T21:12:56.418Z,99.90
2023-04-25T21:15:24.859Z,99.90
2023-04-25T21:17:52.751Z,99.90
2023-04-25T21:20:21.460Z,99.90
2023-04-25T21:22:52.754Z,99.90
2023-04-25T21:25:31.438Z,99.90
2023-04-25T21:27:59.880Z,99.90
2023-04-25T21:30:27.187Z,99.90
2023-04-25T21:32:54.541Z,99.90
2023-04-25T21:35:22.591Z,99.90
2023-04-25T21:37:50.224Z,99.90
2023-04-25T21:40:17.913Z,99.90
2023-04-25T21:42:49.808Z,99.90
2023-04-25T21:45:17.636Z,99.90
2023-04-25T21:47:46.737Z,99.90
2023-04-25T21:50:14.878Z,99.90
2023-04-25T21:52:42.310Z,99.90
2023-04-25T21:55:10.575Z,99.90
2023-04-25T21:57:37.903Z,99.90
2023-04-25T22:00:13.567Z,99.90
2023-04-25T22:02:40.915Z,99.90
2023-04-25T22:05:08.147Z,99.90
2023-04-25T22:07:35.904Z,99.90
2023-04-25T22:10:03.284Z,99.90
2023-04-25T22:12:30.427Z,99.90
2023-04-25T22:14:58.249Z,99.90
2023-04-25T22:17:27.045Z,99.90
2023-04-25T22:19:54.258Z,99.90
2023-04-25T22:22:21.739Z,99.90
2023-04-25T22:24:49.760Z,99.90
2023-04-25T22:27:17.294Z,99.90
2023-04-25T22:29:44.434Z,99.90
2023-04-25T22:32:11.557Z,99.90
2023-04-25T22:34:38.798Z,99.90
2023-04-25T22:37:05.969Z,99.90
2023-04-25T22:39:33.657Z,99.90
2023-04-25T22:42:00.822Z,99.90
2023-04-25T22:44:28.088Z,99.90
2023-04-25T22:46:55.483Z,99.90
2023-04-25T22:49:22.645Z,99.90
2023-04-25T22:51:54.020Z,99.90
2023-04-25T22:54:21.656Z,99.90
2023-04-25T22:56:48.827Z,99.90
2023-04-25T22:59:16.048Z,99.90
2023-04-25T23:01:43.631Z,99.90
2023-04-25T23:04:11.321Z,99.90
2023-04-25T23:06:40.278Z,99.90
2023-04-25T23:09:09.722Z,99.90
2023-04-25T23:11:37.211Z,99.90
2023-04-25T23:14:04.634Z,99.90
2023-04-25T23:16:32.642Z,99.90
2023-04-25T23:18:59.876Z,99.90
2023-04-25T23:21:27.108Z,99.90
2023-04-25T23:23:54.442Z,99.90
2023-04-25T23:26:22.157Z,99.90
2023-04-25T23:28:49.395Z,99.90
2023-04-25T23:31:16.641Z,99.90
2023-04-25T23:33:43.926Z,99.90
2023-04-25T23:36:21.220Z,99.90
2023-04-25T23:38:50.305Z,99.90
2023-04-25T23:41:18.042Z,99.90
2023-04-25T23:43:45.631Z,99.90
2023-04-25T23:46:13.449Z,99.90
2023-04-25T23:48:41.504Z,99.90
2023-04-25T23:51:08.657Z,99.90
2023-04-25T23:53:36.324Z,99.90
2023-04-25T23:56:05.169Z,99.90
2023-04-25T23:58:32.318Z,99.90
