createdAt,value
2017-08-10T10:01:06.029Z,85.90
2017-08-10T10:03:34.125Z,84.80
2017-08-10T10:06:07.007Z,85.60
2017-08-10T10:08:37.062Z,85.40
2017-08-10T10:11:13.540Z,85.10
2017-08-10T10:13:47.423Z,85.30
2017-08-10T10:16:15.553Z,85.60
2017-08-10T10:18:47.068Z,85.60
2017-08-10T10:21:15.178Z,85.30
2017-08-10T10:23:45.176Z,85.60
2017-08-10T10:26:13.275Z,86.00
2017-08-10T10:28:45.092Z,86.00
2017-08-10T10:31:13.361Z,86.10
2017-08-10T10:33:46.075Z,85.10
2017-08-10T10:36:14.198Z,85.80
2017-08-10T10:38:42.285Z,86.10
2017-08-10T10:41:10.384Z,85.90
2017-08-10T10:43:45.775Z,85.60
2017-08-10T10:46:13.891Z,85.50
2017-08-10T10:48:45.229Z,85.80
2017-08-10T10:54:14.333Z,86.80
2017-08-10T10:56:45.749Z,87.20
2017-08-10T10:59:13.965Z,86.80
2017-08-10T11:01:42.058Z,85.80
2017-08-10T11:04:10.160Z,84.80
2017-08-10T11:06:38.619Z,84.80
2017-08-10T11:09:06.776Z,84.90
2017-08-10T11:11:37.560Z,85.40
2017-08-10T11:14:16.540Z,85.40
2017-08-10T11:16:44.657Z,85.70
2017-08-10T11:19:22.849Z,86.10
2017-08-10T11:21:54.441Z,85.90
2017-08-10T11:24:24.463Z,86.20
2017-08-10T11:26:56.108Z,86.00
2017-08-10T11:29:26.125Z,86.50
2017-08-10T11:31:54.816Z,86.10
2017-08-10T11:34:22.913Z,85.40
2017-08-10T11:36:56.703Z,85.70
2017-08-10T11:39:27.749Z,86.30
2017-08-10T11:41:59.556Z,86.10
2017-08-10T11:44:27.748Z,86.10
2017-08-10T11:46:58.883Z,86.30
2017-08-10T11:49:33.375Z,86.60
2017-08-10T11:52:18.649Z,86.40
2017-08-10T11:54:46.728Z,86.30
2017-08-10T11:57:14.897Z,86.70
2017-08-10T11:59:44.680Z,87.80
2017-08-10T12:02:14.732Z,87.00
2017-08-10T12:04:55.282Z,87.50
2017-08-10T12:07:27.423Z,87.80
2017-08-10T12:09:55.545Z,87.70
2017-08-10T12:12:34.580Z,87.00
2017-08-10T12:15:03.328Z,87.50
2017-08-10T12:17:35.828Z,86.80
2017-08-10T12:20:16.896Z,86.70
2017-08-10T12:22:45.792Z,86.20
2017-08-10T12:25:15.569Z,86.00
2017-08-10T12:27:43.682Z,86.00
2017-08-10T12:30:11.812Z,86.40
2017-08-10T12:32:39.910Z,86.90
2017-08-10T12:35:11.269Z,87.10
2017-08-10T12:37:39.367Z,86.90
2017-08-10T12:40:11.790Z,86.10
2017-08-10T12:42:39.891Z,86.00
2017-08-10T12:45:11.036Z,86.60
2017-08-10T12:47:47.508Z,86.30
2017-08-10T12:50:26.009Z,86.40
2017-08-10T12:52:56.216Z,86.40
2017-08-10T12:55:34.551Z,86.60
2017-08-10T12:58:06.466Z,86.90
2017-08-10T13:00:40.702Z,86.50
2017-08-10T13:03:09.834Z,86.90
2017-08-10T13:05:39.212Z,87.90
2017-08-10T13:08:11.077Z,87.80
2017-08-10T13:10:39.644Z,88.10
2017-08-10T13:13:08.720Z,87.60
2017-08-10T13:15:37.322Z,87.80
2017-08-10T13:18:05.568Z,87.90
2017-08-10T13:20:33.691Z,87.60
2017-08-10T13:23:04.696Z,87.00
2017-08-10T13:25:38.774Z,86.90
2017-08-10T13:28:06.909Z,86.40
2017-08-10T13:30:35.030Z,86.20
2017-08-10T13:33:03.547Z,86.10
2017-08-10T13:35:35.926Z,86.50
2017-08-10T13:38:04.020Z,87.50
2017-08-10T13:40:33.984Z,87.90
2017-08-10T13:43:02.098Z,87.90
2017-08-10T13:45:34.041Z,87.90
2017-08-10T13:48:02.168Z,86.70
2017-08-10T13:50:32.196Z,87.40
2017-08-10T13:53:00.291Z,87.80
2017-08-10T13:55:29.100Z,87.00
2017-08-10T13:57:57.228Z,85.90
2017-08-10T14:00:28.898Z,86.10
2017-08-10T14:02:56.985Z,86.90
2017-08-10T14:05:25.172Z,86.50
2017-08-10T14:07:57.904Z,86.50
2017-08-10T14:10:48.530Z,86.60
2017-08-10T14:13:27.843Z,86.90
2017-08-10T14:16:02.028Z,86.00
2017-08-10T14:18:40.195Z,85.00
2017-08-10T14:21:14.724Z,85.70
2017-08-10T14:23:43.772Z,86.70
2017-08-10T14:26:11.868Z,86.50
2017-08-10T14:28:44.048Z,86.40
2017-08-10T14:31:16.611Z,86.10
2017-08-10T14:33:54.820Z,85.60
2017-08-10T14:36:23.827Z,86.20
2017-08-10T14:38:51.921Z,86.50
2017-08-10T14:41:20.992Z,86.40
2017-08-10T14:43:49.103Z,86.00
2017-08-10T14:46:18.141Z,85.70
2017-08-10T14:48:49.204Z,84.70
2017-08-10T14:51:23.405Z,85.30
2017-08-10T14:53:53.632Z,86.10
2017-08-10T14:56:27.938Z,86.00
2017-08-10T14:58:56.032Z,86.00
2017-08-10T15:01:34.496Z,86.50
2017-08-10T15:04:06.590Z,86.20
2017-08-10T15:07:00.852Z,86.10
2017-08-10T15:09:34.940Z,84.60
2017-08-10T15:12:03.073Z,84.60
2017-08-10T15:14:31.194Z,85.80
2017-08-10T15:16:59.764Z,86.10
2017-08-10T15:19:27.904Z,85.60
2017-08-10T15:21:56.011Z,84.50
2017-08-10T15:24:24.111Z,84.40
2017-08-10T15:26:52.975Z,85.70
2017-08-10T15:29:21.093Z,85.60
2017-08-10T15:31:49.183Z,85.30
2017-08-10T15:40:34.690Z,95.10
2017-08-10T15:43:24.903Z,87.70
2017-08-10T15:45:54.044Z,87.00
2017-08-10T15:48:22.153Z,86.80
2017-08-10T15:50:57.254Z,87.70
2017-08-10T15:53:35.051Z,86.20
2017-08-10T15:56:05.148Z,88.20
2017-08-10T15:58:43.367Z,88.90
2017-08-10T16:01:12.582Z,88.40
2017-08-10T16:03:46.921Z,89.60
2017-08-10T16:06:20.018Z,90.40
2017-08-10T16:08:54.493Z,90.40
2017-08-10T16:11:33.121Z,90.30
2017-08-10T16:14:03.115Z,90.20
2017-08-10T16:16:33.197Z,90.10
2017-08-10T16:19:02.267Z,90.20
2017-08-10T16:21:35.044Z,90.20
2017-08-10T16:24:03.723Z,89.20
2017-08-10T16:26:31.956Z,88.90
2017-08-10T16:29:03.043Z,89.40
2017-08-10T16:31:37.317Z,90.40
2017-08-10T16:34:05.569Z,90.30
2017-08-10T16:36:33.799Z,90.30
2017-08-10T16:39:02.106Z,89.70
2017-08-10T16:41:34.184Z,89.20
2017-08-10T16:44:02.339Z,89.60
2017-08-10T16:46:30.493Z,90.20
2017-08-10T16:48:58.680Z,90.20
2017-08-10T16:51:27.818Z,90.30
2017-08-10T16:53:56.035Z,90.30
2017-08-10T16:56:25.267Z,90.30
2017-08-10T16:58:54.349Z,90.40
2017-08-10T17:01:28.027Z,90.60
2017-08-10T17:03:56.208Z,90.80
2017-08-10T17:06:29.059Z,91.00
2017-08-10T17:09:00.625Z,89.90
2017-08-10T17:11:38.716Z,90.00
2017-08-10T17:14:08.898Z,90.20
2017-08-10T17:16:45.369Z,90.70
2017-08-10T17:19:17.338Z,91.10
2017-08-10T17:21:56.604Z,90.40
2017-08-10T17:24:24.741Z,90.40
2017-08-10T17:26:53.642Z,90.60
2017-08-10T17:29:27.991Z,90.60
2017-08-10T17:32:02.789Z,90.70
2017-08-10T17:34:31.852Z,90.50
2017-08-10T17:37:01.878Z,90.50
2017-08-10T17:39:36.616Z,90.40
2017-08-10T17:42:12.185Z,90.50
2017-08-10T17:44:44.153Z,90.90
2017-08-10T17:47:15.838Z,90.60
2017-08-10T17:49:44.213Z,90.60
2017-08-10T17:52:36.317Z,90.50
2017-08-10T17:55:29.894Z,90.80
2017-08-10T17:58:03.096Z,90.40
2017-08-10T18:00:37.061Z,90.20
2017-08-10T18:03:16.844Z,90.10
2017-08-10T18:05:54.693Z,90.00
2017-08-10T18:08:29.328Z,90.10
2017-08-10T18:11:02.257Z,89.70
2017-08-10T18:13:32.311Z,90.20
2017-08-10T18:16:00.689Z,90.10
2017-08-10T18:18:30.622Z,90.40
2017-08-10T18:21:02.042Z,90.40
2017-08-10T18:23:39.369Z,89.80
2017-08-10T18:26:24.380Z,88.90
2017-08-10T18:28:57.795Z,90.00
2017-08-10T18:31:25.958Z,89.30
2017-08-10T18:33:55.540Z,89.80
2017-08-10T18:36:34.369Z,90.20
2017-08-10T18:39:02.576Z,89.60
2017-08-10T18:41:30.743Z,90.00
2017-08-10T18:45:36.777Z,90.20
2017-08-10T18:48:05.014Z,89.60
2017-08-10T18:50:33.242Z,89.60
2017-08-10T18:53:08.446Z,90.30
2017-08-10T18:55:43.442Z,90.10
2017-08-10T18:58:14.974Z,90.00
2017-08-10T19:00:46.557Z,90.30
2017-08-10T19:03:14.720Z,90.10
2017-08-10T19:09:49.578Z,91.60
2017-08-10T19:12:18.521Z,89.80
2017-08-10T19:14:51.325Z,91.50
2017-08-10T19:17:22.253Z,92.00
2017-08-10T19:19:51.970Z,92.30
2017-08-10T19:22:24.984Z,92.80
2017-08-10T19:24:55.138Z,92.90
2017-08-10T19:27:26.536Z,92.70
2017-08-10T19:29:55.763Z,92.90
2017-08-10T19:32:32.282Z,92.80
2017-08-10T19:35:01.162Z,93.20
2017-08-10T19:37:29.385Z,93.20
2017-08-10T19:39:58.711Z,93.20
2017-08-10T19:42:41.412Z,93.40
2017-08-10T19:45:13.235Z,93.20
2017-08-10T19:47:46.424Z,93.10
2017-08-10T19:50:19.837Z,93.30
2017-08-10T19:53:00.198Z,93.40
2017-08-10T19:55:51.014Z,93.40
2017-08-10T19:58:21.870Z,93.60
2017-08-10T20:00:58.610Z,92.70
2017-08-10T20:03:33.941Z,92.90
2017-08-10T20:06:07.946Z,93.40
2017-08-10T20:08:41.370Z,93.40
2017-08-10T20:11:15.585Z,93.60
2017-08-10T20:13:52.476Z,93.70
2017-08-10T20:16:27.567Z,93.90
2017-08-10T20:18:57.010Z,94.00
2017-08-10T20:21:27.703Z,94.20
2017-08-10T20:23:58.214Z,94.30
2017-08-10T20:26:37.557Z,93.90
2017-08-10T20:29:06.730Z,94.10
2017-08-10T20:31:38.776Z,94.40
2017-08-10T20:34:12.683Z,94.10
2017-08-10T20:36:41.515Z,93.90
2017-08-10T20:39:09.863Z,94.00
2017-08-10T20:41:38.111Z,94.20
2017-08-10T21:01:03.915Z,90.80
2017-08-10T21:03:38.625Z,91.20
2017-08-10T21:13:53.514Z,91.50
2017-08-10T21:19:44.517Z,91.80
2017-08-10T21:30:01.109Z,94.10
2017-08-10T21:32:33.775Z,92.00
2017-08-10T21:35:02.175Z,91.80
2017-08-10T21:37:37.264Z,91.80
2017-08-10T21:40:05.474Z,92.30
2017-08-10T21:42:46.193Z,92.20
2017-08-10T21:45:16.672Z,92.70
2017-08-10T21:47:44.945Z,92.30
2017-08-10T21:50:26.589Z,92.70
2017-08-10T21:53:00.747Z,92.30
2017-08-10T21:55:33.549Z,92.60
2017-08-10T21:58:02.805Z,92.70
2017-08-10T22:00:31.089Z,92.60
2017-08-10T22:03:02.248Z,92.60
2017-08-10T22:05:34.014Z,92.60
2017-08-10T22:08:04.253Z,92.80
2017-08-10T22:10:36.568Z,93.00
2017-08-10T22:13:13.273Z,92.70
2017-08-10T22:15:44.652Z,92.70
2017-08-10T22:18:19.092Z,92.70
2017-08-10T22:21:04.400Z,92.90
2017-08-10T22:23:32.514Z,93.10
2017-08-10T22:26:07.009Z,93.10
2017-08-10T22:28:35.164Z,93.00
2017-08-10T22:31:03.287Z,93.00
2017-08-10T22:33:34.348Z,92.90
2017-08-10T22:36:12.584Z,92.50
2017-08-10T22:38:41.439Z,92.80
2017-08-10T22:41:09.584Z,92.80
2017-08-10T22:43:40.843Z,93.00
2017-08-10T22:46:15.173Z,92.80
2017-08-10T22:48:44.233Z,92.90
2017-08-10T22:51:18.322Z,92.80
2017-08-10T22:53:46.437Z,92.60
2017-08-10T22:56:14.528Z,92.70
2017-08-10T22:58:42.657Z,92.50
2017-08-10T23:01:21.035Z,92.40
2017-08-10T23:03:52.976Z,92.50
2017-08-10T23:06:21.119Z,92.50
2017-08-10T23:08:49.211Z,92.50
2017-08-10T23:11:17.316Z,92.70
2017-08-10T23:13:49.236Z,92.40
2017-08-10T23:16:17.344Z,92.60
2017-08-10T23:18:45.431Z,92.70
2017-08-10T23:21:13.550Z,92.80
2017-08-10T23:23:44.817Z,92.90
2017-08-10T23:26:23.123Z,92.50
2017-08-10T23:28:51.238Z,92.90
2017-08-10T23:31:19.320Z,92.90
2017-08-10T23:33:50.358Z,92.50
2017-08-10T23:36:22.142Z,92.40
2017-08-10T23:38:50.247Z,92.50
2017-08-10T23:41:21.483Z,92.70
2017-08-10T23:43:49.642Z,92.90
2017-08-10T23:46:18.670Z,93.00
2017-08-10T23:48:54.511Z,93.20
2017-08-10T23:51:22.601Z,93.00
2017-08-10T23:53:50.692Z,93.10
2017-08-10T23:56:18.791Z,93.00
2017-08-10T23:58:46.957Z,93.20
