createdAt,value
2022-09-26T00:00:33.443Z,43.67
2022-09-26T00:01:33.498Z,35.45
2022-09-26T00:02:33.474Z,34.16
2022-09-26T00:03:33.417Z,34.32
2022-09-26T00:04:33.411Z,34.97
2022-09-26T00:05:33.399Z,35.61
2022-09-26T00:06:33.394Z,41.25
2022-09-26T00:07:33.418Z,36.90
2022-09-26T00:08:33.381Z,36.42
2022-09-26T00:09:33.370Z,35.77
2022-09-26T00:10:33.365Z,55.27
2022-09-26T00:11:33.354Z,38.67
2022-09-26T00:12:33.374Z,38.35
2022-09-26T00:13:33.344Z,42.22
2022-09-26T00:14:33.339Z,46.08
2022-09-26T00:15:33.308Z,37.06
2022-09-26T00:16:33.370Z,37.22
2022-09-26T00:17:33.333Z,43.34
2022-09-26T00:18:33.291Z,34.64
2022-09-26T00:19:33.284Z,38.35
2022-09-26T00:20:33.277Z,38.35
2022-09-26T00:21:33.270Z,45.76
2022-09-26T00:22:33.289Z,37.06
2022-09-26T00:23:33.255Z,41.57
2022-09-26T00:24:33.249Z,36.90
2022-09-26T00:25:33.235Z,39.48
2022-09-26T00:26:33.229Z,39.32
2022-09-26T00:27:33.246Z,36.09
2022-09-26T00:28:33.219Z,36.25
2022-09-26T00:29:33.212Z,43.18
2022-09-26T00:30:33.216Z,40.12
2022-09-26T00:31:33.192Z,37.71
2022-09-26T00:32:33.216Z,36.74
2022-09-26T00:33:33.174Z,40.12
2022-09-26T00:34:33.166Z,36.42
2022-09-26T00:35:33.156Z,42.38
2022-09-26T00:36:38.042Z,35.93
2022-09-26T00:37:35.170Z,36.74
2022-09-26T00:38:33.130Z,37.71
2022-09-26T00:39:33.124Z,41.09
2022-09-26T00:40:33.149Z,38.83
2022-09-26T00:41:33.102Z,48.50
2022-09-26T00:42:33.137Z,41.41
2022-09-26T00:43:33.087Z,48.82
2022-09-26T00:44:33.081Z,48.98
2022-09-26T00:45:33.110Z,43.99
2022-09-26T00:46:33.143Z,48.18
2022-09-26T00:47:33.080Z,47.05
2022-09-26T00:48:34.044Z,43.18
2022-09-26T00:49:33.046Z,39.32
2022-09-26T00:50:33.030Z,39.16
2022-09-26T00:51:33.022Z,42.38
2022-09-26T00:52:33.037Z,46.41
2022-09-26T00:53:33.013Z,38.51
2022-09-26T00:54:33.027Z,36.74
2022-09-26T00:55:32.990Z,45.44
2022-09-26T00:56:32.985Z,38.99
2022-09-26T00:57:33.013Z,40.93
2022-09-26T00:58:32.970Z,40.61
2022-09-26T00:59:32.955Z,43.67
2022-09-26T01:00:34.154Z,45.12
2022-09-26T01:01:33.004Z,43.67
2022-09-26T01:02:33.074Z,39.32
2022-09-26T01:03:32.934Z,39.16
2022-09-26T01:04:32.947Z,37.54
2022-09-26T01:05:32.903Z,37.71
2022-09-26T01:06:32.905Z,39.32
2022-09-26T01:07:32.891Z,45.44
2022-09-26T01:08:32.915Z,39.64
2022-09-26T01:09:32.874Z,37.54
2022-09-26T01:10:32.866Z,37.71
2022-09-26T01:11:32.859Z,38.67
2022-09-26T01:12:32.864Z,39.64
2022-09-26T01:13:32.886Z,41.25
2022-09-26T01:14:32.828Z,45.12
2022-09-26T01:15:32.829Z,46.41
2022-09-26T01:16:32.838Z,40.77
2022-09-26T01:17:32.808Z,41.41
2022-09-26T01:18:32.812Z,53.50
2022-09-26T01:19:33.785Z,47.05
2022-09-26T01:20:32.776Z,42.70
2022-09-26T01:21:32.777Z,45.28
2022-09-26T01:22:32.789Z,45.28
2022-09-26T01:24:06.520Z,46.73
2022-09-26T01:24:32.742Z,51.08
2022-09-26T01:25:32.739Z,41.25
2022-09-26T01:26:32.729Z,42.06
2022-09-26T01:27:32.758Z,42.22
2022-09-26T01:28:32.720Z,44.96
2022-09-26T01:29:32.713Z,49.63
2022-09-26T01:30:32.811Z,44.63
2022-09-26T01:31:32.691Z,40.61
2022-09-26T01:32:32.710Z,47.53
2022-09-26T01:33:32.672Z,40.77
2022-09-26T01:34:32.671Z,40.77
2022-09-26T01:35:32.664Z,40.61
2022-09-26T01:36:32.649Z,40.44
2022-09-26T01:37:32.669Z,41.41
2022-09-26T01:38:32.632Z,40.61
2022-09-26T01:39:32.627Z,44.15
2022-09-26T01:40:32.644Z,47.86
2022-09-26T01:41:32.609Z,46.41
2022-09-26T01:42:32.629Z,42.22
2022-09-26T01:43:32.589Z,46.25
2022-09-26T01:44:32.581Z,38.99
2022-09-26T01:45:32.614Z,39.16
2022-09-26T01:46:32.565Z,44.15
2022-09-26T01:47:32.595Z,40.77
2022-09-26T01:48:32.551Z,47.37
2022-09-26T01:49:32.540Z,44.63
2022-09-26T01:50:32.534Z,39.48
2022-09-26T01:51:32.520Z,38.67
2022-09-26T01:52:32.558Z,43.18
2022-09-26T01:53:32.511Z,44.96
2022-09-26T01:54:32.495Z,43.83
2022-09-26T01:55:32.496Z,41.89
2022-09-26T01:56:32.477Z,42.70
2022-09-26T01:57:32.472Z,60.91
2022-09-26T01:58:32.474Z,52.21
2022-09-26T01:59:33.453Z,51.88
2022-09-26T02:00:32.457Z,48.02
2022-09-26T02:01:32.518Z,49.15
2022-09-26T02:02:32.517Z,44.79
2022-09-26T02:03:32.456Z,42.22
2022-09-26T02:04:32.416Z,42.06
2022-09-26T02:05:32.427Z,41.41
2022-09-26T02:06:32.401Z,46.89
2022-09-26T02:07:32.394Z,40.93
2022-09-26T02:08:32.408Z,39.16
2022-09-26T02:09:32.379Z,48.98
2022-09-26T02:10:32.361Z,43.83
2022-09-26T02:11:32.353Z,53.01
2022-09-26T02:12:32.345Z,48.02
2022-09-26T02:13:32.367Z,46.41
2022-09-26T02:14:32.343Z,52.85
2022-09-26T02:15:32.323Z,47.21
2022-09-26T02:16:32.356Z,42.38
2022-09-26T02:17:32.338Z,45.60
2022-09-26T02:18:32.300Z,48.50
2022-09-26T02:19:32.293Z,43.51
2022-09-26T02:20:32.285Z,40.28
2022-09-26T02:21:32.277Z,41.89
2022-09-26T02:22:32.296Z,42.22
2022-09-26T02:23:32.238Z,44.63
2022-09-26T02:24:33.248Z,44.63
2022-09-26T02:25:32.246Z,52.85
2022-09-26T02:26:32.242Z,48.02
2022-09-26T02:27:32.227Z,43.18
2022-09-26T02:28:32.244Z,58.01
2022-09-26T02:29:32.211Z,47.70
2022-09-26T02:30:32.203Z,43.34
2022-09-26T02:31:32.300Z,44.47
2022-09-26T02:32:32.185Z,42.38
2022-09-26T02:33:32.198Z,57.20
2022-09-26T02:34:32.160Z,45.12
2022-09-26T02:35:32.163Z,43.34
2022-09-26T02:36:32.146Z,42.38
2022-09-26T02:37:32.131Z,38.67
2022-09-26T02:38:32.162Z,37.87
2022-09-26T02:39:32.126Z,38.67
2022-09-26T02:40:32.148Z,44.15
2022-09-26T02:41:32.110Z,41.89
2022-09-26T02:42:32.098Z,42.22
2022-09-26T02:43:32.112Z,53.17
2022-09-26T02:44:33.091Z,52.53
2022-09-26T02:45:32.114Z,45.92
2022-09-26T02:46:32.067Z,44.15
2022-09-26T02:47:32.054Z,42.06
2022-09-26T02:48:32.096Z,49.79
2022-09-26T02:49:32.034Z,46.08
2022-09-26T02:50:33.507Z,43.34
2022-09-26T02:51:33.025Z,46.57
2022-09-26T02:52:32.016Z,46.25
2022-09-26T02:53:32.040Z,46.25
2022-09-26T02:54:31.995Z,42.06
2022-09-26T02:55:31.997Z,40.44
2022-09-26T02:56:31.991Z,40.77
2022-09-26T02:57:31.988Z,51.88
2022-09-26T02:58:31.999Z,45.44
2022-09-26T02:59:31.964Z,45.12
2022-09-26T03:00:31.943Z,47.21
2022-09-26T03:01:32.032Z,43.83
2022-09-26T03:02:31.931Z,46.08
2022-09-26T03:03:32.026Z,49.95
2022-09-26T03:04:31.957Z,50.92
2022-09-26T03:05:31.906Z,58.17
2022-09-26T03:06:31.904Z,49.63
2022-09-26T03:07:31.894Z,51.24
2022-09-26T03:08:31.910Z,55.43
2022-09-26T03:09:31.871Z,48.82
2022-09-26T03:10:31.857Z,52.53
2022-09-26T03:11:31.854Z,45.12
2022-09-26T03:12:31.847Z,48.02
2022-09-26T03:13:31.875Z,48.98
2022-09-26T03:14:31.833Z,55.75
2022-09-26T03:15:31.819Z,60.26
2022-09-26T03:16:31.859Z,49.63
2022-09-26T03:17:31.810Z,55.43
2022-09-26T03:18:31.833Z,50.43
2022-09-26T03:19:31.790Z,55.91
2022-09-26T03:20:31.785Z,53.17
2022-09-26T03:21:36.168Z,51.08
2022-09-26T03:22:33.766Z,52.21
2022-09-26T03:23:31.794Z,58.17
2022-09-26T03:24:31.748Z,53.17
2022-09-26T03:25:31.745Z,47.70
2022-09-26T03:26:31.737Z,55.11
2022-09-26T03:27:31.723Z,53.50
2022-09-26T03:28:36.853Z,53.17
2022-09-26T03:29:33.703Z,64.13
2022-09-26T03:30:31.704Z,56.56
2022-09-26T03:31:31.758Z,53.01
2022-09-26T03:32:31.680Z,55.59
2022-09-26T03:33:31.705Z,56.56
2022-09-26T03:34:31.661Z,54.79
2022-09-26T03:35:31.646Z,58.33
2022-09-26T03:36:31.658Z,64.94
2022-09-26T03:37:31.635Z,57.85
2022-09-26T03:38:31.655Z,55.59
2022-09-26T03:39:32.624Z,57.36
2022-09-26T03:40:31.680Z,48.66
2022-09-26T03:41:31.611Z,49.15
2022-09-26T03:42:31.590Z,58.49
2022-09-26T03:43:31.631Z,66.87
2022-09-26T03:44:31.582Z,55.59
2022-09-26T03:45:31.626Z,48.34
2022-09-26T03:46:33.992Z,58.17
2022-09-26T03:47:32.553Z,53.17
2022-09-26T03:48:31.567Z,53.33
2022-09-26T03:49:31.541Z,60.10
2022-09-26T03:50:31.536Z,58.65
2022-09-26T03:51:31.514Z,53.98
2022-09-26T03:52:31.507Z,62.84
2022-09-26T03:53:31.539Z,58.17
2022-09-26T03:54:31.486Z,55.27
2022-09-26T03:55:31.478Z,62.20
2022-09-26T03:56:31.474Z,58.97
2022-09-26T03:57:31.465Z,53.50
2022-09-26T03:58:31.487Z,52.53
2022-09-26T03:59:31.452Z,57.04
2022-09-26T04:00:31.510Z,57.69
2022-09-26T04:01:31.505Z,62.52
2022-09-26T04:02:31.534Z,54.14
2022-09-26T04:03:31.419Z,62.04
2022-09-26T04:04:31.434Z,54.95
2022-09-26T04:05:31.398Z,53.33
2022-09-26T04:06:31.388Z,58.65
2022-09-26T04:07:31.390Z,65.90
2022-09-26T04:08:31.377Z,56.72
2022-09-26T04:09:31.396Z,61.87
2022-09-26T04:10:32.364Z,59.46
2022-09-26T04:11:31.351Z,60.10
2022-09-26T04:12:31.338Z,56.07
2022-09-26T04:13:50.607Z,57.04
2022-09-26T04:14:33.350Z,59.78
2022-09-26T04:15:31.306Z,59.46
2022-09-26T04:16:31.317Z,52.37
2022-09-26T04:17:32.295Z,56.24
2022-09-26T04:18:31.287Z,52.69
2022-09-26T04:19:31.308Z,50.60
2022-09-26T04:20:31.273Z,48.50
2022-09-26T04:21:31.267Z,53.66
2022-09-26T04:22:31.259Z,67.84
2022-09-26T04:23:31.257Z,54.14
2022-09-26T04:24:31.269Z,67.03
2022-09-26T04:25:31.234Z,63.97
2022-09-26T04:26:31.225Z,68.80
2022-09-26T04:27:31.222Z,53.98
2022-09-26T04:28:31.200Z,55.27
2022-09-26T04:29:31.224Z,57.04
2022-09-26T04:30:31.186Z,57.04
2022-09-26T04:31:31.201Z,52.85
2022-09-26T04:32:31.173Z,62.84
2022-09-26T04:33:31.168Z,59.78
2022-09-26T04:34:31.199Z,59.78
2022-09-26T04:35:31.157Z,68.16
2022-09-26T04:36:31.140Z,66.06
2022-09-26T04:37:31.129Z,62.68
2022-09-26T04:38:31.128Z,64.13
2022-09-26T04:39:31.145Z,66.71
2022-09-26T04:40:31.157Z,59.62
2022-09-26T04:41:31.110Z,60.26
2022-09-26T04:42:31.094Z,67.03
2022-09-26T04:43:31.086Z,64.13
2022-09-26T04:44:31.108Z,67.03
2022-09-26T04:45:31.098Z,62.04
2022-09-26T04:46:31.464Z,61.39
2022-09-26T04:47:31.043Z,66.39
2022-09-26T04:48:31.038Z,67.35
2022-09-26T04:49:31.057Z,67.51
2022-09-26T04:50:31.014Z,67.51
2022-09-26T04:51:31.026Z,57.85
2022-09-26T04:52:30.998Z,65.42
2022-09-26T04:53:30.992Z,68.48
2022-09-26T04:54:31.013Z,64.94
2022-09-26T04:55:30.979Z,63.81
2022-09-26T04:56:30.967Z,56.56
2022-09-26T04:57:30.962Z,52.53
2022-09-26T04:58:30.955Z,55.59
2022-09-26T04:59:30.975Z,61.39
2022-09-26T05:00:30.976Z,67.84
2022-09-26T05:01:31.000Z,62.68
2022-09-26T05:02:30.993Z,56.56
2022-09-26T05:03:30.918Z,57.20
2022-09-26T05:04:30.959Z,60.91
2022-09-26T05:05:30.891Z,67.68
2022-09-26T05:06:30.899Z,68.80
2022-09-26T05:07:30.881Z,57.85
2022-09-26T05:08:30.870Z,53.82
2022-09-26T05:09:35.759Z,54.46
2022-09-26T05:10:32.886Z,66.39
2022-09-26T05:11:30.847Z,69.45
2022-09-26T05:12:30.841Z,65.10
2022-09-26T05:13:30.833Z,66.39
2022-09-26T05:14:30.823Z,60.59
2022-09-26T05:15:30.849Z,66.06
2022-09-26T05:16:30.911Z,62.52
2022-09-26T05:17:30.801Z,60.75
2022-09-26T05:18:30.785Z,65.26
2022-09-26T05:19:30.781Z,61.07
2022-09-26T05:20:30.803Z,69.93
2022-09-26T05:21:30.770Z,65.74
2022-09-26T05:22:30.757Z,62.52
2022-09-26T05:23:30.746Z,58.49
2022-09-26T05:24:30.732Z,65.42
2022-09-26T05:25:30.755Z,62.04
2022-09-26T05:26:30.716Z,64.61
2022-09-26T05:27:30.713Z,67.84
2022-09-26T05:28:30.710Z,59.94
2022-09-26T05:29:30.693Z,56.72
2022-09-26T05:30:30.718Z,57.85
2022-09-26T05:31:30.744Z,56.24
2022-09-26T05:32:30.678Z,66.39
2022-09-26T05:33:30.664Z,58.97
2022-09-26T05:34:30.672Z,58.33
2022-09-26T05:35:30.687Z,59.94
2022-09-26T05:36:30.644Z,66.23
2022-09-26T05:37:30.638Z,60.75
2022-09-26T05:38:30.630Z,65.58
2022-09-26T05:39:30.613Z,65.26
2022-09-26T05:40:30.669Z,64.78
2022-09-26T05:41:30.601Z,66.87
2022-09-26T05:42:30.598Z,56.24
2022-09-26T05:43:30.578Z,54.14
2022-09-26T05:44:30.574Z,61.87
2022-09-26T05:45:30.599Z,65.90
2022-09-26T05:46:30.621Z,59.62
2022-09-26T05:47:30.551Z,67.03
2022-09-26T05:48:30.537Z,67.35
2022-09-26T05:49:30.609Z,62.84
2022-09-26T05:50:30.554Z,66.55
2022-09-26T05:51:30.536Z,62.84
2022-09-26T05:52:30.510Z,58.65
2022-09-26T05:53:30.505Z,67.84
2022-09-26T05:54:30.495Z,56.40
2022-09-26T05:55:30.506Z,61.55
2022-09-26T05:56:30.470Z,62.52
2022-09-26T05:57:30.466Z,56.40
2022-09-26T05:58:30.459Z,54.95
2022-09-26T05:59:30.446Z,57.20
2022-09-26T06:00:30.474Z,57.52
2022-09-26T06:01:30.553Z,55.43
2022-09-26T06:02:30.459Z,62.84
2022-09-26T06:03:30.421Z,66.87
2022-09-26T06:04:30.409Z,62.52
2022-09-26T06:05:30.427Z,61.39
2022-09-26T06:06:30.415Z,60.59
2022-09-26T06:07:30.377Z,56.56
2022-09-26T06:08:30.378Z,65.90
2022-09-26T06:09:30.379Z,61.39
2022-09-26T06:10:30.381Z,66.06
2022-09-26T06:11:30.354Z,61.39
2022-09-26T06:12:30.344Z,59.94
2022-09-26T06:13:30.334Z,59.14
2022-09-26T06:14:30.325Z,54.46
2022-09-26T06:15:30.350Z,55.11
2022-09-26T06:16:30.443Z,65.10
2022-09-26T06:17:30.306Z,68.96
2022-09-26T06:18:30.302Z,57.20
2022-09-26T06:19:30.285Z,59.30
2022-09-26T06:20:30.313Z,65.42
2022-09-26T06:21:30.289Z,62.20
2022-09-26T06:22:30.258Z,64.29
2022-09-26T06:23:30.252Z,67.68
2022-09-26T06:24:30.242Z,58.49
2022-09-26T06:25:30.266Z,65.42
2022-09-26T06:26:30.226Z,61.07
2022-09-26T06:27:30.222Z,67.68
2022-09-26T06:28:30.207Z,52.53
2022-09-26T06:29:30.208Z,52.85
2022-09-26T06:30:30.212Z,62.20
2022-09-26T06:31:30.338Z,64.94
2022-09-26T06:32:30.175Z,67.03
2022-09-26T06:33:33.364Z,59.78
2022-09-26T06:34:31.155Z,67.35
2022-09-26T06:35:30.154Z,57.20
2022-09-26T06:36:30.175Z,65.26
2022-09-26T06:37:30.130Z,65.58
2022-09-26T06:38:30.116Z,62.68
2022-09-26T06:39:30.115Z,61.07
2022-09-26T06:40:30.189Z,64.61
2022-09-26T06:41:30.130Z,62.20
2022-09-26T06:42:31.052Z,53.50
2022-09-26T06:43:30.084Z,58.49
2022-09-26T06:44:30.077Z,57.04
2022-09-26T06:45:30.069Z,55.11
2022-09-26T06:46:30.134Z,57.52
2022-09-26T06:47:30.113Z,57.20
2022-09-26T06:48:30.038Z,53.82
2022-09-26T06:49:30.029Z,54.46
2022-09-26T06:50:30.031Z,66.87
2022-09-26T06:51:30.043Z,55.11
2022-09-26T06:52:30.008Z,60.10
2022-09-26T06:53:30.004Z,62.68
2022-09-26T06:54:29.998Z,58.01
2022-09-26T06:55:29.980Z,67.03
2022-09-26T06:56:30.002Z,66.06
2022-09-26T06:57:29.966Z,61.55
2022-09-26T06:58:29.964Z,55.75
2022-09-26T06:59:29.946Z,58.65
2022-09-26T07:00:30.046Z,67.51
2022-09-26T07:01:30.066Z,59.78
2022-09-26T07:02:29.921Z,55.91
2022-09-26T07:03:30.022Z,55.59
2022-09-26T07:04:29.902Z,60.59
2022-09-26T07:05:29.904Z,55.75
2022-09-26T07:06:29.919Z,59.78
2022-09-26T07:07:29.878Z,53.98
2022-09-26T07:08:57.397Z,54.14
2022-09-26T07:09:31.854Z,58.97
2022-09-26T07:10:29.857Z,53.17
2022-09-26T07:11:50.373Z,53.01
2022-09-26T07:12:31.835Z,57.04
2022-09-26T07:13:29.831Z,58.97
2022-09-26T07:14:29.815Z,57.52
2022-09-26T07:15:29.808Z,60.59
2022-09-26T07:16:29.894Z,66.06
2022-09-26T07:17:29.787Z,58.81
2022-09-26T07:18:29.785Z,63.65
2022-09-26T07:19:29.767Z,61.07
2022-09-26T07:20:29.766Z,67.35
2022-09-26T07:21:29.789Z,57.36
2022-09-26T07:22:29.753Z,60.26
2022-09-26T07:23:29.739Z,62.20
2022-09-26T07:24:29.728Z,62.68
2022-09-26T07:25:29.720Z,48.18
2022-09-26T07:26:29.740Z,67.35
2022-09-26T07:27:29.702Z,57.20
2022-09-26T07:28:29.690Z,54.46
2022-09-26T07:29:29.683Z,50.92
2022-09-26T07:30:29.683Z,55.27
2022-09-26T07:31:29.807Z,62.36
2022-09-26T07:32:29.670Z,66.55
2022-09-26T07:33:29.660Z,54.46
2022-09-26T07:34:29.647Z,49.79
2022-09-26T07:35:29.644Z,66.06
2022-09-26T07:36:29.667Z,65.58
2022-09-26T07:37:29.621Z,65.10
2022-09-26T07:38:29.612Z,58.81
2022-09-26T07:39:29.607Z,61.39
2022-09-26T07:40:29.623Z,61.71
2022-09-26T07:41:29.592Z,54.14
2022-09-26T07:42:29.607Z,56.24
2022-09-26T07:44:00.186Z,57.20
2022-09-26T07:45:31.725Z,64.94
2022-09-26T07:46:29.650Z,51.88
2022-09-26T07:47:29.539Z,58.81
2022-09-26T07:48:29.531Z,56.72
2022-09-26T07:49:29.523Z,54.30
2022-09-26T07:50:29.509Z,53.66
2022-09-26T07:51:29.527Z,55.43
2022-09-26T07:52:29.488Z,58.33
2022-09-26T07:53:29.490Z,65.10
2022-09-26T07:54:29.478Z,56.72
2022-09-26T07:55:29.508Z,62.68
2022-09-26T07:56:29.489Z,51.40
2022-09-26T07:57:29.450Z,60.26
2022-09-26T07:58:29.440Z,54.95
2022-09-26T07:59:29.433Z,54.95
2022-09-26T08:00:29.421Z,53.33
2022-09-26T08:01:29.521Z,57.20
2022-09-26T08:02:29.470Z,62.52
2022-09-26T08:03:29.397Z,58.81
2022-09-26T08:04:29.391Z,50.43
2022-09-26T08:05:29.373Z,55.75
2022-09-26T08:06:29.402Z,54.14
2022-09-26T08:07:29.367Z,55.27
2022-09-26T08:08:29.360Z,51.72
2022-09-26T08:09:29.388Z,55.43
2022-09-26T08:10:29.346Z,61.07
2022-09-26T08:11:29.364Z,51.08
2022-09-26T08:12:29.328Z,56.07
2022-09-26T08:13:29.316Z,66.87
2022-09-26T08:14:29.306Z,53.01
2022-09-26T08:15:29.294Z,54.95
2022-09-26T08:16:29.403Z,57.69
2022-09-26T08:17:29.288Z,59.62
2022-09-26T08:18:29.275Z,57.69
2022-09-26T08:19:29.288Z,55.91
2022-09-26T08:20:32.228Z,57.69
2022-09-26T08:21:30.276Z,55.43
2022-09-26T08:22:29.243Z,59.94
2022-09-26T08:23:29.240Z,57.20
2022-09-26T08:24:29.232Z,48.50
2022-09-26T08:25:29.221Z,62.68
2022-09-26T08:26:29.240Z,62.68
2022-09-26T08:27:29.212Z,55.27
2022-09-26T08:28:29.183Z,59.78
2022-09-26T08:29:30.191Z,58.49
2022-09-26T08:30:29.179Z,64.61
2022-09-26T08:31:29.225Z,61.23
2022-09-26T08:32:29.191Z,54.46
2022-09-26T08:33:29.154Z,57.36
2022-09-26T08:34:29.151Z,64.78
2022-09-26T08:35:29.140Z,51.56
2022-09-26T08:36:29.128Z,51.56
2022-09-26T08:37:29.143Z,53.82
2022-09-26T08:38:30.123Z,55.91
2022-09-26T08:39:33.305Z,65.58
2022-09-26T08:40:30.171Z,66.87
2022-09-26T08:41:29.126Z,56.88
2022-09-26T08:42:29.079Z,57.04
2022-09-26T08:43:29.106Z,60.75
2022-09-26T08:44:29.067Z,66.55
2022-09-26T08:45:29.070Z,53.17
2022-09-26T08:46:29.129Z,61.71
2022-09-26T08:47:29.046Z,60.26
2022-09-26T08:48:29.031Z,60.75
2022-09-26T08:49:29.036Z,54.46
2022-09-26T08:50:29.011Z,51.40
2022-09-26T08:51:29.491Z,60.59
2022-09-26T08:52:30.002Z,58.81
2022-09-26T08:53:28.992Z,60.91
2022-09-26T08:54:28.983Z,57.20
2022-09-26T08:55:28.977Z,50.11
2022-09-26T08:56:29.007Z,52.21
2022-09-26T08:57:28.955Z,62.04
2022-09-26T08:58:29.372Z,59.14
2022-09-26T08:59:29.945Z,53.66
2022-09-26T09:00:28.936Z,59.46
2022-09-26T09:01:28.977Z,55.27
2022-09-26T09:02:29.087Z,54.95
2022-09-26T09:03:28.903Z,51.24
2022-09-26T09:04:28.903Z,56.88
2022-09-26T09:05:28.890Z,60.75
2022-09-26T09:06:28.885Z,58.97
2022-09-26T09:07:28.893Z,55.59
2022-09-26T09:08:28.881Z,53.50
2022-09-26T09:09:28.859Z,55.75
2022-09-26T09:10:28.853Z,66.06
2022-09-26T09:11:28.844Z,62.84
2022-09-26T09:12:32.142Z,50.92
2022-09-26T09:13:29.826Z,56.24
2022-09-26T09:14:28.812Z,55.91
2022-09-26T09:15:28.812Z,60.59
2022-09-26T09:16:28.847Z,59.62
2022-09-26T09:17:28.817Z,61.39
2022-09-26T09:18:28.773Z,60.26
2022-09-26T09:19:28.780Z,56.07
2022-09-26T09:20:28.758Z,53.98
2022-09-26T09:21:28.752Z,65.58
2022-09-26T09:22:28.782Z,55.59
2022-09-26T09:23:28.745Z,60.10
2022-09-26T09:24:28.748Z,50.76
2022-09-26T09:25:28.724Z,56.56
2022-09-26T09:28:30.698Z,61.71
2022-09-26T09:29:28.722Z,52.37
2022-09-26T09:30:28.693Z,58.81
2022-09-26T09:31:28.744Z,54.79
2022-09-26T09:32:28.691Z,53.66
2022-09-26T09:33:28.652Z,54.79
2022-09-26T09:34:28.644Z,50.60
2022-09-26T09:35:28.634Z,59.94
2022-09-26T09:36:28.625Z,58.01
2022-09-26T09:37:28.644Z,60.26
2022-09-26T09:38:28.615Z,58.97
2022-09-26T09:39:28.596Z,60.91
2022-09-26T09:40:28.661Z,58.97
2022-09-26T09:41:28.592Z,58.01
2022-09-26T09:42:28.606Z,63.00
2022-09-26T09:43:28.566Z,56.07
2022-09-26T09:44:28.558Z,58.01
2022-09-26T09:45:28.551Z,55.27
2022-09-26T09:46:28.703Z,61.87
2022-09-26T09:47:28.527Z,62.84
2022-09-26T09:48:28.528Z,60.75
2022-09-26T09:49:28.517Z,59.94
2022-09-26T09:50:28.512Z,55.27
2022-09-26T09:51:28.528Z,52.53
2022-09-26T09:52:28.533Z,56.24
2022-09-26T09:53:28.480Z,65.58
2022-09-26T09:54:28.471Z,63.49
2022-09-26T09:55:28.469Z,54.30
2022-09-26T09:56:28.485Z,55.11
2022-09-26T09:57:28.452Z,51.56
2022-09-26T09:58:28.441Z,60.10
2022-09-26T09:59:28.430Z,54.95
2022-09-26T10:00:28.423Z,55.59
2022-09-26T10:01:28.442Z,62.04
2022-09-26T10:02:28.464Z,60.26
2022-09-26T10:03:28.390Z,58.97
2022-09-26T10:04:28.391Z,58.81
2022-09-26T10:05:28.388Z,54.46
2022-09-26T10:06:45.747Z,60.42
2022-09-26T10:07:29.358Z,56.56
2022-09-26T10:08:28.354Z,54.79
2022-09-26T10:09:38.891Z,61.07
2022-09-26T10:10:29.332Z,54.95
2022-09-26T10:11:28.352Z,57.85
2022-09-26T10:12:28.323Z,57.20
2022-09-26T10:13:28.313Z,58.65
2022-09-26T10:14:28.312Z,60.59
2022-09-26T10:15:28.298Z,48.50
2022-09-26T10:16:28.440Z,49.31
2022-09-26T10:17:28.281Z,52.21
2022-09-26T10:18:28.278Z,64.29
2022-09-26T10:19:28.262Z,65.58
2022-09-26T10:20:28.257Z,57.52
2022-09-26T10:21:28.277Z,60.91
2022-09-26T10:22:28.242Z,53.98
2022-09-26T10:23:28.234Z,65.10
2022-09-26T10:24:28.232Z,56.56
2022-09-26T10:25:29.218Z,53.82
2022-09-26T10:26:31.450Z,62.52
2022-09-26T10:27:29.197Z,59.78
2022-09-26T10:28:28.187Z,54.95
2022-09-26T10:29:28.181Z,53.50
2022-09-26T10:30:28.179Z,55.91
2022-09-26T10:31:43.502Z,53.98
2022-09-26T10:32:28.152Z,65.90
2022-09-26T10:33:28.150Z,57.20
2022-09-26T10:34:28.225Z,56.24
2022-09-26T10:35:28.129Z,59.30
2022-09-26T10:36:28.153Z,57.36
2022-09-26T10:37:28.114Z,58.65
2022-09-26T10:38:28.100Z,64.29
2022-09-26T10:39:28.097Z,54.95
2022-09-26T10:40:28.142Z,56.56
2022-09-26T10:41:28.105Z,55.91
2022-09-26T10:42:32.304Z,56.07
2022-09-26T10:43:29.062Z,65.10
2022-09-26T10:44:28.058Z,56.72
2022-09-26T10:45:28.052Z,57.52
2022-09-26T10:46:28.108Z,58.49
2022-09-26T10:47:28.033Z,60.42
2022-09-26T10:48:28.016Z,63.97
2022-09-26T10:49:29.032Z,61.23
2022-09-26T10:50:28.006Z,57.20
2022-09-26T10:51:28.024Z,63.00
2022-09-26T10:52:27.995Z,61.71
2022-09-26T10:53:27.987Z,62.20
2022-09-26T10:54:27.966Z,52.05
2022-09-26T10:55:27.965Z,63.16
2022-09-26T10:56:27.961Z,60.59
2022-09-26T10:57:27.974Z,66.87
2022-09-26T10:58:27.938Z,61.07
2022-09-26T10:59:28.805Z,52.37
2022-09-26T11:00:27.933Z,49.95
2022-09-26T11:01:28.032Z,52.37
2022-09-26T11:02:27.908Z,59.62
2022-09-26T11:03:27.957Z,54.62
2022-09-26T11:04:27.891Z,54.62
2022-09-26T11:05:27.894Z,57.04
2022-09-26T11:06:27.903Z,54.46
2022-09-26T11:07:27.872Z,62.84
2022-09-26T11:08:27.859Z,60.59
2022-09-26T11:09:27.849Z,57.52
2022-09-26T11:10:27.845Z,56.72
2022-09-26T11:11:27.866Z,61.23
2022-09-26T11:12:27.841Z,53.66
2022-09-26T11:13:27.815Z,60.10
2022-09-26T11:14:28.551Z,55.11
2022-09-26T11:15:28.885Z,57.85
2022-09-26T11:16:27.849Z,62.68
2022-09-26T11:17:27.788Z,54.79
2022-09-26T11:18:27.777Z,56.56
2022-09-26T11:19:27.774Z,62.36
2022-09-26T11:20:27.762Z,59.46
2022-09-26T11:21:29.691Z,61.07
2022-09-26T11:22:28.742Z,60.42
2022-09-26T11:23:27.733Z,58.81
2022-09-26T11:24:27.732Z,62.04
2022-09-26T11:25:27.718Z,64.78
2022-09-26T11:26:27.742Z,61.55
2022-09-26T11:27:27.700Z,62.20
2022-09-26T11:28:27.707Z,58.17
2022-09-26T11:29:27.703Z,58.81
2022-09-26T11:30:27.681Z,59.30
2022-09-26T11:31:27.818Z,58.33
2022-09-26T11:32:27.696Z,59.30
2022-09-26T11:33:27.657Z,56.72
2022-09-26T11:34:27.652Z,59.94
2022-09-26T11:35:27.640Z,53.66
2022-09-26T11:36:27.638Z,57.85
2022-09-26T11:37:27.653Z,60.26
2022-09-26T11:38:27.621Z,58.49
2022-09-26T11:39:27.612Z,62.36
2022-09-26T11:40:27.690Z,60.75
2022-09-26T11:41:27.595Z,57.85
2022-09-26T11:42:27.616Z,65.42
2022-09-26T11:43:27.588Z,54.30
2022-09-26T11:44:27.565Z,56.07
2022-09-26T11:45:27.562Z,60.26
2022-09-26T11:46:27.643Z,59.46
2022-09-26T11:47:27.569Z,59.30
2022-09-26T11:48:27.542Z,57.69
2022-09-26T11:49:27.530Z,54.46
2022-09-26T11:50:27.565Z,62.52
2022-09-26T11:51:27.509Z,60.59
2022-09-26T11:52:27.525Z,63.33
2022-09-26T11:53:27.498Z,53.98
2022-09-26T11:54:27.493Z,53.98
2022-09-26T11:55:27.477Z,61.23
2022-09-26T11:56:27.469Z,63.49
2022-09-26T11:57:27.487Z,57.20
2022-09-26T11:58:27.457Z,57.04
2022-09-26T11:59:27.448Z,55.27
2022-09-26T12:00:27.501Z,54.30
2022-09-26T12:01:27.435Z,61.87
2022-09-26T12:02:27.509Z,60.26
2022-09-26T12:03:27.575Z,59.78
2022-09-26T12:07:24.467Z,65.10
2022-09-26T12:08:24.428Z,59.62
2022-09-26T12:09:24.421Z,57.69
2022-09-26T12:10:24.415Z,56.07
2022-09-26T12:11:24.404Z,59.14
2022-09-26T12:12:24.423Z,65.26
2022-09-26T12:13:24.388Z,59.62
2022-09-26T12:14:25.526Z,56.72
2022-09-26T12:15:25.513Z,58.97
2022-09-26T12:16:25.596Z,58.65
2022-09-26T12:17:25.536Z,59.46
2022-09-26T12:18:25.490Z,56.72
2022-09-26T12:19:25.489Z,56.56
2022-09-26T12:20:25.484Z,60.26
2022-09-26T12:21:25.466Z,60.75
2022-09-26T12:22:25.493Z,64.13
2022-09-26T12:23:25.482Z,66.71
2022-09-26T12:24:25.449Z,61.55
2022-09-26T12:25:25.435Z,61.07
2022-09-26T12:26:25.433Z,59.14
2022-09-26T12:27:25.418Z,67.35
2022-09-26T12:28:26.443Z,56.24
2022-09-26T12:29:25.410Z,56.24
2022-09-26T12:30:25.404Z,59.62
2022-09-26T12:31:25.449Z,59.78
2022-09-26T12:32:25.380Z,63.65
2022-09-26T12:33:25.402Z,57.52
2022-09-26T12:34:25.363Z,62.68
2022-09-26T12:35:25.351Z,55.59
2022-09-26T12:36:25.346Z,53.82
2022-09-26T12:37:25.335Z,65.26
2022-09-26T12:38:25.358Z,61.23
2022-09-26T12:39:25.324Z,60.26
2022-09-26T12:40:25.375Z,59.62
2022-09-26T12:41:25.315Z,52.05
2022-09-26T12:42:25.295Z,54.95
2022-09-26T12:43:25.322Z,57.85
2022-09-26T12:44:25.278Z,64.61
2022-09-26T12:45:25.278Z,63.97
2022-09-26T12:46:25.308Z,60.59
2022-09-26T12:47:25.258Z,66.55
2022-09-26T12:48:25.283Z,61.55
2022-09-26T12:49:25.242Z,66.06
2022-09-26T12:50:25.234Z,65.26
2022-09-26T12:51:25.228Z,60.75
2022-09-26T12:52:27.433Z,58.81
2022-09-26T12:53:26.229Z,62.04
2022-09-26T12:54:25.206Z,63.33
2022-09-26T12:55:25.198Z,62.20
2022-09-26T12:56:25.188Z,60.42
2022-09-26T12:57:25.180Z,58.81
2022-09-26T12:58:25.195Z,60.59