createdAt,value
2016-11-17T00:00:48.978Z,0
2016-11-17T00:02:19.112Z,0
2016-11-17T00:02:49.007Z,0
2016-11-17T00:04:03.950Z,0
2016-11-17T00:04:49.038Z,0
2016-11-17T00:05:49.068Z,0
2016-11-17T00:06:49.098Z,0
2016-11-17T00:07:49.118Z,0
2016-11-17T00:08:49.133Z,0
2016-11-17T00:09:49.458Z,0
2016-11-17T00:11:04.086Z,0
2016-11-17T00:12:04.094Z,0
2016-11-17T00:13:49.218Z,0
2016-11-17T00:14:49.239Z,0
2016-11-17T00:17:04.284Z,0
2016-11-17T00:18:04.221Z,0
2016-11-17T00:18:49.337Z,0
2016-11-17T00:19:49.351Z,0
2016-11-17T00:20:49.394Z,0
2016-11-17T00:21:49.393Z,0
2016-11-17T00:22:49.410Z,0
2016-11-17T00:23:49.429Z,0
2016-11-17T00:25:04.374Z,0
2016-11-17T00:25:49.473Z,0
2016-11-17T00:26:49.489Z,0
2016-11-17T00:27:49.515Z,0
2016-11-17T00:28:49.543Z,0
2016-11-17T00:29:49.554Z,0
2016-11-17T00:30:49.570Z,0
2016-11-17T00:32:49.628Z,0
2016-11-17T00:34:04.605Z,0
2016-11-17T00:34:49.662Z,0
2016-11-17T00:35:49.689Z,0
2016-11-17T00:37:49.719Z,0
2016-11-17T00:38:49.742Z,0
2016-11-17T00:40:04.682Z,0
2016-11-17T00:41:04.704Z,0
2016-11-17T00:41:49.805Z,0
2016-11-17T00:42:49.829Z,0
2016-11-17T00:43:49.849Z,0
2016-11-17T00:44:49.866Z,0
2016-11-17T00:45:49.891Z,0
2016-11-17T00:46:49.902Z,0
2016-11-17T00:47:50.229Z,0
2016-11-17T00:48:49.956Z,0
2016-11-17T00:50:04.887Z,0
2016-11-17T00:51:04.905Z,0
2016-11-17T00:51:50.010Z,0
2016-11-17T00:52:50.040Z,0
2016-11-17T00:53:50.052Z,0
2016-11-17T00:54:50.072Z,0
2016-11-17T00:56:05.011Z,0
2016-11-17T00:56:50.114Z,0
2016-11-17T00:57:50.139Z,0
2016-11-17T00:59:05.108Z,0
2016-11-17T00:59:50.175Z,0
2016-11-17T01:00:50.193Z,0
2016-11-17T01:01:50.233Z,0
2016-11-17T01:02:50.241Z,0
2016-11-17T01:04:05.176Z,0
2016-11-17T01:05:05.210Z,0
2016-11-17T01:05:50.307Z,0
2016-11-17T01:06:50.332Z,0
2016-11-17T01:08:05.289Z,0
2016-11-17T01:08:50.370Z,0
2016-11-17T01:09:50.386Z,0
2016-11-17T01:10:50.718Z,0
2016-11-17T01:13:05.367Z,0
2016-11-17T01:13:50.468Z,0
2016-11-17T01:15:05.411Z,0
2016-11-17T01:15:50.509Z,0
2016-11-17T01:17:50.550Z,0
2016-11-17T01:18:50.580Z,0
2016-11-17T01:19:50.593Z,0
2016-11-17T01:21:05.530Z,0
2016-11-17T01:21:50.634Z,0
2016-11-17T01:22:50.662Z,0
2016-11-17T01:23:50.723Z,0
2016-11-17T01:24:51.007Z,0
2016-11-17T01:25:50.722Z,0
2016-11-17T01:26:50.739Z,0
2016-11-17T01:27:50.800Z,0
2016-11-17T01:28:50.806Z,0
2016-11-17T01:29:50.799Z,0
2016-11-17T01:30:50.844Z,0
2016-11-17T01:31:50.846Z,0
2016-11-17T01:32:50.857Z,0
2016-11-17T01:33:50.896Z,0
2016-11-17T01:34:50.946Z,0
2016-11-17T01:35:50.924Z,0
2016-11-17T01:37:05.867Z,0
2016-11-17T01:37:50.973Z,0
2016-11-17T01:38:50.991Z,0
2016-11-17T01:39:51.057Z,0
2016-11-17T01:40:51.032Z,0
2016-11-17T01:43:06.296Z,0
2016-11-17T01:43:51.096Z,0
2016-11-17T01:44:51.119Z,0
2016-11-17T01:45:51.136Z,0
2016-11-17T01:46:51.157Z,0
2016-11-17T01:47:51.192Z,0
2016-11-17T01:48:51.211Z,0
2016-11-17T01:49:51.225Z,0
2016-11-17T01:50:51.268Z,0
2016-11-17T01:51:51.261Z,0
2016-11-17T01:53:21.112Z,0
2016-11-17T01:53:51.302Z,0
2016-11-17T01:54:51.324Z,0
2016-11-17T01:55:51.355Z,0
2016-11-17T01:56:51.386Z,0
2016-11-17T01:57:51.387Z,0
2016-11-17T01:58:51.409Z,0
2016-11-17T01:59:51.431Z,0
2016-11-17T02:01:51.480Z,0
2016-11-17T02:03:06.410Z,0
2016-11-17T02:03:51.509Z,0
2016-11-17T02:04:51.839Z,0
2016-11-17T02:06:51.567Z,0
2016-11-17T02:07:51.600Z,0
2016-11-17T02:09:06.530Z,0
2016-11-17T02:10:06.547Z,0
2016-11-17T02:10:51.659Z,0
2016-11-17T02:12:06.604Z,0
2016-11-17T02:12:51.704Z,0
2016-11-17T02:13:51.719Z,0
2016-11-17T02:14:51.749Z,0
2016-11-17T02:15:51.759Z,0
2016-11-17T02:16:51.818Z,0
2016-11-17T02:17:51.798Z,0
2016-11-17T02:18:51.819Z,0
2016-11-17T02:19:52.163Z,0
2016-11-17T02:20:51.866Z,0
2016-11-17T02:21:51.931Z,0
2016-11-17T02:22:51.910Z,0
2016-11-17T02:23:51.919Z,0
2016-11-17T02:25:06.858Z,0
2016-11-17T02:25:51.970Z,0
2016-11-17T02:27:52.004Z,0
2016-11-17T02:28:52.057Z,0
2016-11-17T02:29:52.081Z,0
2016-11-17T02:30:52.068Z,0
2016-11-17T02:31:52.088Z,0
2016-11-17T02:32:52.107Z,0
2016-11-17T02:33:52.133Z,0
2016-11-17T02:34:52.151Z,0
2016-11-17T02:36:52.187Z,0
2016-11-17T02:37:52.213Z,0
2016-11-17T02:39:07.245Z,0
2016-11-17T02:40:07.176Z,0
2016-11-17T02:40:52.274Z,0
2016-11-17T02:41:52.297Z,0
2016-11-17T02:42:52.323Z,0
2016-11-17T02:43:52.336Z,0
2016-11-17T02:45:07.271Z,0
2016-11-17T02:45:52.375Z,0
2016-11-17T02:46:52.397Z,0
2016-11-17T02:47:52.417Z,0
2016-11-17T02:48:52.487Z,0
2016-11-17T02:49:52.462Z,0
2016-11-17T02:50:52.481Z,0
2016-11-17T02:51:52.495Z,0
2016-11-17T02:52:52.522Z,0
2016-11-17T02:53:52.548Z,0
2016-11-17T02:55:07.480Z,0
2016-11-17T02:55:52.638Z,0
2016-11-17T02:57:07.518Z,0
2016-11-17T02:57:52.628Z,0
2016-11-17T02:58:52.644Z,0
2016-11-17T02:59:52.674Z,0
2016-11-17T03:00:53.001Z,0
2016-11-17T03:02:07.625Z,0
2016-11-17T03:02:52.751Z,0
2016-11-17T03:03:52.753Z,0
2016-11-17T03:04:52.780Z,0
2016-11-17T03:05:52.806Z,0
2016-11-17T03:06:52.818Z,0
2016-11-17T03:07:52.849Z,0
2016-11-17T03:09:07.770Z,0
2016-11-17T03:09:52.875Z,0
2016-11-17T03:10:52.900Z,0
2016-11-17T03:12:08.134Z,0
2016-11-17T03:12:52.941Z,0
2016-11-17T03:13:52.960Z,0
2016-11-17T03:14:52.978Z,0
2016-11-17T03:15:53.001Z,0
2016-11-17T03:16:53.067Z,0
2016-11-17T03:18:07.958Z,0
2016-11-17T03:18:53.054Z,0
2016-11-17T03:19:53.074Z,0
2016-11-17T03:20:53.095Z,0
2016-11-17T03:22:08.038Z,0
2016-11-17T03:24:08.111Z,0
2016-11-17T03:24:53.181Z,0
2016-11-17T03:26:53.221Z,0
2016-11-17T03:29:08.181Z,0
2016-11-17T03:29:53.339Z,0
2016-11-17T03:30:53.307Z,0
2016-11-17T03:31:53.360Z,0
2016-11-17T03:32:53.348Z,0
2016-11-17T03:34:53.399Z,0
2016-11-17T03:35:53.408Z,0
2016-11-17T03:36:53.429Z,0
2016-11-17T03:37:53.460Z,0
2016-11-17T03:39:08.395Z,0
2016-11-17T03:39:53.504Z,0
2016-11-17T03:41:08.436Z,0
2016-11-17T03:44:08.494Z,0
2016-11-17T03:45:53.620Z,0
2016-11-17T03:46:53.640Z,0
2016-11-17T03:47:53.662Z,0
2016-11-17T03:48:53.688Z,0
2016-11-17T03:49:53.709Z,0
2016-11-17T03:50:53.727Z,0
2016-11-17T03:51:53.748Z,0
2016-11-17T03:53:08.684Z,0
2016-11-17T03:53:53.786Z,0
2016-11-17T03:54:53.808Z,0
2016-11-17T03:55:53.825Z,0
2016-11-17T03:57:54.180Z,0
2016-11-17T03:58:53.897Z,0
2016-11-17T04:00:08.833Z,0
2016-11-17T04:00:53.928Z,0
2016-11-17T04:02:08.868Z,0
2016-11-17T04:03:53.995Z,0
2016-11-17T04:04:54.020Z,0
2016-11-17T04:05:54.093Z,0
2016-11-17T04:06:54.054Z,0
2016-11-17T04:07:54.079Z,0
2016-11-17T04:09:09.017Z,0
2016-11-17T04:09:54.120Z,0
2016-11-17T04:10:54.142Z,0
2016-11-17T04:11:54.168Z,0
2016-11-17T04:12:54.189Z,0
2016-11-17T04:14:09.125Z,0
2016-11-17T04:15:54.252Z,0
2016-11-17T04:16:54.268Z,0
2016-11-17T04:18:54.311Z,0
2016-11-17T04:19:54.386Z,0
2016-11-17T04:21:09.267Z,0
2016-11-17T04:21:54.373Z,0
2016-11-17T04:22:54.699Z,0
2016-11-17T04:23:54.474Z,0
2016-11-17T04:24:54.435Z,0
2016-11-17T04:25:54.452Z,0
2016-11-17T04:26:54.480Z,0
2016-11-17T04:27:54.499Z,0
2016-11-17T04:29:09.436Z,0
2016-11-17T04:29:54.537Z,0
2016-11-17T04:31:09.476Z,0
2016-11-17T04:31:54.586Z,0
2016-11-17T04:33:54.622Z,0
2016-11-17T04:34:54.679Z,0
2016-11-17T04:36:09.573Z,0
2016-11-17T04:36:54.688Z,0
2016-11-17T04:37:54.706Z,0
2016-11-17T04:38:54.730Z,0
2016-11-17T04:39:55.051Z,0
2016-11-17T04:40:54.770Z,0
2016-11-17T04:41:54.799Z,0
2016-11-17T04:42:54.812Z,0
2016-11-17T04:43:54.839Z,0
2016-11-17T04:45:09.768Z,0
2016-11-17T04:45:54.883Z,0
2016-11-17T04:48:54.939Z,0
2016-11-17T04:50:09.904Z,0
2016-11-17T04:50:54.979Z,0
2016-11-17T04:51:54.997Z,0
2016-11-17T04:52:55.023Z,0
2016-11-17T04:54:55.061Z,0
2016-11-17T04:55:55.086Z,0
2016-11-17T04:57:10.023Z,0
2016-11-17T04:57:55.124Z,0
2016-11-17T04:58:55.155Z,0
2016-11-17T05:00:10.088Z,0
2016-11-17T05:01:10.107Z,0
2016-11-17T05:01:55.209Z,0
2016-11-17T05:03:10.149Z,0
2016-11-17T05:03:55.252Z,0
2016-11-17T05:04:55.325Z,0
2016-11-17T05:05:55.296Z,0
2016-11-17T05:06:55.316Z,0
2016-11-17T05:07:55.338Z,0
2016-11-17T05:08:55.355Z,0
2016-11-17T05:09:55.372Z,0
2016-11-17T05:10:55.451Z,0
2016-11-17T05:11:55.427Z,0
2016-11-17T05:12:55.445Z,0
2016-11-17T05:13:55.465Z,0
2016-11-17T05:14:55.485Z,0
2016-11-17T05:16:10.470Z,0
2016-11-17T05:16:55.521Z,0
2016-11-17T05:17:55.549Z,0
2016-11-17T05:19:10.490Z,0
2016-11-17T05:19:55.592Z,0
2016-11-17T05:20:55.610Z,0
2016-11-17T05:21:55.630Z,0
2016-11-17T05:22:55.658Z,0
2016-11-17T05:23:55.674Z,0
2016-11-17T05:24:55.691Z,0
2016-11-17T05:25:55.707Z,0
2016-11-17T05:26:55.731Z,0
2016-11-17T05:27:55.751Z,0
2016-11-17T05:28:55.779Z,0
2016-11-17T05:29:55.802Z,0
2016-11-17T05:31:10.736Z,0
2016-11-17T05:31:55.847Z,0
2016-11-17T05:35:10.814Z,0
2016-11-17T05:35:55.927Z,0
2016-11-17T05:37:56.019Z,0
2016-11-17T05:38:55.988Z,0
2016-11-17T05:39:56.014Z,0
2016-11-17T05:40:56.030Z,0
2016-11-17T05:41:56.051Z,0
2016-11-17T05:42:56.073Z,0
2016-11-17T05:43:56.091Z,0
2016-11-17T05:45:11.030Z,0
2016-11-17T05:45:56.136Z,0
2016-11-17T05:46:56.156Z,0
2016-11-17T05:47:56.244Z,0
2016-11-17T05:50:11.127Z,0
2016-11-17T05:50:56.240Z,0
2016-11-17T05:51:56.314Z,0
2016-11-17T05:52:56.286Z,0
2016-11-17T05:53:56.306Z,0
2016-11-17T05:55:11.239Z,0
2016-11-17T05:56:11.259Z,0
2016-11-17T05:56:56.470Z,0
2016-11-17T05:58:11.298Z,0
2016-11-17T05:59:11.518Z,0
2016-11-17T05:59:56.423Z,0
2016-11-17T06:00:56.449Z,0
2016-11-17T06:01:56.486Z,0
2016-11-17T06:03:56.509Z,0
2016-11-17T06:04:56.537Z,0
2016-11-17T06:05:56.560Z,0
2016-11-17T06:06:56.576Z,0
2016-11-17T06:07:56.599Z,0
2016-11-17T06:08:56.670Z,0
2016-11-17T06:09:56.639Z,0
2016-11-17T06:10:56.659Z,0
2016-11-17T06:11:56.674Z,0
2016-11-17T06:12:56.703Z,0
2016-11-17T06:13:56.714Z,0
2016-11-17T06:15:11.656Z,0
2016-11-17T06:16:11.680Z,0
2016-11-17T06:16:56.780Z,0
2016-11-17T06:17:56.807Z,0
2016-11-17T06:19:11.790Z,0
2016-11-17T06:20:12.066Z,0
2016-11-17T06:21:11.782Z,0
2016-11-17T06:22:11.795Z,0
2016-11-17T06:23:56.933Z,0
2016-11-17T06:24:56.942Z,0
2016-11-17T06:25:56.978Z,0
2016-11-17T06:26:57.042Z,0
2016-11-17T06:28:57.033Z,0
2016-11-17T06:30:11.968Z,0
2016-11-17T06:31:57.097Z,0
2016-11-17T06:32:57.123Z,0
2016-11-17T06:33:57.144Z,0
2016-11-17T06:34:57.163Z,0
2016-11-17T06:36:12.096Z,0
2016-11-17T06:36:57.230Z,0
2016-11-17T06:38:27.054Z,0
2016-11-17T06:39:12.158Z,0
2016-11-17T06:39:57.265Z,0
2016-11-17T06:40:57.292Z,0
2016-11-17T06:41:57.307Z,0
2016-11-17T06:42:57.328Z,0
2016-11-17T06:44:12.268Z,0
2016-11-17T06:44:57.372Z,0
2016-11-17T06:45:57.674Z,0
2016-11-17T06:46:57.408Z,0
2016-11-17T06:47:57.427Z,0
2016-11-17T06:48:57.450Z,0
2016-11-17T06:50:12.392Z,0
2016-11-17T06:50:57.490Z,5
2016-11-17T06:51:57.512Z,5
2016-11-17T06:52:57.534Z,0
2016-11-17T06:54:27.388Z,0
2016-11-17T06:54:57.585Z,5
2016-11-17T06:55:57.599Z,5
2016-11-17T06:56:57.621Z,5
2016-11-17T06:57:57.641Z,5
2016-11-17T06:58:57.656Z,5
2016-11-17T07:00:12.648Z,5
2016-11-17T07:00:57.705Z,5
2016-11-17T07:01:57.725Z,5
2016-11-17T07:03:12.662Z,5
2016-11-17T07:03:57.825Z,5
2016-11-17T07:04:57.825Z,5
2016-11-17T07:06:12.739Z,5
2016-11-17T07:08:12.766Z,5
2016-11-17T07:08:57.920Z,5
2016-11-17T07:10:27.722Z,5
2016-11-17T07:10:57.920Z,5
2016-11-17T07:11:57.938Z,5
2016-11-17T07:13:57.970Z,10
2016-11-17T07:14:57.993Z,10
2016-11-17T07:15:58.022Z,10
2016-11-17T07:17:12.954Z,10
2016-11-17T07:17:58.055Z,10
2016-11-17T07:18:58.075Z,10
2016-11-17T07:19:58.306Z,10
2016-11-17T07:20:58.125Z,10
2016-11-17T07:21:58.442Z,10
2016-11-17T07:22:58.167Z,10
2016-11-17T07:23:58.177Z,15
2016-11-17T07:25:13.124Z,15
2016-11-17T07:25:58.235Z,15
2016-11-17T07:26:58.248Z,15
2016-11-17T07:27:58.267Z,15
2016-11-17T07:28:58.289Z,15
2016-11-17T07:29:58.619Z,15
2016-11-17T07:30:58.334Z,15
2016-11-17T07:31:58.360Z,15
2016-11-17T07:32:58.371Z,15
2016-11-17T07:33:58.403Z,20
2016-11-17T07:34:58.418Z,20
2016-11-17T07:35:58.438Z,20
2016-11-17T07:37:13.373Z,20
2016-11-17T07:37:58.478Z,20
2016-11-17T07:39:13.413Z,20
2016-11-17T07:39:58.530Z,20
2016-11-17T07:40:58.547Z,20
2016-11-17T07:42:13.525Z,15
2016-11-17T07:42:58.642Z,15
2016-11-17T07:43:58.608Z,15
2016-11-17T07:44:58.631Z,10
2016-11-17T07:46:13.567Z,10
2016-11-17T07:46:58.678Z,10
2016-11-17T07:47:58.695Z,10
2016-11-17T07:48:58.714Z,10
2016-11-17T07:49:58.733Z,5
2016-11-17T07:50:58.788Z,5
2016-11-17T07:51:58.772Z,5
2016-11-17T07:52:58.824Z,10
2016-11-17T07:53:58.817Z,10
2016-11-17T07:55:13.758Z,15
2016-11-17T07:56:13.777Z,15
2016-11-17T07:57:13.795Z,15
2016-11-17T07:57:58.903Z,20
2016-11-17T07:58:58.925Z,20
2016-11-17T07:59:58.948Z,20
2016-11-17T08:01:13.875Z,20
2016-11-17T08:01:58.989Z,25
2016-11-17T08:02:59.060Z,25
2016-11-17T08:03:59.079Z,20
2016-11-17T08:05:13.963Z,20
2016-11-17T08:05:59.065Z,20
2016-11-17T08:07:14.004Z,20
2016-11-17T08:07:59.110Z,20
2016-11-17T08:08:59.134Z,20
2016-11-17T08:09:59.163Z,15
2016-11-17T08:10:59.179Z,15
2016-11-17T08:12:14.113Z,20
2016-11-17T08:13:29.050Z,20
2016-11-17T08:13:59.248Z,20
2016-11-17T08:14:59.267Z,25
2016-11-17T08:15:59.342Z,25
2016-11-17T08:16:59.308Z,30
2016-11-17T08:17:59.327Z,30
2016-11-17T08:19:14.266Z,35
2016-11-17T08:19:59.364Z,35
2016-11-17T08:21:14.308Z,40
2016-11-17T08:21:59.416Z,45
2016-11-17T08:23:14.352Z,50
2016-11-17T08:23:59.451Z,55
2016-11-17T08:25:14.394Z,65
2016-11-17T08:25:59.503Z,70
2016-11-17T08:27:14.437Z,80
2016-11-17T08:27:59.554Z,80
2016-11-17T08:29:59.590Z,90
2016-11-17T08:30:59.611Z,85
2016-11-17T08:31:59.632Z,85
2016-11-17T08:32:59.649Z,85
2016-11-17T08:33:59.668Z,85
2016-11-17T08:34:59.698Z,75
2016-11-17T08:35:59.710Z,70
2016-11-17T08:36:59.734Z,70
2016-11-17T08:37:59.760Z,75
2016-11-17T08:38:59.830Z,75
2016-11-17T08:39:59.805Z,80
2016-11-17T08:42:14.759Z,80
2016-11-17T08:43:14.785Z,80
2016-11-17T08:44:14.810Z,85
2016-11-17T08:45:59.928Z,90
2016-11-17T08:46:59.959Z,90
2016-11-17T08:47:59.978Z,90
2016-11-17T08:49:14.919Z,85
2016-11-17T08:50:00.050Z,85
2016-11-17T08:51:00.040Z,85
2016-11-17T08:52:00.114Z,90
2016-11-17T08:53:00.085Z,90
2016-11-17T08:54:00.151Z,90
2016-11-17T08:55:00.458Z,90
2016-11-17T08:56:00.145Z,90
2016-11-17T08:57:00.170Z,90
2016-11-17T08:58:00.238Z,90
2016-11-17T08:59:00.217Z,90
2016-11-17T09:01:00.304Z,85
2016-11-17T09:02:00.287Z,85
2016-11-17T09:03:00.306Z,80
2016-11-17T09:04:15.246Z,75
2016-11-17T09:05:00.351Z,75
2016-11-17T09:06:00.385Z,70
2016-11-17T09:07:00.393Z,70
2016-11-17T09:08:00.415Z,70
2016-11-17T09:09:00.437Z,70
2016-11-17T09:10:00.465Z,70
2016-11-17T09:12:00.503Z,75
2016-11-17T09:13:15.444Z,75
2016-11-17T09:14:15.466Z,75
2016-11-17T09:15:00.575Z,75
2016-11-17T09:16:00.595Z,80
2016-11-17T09:17:00.616Z,80
2016-11-17T09:18:00.644Z,80
2016-11-17T09:19:00.661Z,80
2016-11-17T09:20:00.735Z,80
2016-11-17T09:21:00.700Z,75
2016-11-17T09:22:00.728Z,75
2016-11-17T09:23:15.661Z,75
2016-11-17T09:24:01.115Z,75
2016-11-17T09:25:00.795Z,70
2016-11-17T09:26:00.847Z,70
2016-11-17T09:27:00.838Z,60
2016-11-17T09:28:00.869Z,55
2016-11-17T09:29:00.880Z,55
2016-11-17T09:30:00.911Z,50
2016-11-17T09:31:00.931Z,45
2016-11-17T09:33:15.883Z,50
2016-11-17T09:34:01.002Z,50
2016-11-17T09:35:01.015Z,55
2016-11-17T09:36:01.037Z,50
2016-11-17T09:37:01.064Z,50
2016-11-17T09:38:01.083Z,50
2016-11-17T09:39:01.107Z,50
2016-11-17T09:40:01.175Z,50
2016-11-17T09:41:01.152Z,50
2016-11-17T09:42:01.169Z,50
2016-11-17T09:43:01.820Z,50
2016-11-17T09:44:01.217Z,50
2016-11-17T09:45:01.244Z,45
2016-11-17T09:46:01.260Z,45
2016-11-17T09:47:16.197Z,45
2016-11-17T09:48:16.219Z,40
2016-11-17T09:50:01.380Z,40
2016-11-17T09:51:16.280Z,35
2016-11-17T09:53:01.416Z,35
2016-11-17T09:54:16.358Z,30
2016-11-17T09:55:01.524Z,30
2016-11-17T09:56:01.491Z,30
2016-11-17T09:57:01.504Z,30
2016-11-17T09:58:01.832Z,30
2016-11-17T09:59:01.543Z,30
2016-11-17T10:00:01.565Z,30
2016-11-17T10:01:01.600Z,30
2016-11-17T10:02:16.533Z,30
2016-11-17T10:03:01.993Z,30
2016-11-17T10:04:16.574Z,30
2016-11-17T10:05:01.690Z,25
2016-11-17T10:06:01.710Z,30
2016-11-17T10:07:01.742Z,30
2016-11-17T10:08:01.754Z,30
2016-11-17T10:09:01.772Z,30
2016-11-17T10:10:16.767Z,30
2016-11-17T10:11:01.821Z,30
2016-11-17T10:12:01.838Z,30
2016-11-17T10:13:01.861Z,30
2016-11-17T10:14:01.893Z,30
2016-11-17T10:15:01.906Z,30
2016-11-17T10:16:01.929Z,30
2016-11-17T10:17:01.954Z,30
2016-11-17T10:18:01.969Z,30
2016-11-17T10:19:01.990Z,35
2016-11-17T10:20:16.929Z,35
2016-11-17T10:21:02.043Z,35
2016-11-17T10:22:17.004Z,35
2016-11-17T10:23:16.993Z,35
2016-11-17T10:25:17.035Z,40
2016-11-17T10:26:02.150Z,40
2016-11-17T10:27:17.087Z,40
2016-11-17T10:28:02.195Z,40
2016-11-17T10:29:17.134Z,40
2016-11-17T10:30:02.239Z,40
2016-11-17T10:31:02.463Z,35
2016-11-17T10:32:02.275Z,35
2016-11-17T10:33:02.404Z,35
2016-11-17T10:34:02.326Z,30
2016-11-17T10:35:17.292Z,30
2016-11-17T10:36:02.375Z,30
2016-11-17T10:37:17.305Z,35
2016-11-17T10:38:02.418Z,35
2016-11-17T10:39:02.431Z,35
2016-11-17T10:40:02.457Z,40
2016-11-17T10:41:02.478Z,40
2016-11-17T10:42:17.409Z,40
2016-11-17T10:43:17.433Z,40
2016-11-17T10:44:02.851Z,40
2016-11-17T10:45:02.562Z,40
2016-11-17T10:46:02.596Z,40
2016-11-17T10:47:02.605Z,40
2016-11-17T10:48:17.549Z,40
2016-11-17T10:49:17.618Z,40
2016-11-17T10:50:17.957Z,35
2016-11-17T10:51:02.702Z,35
2016-11-17T10:52:02.725Z,35
2016-11-17T10:53:03.044Z,35
2016-11-17T10:54:02.764Z,30
2016-11-17T10:55:02.792Z,25
2016-11-17T10:56:02.806Z,20
2016-11-17T10:57:17.751Z,20
2016-11-17T10:58:02.855Z,25
2016-11-17T10:59:02.883Z,30
2016-11-17T11:00:02.896Z,30
2016-11-17T11:01:02.910Z,30
2016-11-17T11:02:02.936Z,30
2016-11-17T11:03:02.952Z,30
2016-11-17T11:04:17.898Z,30
2016-11-17T11:05:03.009Z,35
2016-11-17T11:06:03.026Z,45
2016-11-17T11:07:17.960Z,50
2016-11-17T11:08:03.071Z,50
2016-11-17T11:09:03.095Z,45
2016-11-17T11:10:03.151Z,35
2016-11-17T11:11:18.091Z,25
2016-11-17T11:12:03.153Z,25
2016-11-17T11:13:03.175Z,30
2016-11-17T11:14:18.118Z,30
2016-11-17T11:15:03.223Z,30
2016-11-17T11:16:03.243Z,35
2016-11-17T11:17:03.258Z,35
2016-11-17T11:18:03.295Z,35
2016-11-17T11:19:18.225Z,20
2016-11-17T11:20:03.326Z,20
2016-11-17T11:21:03.345Z,20
2016-11-17T11:22:03.375Z,20
2016-11-17T11:23:18.308Z,30
2016-11-17T11:24:03.420Z,35
2016-11-17T11:25:03.433Z,35
2016-11-17T11:26:03.461Z,35
2016-11-17T11:27:03.561Z,35
2016-11-17T11:28:03.501Z,35
2016-11-17T11:29:18.592Z,30
2016-11-17T11:30:03.549Z,25
2016-11-17T11:31:03.618Z,25
2016-11-17T11:32:03.638Z,35
2016-11-17T11:33:03.615Z,35
2016-11-17T11:34:18.549Z,25
2016-11-17T11:35:03.660Z,25
2016-11-17T11:36:03.977Z,35
2016-11-17T11:37:03.737Z,35
2016-11-17T11:38:03.717Z,35
2016-11-17T11:39:33.575Z,50
2016-11-17T11:40:18.675Z,55
2016-11-17T11:41:03.793Z,50
2016-11-17T11:42:03.805Z,45
2016-11-17T11:43:03.826Z,45
2016-11-17T11:44:03.873Z,40
2016-11-17T11:45:03.874Z,30
2016-11-17T11:46:04.197Z,30
2016-11-17T11:47:03.924Z,30
2016-11-17T11:48:03.946Z,35
2016-11-17T11:49:03.960Z,45
2016-11-17T11:50:03.980Z,50
2016-11-17T11:51:04.008Z,40
2016-11-17T11:52:04.027Z,50
2016-11-17T11:53:04.037Z,55
2016-11-17T11:54:04.072Z,50
2016-11-17T11:55:33.915Z,50
2016-11-17T11:56:04.109Z,50
2016-11-17T11:57:04.133Z,50
2016-11-17T11:58:04.150Z,50
2016-11-17T11:59:04.174Z,50
2016-11-17T12:00:04.202Z,45
2016-11-17T12:01:04.228Z,45
2016-11-17T12:02:04.659Z,45
2016-11-17T12:03:19.173Z,50
2016-11-17T12:04:19.197Z,50
2016-11-17T12:05:04.303Z,55
2016-11-17T12:06:04.328Z,55
2016-11-17T12:07:04.356Z,65
2016-11-17T12:08:04.380Z,75
2016-11-17T12:09:04.399Z,95
2016-11-17T12:11:04.439Z,95
2016-11-17T12:12:04.453Z,90
2016-11-17T12:14:04.501Z,95
2016-11-17T12:15:04.529Z,85
2016-11-17T12:16:19.464Z,65
2016-11-17T12:17:04.583Z,60
2016-11-17T12:18:04.588Z,55
2016-11-17T12:19:19.524Z,55
2016-11-17T12:20:04.645Z,70
2016-11-17T12:21:04.652Z,90
2016-11-17T12:23:04.698Z,100
2016-11-17T12:24:04.724Z,100
2016-11-17T12:25:04.746Z,90
2016-11-17T12:26:19.727Z,85
2016-11-17T12:27:05.176Z,80
2016-11-17T12:28:05.269Z,70
2016-11-17T12:29:19.747Z,65
2016-11-17T12:30:04.858Z,70
2016-11-17T12:31:04.880Z,65
2016-11-17T12:32:04.903Z,60
2016-11-17T12:33:05.247Z,60
2016-11-17T12:34:04.944Z,65
2016-11-17T12:35:05.318Z,75
2016-11-17T12:36:05.292Z,80
2016-11-17T12:37:05.008Z,80
2016-11-17T12:38:05.030Z,80
2016-11-17T12:40:05.083Z,65
2016-11-17T12:42:20.048Z,60
2016-11-17T12:43:05.148Z,70
2016-11-17T12:44:05.170Z,85
2016-11-17T12:45:05.225Z,90
2016-11-17T12:46:05.234Z,85
2016-11-17T12:47:05.241Z,80
2016-11-17T12:48:05.275Z,80
2016-11-17T12:49:05.281Z,85
2016-11-17T12:50:20.216Z,70
2016-11-17T12:51:05.325Z,70
2016-11-17T12:52:05.344Z,70
2016-11-17T12:53:20.288Z,65
2016-11-17T12:54:05.401Z,70
2016-11-17T12:55:05.408Z,70
2016-11-17T12:56:20.353Z,70
2016-11-17T12:57:05.462Z,70
2016-11-17T12:58:20.441Z,100
2016-11-17T12:59:05.554Z,105
2016-11-17T13:00:05.524Z,100
2016-11-17T13:01:05.555Z,95
2016-11-17T13:02:05.577Z,85
2016-11-17T13:03:05.594Z,85
2016-11-17T13:04:05.610Z,80
2016-11-17T13:05:05.635Z,80
2016-11-17T13:06:05.658Z,105
2016-11-17T13:07:05.683Z,105
2016-11-17T13:08:05.708Z,105
2016-11-17T13:09:05.733Z,95
2016-11-17T13:10:20.715Z,80
2016-11-17T13:11:05.775Z,80
2016-11-17T13:12:20.706Z,70
2016-11-17T13:13:20.732Z,65
2016-11-17T13:14:20.783Z,65
2016-11-17T13:16:20.805Z,60
2016-11-17T13:17:05.911Z,60
2016-11-17T13:18:05.925Z,60
2016-11-17T13:20:20.897Z,60
2016-11-17T13:21:05.996Z,60
2016-11-17T13:22:06.014Z,60
2016-11-17T13:23:20.951Z,55
2016-11-17T13:24:06.066Z,55
2016-11-17T13:25:06.134Z,55
2016-11-17T13:26:21.025Z,50
2016-11-17T13:27:06.128Z,50
2016-11-17T13:28:06.157Z,50
2016-11-17T13:29:21.089Z,45
2016-11-17T13:30:21.113Z,45
2016-11-17T13:31:06.228Z,40
2016-11-17T13:32:06.271Z,40
2016-11-17T13:36:06.376Z,35
2016-11-17T13:37:06.359Z,35
2016-11-17T13:38:06.693Z,35
2016-11-17T13:39:21.318Z,30
2016-11-17T13:40:06.420Z,30
2016-11-17T13:41:06.442Z,25
2016-11-17T13:42:21.383Z,25
2016-11-17T13:43:06.494Z,20
2016-11-17T13:44:06.519Z,20
2016-11-17T13:46:06.560Z,20
2016-11-17T13:47:06.583Z,20
2016-11-17T13:48:06.593Z,20
2016-11-17T13:49:06.922Z,20
2016-11-17T13:50:21.612Z,20
2016-11-17T13:51:06.670Z,20
2016-11-17T13:52:21.611Z,15
2016-11-17T13:53:06.716Z,15
2016-11-17T13:54:06.734Z,15
2016-11-17T13:55:06.762Z,15
2016-11-17T13:56:06.783Z,15
2016-11-17T13:57:06.796Z,15
2016-11-17T13:59:06.840Z,15
2016-11-17T14:00:06.863Z,15
2016-11-17T14:01:06.888Z,15
2016-11-17T14:02:06.908Z,15
2016-11-17T14:03:22.161Z,15
2016-11-17T14:04:07.267Z,15
2016-11-17T14:05:06.983Z,15
2016-11-17T14:06:07.004Z,15
2016-11-17T14:07:21.937Z,15
2016-11-17T14:08:07.041Z,15
2016-11-17T14:09:07.067Z,10
2016-11-17T14:10:21.995Z,10
2016-11-17T14:11:07.111Z,10
2016-11-17T14:12:22.056Z,10
2016-11-17T14:13:07.147Z,10
2016-11-17T14:14:07.184Z,10
2016-11-17T14:15:07.208Z,10
2016-11-17T14:16:07.225Z,10
2016-11-17T14:17:22.156Z,10
2016-11-17T14:18:07.267Z,10
2016-11-17T14:19:07.294Z,10
2016-11-17T14:20:22.359Z,10
2016-11-17T14:21:07.341Z,10
2016-11-17T14:22:22.265Z,10
2016-11-17T14:23:07.371Z,10
2016-11-17T14:24:07.402Z,10
2016-11-17T14:25:22.333Z,10
2016-11-17T14:26:07.456Z,10
2016-11-17T14:27:07.462Z,10
2016-11-17T14:28:07.794Z,10
2016-11-17T14:29:07.504Z,10
2016-11-17T14:30:07.545Z,10
2016-11-17T14:31:22.467Z,10
2016-11-17T14:32:22.487Z,5
2016-11-17T14:33:37.427Z,5
2016-11-17T14:34:07.623Z,5
2016-11-17T14:35:07.636Z,5
2016-11-17T14:36:07.660Z,5
2016-11-17T14:37:07.691Z,5
2016-11-17T14:38:07.711Z,5
2016-11-17T14:39:07.746Z,5
2016-11-17T14:40:07.752Z,5
2016-11-17T14:41:07.778Z,5
2016-11-17T14:42:07.798Z,5
2016-11-17T14:44:07.862Z,5
2016-11-17T14:45:22.779Z,5
2016-11-17T14:46:07.884Z,5
2016-11-17T14:47:23.133Z,5
2016-11-17T14:48:07.932Z,5
2016-11-17T14:50:08.278Z,5
2016-11-17T14:51:08.003Z,5
2016-11-17T14:52:08.032Z,5
2016-11-17T14:53:08.040Z,5
2016-11-17T14:54:08.058Z,0
2016-11-17T14:55:08.435Z,0
2016-11-17T14:56:08.109Z,0
2016-11-17T14:57:08.126Z,0
2016-11-17T14:58:23.068Z,0
2016-11-17T14:59:23.087Z,0
2016-11-17T15:00:08.198Z,0
2016-11-17T15:01:08.515Z,0
2016-11-17T15:02:08.235Z,0
2016-11-17T15:03:08.255Z,0
2016-11-17T15:04:08.584Z,0
2016-11-17T15:06:08.335Z,0
2016-11-17T15:07:08.348Z,0
2016-11-17T15:08:08.366Z,0
2016-11-17T15:09:08.388Z,0
2016-11-17T15:10:08.428Z,0
2016-11-17T15:11:08.487Z,0
2016-11-17T15:12:08.461Z,0
2016-11-17T15:13:08.483Z,0
2016-11-17T15:14:08.524Z,0
2016-11-17T15:15:08.527Z,0
2016-11-17T15:16:23.462Z,0
2016-11-17T15:17:23.484Z,0
2016-11-17T15:19:08.610Z,0
2016-11-17T15:20:38.463Z,0
2016-11-17T15:21:08.655Z,0
2016-11-17T15:22:08.741Z,0
2016-11-17T15:23:08.702Z,0
2016-11-17T15:24:08.723Z,0
2016-11-17T15:25:08.746Z,0
2016-11-17T15:26:09.073Z,0
2016-11-17T15:27:08.785Z,0
2016-11-17T15:28:08.810Z,0
2016-11-17T15:29:08.841Z,0
2016-11-17T15:30:23.805Z,0
2016-11-17T15:31:09.177Z,0
2016-11-17T15:32:09.219Z,0
2016-11-17T15:33:08.914Z,0