createdAt,value
2022-10-04T00:04:11.902Z,88
2022-10-04T00:09:24.833Z,87
2022-10-04T00:13:54.898Z,87
2022-10-04T00:19:12.879Z,87
2022-10-04T00:23:53.317Z,87
2022-10-04T00:29:06.242Z,87
2022-10-04T00:30:20.662Z,87
2022-10-04T00:33:36.878Z,87
2022-10-04T00:34:46.122Z,87
2022-10-04T00:38:09.496Z,87
2022-10-04T00:42:52.301Z,87
2022-10-04T00:52:07.153Z,87
2022-10-04T00:53:17.252Z,88
2022-10-04T00:58:02.974Z,87
2022-10-04T01:03:15.940Z,87
2022-10-04T01:08:29.043Z,87
2022-10-04T01:13:41.888Z,87
2022-10-04T01:18:22.226Z,87
2022-10-04T01:23:05.108Z,87
2022-10-04T01:28:37.688Z,87
2022-10-04T01:36:48.881Z,87
2022-10-04T01:42:11.612Z,87
2022-10-04T01:43:21.979Z,87
2022-10-04T01:50:12.432Z,87
2022-10-04T01:55:15.624Z,87
2022-10-04T01:59:58.844Z,87
2022-10-04T02:04:41.922Z,87
2022-10-04T02:09:34.843Z,87
2022-10-04T02:14:04.848Z,87
2022-10-04T02:19:22.661Z,87
2022-10-04T02:24:05.561Z,87
2022-10-04T02:29:36.150Z,87
2022-10-04T02:33:09.748Z,87
2022-10-04T02:37:53.092Z,87
2022-10-04T02:39:02.555Z,87
2022-10-04T02:43:50.400Z,86
2022-10-04T02:49:29.461Z,87
2022-10-04T02:55:07.276Z,87
2022-10-04T03:00:00.284Z,87
2022-10-04T03:05:38.155Z,86
2022-10-04T03:09:06.518Z,86
2022-10-04T03:13:49.395Z,87
2022-10-04T03:16:52.952Z,87
2022-10-04T03:20:16.515Z,87
2022-10-04T03:27:17.049Z,87
2022-10-04T03:35:23.843Z,87
2022-10-04T03:40:44.293Z,87
2022-10-04T03:41:51.224Z,87
2022-10-04T03:45:20.917Z,87
2022-10-04T03:57:43.215Z,87
2022-10-04T03:58:52.436Z,87
2022-10-04T04:04:07.237Z,87
2022-10-04T04:09:32.723Z,87
2022-10-04T04:10:52.148Z,87
2022-10-04T04:16:06.671Z,87
2022-10-04T04:18:24.092Z,87
2022-10-04T04:23:40.595Z,87
2022-10-04T04:28:25.158Z,87
2022-10-04T04:33:39.300Z,87
2022-10-04T04:34:54.039Z,87
2022-10-04T04:39:56.135Z,87
2022-10-04T04:42:54.887Z,87
2022-10-04T04:43:58.903Z,87
2022-10-04T04:45:02.961Z,87
2022-10-04T04:46:28.359Z,87
2022-10-04T04:49:21.144Z,87
2022-10-04T04:50:25.248Z,87
2022-10-04T04:56:10.581Z,87
2022-10-04T04:57:16.431Z,87
2022-10-04T05:00:13.371Z,87
2022-10-04T05:01:17.454Z,87
2022-10-04T05:02:26.788Z,87
2022-10-04T05:03:33.369Z,87
2022-10-04T05:04:37.662Z,87
2022-10-04T05:07:31.877Z,87
2022-10-04T05:08:40.361Z,87
2022-10-04T05:12:32.093Z,87
2022-10-04T05:13:36.247Z,87
2022-10-04T05:17:59.028Z,87
2022-10-04T05:21:25.243Z,87
2022-10-04T05:28:27.742Z,87
2022-10-04T05:31:52.753Z,86
2022-10-04T05:33:06.925Z,86
2022-10-04T05:38:23.957Z,86
2022-10-04T05:39:38.243Z,87
2022-10-04T05:44:21.919Z,86
2022-10-04T05:50:09.011Z,86
2022-10-04T05:51:23.537Z,86
2022-10-04T05:52:30.678Z,87
2022-10-04T05:53:39.686Z,87
2022-10-04T05:54:45.450Z,87
2022-10-04T05:55:50.682Z,87
2022-10-04T05:57:04.981Z,87
2022-10-04T05:58:17.373Z,87
2022-10-04T05:59:31.794Z,86
2022-10-04T06:00:43.994Z,86
2022-10-04T06:02:20.143Z,86
2022-10-04T06:03:39.357Z,86
2022-10-04T06:04:48.574Z,86
2022-10-04T06:05:57.819Z,87
2022-10-04T06:07:08.529Z,86
2022-10-04T06:08:15.473Z,87
2022-10-04T06:09:29.838Z,87
2022-10-04T06:10:39.093Z,87
2022-10-04T06:12:11.490Z,87
2022-10-04T06:13:26.376Z,87
2022-10-04T06:14:38.398Z,86
2022-10-04T06:17:22.483Z,86
2022-10-04T06:19:04.707Z,86
2022-10-04T06:20:19.079Z,86
2022-10-04T06:21:33.446Z,87
2022-10-04T06:22:47.870Z,87
2022-10-04T06:24:02.092Z,87
2022-10-04T06:25:06.301Z,86
2022-10-04T06:26:10.681Z,87
2022-10-04T06:29:12.338Z,86
2022-10-04T06:30:19.304Z,87
2022-10-04T06:34:53.153Z,86
2022-10-04T06:36:07.897Z,86
2022-10-04T06:37:18.561Z,86
2022-10-04T06:38:31.174Z,86
2022-10-04T06:39:41.014Z,86
2022-10-04T06:40:45.650Z,86
2022-10-04T06:42:03.299Z,86
2022-10-04T06:43:19.222Z,86
2022-10-04T06:44:33.701Z,86
2022-10-04T06:45:48.270Z,86
2022-10-04T06:47:11.345Z,86
2022-10-04T06:48:20.754Z,86
2022-10-04T06:49:35.133Z,86
2022-10-04T06:50:44.385Z,86
2022-10-04T06:51:58.749Z,86
2022-10-04T06:54:58.919Z,86
2022-10-04T06:56:10.973Z,85
2022-10-04T06:57:20.133Z,85
2022-10-04T07:00:22.199Z,85
2022-10-04T07:01:26.402Z,86
2022-10-04T07:02:35.651Z,85
2022-10-04T07:03:51.321Z,85
2022-10-04T07:05:09.686Z,85
2022-10-04T07:08:27.001Z,85
2022-10-04T07:11:24.110Z,85
2022-10-04T07:16:29.600Z,85
2022-10-04T07:21:47.273Z,85
2022-10-04T07:23:01.734Z,85
2022-10-04T07:27:31.146Z,85
2022-10-04T07:31:55.648Z,84
2022-10-04T07:33:05.004Z,84
2022-10-04T07:36:29.245Z,84
2022-10-04T07:41:48.855Z,84
2022-10-04T07:47:03.586Z,84
2022-10-04T07:48:17.933Z,84
2022-10-04T07:52:44.814Z,82
2022-10-04T07:57:40.133Z,81
2022-10-04T08:02:33.026Z,80
2022-10-04T08:03:47.333Z,80
2022-10-04T08:07:19.862Z,78
2022-10-04T08:12:37.515Z,76
2022-10-04T08:13:51.901Z,76
2022-10-04T08:17:43.629Z,75
2022-10-04T08:22:31.085Z,72
2022-10-04T08:29:46.104Z,71
2022-10-04T08:32:45.740Z,72
2022-10-04T08:37:33.079Z,72
2022-10-04T08:38:47.377Z,71
2022-10-04T08:43:21.271Z,71
2022-10-04T08:44:30.471Z,71
2022-10-04T08:50:17.772Z,71
2022-10-04T08:53:52.265Z,71
2022-10-04T08:55:06.573Z,71
2022-10-04T08:59:58.628Z,72
2022-10-04T09:01:13.086Z,73
2022-10-04T09:02:27.312Z,72
2022-10-04T09:03:36.293Z,72
2022-10-04T09:09:20.808Z,71
2022-10-04T09:14:40.026Z,69
2022-10-04T09:15:54.422Z,69
2022-10-04T09:20:46.692Z,70
2022-10-04T09:21:55.819Z,69
2022-10-04T09:23:07.683Z,69
2022-10-04T09:24:21.964Z,69
2022-10-04T09:27:53.985Z,68
2022-10-04T09:33:18.437Z,68
2022-10-04T09:38:40.904Z,68
2022-10-04T09:44:02.919Z,65
2022-10-04T09:48:47.116Z,64
2022-10-04T09:50:26.733Z,65
2022-10-04T09:51:38.853Z,65
2022-10-04T09:52:48.036Z,65
2022-10-04T09:53:57.232Z,64
2022-10-04T09:59:42.196Z,63
2022-10-04T10:00:52.308Z,63
2022-10-04T10:02:07.192Z,62
2022-10-04T10:03:21.747Z,62
2022-10-04T10:04:30.932Z,61
2022-10-04T10:05:40.051Z,60
2022-10-04T10:06:54.421Z,60
2022-10-04T10:10:21.631Z,61
2022-10-04T10:13:29.998Z,62
2022-10-04T10:14:45.688Z,62
2022-10-04T10:15:54.939Z,63
2022-10-04T10:17:16.767Z,61
2022-10-04T10:18:31.147Z,61
2022-10-04T10:19:43.240Z,61
2022-10-04T10:20:57.676Z,61
2022-10-04T10:22:12.180Z,61
2022-10-04T10:23:26.495Z,62
2022-10-04T10:24:46.980Z,62
2022-10-04T10:25:53.796Z,62
2022-10-04T10:27:08.229Z,62
2022-10-04T10:28:22.634Z,62
2022-10-04T10:29:34.724Z,62
2022-10-04T10:30:49.292Z,62
2022-10-04T10:33:58.827Z,61
2022-10-04T10:36:58.485Z,60
2022-10-04T10:42:38.380Z,60
2022-10-04T10:44:12.927Z,60
2022-10-04T10:49:32.780Z,57
2022-10-04T10:50:49.073Z,58
2022-10-04T10:52:06.419Z,59
2022-10-04T10:53:15.604Z,58
2022-10-04T10:56:15.932Z,58
2022-10-04T10:57:30.336Z,57
2022-10-04T10:58:44.656Z,56
2022-10-04T10:59:59.216Z,57
2022-10-04T11:01:13.799Z,58
2022-10-04T11:02:42.496Z,58
2022-10-04T11:03:42.415Z,57
2022-10-04T11:04:51.628Z,57
2022-10-04T11:06:05.923Z,58
2022-10-04T11:07:15.060Z,58
2022-10-04T11:10:17.427Z,58
2022-10-04T11:11:29.653Z,58
2022-10-04T11:12:38.854Z,57
2022-10-04T11:15:41.263Z,58
2022-10-04T11:16:55.624Z,59
2022-10-04T11:22:15.069Z,59
2022-10-04T11:23:29.499Z,59
2022-10-04T11:24:38.679Z,59
2022-10-04T11:25:50.936Z,59
2022-10-04T11:28:58.179Z,60
2022-10-04T11:30:07.525Z,58
2022-10-04T11:33:06.905Z,59
2022-10-04T11:34:21.328Z,60
2022-10-04T11:35:35.683Z,59
2022-10-04T11:38:35.000Z,58
2022-10-04T11:39:49.331Z,58
2022-10-04T11:44:38.807Z,60
2022-10-04T11:46:08.603Z,61
2022-10-04T11:47:14.202Z,60
2022-10-04T11:50:28.735Z,60
2022-10-04T11:51:43.212Z,60
2022-10-04T11:52:52.384Z,61
2022-10-04T11:54:07.053Z,61
2022-10-04T11:55:21.385Z,60
2022-10-04T11:56:35.744Z,61
2022-10-04T11:57:50.096Z,59
2022-10-04T11:59:10.275Z,59
2022-10-04T12:00:24.899Z,59
2022-10-04T12:01:29.103Z,59
2022-10-04T12:03:44.562Z,58
2022-10-04T12:04:53.910Z,58
2022-10-04T12:06:08.093Z,58
2022-10-04T12:07:19.951Z,59
2022-10-04T12:08:34.316Z,60
2022-10-04T12:09:48.711Z,59
2022-10-04T12:11:03.104Z,58
2022-10-04T12:12:13.563Z,59
2022-10-04T12:13:33.075Z,57
2022-10-04T12:14:50.214Z,58
2022-10-04T12:16:04.590Z,57
2022-10-04T12:17:11.727Z,57
2022-10-04T12:18:24.396Z,58
2022-10-04T12:19:39.083Z,57
2022-10-04T12:20:59.387Z,57
2022-10-04T12:22:08.668Z,57
2022-10-04T12:23:18.004Z,57
2022-10-04T12:24:29.912Z,57
2022-10-04T12:25:39.442Z,57
2022-10-04T12:26:53.828Z,57
2022-10-04T12:31:41.697Z,57
2022-10-04T12:40:57.752Z,59
2022-10-04T12:46:40.069Z,60
2022-10-04T12:47:49.332Z,61
2022-10-04T12:49:01.379Z,60
2022-10-04T12:50:18.499Z,61
2022-10-04T12:51:30.563Z,60
2022-10-04T12:52:45.337Z,60
2022-10-04T12:53:57.935Z,60
2022-10-04T12:55:06.449Z,60
2022-10-04T12:56:10.590Z,60
2022-10-04T12:57:29.596Z,59
2022-10-04T12:58:44.011Z,59
2022-10-04T12:59:53.279Z,59
2022-10-04T13:01:02.314Z,59
2022-10-04T13:02:10.521Z,58
2022-10-04T13:03:35.085Z,59
2022-10-04T13:04:44.484Z,59
2022-10-04T13:05:53.979Z,59
2022-10-04T13:07:05.977Z,59
2022-10-04T13:08:10.552Z,59
2022-10-04T13:09:22.551Z,59
2022-10-04T13:10:34.583Z,60
2022-10-04T13:11:41.462Z,59
2022-10-04T13:12:55.900Z,59
2022-10-04T13:14:05.565Z,59
2022-10-04T13:15:24.448Z,59
2022-10-04T13:17:50.691Z,59
2022-10-04T13:19:09.450Z,59
2022-10-04T13:20:19.543Z,59
2022-10-04T13:21:28.791Z,59
2022-10-04T13:22:58.704Z,59
2022-10-04T13:24:07.776Z,59
2022-10-04T13:25:22.148Z,59
2022-10-04T13:26:26.227Z,60
2022-10-04T13:32:03.376Z,61
2022-10-04T13:35:35.943Z,61
2022-10-04T13:36:53.747Z,62
2022-10-04T13:40:04.059Z,62
2022-10-04T13:44:56.254Z,63
2022-10-04T13:46:10.752Z,63
2022-10-04T13:47:25.878Z,63
2022-10-04T13:50:39.992Z,62
2022-10-04T13:51:47.571Z,62
2022-10-04T13:57:14.651Z,62
2022-10-04T14:02:29.309Z,63
2022-10-04T14:03:43.823Z,63
2022-10-04T14:08:34.164Z,62
2022-10-04T14:13:30.039Z,63
2022-10-04T14:14:44.412Z,63
2022-10-04T14:15:58.882Z,64
2022-10-04T14:19:03.466Z,62
2022-10-04T14:20:12.799Z,61
2022-10-04T14:25:37.468Z,62
2022-10-04T14:30:31.213Z,60
2022-10-04T14:31:46.163Z,60
2022-10-04T14:32:58.295Z,61
2022-10-04T14:36:02.175Z,61
2022-10-04T14:37:16.577Z,61
2022-10-04T14:42:42.182Z,61
2022-10-04T14:43:51.497Z,62
2022-10-04T14:47:26.900Z,63
2022-10-04T14:53:12.077Z,64
2022-10-04T14:58:04.575Z,64
2022-10-04T15:03:09.348Z,65
2022-10-04T15:07:58.843Z,65
2022-10-04T15:09:13.438Z,65
2022-10-04T15:13:09.158Z,66
2022-10-04T15:15:37.694Z,67
2022-10-04T15:16:56.951Z,67
2022-10-04T15:18:01.112Z,66
2022-10-04T15:21:28.896Z,65
2022-10-04T15:26:16.190Z,63
2022-10-04T15:27:20.379Z,63
2022-10-04T15:36:35.531Z,63
2022-10-04T15:40:12.204Z,63
2022-10-04T15:41:25.111Z,63
2022-10-04T15:45:29.520Z,63
2022-10-04T15:46:44.213Z,63
2022-10-04T15:48:15.736Z,63
2022-10-04T15:49:30.195Z,64
2022-10-04T15:50:45.512Z,64
2022-10-04T15:51:59.943Z,64
2022-10-04T15:53:18.992Z,64
2022-10-04T15:54:30.995Z,64
2022-10-04T15:55:45.435Z,65
2022-10-04T15:56:50.358Z,65
2022-10-04T16:00:19.759Z,67
2022-10-04T16:03:01.868Z,69
2022-10-04T16:06:34.354Z,71
2022-10-04T16:07:41.643Z,71
2022-10-04T16:08:56.379Z,71
2022-10-04T16:10:11.659Z,71
2022-10-04T16:13:15.118Z,72
2022-10-04T16:16:18.424Z,73
2022-10-04T16:17:38.371Z,73
2022-10-04T16:21:05.655Z,74
2022-10-04T16:26:26.713Z,74
2022-10-04T16:31:19.877Z,73
2022-10-04T16:32:22.481Z,73
2022-10-04T16:37:53.703Z,74
2022-10-04T16:39:06.725Z,74
2022-10-04T16:40:16.104Z,73
2022-10-04T16:41:41.496Z,73
2022-10-04T16:42:53.803Z,73
2022-10-04T16:46:18.463Z,74
2022-10-04T16:53:26.295Z,75
2022-10-04T16:54:40.772Z,76
2022-10-04T16:55:56.018Z,76
2022-10-04T16:57:10.460Z,76
2022-10-04T16:58:19.903Z,76
2022-10-04T17:01:12.813Z,77
2022-10-04T17:02:24.631Z,77
2022-10-04T17:03:31.492Z,77
2022-10-04T17:06:01.759Z,77
2022-10-04T17:09:34.484Z,78
2022-10-04T17:14:58.248Z,79
2022-10-04T17:16:12.680Z,79
2022-10-04T17:21:17.678Z,80
2022-10-04T17:22:31.994Z,80
2022-10-04T17:25:44.553Z,80
2022-10-04T17:27:01.974Z,80
2022-10-04T17:28:13.400Z,80
2022-10-04T17:33:35.946Z,81
2022-10-04T17:34:50.342Z,81
2022-10-04T17:40:09.074Z,82
2022-10-04T17:41:13.593Z,82
2022-10-04T17:46:05.568Z,82
2022-10-04T17:51:05.178Z,82
2022-10-04T17:52:19.891Z,82
2022-10-04T18:01:13.628Z,83
2022-10-04T18:02:25.672Z,83
2022-10-04T18:05:54.673Z,83
2022-10-04T18:06:58.741Z,83
2022-10-04T18:12:11.429Z,83
2022-10-04T18:13:25.865Z,83
2022-10-04T18:16:20.137Z,83
2022-10-04T18:17:26.981Z,83
2022-10-04T18:18:36.305Z,83
2022-10-04T18:21:21.077Z,83
2022-10-04T18:22:27.914Z,83
2022-10-04T18:25:22.037Z,83
2022-10-04T18:26:26.253Z,83
2022-10-04T18:27:30.463Z,83
2022-10-04T18:31:09.652Z,83
2022-10-04T18:34:03.638Z,83
2022-10-04T18:35:21.564Z,83
2022-10-04T18:36:31.141Z,83
2022-10-04T18:41:21.593Z,84
2022-10-04T18:42:25.639Z,83
2022-10-04T18:43:30.105Z,84
2022-10-04T18:45:01.890Z,84
2022-10-04T18:48:06.464Z,83
2022-10-04T18:49:18.666Z,83
2022-10-04T18:50:28.348Z,83
2022-10-04T18:51:32.521Z,83
2022-10-04T18:52:39.088Z,83
2022-10-04T18:53:58.401Z,83
2022-10-04T18:55:08.154Z,83
2022-10-04T18:56:30.489Z,83
2022-10-04T18:57:36.422Z,83
2022-10-04T18:58:45.914Z,83
2022-10-04T19:00:05.649Z,83
2022-10-04T19:03:05.136Z,83
2022-10-04T19:04:15.208Z,83
2022-10-04T19:05:22.124Z,83
2022-10-04T19:08:22.077Z,83
2022-10-04T19:09:31.850Z,83
2022-10-04T19:10:44.076Z,83
2022-10-04T19:15:36.533Z,83
2022-10-04T19:20:34.185Z,84
2022-10-04T19:21:41.642Z,84
2022-10-04T19:25:13.664Z,83
2022-10-04T19:26:31.922Z,83
2022-10-04T19:27:32.521Z,83
2022-10-04T19:28:40.102Z,83
2022-10-04T19:29:44.428Z,84
2022-10-04T19:30:53.765Z,84
2022-10-04T19:33:58.937Z,84
2022-10-04T19:35:09.064Z,83
2022-10-04T19:36:23.943Z,83
2022-10-04T19:37:38.273Z,83
2022-10-04T19:38:52.529Z,83
2022-10-04T19:40:01.845Z,83
2022-10-04T19:42:32.073Z,83
2022-10-04T19:43:39.297Z,83
2022-10-04T19:44:48.660Z,83
2022-10-04T19:46:03.069Z,83
2022-10-04T19:47:15.589Z,83
2022-10-04T19:48:24.989Z,83
2022-10-04T19:49:29.381Z,83
2022-10-04T19:50:43.774Z,83
2022-10-04T19:51:51.040Z,83
2022-10-04T19:52:55.233Z,83
2022-10-04T19:54:09.930Z,83
2022-10-04T19:55:11.769Z,83
2022-10-04T19:56:24.593Z,83
2022-10-04T19:57:34.144Z,84
2022-10-04T19:58:38.749Z,84
2022-10-04T19:59:42.989Z,83
2022-10-04T20:00:47.368Z,83
2022-10-04T20:01:51.681Z,83
2022-10-04T20:02:56.276Z,83
2022-10-04T20:04:00.377Z,83
2022-10-04T20:05:16.657Z,83
2022-10-04T20:06:21.290Z,83
2022-10-04T20:07:26.011Z,83
2022-10-04T20:08:30.028Z,83
2022-10-04T20:09:48.532Z,83
2022-10-04T20:11:03.081Z,83
2022-10-04T20:12:15.529Z,83
2022-10-04T20:13:30.844Z,83
2022-10-04T20:14:35.301Z,83
2022-10-04T20:15:39.817Z,83
2022-10-04T20:16:44.912Z,83
2022-10-04T20:17:52.336Z,83
2022-10-04T20:19:00.033Z,83
2022-10-04T20:20:04.560Z,83
2022-10-04T20:21:13.588Z,84
2022-10-04T20:22:18.607Z,84
2022-10-04T20:23:29.677Z,84
2022-10-04T20:24:36.586Z,85
2022-10-04T20:25:41.054Z,84
2022-10-04T20:26:53.539Z,84
2022-10-04T20:27:55.165Z,84
2022-10-04T20:29:03.026Z,84
2022-10-04T20:30:08.744Z,84
2022-10-04T20:31:17.363Z,84
2022-10-04T20:32:26.795Z,84
2022-10-04T20:33:34.928Z,85
2022-10-04T20:34:44.333Z,85
2022-10-04T20:35:48.613Z,85
2022-10-04T20:36:57.936Z,85
2022-10-04T20:38:27.625Z,85
2022-10-04T20:39:06.560Z,85
2022-10-04T20:40:10.996Z,85
2022-10-04T20:41:23.096Z,85
2022-10-04T20:42:30.339Z,85
2022-10-04T20:43:39.676Z,84
2022-10-04T20:44:54.246Z,84
2022-10-04T20:46:03.770Z,84
2022-10-04T20:47:08.101Z,85
2022-10-04T20:48:20.388Z,85
2022-10-04T20:49:27.445Z,85
2022-10-04T20:50:36.049Z,86
2022-10-04T20:51:41.282Z,85
2022-10-04T20:52:48.471Z,85
2022-10-04T20:53:52.702Z,85
2022-10-04T20:54:57.062Z,85
2022-10-04T20:56:01.401Z,85
2022-10-04T20:57:11.210Z,85
2022-10-04T20:58:15.572Z,85
2022-10-04T20:59:22.714Z,86
2022-10-04T21:00:30.152Z,86
2022-10-04T21:01:35.305Z,86
2022-10-04T21:02:45.774Z,86
2022-10-04T21:03:51.371Z,85
2022-10-04T21:04:55.689Z,85
2022-10-04T21:06:10.164Z,85
2022-10-04T21:07:14.928Z,85
2022-10-04T21:08:25.233Z,85
2022-10-04T21:09:29.602Z,86
2022-10-04T21:10:33.774Z,86
2022-10-04T21:11:41.933Z,86
2022-10-04T21:12:49.552Z,87
2022-10-04T21:13:53.905Z,87
2022-10-04T21:14:58.340Z,87
2022-10-04T21:16:03.071Z,86
2022-10-04T21:17:07.932Z,86
2022-10-04T21:18:22.234Z,87
2022-10-04T21:19:26.547Z,86
2022-10-04T21:20:37.902Z,86
2022-10-04T21:21:42.132Z,87
2022-10-04T21:22:53.284Z,87
2022-10-04T21:23:55.904Z,86
2022-10-04T21:25:00.199Z,86
2022-10-04T21:26:07.170Z,86
2022-10-04T21:27:21.512Z,86
2022-10-04T21:28:28.786Z,86
2022-10-04T21:29:35.009Z,86
2022-10-04T21:30:39.220Z,86
2022-10-04T21:31:43.822Z,86
2022-10-04T21:32:48.455Z,86
2022-10-04T21:33:52.976Z,86
2022-10-04T21:34:57.261Z,86
2022-10-04T21:36:01.697Z,86
2022-10-04T21:37:06.116Z,86
2022-10-04T21:38:10.392Z,86
2022-10-04T21:39:14.809Z,86
2022-10-04T21:40:19.520Z,86
2022-10-04T21:41:23.792Z,87
2022-10-04T21:42:28.080Z,86
2022-10-04T21:43:33.700Z,87
2022-10-04T21:44:38.168Z,87
2022-10-04T21:45:42.776Z,87
2022-10-04T21:46:47.819Z,86
2022-10-04T21:47:52.528Z,86
2022-10-04T21:48:58.989Z,86
2022-10-04T21:50:06.137Z,86
2022-10-04T21:51:10.569Z,86
2022-10-04T21:52:15.094Z,86
2022-10-04T21:53:19.469Z,86
2022-10-04T21:54:23.696Z,86
2022-10-04T21:55:27.897Z,86
2022-10-04T21:56:32.303Z,86
2022-10-04T21:57:36.552Z,86
2022-10-04T21:59:46.008Z,86
2022-10-04T22:00:51.188Z,87
2022-10-04T22:01:55.606Z,87
2022-10-04T22:02:59.949Z,87
2022-10-04T22:04:05.888Z,87
2022-10-04T22:05:10.780Z,87
2022-10-04T22:06:15.476Z,87
2022-10-04T22:07:19.768Z,86
2022-10-04T22:08:24.356Z,86
2022-10-04T22:09:28.741Z,86
2022-10-04T22:10:34.085Z,86
2022-10-04T22:11:38.356Z,86
2022-10-04T22:12:42.526Z,87
2022-10-04T22:13:46.772Z,87
2022-10-04T22:14:51.080Z,86
2022-10-04T22:15:55.480Z,86
2022-10-04T22:21:09.661Z,87
2022-10-04T22:22:13.931Z,86
2022-10-04T22:23:18.246Z,86
2022-10-04T22:24:25.673Z,86
2022-10-04T22:25:32.488Z,86
2022-10-04T22:26:39.412Z,86
2022-10-04T22:27:43.771Z,86
2022-10-04T22:28:47.964Z,86
2022-10-04T22:29:52.584Z,86
2022-10-04T22:30:56.845Z,86
2022-10-04T22:32:01.203Z,86
2022-10-04T22:33:05.488Z,86
2022-10-04T22:34:09.897Z,86
2022-10-04T22:35:16.751Z,86
2022-10-04T22:36:21.184Z,86
2022-10-04T22:37:27.927Z,87
2022-10-04T22:38:32.088Z,86
2022-10-04T22:39:36.280Z,86
2022-10-04T22:40:40.571Z,86
2022-10-04T22:41:45.006Z,86
2022-10-04T22:42:49.315Z,86
2022-10-04T22:43:53.736Z,86
2022-10-04T22:44:58.291Z,87
2022-10-04T22:46:02.795Z,87
2022-10-04T22:47:11.143Z,86
2022-10-04T22:48:15.377Z,86
2022-10-04T22:49:19.683Z,86
2022-10-04T22:50:29.305Z,86
2022-10-04T22:51:33.643Z,86
2022-10-04T22:52:37.972Z,86
2022-10-04T22:53:42.380Z,86
2022-10-04T22:54:46.600Z,86
2022-10-04T22:55:50.891Z,86
2022-10-04T22:56:55.143Z,86
2022-10-04T22:57:59.363Z,86
2022-10-04T22:59:03.587Z,86
2022-10-04T23:00:13.995Z,86
2022-10-04T23:01:18.255Z,86
2022-10-04T23:02:22.601Z,86
2022-10-04T23:03:29.483Z,86
2022-10-04T23:04:34.251Z,86
2022-10-04T23:05:38.597Z,85
2022-10-04T23:06:46.220Z,85
2022-10-04T23:07:55.236Z,85
2022-10-04T23:08:59.616Z,85
2022-10-04T23:10:04.195Z,85
2022-10-04T23:11:09.119Z,85
2022-10-04T23:12:13.366Z,85
2022-10-04T23:13:20.195Z,85
2022-10-04T23:14:26.744Z,85
2022-10-04T23:15:31.299Z,85
2022-10-04T23:16:36.557Z,85
2022-10-04T23:17:41.107Z,85
2022-10-04T23:18:45.404Z,85
2022-10-04T23:19:52.606Z,85
2022-10-04T23:20:56.843Z,85
2022-10-04T23:22:01.107Z,85
2022-10-04T23:23:05.759Z,85
2022-10-04T23:24:12.923Z,85
2022-10-04T23:25:17.459Z,85
2022-10-04T23:26:22.735Z,84
2022-10-04T23:27:27.199Z,84
2022-10-04T23:28:31.663Z,84
2022-10-04T23:29:37.799Z,84
2022-10-04T23:30:42.117Z,84
2022-10-04T23:31:46.810Z,84
2022-10-04T23:32:51.091Z,85
2022-10-04T23:34:58.943Z,85
2022-10-04T23:36:03.359Z,85
2022-10-04T23:37:12.895Z,85
2022-10-04T23:38:17.403Z,85
2022-10-04T23:39:21.999Z,85
2022-10-04T23:40:29.164Z,85
2022-10-04T23:41:33.559Z,85
2022-10-04T23:42:38.023Z,85
2022-10-04T23:43:42.579Z,85
2022-10-04T23:44:46.944Z,85
2022-10-04T23:45:51.546Z,85
2022-10-04T23:46:55.979Z,85
2022-10-04T23:48:00.448Z,84
2022-10-04T23:49:04.748Z,85
2022-10-04T23:50:13.999Z,85
2022-10-04T23:51:21.087Z,85
2022-10-04T23:52:29.996Z,85
2022-10-04T23:53:37.207Z,85
2022-10-04T23:54:41.807Z,84
2022-10-04T23:55:46.139Z,84
2022-10-04T23:56:50.307Z,85
2022-10-04T23:57:54.783Z,85
2022-10-04T23:58:59.061Z,85
