createdAt,value
2023-05-14T00:02:51.184Z,101557.50
2023-05-14T00:09:52.856Z,101563.41
2023-05-14T00:16:54.396Z,101555.72
2023-05-14T00:23:55.924Z,101546.50
2023-05-14T00:30:57.494Z,101546.25
2023-05-14T00:37:59.102Z,101541.25
2023-05-14T00:45:00.758Z,101537.13
2023-05-14T00:52:02.345Z,101534.28
2023-05-14T00:59:03.998Z,101534.81
2023-05-14T01:06:08.869Z,101535.25
2023-05-14T01:13:13.813Z,101530.53
2023-05-14T01:20:15.492Z,101531.47
2023-05-14T01:27:31.852Z,101529.13
2023-05-14T01:34:33.424Z,101525.38
2023-05-14T01:41:35.986Z,101523.47
2023-05-14T01:48:41.355Z,101513.31
2023-05-14T01:55:43.347Z,101509.81
2023-05-14T02:02:45.029Z,101508.88
2023-05-14T02:09:47.079Z,101506.00
2023-05-14T02:16:50.915Z,101504.16
2023-05-14T02:23:52.485Z,101500.78
2023-05-14T02:30:58.802Z,101503.63
2023-05-14T02:38:00.618Z,101499.91
2023-05-14T02:45:03.038Z,101493.94
2023-05-14T02:52:04.916Z,101500.16
2023-05-14T02:59:06.487Z,101499.06
2023-05-14T03:06:08.463Z,101504.38
2023-05-14T03:13:10.028Z,101503.25
2023-05-14T03:20:12.582Z,101501.53
2023-05-14T03:27:14.121Z,101497.28
2023-05-14T03:34:15.842Z,101500.19
2023-05-14T03:41:18.447Z,101493.53
2023-05-14T03:48:20.213Z,101496.69
2023-05-14T03:55:21.990Z,101492.34
2023-05-14T04:02:23.680Z,101490.41
2023-05-14T04:09:25.298Z,101487.03
2023-05-14T04:16:26.931Z,101488.16
2023-05-14T04:23:29.357Z,101484.53
2023-05-14T04:30:31.860Z,101478.16
2023-05-14T04:37:33.373Z,101479.28
2023-05-14T04:44:35.221Z,101464.66
2023-05-14T04:51:36.785Z,101468.13
2023-05-14T04:58:38.366Z,101464.78
2023-05-14T05:05:42.227Z,101469.75
2023-05-14T05:12:43.832Z,101465.94
2023-05-14T05:19:46.034Z,101466.59
2023-05-14T05:26:47.714Z,101466.94
2023-05-14T05:33:49.273Z,101465.84
2023-05-14T05:40:51.061Z,101456.88
2023-05-14T05:47:52.702Z,101455.94
2023-05-14T05:54:54.481Z,101457.03
2023-05-14T06:01:56.120Z,101446.94
2023-05-14T06:08:57.706Z,101455.41
2023-05-14T06:15:59.259Z,101447.22
2023-05-14T06:23:00.934Z,101454.22
2023-05-14T06:30:02.496Z,101441.28
2023-05-14T06:37:04.286Z,101449.97
2023-05-14T06:44:05.840Z,101445.25
2023-05-14T06:51:07.426Z,101437.72
2023-05-14T06:58:09.288Z,101447.88
2023-05-14T07:05:11.191Z,101443.59
2023-05-14T07:12:12.784Z,101439.47
2023-05-14T07:19:14.591Z,101431.13
2023-05-14T07:26:16.216Z,101431.22
2023-05-14T07:33:17.851Z,101431.78
2023-05-14T07:40:19.435Z,101424.56
2023-05-14T07:47:21.112Z,101415.34
2023-05-14T07:54:22.684Z,101398.88
2023-05-14T08:01:24.238Z,101394.50
2023-05-14T08:08:26.198Z,101390.59
2023-05-14T08:15:28.080Z,101386.84
2023-05-14T08:22:29.719Z,101382.28
2023-05-14T08:29:31.710Z,101372.25
2023-05-14T08:36:33.255Z,101373.94
2023-05-14T08:44:12.473Z,101359.47
2023-05-14T08:51:14.080Z,101360.22
2023-05-14T08:58:15.610Z,101351.00
2023-05-14T09:05:17.330Z,101333.34
2023-05-14T09:12:19.068Z,101330.41
2023-05-14T09:19:20.686Z,101326.69
2023-05-14T09:26:31.326Z,101313.22
2023-05-14T09:33:32.970Z,101305.44
2023-05-14T09:40:34.498Z,101288.63
2023-05-14T09:47:36.985Z,101272.59
2023-05-14T09:54:38.616Z,101267.28
2023-05-14T10:01:40.335Z,101254.69
2023-05-14T10:08:46.742Z,101244.47
2023-05-14T10:15:49.413Z,101250.28
2023-05-14T10:22:51.051Z,101237.00
2023-05-14T10:29:56.261Z,101223.69
2023-05-14T10:37:01.681Z,101212.88
2023-05-14T10:44:08.275Z,101219.25
2023-05-14T10:51:10.686Z,101216.06
2023-05-14T10:58:12.491Z,101206.41
2023-05-14T11:05:17.796Z,101216.09
2023-05-14T11:12:19.985Z,101212.97
2023-05-14T11:19:21.646Z,101202.09
2023-05-14T11:26:23.733Z,101193.88
2023-05-14T11:33:25.439Z,101191.47
2023-05-14T11:40:27.042Z,101186.25
2023-05-14T11:47:29.279Z,101170.47
2023-05-14T11:54:31.526Z,101173.56
2023-05-14T12:01:37.425Z,101149.34
2023-05-14T12:08:38.995Z,101138.13
2023-05-14T12:15:41.021Z,101129.06
2023-05-14T12:22:42.641Z,101124.25
2023-05-14T12:29:44.215Z,101118.91
2023-05-14T12:36:45.803Z,101109.38
2023-05-14T12:43:47.812Z,101107.31
2023-05-14T12:50:49.354Z,101114.34
2023-05-14T12:57:50.896Z,101093.75
2023-05-14T13:04:52.456Z,101099.00
2023-05-14T13:11:54.219Z,101096.72
2023-05-14T13:18:55.899Z,101087.38
2023-05-14T13:25:57.491Z,101079.66
2023-05-14T13:32:59.722Z,101065.69
2023-05-14T13:40:01.285Z,101065.91
2023-05-14T13:47:02.819Z,101059.00
2023-05-14T13:54:04.451Z,101054.00
2023-05-14T14:01:06.080Z,101043.31
2023-05-14T14:08:21.891Z,101032.66
2023-05-14T14:15:24.873Z,101025.56
2023-05-14T14:22:28.992Z,101027.28
2023-05-14T14:29:31.461Z,101019.03
2023-05-14T14:36:33.078Z,101014.22
2023-05-14T14:43:34.611Z,101006.97
2023-05-14T14:50:36.163Z,101006.25
2023-05-14T14:57:37.774Z,101004.75
2023-05-14T15:04:40.383Z,100988.88
2023-05-14T15:11:42.049Z,100982.06
2023-05-14T15:18:43.699Z,100988.03
2023-05-14T15:25:45.360Z,100983.53
2023-05-14T15:32:46.987Z,100973.41
2023-05-14T15:39:48.675Z,100962.38
2023-05-14T15:46:50.432Z,100963.38
2023-05-14T15:53:54.049Z,100957.22
2023-05-14T16:00:55.943Z,100941.34
2023-05-14T16:07:57.591Z,100941.53
2023-05-14T16:14:59.856Z,100939.94
2023-05-14T16:22:01.406Z,100931.00
2023-05-14T16:29:03.036Z,100924.97
2023-05-14T16:36:04.660Z,100923.94
2023-05-14T16:43:06.385Z,100914.69
2023-05-14T16:50:08.266Z,100915.38
2023-05-14T16:57:09.836Z,100914.16
2023-05-14T17:04:11.514Z,100920.69
2023-05-14T17:11:13.353Z,100926.72
2023-05-14T17:18:15.009Z,100916.66
2023-05-14T17:25:16.694Z,100921.19
2023-05-14T17:32:18.421Z,100913.75
2023-05-14T17:39:20.072Z,100910.47
2023-05-14T17:46:21.790Z,100911.16
2023-05-14T17:53:23.338Z,100914.00
2023-05-14T18:00:24.882Z,100914.75
2023-05-14T18:07:26.454Z,100917.63
2023-05-14T18:14:28.022Z,100920.34
2023-05-14T18:21:29.665Z,100922.66
2023-05-14T18:28:33.526Z,100921.16
2023-05-14T18:35:35.633Z,100928.47
2023-05-14T18:42:37.217Z,100927.03
2023-05-14T18:49:40.166Z,100930.13
2023-05-14T18:56:46.839Z,100928.22
2023-05-14T19:03:49.234Z,100933.78
2023-05-14T19:10:51.179Z,100932.31
2023-05-14T19:17:53.880Z,100932.84
2023-05-14T19:24:55.577Z,100930.63
2023-05-14T19:31:57.235Z,100928.06
2023-05-14T19:38:58.869Z,100919.06
2023-05-14T19:46:01.463Z,100919.03
2023-05-14T19:53:03.964Z,100923.16
2023-05-14T20:00:09.155Z,100916.16
2023-05-14T20:07:17.177Z,100908.97
2023-05-14T20:14:18.735Z,100903.94
2023-05-14T20:21:20.400Z,100905.56
2023-05-14T20:28:22.024Z,100908.50
2023-05-14T20:35:23.785Z,100894.44
2023-05-14T20:42:25.735Z,100882.03
2023-05-14T20:49:27.690Z,100880.34
2023-05-14T20:56:30.285Z,100875.25
2023-05-14T21:03:32.082Z,100872.69
2023-05-14T21:10:33.752Z,100869.09
2023-05-14T21:17:35.351Z,100864.66
2023-05-14T21:24:36.881Z,100857.47
2023-05-14T21:31:38.549Z,100850.41
2023-05-14T21:38:40.188Z,100850.84
2023-05-14T21:45:43.012Z,100837.56
2023-05-14T21:52:44.599Z,100841.69
2023-05-14T21:59:46.136Z,100839.22
2023-05-14T22:06:47.685Z,100840.66
2023-05-14T22:13:49.233Z,100834.59
2023-05-14T22:20:51.121Z,100824.22
2023-05-14T22:27:52.841Z,100813.69
2023-05-14T22:34:54.607Z,100813.66
2023-05-14T22:41:56.213Z,100815.84
2023-05-14T22:48:57.733Z,100809.81
2023-05-14T22:55:59.421Z,100804.03
2023-05-14T23:03:01.114Z,100799.25
2023-05-14T23:10:02.749Z,100790.03
2023-05-14T23:17:04.491Z,100777.06
2023-05-14T23:24:06.264Z,100779.34
2023-05-14T23:31:07.880Z,100770.28
2023-05-14T23:38:09.424Z,100758.63
2023-05-14T23:45:11.763Z,100743.78
2023-05-14T23:52:13.365Z,100742.03
2023-05-14T23:59:14.940Z,100733.53
