createdAt,value
2018-07-17T00:01:53.541Z,4.37
2018-07-17T00:04:26.657Z,5.07
2018-07-17T00:06:56.870Z,4.43
2018-07-17T00:09:25.088Z,4.30
2018-07-17T00:11:56.091Z,5.00
2018-07-17T00:14:32.147Z,5.40
2018-07-17T00:17:00.291Z,5.03
2018-07-17T00:19:34.710Z,4.63
2018-07-17T00:22:07.274Z,4.50
2018-07-17T00:24:41.791Z,4.40
2018-07-17T00:27:12.775Z,5.03
2018-07-17T00:29:41.129Z,4.40
2018-07-17T00:32:09.432Z,4.37
2018-07-17T00:34:38.124Z,4.73
2018-07-17T00:37:06.371Z,5.17
2018-07-17T00:39:44.026Z,5.57
2018-07-17T00:42:12.133Z,4.63
2018-07-17T00:44:44.264Z,5.13
2018-07-17T00:47:17.514Z,4.90
2018-07-17T00:49:45.694Z,5.30
2018-07-17T00:52:18.838Z,4.87
2018-07-17T00:54:50.910Z,4.87
2018-07-17T00:57:19.020Z,4.77
2018-07-17T00:59:49.728Z,5.33
2018-07-17T01:02:23.515Z,5.73
2018-07-17T01:05:00.221Z,5.07
2018-07-17T01:07:39.547Z,5.50
2018-07-17T01:10:24.662Z,4.77
2018-07-17T01:12:54.203Z,4.70
2018-07-17T01:15:35.443Z,4.57
2018-07-17T01:18:03.771Z,4.63
2018-07-17T01:20:32.119Z,4.43
2018-07-17T01:23:05.478Z,4.53
2018-07-17T01:25:38.589Z,4.50
2018-07-17T01:28:11.870Z,4.37
2018-07-17T01:30:42.056Z,4.63
2018-07-17T01:33:10.251Z,5.03
2018-07-17T01:35:44.149Z,4.80
2018-07-17T01:38:12.286Z,5.53
2018-07-17T01:40:45.338Z,5.97
2018-07-17T01:43:16.850Z,5.40
2018-07-17T01:45:47.203Z,6.17
2018-07-17T01:48:17.499Z,4.87
2018-07-17T01:50:45.716Z,5.13
2018-07-17T01:53:20.166Z,6.00
2018-07-17T01:55:51.379Z,5.77
2018-07-17T01:58:22.266Z,6.07
2018-07-17T02:00:50.611Z,6.07
2018-07-17T02:03:24.942Z,6.30
2018-07-17T02:05:58.830Z,5.73
2018-07-17T02:08:26.974Z,6.70
2018-07-17T02:11:09.622Z,6.00
2018-07-17T02:13:37.641Z,6.13
2018-07-17T02:16:12.255Z,5.83
2018-07-17T02:18:46.839Z,6.23
2018-07-17T02:21:17.714Z,5.70
2018-07-17T02:23:47.895Z,6.30
2018-07-17T02:26:16.106Z,6.23
2018-07-17T02:28:50.734Z,6.00
2018-07-17T02:31:24.910Z,7.20
2018-07-17T02:33:55.810Z,5.87
2018-07-17T02:36:24.087Z,6.27
2018-07-17T02:38:56.424Z,5.97
2018-07-17T02:41:31.025Z,6.40
2018-07-17T02:44:05.618Z,7.53
2018-07-17T02:46:33.779Z,6.90
2018-07-17T02:49:04.907Z,7.60
2018-07-17T02:51:44.583Z,6.10
2018-07-17T02:54:16.990Z,7.27
2018-07-17T02:56:51.383Z,7.13
2018-07-17T02:59:24.708Z,7.40
2018-07-17T03:01:55.883Z,6.63
2018-07-17T03:04:24.277Z,6.57
2018-07-17T03:06:52.578Z,6.40
2018-07-17T03:09:27.203Z,6.67
2018-07-17T03:11:55.234Z,7.33
2018-07-17T03:14:29.911Z,6.80
2018-07-17T03:17:04.430Z,5.70
2018-07-17T03:19:37.303Z,6.60
2018-07-17T03:22:05.513Z,7.93
2018-07-17T03:24:33.706Z,7.50
2018-07-17T03:27:09.954Z,5.47
2018-07-17T03:29:41.310Z,5.53
2018-07-17T03:32:21.878Z,5.90
2018-07-17T03:34:55.823Z,6.00
2018-07-17T03:37:23.979Z,5.83
2018-07-17T03:39:58.247Z,6.80
2018-07-17T03:42:29.245Z,6.63
2018-07-17T03:44:57.733Z,6.80
2018-07-17T03:47:25.875Z,6.80
2018-07-17T03:50:05.583Z,6.50
2018-07-17T03:52:37.577Z,7.10
2018-07-17T03:55:09.895Z,6.70
2018-07-17T03:57:39.994Z,7.43
2018-07-17T04:00:08.239Z,6.50
2018-07-17T04:02:43.941Z,7.00
2018-07-17T04:05:12.159Z,6.50
2018-07-17T04:07:47.362Z,5.70
2018-07-17T04:10:18.549Z,6.33
2018-07-17T04:12:47.261Z,5.67
2018-07-17T04:15:18.579Z,6.03
2018-07-17T04:17:48.823Z,5.77
2018-07-17T04:20:16.997Z,6.80
2018-07-17T04:22:47.827Z,6.63
2018-07-17T04:25:16.038Z,6.37
2018-07-17T04:27:47.031Z,6.70
2018-07-17T04:30:17.680Z,7.10
2018-07-17T04:32:48.783Z,6.83
2018-07-17T04:35:17.014Z,7.87
2018-07-17T04:37:50.002Z,6.70
2018-07-17T04:40:20.353Z,7.03
2018-07-17T04:42:48.874Z,7.57
2018-07-17T04:45:17.355Z,7.20
2018-07-17T04:47:45.648Z,7.60
2018-07-17T04:50:13.794Z,8.23
2018-07-17T04:52:44.862Z,8.07
2018-07-17T04:55:13.219Z,8.03
2018-07-17T04:57:41.414Z,7.40
2018-07-17T05:00:15.855Z,7.80
2018-07-17T05:02:47.939Z,8.33
2018-07-17T05:05:27.718Z,7.93
2018-07-17T05:07:58.654Z,8.80
2018-07-17T05:10:28.881Z,8.87
2018-07-17T05:12:57.152Z,8.77
2018-07-17T05:15:32.343Z,10.20
2018-07-17T05:18:04.844Z,9.43
2018-07-17T05:20:35.750Z,9.30
2018-07-17T05:23:03.881Z,10.00
2018-07-17T05:25:36.281Z,10.50
2018-07-17T05:28:08.507Z,8.57
2018-07-17T05:30:53.558Z,9.80
2018-07-17T05:33:21.659Z,9.03
2018-07-17T05:35:52.627Z,9.60
2018-07-17T05:38:20.686Z,9.87
2018-07-17T05:41:00.379Z,9.23
2018-07-17T05:43:28.518Z,8.83
2018-07-17T05:46:05.301Z,9.27
2018-07-17T05:48:33.486Z,9.17
2018-07-17T05:51:08.870Z,8.23
2018-07-17T05:53:40.487Z,8.27
2018-07-17T05:56:12.910Z,8.00
2018-07-17T05:58:46.202Z,9.00
2018-07-17T06:01:26.663Z,8.93
2018-07-17T06:04:01.188Z,9.20
2018-07-17T06:06:43.681Z,8.60
2018-07-17T06:09:12.089Z,8.37
2018-07-17T06:11:54.550Z,8.73
2018-07-17T06:14:32.143Z,8.80
2018-07-17T06:17:04.277Z,8.93
2018-07-17T06:19:35.320Z,8.53
2018-07-17T06:22:06.417Z,7.90
2018-07-17T06:24:34.626Z,8.40
2018-07-17T06:27:10.166Z,8.80
2018-07-17T06:29:43.094Z,8.27
2018-07-17T06:32:11.430Z,8.03
2018-07-17T06:34:39.585Z,8.03
2018-07-17T06:37:10.749Z,7.90
2018-07-17T06:39:41.838Z,8.73
2018-07-17T06:42:19.326Z,7.90
2018-07-17T06:44:47.631Z,8.33
2018-07-17T06:47:15.844Z,8.97
2018-07-17T06:49:48.221Z,9.40
2018-07-17T06:52:20.896Z,8.90
2018-07-17T06:54:56.217Z,8.53
2018-07-17T06:57:29.300Z,8.40
2018-07-17T07:00:00.587Z,8.40
2018-07-17T07:02:28.725Z,8.83
2018-07-17T07:04:59.750Z,9.20
2018-07-17T07:07:29.998Z,8.83
2018-07-17T07:09:58.174Z,9.13
2018-07-17T07:12:32.725Z,9.20
2018-07-17T07:15:05.862Z,8.67
2018-07-17T07:17:38.218Z,8.53
2018-07-17T07:20:08.355Z,8.93
2018-07-17T07:22:36.550Z,9.17
2018-07-17T07:25:07.591Z,8.83
2018-07-17T07:27:38.033Z,9.03
2018-07-17T07:30:15.994Z,8.17
2018-07-17T07:32:49.910Z,7.70
2018-07-17T07:35:20.946Z,8.07
2018-07-17T07:37:54.758Z,8.90
2018-07-17T07:40:23.076Z,7.73
2018-07-17T07:42:51.360Z,8.63
2018-07-17T07:45:25.523Z,7.43
2018-07-17T07:47:57.971Z,7.50
2018-07-17T07:50:29.261Z,7.57
2018-07-17T07:52:59.362Z,7.13
2018-07-17T07:55:27.664Z,6.57
2018-07-17T07:58:02.276Z,6.57
2018-07-17T08:00:30.483Z,6.30
2018-07-17T08:03:05.015Z,6.13
2018-07-17T08:05:37.352Z,4.97
2018-07-17T08:08:13.239Z,5.43
2018-07-17T08:10:41.454Z,5.60
2018-07-17T08:13:16.038Z,4.90
2018-07-17T08:15:44.150Z,4.63
2018-07-17T08:18:15.143Z,5.40
2018-07-17T08:20:43.498Z,4.33
2018-07-17T08:23:11.638Z,4.90
2018-07-17T08:25:42.610Z,4.20
2018-07-17T08:28:10.755Z,4.30
2018-07-17T08:30:45.447Z,4.23
2018-07-17T08:33:13.554Z,4.57
2018-07-17T08:35:53.249Z,4.40
2018-07-17T08:38:30.715Z,4.20
2018-07-17T08:40:59.154Z,4.33
2018-07-17T08:43:33.938Z,3.97
2018-07-17T08:46:02.268Z,4.00
2018-07-17T08:48:30.483Z,4.23
2018-07-17T08:51:05.096Z,3.70
2018-07-17T08:53:33.294Z,3.97
2018-07-17T08:56:04.207Z,4.00
2018-07-17T08:58:32.487Z,4.10
2018-07-17T09:01:05.593Z,4.40
2018-07-17T09:03:38.981Z,3.93
2018-07-17T09:06:20.529Z,3.83
2018-07-17T09:08:52.993Z,3.40
2018-07-17T09:11:28.270Z,3.20
2018-07-17T09:13:56.982Z,3.13
2018-07-17T09:16:27.870Z,3.07
2018-07-17T09:18:56.085Z,3.27
2018-07-17T09:21:30.608Z,3.27
2018-07-17T09:24:01.546Z,3.10
2018-07-17T09:26:33.527Z,3.00
2018-07-17T09:29:06.625Z,3.27
2018-07-17T09:31:39.907Z,3.00
2018-07-17T09:34:11.122Z,2.70
2018-07-17T09:36:39.331Z,2.40
2018-07-17T09:39:12.003Z,2.47
2018-07-17T09:41:40.174Z,2.37
2018-07-17T09:44:16.875Z,2.87
2018-07-17T09:46:45.122Z,2.53
2018-07-17T09:49:24.978Z,2.40
2018-07-17T09:51:53.219Z,2.90
2018-07-17T09:54:26.530Z,2.47
2018-07-17T09:57:01.143Z,2.50
2018-07-17T09:59:29.292Z,2.80
2018-07-17T10:02:07.949Z,2.73
2018-07-17T10:04:40.428Z,2.80
2018-07-17T10:07:11.482Z,2.27
2018-07-17T10:09:49.133Z,2.43
2018-07-17T10:12:22.521Z,2.23
2018-07-17T10:14:53.485Z,2.47
2018-07-17T10:17:21.678Z,2.30
2018-07-17T10:19:56.112Z,2.40
2018-07-17T10:22:31.608Z,2.40
2018-07-17T10:25:10.402Z,2.20
2018-07-17T10:27:41.543Z,2.40
2018-07-17T10:30:09.773Z,2.13
2018-07-17T10:32:40.672Z,1.97
2018-07-17T10:35:08.889Z,2.17
2018-07-17T10:37:41.304Z,2.20
2018-07-17T10:40:09.425Z,2.40
2018-07-17T10:42:37.997Z,2.10
2018-07-17T10:45:09.361Z,2.20
2018-07-17T10:47:37.715Z,2.20
2018-07-17T10:50:07.462Z,2.13
2018-07-17T10:52:38.383Z,2.60
2018-07-17T10:55:09.282Z,2.10
2018-07-17T10:57:39.635Z,2.30
2018-07-17T11:00:07.798Z,2.10
2018-07-17T11:02:36.804Z,2.27
2018-07-17T11:05:10.267Z,2.33
2018-07-17T11:07:48.538Z,2.00
2018-07-17T11:10:16.882Z,1.97
2018-07-17T11:12:45.049Z,2.27
2018-07-17T11:15:19.754Z,2.07
2018-07-17T11:17:47.935Z,2.10
2018-07-17T11:20:19.428Z,2.33
2018-07-17T11:22:50.384Z,2.20
2018-07-17T11:25:18.526Z,2.43
2018-07-17T11:27:49.969Z,2.20
2018-07-17T11:30:21.723Z,2.17
2018-07-17T11:32:49.910Z,2.13
2018-07-17T11:35:19.018Z,2.33
2018-07-17T11:37:47.251Z,2.00
2018-07-17T11:40:15.497Z,2.62
2018-07-17T11:42:48.075Z,2.60
2018-07-17T11:45:16.289Z,2.40
2018-07-17T11:47:50.772Z,2.63
2018-07-17T11:50:29.851Z,2.40
2018-07-17T11:53:16.018Z,2.30
2018-07-17T11:55:46.287Z,2.60
2018-07-17T11:58:14.497Z,2.40
2018-07-17T12:00:51.048Z,2.20
2018-07-17T12:03:23.396Z,2.03
2018-07-17T12:06:01.065Z,2.43
2018-07-17T12:08:29.193Z,2.10
2018-07-17T12:11:02.393Z,2.10
2018-07-17T12:13:35.866Z,2.10
2018-07-17T12:18:49.009Z,2.10
2018-07-17T12:21:30.841Z,2.70
2018-07-17T12:23:59.177Z,2.20
2018-07-17T12:26:27.552Z,2.47
2018-07-17T12:28:55.807Z,2.43
2018-07-17T12:31:26.851Z,2.40
2018-07-17T12:33:55.247Z,2.27
2018-07-17T12:36:23.530Z,2.50
2018-07-17T12:38:54.381Z,2.37
2018-07-17T12:41:26.838Z,2.17
2018-07-17T12:43:55.086Z,2.50
2018-07-17T12:46:23.225Z,2.50
2018-07-17T12:48:55.648Z,2.30
2018-07-17T12:51:33.539Z,2.17
2018-07-17T12:54:02.009Z,2.30
2018-07-17T12:56:30.218Z,2.60
2018-07-17T12:59:01.126Z,2.40
2018-07-17T13:01:29.503Z,2.37
2018-07-17T13:03:57.701Z,2.60
2018-07-17T13:06:31.454Z,2.40
2018-07-17T13:08:59.661Z,2.87
2018-07-17T13:11:36.538Z,2.60
2018-07-17T13:14:05.424Z,2.70
2018-07-17T13:16:36.641Z,2.60
2018-07-17T13:19:08.653Z,2.70
2018-07-17T13:21:36.895Z,2.53
2018-07-17T13:24:11.598Z,2.60
2018-07-17T13:26:39.844Z,2.50
2018-07-17T13:29:17.472Z,2.60
2018-07-17T13:31:51.012Z,2.90
2018-07-17T13:34:19.272Z,2.80
2018-07-17T13:36:53.934Z,2.77
2018-07-17T13:39:22.100Z,2.77
2018-07-17T13:41:54.689Z,2.47
2018-07-17T13:44:29.310Z,2.70
2018-07-17T13:46:57.455Z,2.80
2018-07-17T13:49:39.448Z,2.43
2018-07-17T13:52:07.812Z,2.87
2018-07-17T13:54:36.021Z,2.70
2018-07-17T13:57:10.563Z,2.70
2018-07-17T13:59:41.534Z,2.90
2018-07-17T14:02:12.786Z,2.97
2018-07-17T14:04:41.194Z,2.93
2018-07-17T14:07:09.348Z,3.00
2018-07-17T14:09:41.761Z,2.83
2018-07-17T14:12:16.879Z,3.27
2018-07-17T14:14:47.971Z,3.10
2018-07-17T14:17:16.200Z,2.60
2018-07-17T14:19:48.466Z,2.97
2018-07-17T14:22:28.515Z,3.20
2018-07-17T14:24:56.683Z,3.13
2018-07-17T14:27:27.644Z,3.10
2018-07-17T14:29:58.872Z,3.40
2018-07-17T14:32:27.061Z,3.30
2018-07-17T14:35:04.706Z,2.90
2018-07-17T14:37:32.907Z,3.53
2018-07-17T14:40:06.030Z,3.00
2018-07-17T14:42:34.154Z,2.57
2018-07-17T14:45:02.376Z,3.50
2018-07-17T14:47:39.925Z,3.30
2018-07-17T14:50:08.748Z,3.57
2018-07-17T14:52:37.097Z,3.10
2018-07-17T14:55:10.701Z,3.17
2018-07-17T14:57:39.375Z,3.07
2018-07-17T15:00:08.649Z,2.90
2018-07-17T15:02:36.830Z,2.93
2018-07-17T15:05:05.820Z,3.60
2018-07-17T15:07:36.087Z,3.30
2018-07-17T15:10:04.885Z,3.13
2018-07-17T15:12:33.051Z,3.40
2018-07-17T15:15:01.287Z,3.30
2018-07-17T15:17:34.296Z,2.63
2018-07-17T15:20:04.506Z,3.17
2018-07-17T15:22:32.775Z,2.93
2018-07-17T15:25:07.361Z,3.13
2018-07-17T15:27:35.495Z,3.50
2018-07-17T15:30:06.450Z,2.90
2018-07-17T15:32:34.542Z,2.93
2018-07-17T15:35:08.920Z,2.87
2018-07-17T15:37:40.032Z,3.07
2018-07-17T15:40:10.575Z,3.00
2018-07-17T15:42:38.850Z,3.57
2018-07-17T15:45:07.029Z,4.00
2018-07-17T15:47:41.678Z,3.57
2018-07-17T15:50:09.852Z,3.23
2018-07-17T15:52:40.084Z,3.10
2018-07-17T15:55:13.375Z,3.50
2018-07-17T15:57:41.661Z,3.10
2018-07-17T16:00:09.809Z,3.03
2018-07-17T16:02:42.023Z,3.00
2018-07-17T16:05:20.384Z,3.27
2018-07-17T16:08:01.275Z,3.23
2018-07-17T16:10:29.550Z,3.23
2018-07-17T16:13:04.146Z,3.00
2018-07-17T16:15:35.089Z,3.03
2018-07-17T16:18:05.588Z,3.10
2018-07-17T16:20:35.849Z,3.20
2018-07-17T16:23:04.136Z,2.87
2018-07-17T16:25:37.450Z,3.20
2018-07-17T16:28:10.008Z,3.17
2018-07-17T16:30:42.384Z,3.03
2018-07-17T16:33:16.769Z,2.97
2018-07-17T16:35:52.090Z,2.80
2018-07-17T16:38:30.452Z,3.10
2018-07-17T16:41:03.305Z,3.37
2018-07-17T16:43:31.479Z,3.10
2018-07-17T16:46:07.201Z,3.33
2018-07-17T16:48:38.200Z,3.10
2018-07-17T16:51:10.436Z,3.10
2018-07-17T16:53:39.106Z,3.20
2018-07-17T16:56:09.398Z,2.93
2018-07-17T16:58:37.528Z,2.97
2018-07-17T17:01:15.036Z,3.10
2018-07-17T17:03:43.294Z,3.40
2018-07-17T17:06:15.507Z,3.00
2018-07-17T17:08:55.431Z,2.93
2018-07-17T17:11:23.710Z,3.07
2018-07-17T17:13:56.637Z,3.33
2018-07-17T17:16:24.789Z,3.37
2018-07-17T17:18:55.603Z,2.90
2018-07-17T17:21:23.811Z,3.43
2018-07-17T17:23:55.079Z,2.97
2018-07-17T17:26:29.313Z,3.50
2018-07-17T17:29:02.467Z,3.20
2018-07-17T17:31:30.570Z,3.43
2018-07-17T17:34:05.159Z,2.93
2018-07-17T17:36:33.402Z,2.73
2018-07-17T17:39:05.464Z,3.20
2018-07-17T17:41:45.470Z,3.40
2018-07-17T17:44:20.021Z,3.20
2018-07-17T17:46:48.609Z,3.20
2018-07-17T17:49:16.780Z,2.93
2018-07-17T17:51:49.971Z,2.90
2018-07-17T17:54:28.484Z,3.10
2018-07-17T17:57:00.927Z,3.40
2018-07-17T17:59:33.361Z,3.33
2018-07-17T18:02:07.950Z,2.97
2018-07-17T18:04:39.116Z,2.90
2018-07-17T18:07:09.435Z,3.10
2018-07-17T18:09:37.837Z,3.50
2018-07-17T18:12:06.029Z,3.10
2018-07-17T18:14:36.424Z,3.40
2018-07-17T18:17:11.048Z,2.50
2018-07-17T18:19:39.207Z,3.33
2018-07-17T18:22:13.391Z,3.27
2018-07-17T18:24:41.625Z,3.50
2018-07-17T18:27:09.889Z,3.40
2018-07-17T18:29:38.243Z,3.13
2018-07-17T18:32:12.814Z,3.67
2018-07-17T18:34:47.103Z,3.50
2018-07-17T18:37:18.419Z,3.97
2018-07-17T18:39:50.552Z,4.30
2018-07-17T18:42:19.264Z,3.80
2018-07-17T18:44:50.323Z,3.60
2018-07-17T18:47:18.633Z,3.70
2018-07-17T18:50:12.000Z,3.80
2018-07-17T18:52:23.091Z,4.10
2018-07-17T18:54:52.392Z,3.90
2018-07-17T18:57:20.559Z,4.20
2018-07-17T18:59:53.590Z,4.00
2018-07-17T19:05:02.881Z,4.10
2018-07-17T19:07:37.335Z,4.43
2018-07-17T19:10:12.019Z,4.17
2018-07-17T19:12:40.209Z,3.93
2018-07-17T19:15:11.388Z,3.87
2018-07-17T19:17:43.754Z,3.87
2018-07-17T19:20:20.815Z,3.90
2018-07-17T19:22:48.928Z,4.33
2018-07-17T19:25:24.434Z,4.07
2018-07-17T19:27:55.532Z,4.00
2018-07-17T19:30:25.865Z,4.73
2018-07-17T19:32:54.039Z,4.13
2018-07-17T19:35:26.565Z,4.40
2018-07-17T19:38:01.000Z,4.23
2018-07-17T19:40:32.818Z,4.43
2018-07-17T19:43:01.090Z,3.80
2018-07-17T19:45:29.318Z,4.10
2018-07-17T19:48:03.864Z,4.40
2018-07-17T19:50:36.675Z,4.17
2018-07-17T19:53:04.930Z,4.17
2018-07-17T19:55:33.306Z,4.70
2018-07-17T19:58:06.677Z,4.07
2018-07-17T20:00:41.354Z,4.40
2018-07-17T20:03:09.465Z,4.00
2018-07-17T20:05:44.065Z,4.73
2018-07-17T20:08:15.208Z,4.30
2018-07-17T20:10:54.990Z,5.30
2018-07-17T20:13:27.616Z,5.13
2018-07-17T20:15:55.757Z,4.90
2018-07-17T20:18:29.329Z,6.23
2018-07-17T20:21:09.064Z,5.10
2018-07-17T20:23:37.340Z,5.10
2018-07-17T20:26:12.188Z,4.27
2018-07-17T20:28:42.388Z,4.93
2018-07-17T20:31:10.542Z,5.03
2018-07-17T20:33:48.914Z,4.40
2018-07-17T20:36:21.329Z,4.87
2018-07-17T20:38:54.469Z,4.70
2018-07-17T20:41:24.730Z,4.77
2018-07-17T20:43:52.892Z,5.17
2018-07-17T20:46:24.105Z,5.17
2018-07-17T20:48:54.565Z,5.20
2018-07-17T20:51:34.384Z,5.33
2018-07-17T20:54:06.577Z,5.23
2018-07-17T20:56:37.675Z,5.87
2018-07-17T20:59:05.846Z,5.20
2018-07-17T21:01:38.240Z,5.13
2018-07-17T21:04:10.733Z,6.07
2018-07-17T21:06:41.756Z,5.77
2018-07-17T21:09:17.863Z,5.90
2018-07-17T21:11:45.979Z,6.50
2018-07-17T21:14:20.963Z,6.10
2018-07-17T21:16:49.210Z,6.07
2018-07-17T21:19:17.377Z,6.07
2018-07-17T21:21:51.985Z,6.80
2018-07-17T21:24:24.417Z,6.20
2018-07-17T21:26:58.814Z,6.30
2018-07-17T21:29:32.148Z,6.37
2018-07-17T21:32:03.124Z,5.90
2018-07-17T21:34:31.311Z,6.87
2018-07-17T21:37:05.708Z,7.27
2018-07-17T21:39:36.859Z,6.93
2018-07-17T21:42:07.997Z,6.90
2018-07-17T21:44:36.192Z,7.73
2018-07-17T21:47:07.257Z,7.63
2018-07-17T21:49:55.070Z,7.17
2018-07-17T21:52:26.027Z,7.50
2018-07-17T21:54:56.097Z,7.73
2018-07-17T21:57:24.339Z,7.10
2018-07-17T21:59:55.339Z,7.60
2018-07-17T22:02:26.404Z,7.47
2018-07-17T22:04:56.720Z,7.97
2018-07-17T22:07:32.253Z,7.87
2018-07-17T22:10:06.942Z,7.60
2018-07-17T22:12:35.126Z,7.57
2018-07-17T22:15:06.290Z,8.10
2018-07-17T22:17:38.231Z,8.50
2018-07-17T22:20:09.212Z,8.60
2018-07-17T22:22:39.364Z,8.27
2018-07-17T22:25:07.588Z,8.90
2018-07-17T22:27:47.285Z,8.13
2018-07-17T22:30:15.612Z,8.27
2018-07-17T22:32:46.566Z,9.23
2018-07-17T22:35:16.697Z,9.90
2018-07-17T22:37:44.867Z,9.43
2018-07-17T22:40:19.462Z,9.40
2018-07-17T22:42:50.409Z,9.30
2018-07-17T22:45:18.570Z,9.80
2018-07-17T22:47:47.166Z,10.13
2018-07-17T22:50:15.417Z,10.90
2018-07-17T22:52:49.958Z,9.83
2018-07-17T22:55:18.111Z,10.77
2018-07-17T22:57:50.389Z,11.03
2018-07-17T23:00:28.522Z,11.57
2018-07-17T23:02:56.678Z,12.73
2018-07-17T23:08:04.513Z,12.87
2018-07-17T23:10:38.985Z,13.30
2018-07-17T23:13:13.473Z,12.87
2018-07-17T23:15:50.104Z,11.33
2018-07-17T23:18:18.290Z,11.60
2018-07-17T23:20:51.319Z,11.70
2018-07-17T23:23:20.394Z,11.17
2018-07-17T23:25:51.382Z,12.37
2018-07-17T23:28:21.553Z,13.40
2018-07-17T23:30:49.698Z,14.90
2018-07-17T23:33:21.173Z,15.43
2018-07-17T23:35:52.054Z,13.93
2018-07-17T23:38:20.254Z,15.10
2018-07-17T23:40:51.279Z,13.97
2018-07-17T23:43:31.318Z,16.40
2018-07-17T23:45:59.530Z,15.80
2018-07-17T23:48:35.129Z,16.33
2018-07-17T23:51:06.012Z,15.20
2018-07-17T23:53:36.293Z,16.90
2018-07-17T23:56:04.510Z,16.27
2018-07-17T23:58:39.153Z,15.73
