createdAt,value
2018-10-05T00:00:21.376Z,20.10
2018-10-05T00:05:50.768Z,20.20
2018-10-05T00:11:20.129Z,15.25
2018-10-05T00:16:49.436Z,16.90
2018-10-05T00:22:19.416Z,14.50
2018-10-05T00:27:48.670Z,16.07
2018-10-05T00:33:17.932Z,18.60
2018-10-05T00:38:47.535Z,17.10
2018-10-05T00:44:16.812Z,20.10
2018-10-05T00:49:46.175Z,20.97
2018-10-05T00:55:15.420Z,20.60
2018-10-05T01:00:51.645Z,17.20
2018-10-05T01:06:20.916Z,18.45
2018-10-05T01:11:52.272Z,17.40
2018-10-05T01:17:21.505Z,11.70
2018-10-05T01:22:50.892Z,15.93
2018-10-05T01:28:20.165Z,14.53
2018-10-05T01:33:49.467Z,18.40
2018-10-05T01:39:18.742Z,17.60
2018-10-05T01:44:48.023Z,15.83
2018-10-05T01:50:17.404Z,11.40
2018-10-05T01:55:55.269Z,20.63
2018-10-05T02:01:24.549Z,12.35
2018-10-05T02:06:53.812Z,11.47
2018-10-05T02:12:23.172Z,11.30
2018-10-05T02:17:52.521Z,22.47
2018-10-05T02:23:21.775Z,16.97
2018-10-05T02:28:52.085Z,14.67
2018-10-05T02:34:22.127Z,14.27
2018-10-05T02:39:52.243Z,18.23
2018-10-05T02:45:21.826Z,16.90
2018-10-05T02:50:54.935Z,17.17
2018-10-05T02:56:25.392Z,18.93
2018-10-05T03:02:11.427Z,15.20
2018-10-05T03:07:40.672Z,18.10
2018-10-05T03:13:09.896Z,12.63
2018-10-05T03:18:39.164Z,19.42
2018-10-05T03:24:10.493Z,13.80
2018-10-05T03:29:39.729Z,11.73
2018-10-05T03:35:21.705Z,12.63
2018-10-05T03:40:51.013Z,14.83
2018-10-05T03:46:20.396Z,22.37
2018-10-05T03:51:49.700Z,15.55
2018-10-05T03:57:19.017Z,13.90
2018-10-05T04:02:48.360Z,16.23
2018-10-05T04:08:17.676Z,14.10
2018-10-05T04:13:46.934Z,13.70
2018-10-05T04:19:16.311Z,13.50
2018-10-05T04:24:45.551Z,17.07
2018-10-05T04:30:14.961Z,15.17
2018-10-05T04:35:45.647Z,13.63
2018-10-05T04:41:15.975Z,16.80
2018-10-05T04:46:45.490Z,16.17
2018-10-05T04:52:14.817Z,16.27
2018-10-05T04:57:44.237Z,16.10
2018-10-05T05:03:15.213Z,23.17
2018-10-05T05:08:44.601Z,12.87
2018-10-05T05:14:13.935Z,12.67
2018-10-05T05:19:43.288Z,17.17
2018-10-05T05:25:13.628Z,15.63
2018-10-05T05:30:42.938Z,19.80
2018-10-05T05:36:12.283Z,17.57
2018-10-05T05:41:41.601Z,15.93
2018-10-05T05:47:10.989Z,20.77
2018-10-05T05:52:40.275Z,15.23
2018-10-05T05:58:09.529Z,17.70
2018-10-05T06:03:39.492Z,14.60
2018-10-05T06:09:10.379Z,15.40
2018-10-05T06:14:39.697Z,18.47
2018-10-05T06:20:08.973Z,12.30
2018-10-05T06:25:38.285Z,10.20
2018-10-05T06:31:07.944Z,16.45
2018-10-05T06:36:37.249Z,13.58
2018-10-05T06:42:06.681Z,13.33
2018-10-05T06:47:35.878Z,20.70
2018-10-05T06:53:05.222Z,14.43
2018-10-05T06:58:34.419Z,9.27
2018-10-05T07:04:03.696Z,9.77
2018-10-05T07:09:32.976Z,12.80
2018-10-05T07:15:02.244Z,14.43
2018-10-05T07:20:31.949Z,17.90
2018-10-05T07:26:01.333Z,12.33
2018-10-05T07:31:30.677Z,8.38
2018-10-05T07:36:59.998Z,6.77
2018-10-05T07:42:29.308Z,7.30
2018-10-05T07:47:58.581Z,5.87
2018-10-05T07:53:27.879Z,6.50
2018-10-05T07:58:57.132Z,8.33
2018-10-05T08:04:26.544Z,8.10
2018-10-05T08:09:55.859Z,6.50
2018-10-05T08:15:25.180Z,10.23
2018-10-05T08:20:54.589Z,5.90
2018-10-05T08:26:23.836Z,7.50
2018-10-05T08:31:53.172Z,8.70
2018-10-05T08:37:22.503Z,4.00
2018-10-05T08:42:51.783Z,6.47
2018-10-05T08:48:21.006Z,4.43
2018-10-05T08:53:50.354Z,5.93
2018-10-05T08:59:19.628Z,8.90
2018-10-05T09:04:48.952Z,7.40
2018-10-05T09:10:18.333Z,16.87
2018-10-05T09:15:47.656Z,9.30
2018-10-05T09:21:17.234Z,12.03
2018-10-05T09:26:46.685Z,13.67
2018-10-05T09:32:17.108Z,9.40
2018-10-05T09:37:46.649Z,25.37
2018-10-05T09:43:18.428Z,9.87
2018-10-05T09:48:47.760Z,10.93
2018-10-05T09:54:25.574Z,7.57
2018-10-05T09:59:55.008Z,8.57
2018-10-05T10:05:24.725Z,13.03
2018-10-05T10:10:54.087Z,5.37
2018-10-05T10:16:23.537Z,8.87
2018-10-05T10:21:53.868Z,6.97
2018-10-05T10:27:23.777Z,7.60
2018-10-05T10:32:54.158Z,6.27
2018-10-05T10:38:23.889Z,4.73
2018-10-05T10:43:54.408Z,6.93
2018-10-05T10:49:23.673Z,6.53
2018-10-05T10:54:53.178Z,5.57
2018-10-05T11:00:22.681Z,4.93
2018-10-05T11:05:52.056Z,3.80
2018-10-05T11:11:23.566Z,3.60
2018-10-05T11:16:53.002Z,4.93
2018-10-05T11:22:22.300Z,6.00
2018-10-05T11:27:52.062Z,4.17
2018-10-05T11:33:21.698Z,4.73
2018-10-05T11:38:53.061Z,4.17
2018-10-05T11:44:22.429Z,7.03
2018-10-05T11:49:51.705Z,5.37
2018-10-05T11:55:21.279Z,5.43
2018-10-05T12:00:50.736Z,3.00
2018-10-05T12:06:20.061Z,4.27
2018-10-05T12:11:49.459Z,3.80
2018-10-05T12:17:19.894Z,3.87
2018-10-05T12:22:49.276Z,5.70
2018-10-05T12:28:18.592Z,5.80
2018-10-05T12:33:48.015Z,4.13
2018-10-05T12:39:20.984Z,4.20
2018-10-05T12:44:52.300Z,4.23
2018-10-05T12:50:21.867Z,7.63
2018-10-05T12:55:52.166Z,7.03
2018-10-05T13:01:22.005Z,3.83
2018-10-05T13:06:51.490Z,6.90
2018-10-05T13:12:20.842Z,6.73
2018-10-05T13:17:50.436Z,3.97
2018-10-05T13:23:19.801Z,3.27
2018-10-05T13:28:49.164Z,18.60
2018-10-05T13:34:18.501Z,2.43
2018-10-05T13:39:47.768Z,2.90
2018-10-05T13:45:17.065Z,4.97
2018-10-05T13:50:46.398Z,4.00
2018-10-05T13:56:19.153Z,3.13
2018-10-05T14:01:48.420Z,8.20
2018-10-05T14:07:17.779Z,3.20
2018-10-05T14:12:47.189Z,2.43
2018-10-05T14:18:16.568Z,6.00
2018-10-05T14:23:46.036Z,3.07
2018-10-05T14:29:15.374Z,3.60
2018-10-05T14:34:44.624Z,2.13
2018-10-05T14:40:13.998Z,4.10
2018-10-05T14:45:43.336Z,5.17
2018-10-05T14:51:12.632Z,7.07
2018-10-05T14:56:41.896Z,5.30
2018-10-05T15:02:11.237Z,5.10
2018-10-05T15:07:40.560Z,2.90
2018-10-05T15:13:10.333Z,2.73
2018-10-05T15:18:39.600Z,6.40
2018-10-05T15:24:08.969Z,4.07
2018-10-05T15:29:38.294Z,3.83
2018-10-05T15:35:07.688Z,3.40
2018-10-05T15:40:37.974Z,2.83
2018-10-05T15:46:09.583Z,5.17
2018-10-05T15:51:38.913Z,7.50
2018-10-05T15:57:08.378Z,6.87
2018-10-05T16:02:37.757Z,7.10
2018-10-05T16:08:07.280Z,4.43
2018-10-05T16:13:36.553Z,4.73
2018-10-05T16:19:07.337Z,5.17
2018-10-05T16:24:40.659Z,5.40
2018-10-05T16:30:11.072Z,5.90
2018-10-05T16:35:40.497Z,7.13
2018-10-05T16:41:09.808Z,5.13
2018-10-05T16:46:42.377Z,7.73
2018-10-05T16:52:11.594Z,7.80
2018-10-05T16:57:41.015Z,6.97
2018-10-05T17:03:11.593Z,5.73
2018-10-05T17:08:43.689Z,5.63
2018-10-05T17:14:17.629Z,11.10
2018-10-05T17:19:50.551Z,13.43
2018-10-05T17:25:23.253Z,9.87
2018-10-05T17:30:52.620Z,11.97
2018-10-05T17:36:22.073Z,10.20
2018-10-05T17:41:51.382Z,8.53
2018-10-05T17:47:20.798Z,11.67
2018-10-05T17:52:51.227Z,9.63
2018-10-05T17:58:20.560Z,12.63
2018-10-05T18:03:49.906Z,10.90
2018-10-05T18:09:19.174Z,16.37
2018-10-05T18:14:50.471Z,29.43
2018-10-05T18:20:25.964Z,27.27
2018-10-05T18:25:56.341Z,33.90
2018-10-05T18:31:25.671Z,22.13
2018-10-05T18:36:55.112Z,16.90
2018-10-05T18:42:27.896Z,21.50
2018-10-05T18:47:58.417Z,23.07
2018-10-05T18:53:27.939Z,29.20
2018-10-05T18:58:57.327Z,24.30
2018-10-05T19:04:26.857Z,19.63
2018-10-05T19:09:56.327Z,22.33
2018-10-05T19:15:25.661Z,20.43
2018-10-05T19:20:55.187Z,24.90
2018-10-05T19:26:24.845Z,29.27
2018-10-05T19:31:54.211Z,25.00
2018-10-05T19:37:23.897Z,19.60
2018-10-05T19:42:56.565Z,14.53
2018-10-05T19:48:26.893Z,19.33
2018-10-05T19:53:56.697Z,16.80
2018-10-05T19:59:26.488Z,13.93
2018-10-05T20:04:58.088Z,11.20
2018-10-05T20:10:29.539Z,13.63
2018-10-05T20:15:59.197Z,14.67
2018-10-05T20:21:28.727Z,18.63
2018-10-05T20:26:58.044Z,19.80
2018-10-05T20:32:27.615Z,17.73
2018-10-05T20:37:56.818Z,20.67
2018-10-05T20:43:26.133Z,15.20
2018-10-05T20:48:55.640Z,14.30
2018-10-05T20:54:25.046Z,16.02
2018-10-05T20:59:54.295Z,16.30
2018-10-05T21:05:23.591Z,41.90
2018-10-05T21:10:52.995Z,25.35
2018-10-05T21:16:22.285Z,22.17
2018-10-05T21:21:51.629Z,26.97
2018-10-05T21:27:20.908Z,24.93
2018-10-05T21:32:51.368Z,14.30
2018-10-05T21:38:20.784Z,15.03
2018-10-05T21:43:50.254Z,13.63
2018-10-05T21:49:19.540Z,22.73
2018-10-05T21:54:48.857Z,11.90
2018-10-05T22:00:18.260Z,9.97
2018-10-05T22:05:47.622Z,12.13
2018-10-05T22:11:16.955Z,16.25
2018-10-05T22:16:46.312Z,11.50
2018-10-05T22:22:15.652Z,12.90
2018-10-05T22:27:45.113Z,13.23
2018-10-05T22:33:14.377Z,10.30
2018-10-05T22:38:43.689Z,13.00
2018-10-05T22:44:12.972Z,10.70
2018-10-05T22:49:42.257Z,12.43
2018-10-05T22:55:11.565Z,18.82
2018-10-05T23:00:40.860Z,16.55
2018-10-05T23:06:11.358Z,12.98
2018-10-05T23:11:40.671Z,15.18
2018-10-05T23:17:09.941Z,8.57
2018-10-05T23:22:39.222Z,8.30
2018-10-05T23:28:08.500Z,12.93
2018-10-05T23:33:37.841Z,9.70
2018-10-05T23:39:09.827Z,10.00
2018-10-05T23:44:39.129Z,10.10
2018-10-05T23:50:08.476Z,8.00
2018-10-05T23:55:37.937Z,10.60
