createdAt,value
2022-12-22T00:04:47.118Z,39.60
2022-12-22T00:10:12.812Z,35.90
2022-12-22T00:15:35.480Z,48.80
2022-12-22T00:20:55.896Z,48.30
2022-12-22T01:11:47.939Z,30.80
2022-12-22T01:17:08.553Z,32.90
2022-12-22T01:50:50.889Z,26.50
2022-12-22T01:56:11.621Z,25.40
2022-12-22T02:12:26.908Z,24.60
2022-12-22T02:18:09.947Z,25.90
2022-12-22T02:23:51.769Z,19.50
2022-12-22T02:29:12.763Z,26.80
2022-12-22T02:40:35.711Z,27.80
2022-12-22T02:57:25.934Z,24.70
2022-12-22T03:02:46.832Z,26.00
2022-12-22T03:19:49.393Z,27.30
2022-12-22T03:25:10.065Z,30.20
2022-12-22T03:30:11.892Z,40.50
2022-12-22T03:35:13.555Z,40.90
2022-12-22T03:40:21.898Z,38.30
2022-12-22T03:45:42.416Z,32.10
2022-12-22T03:50:44.784Z,32.40
2022-12-22T03:55:46.565Z,32.10
2022-12-22T04:00:48.321Z,32.40
2022-12-22T04:05:49.979Z,31.10
2022-12-22T04:11:10.388Z,35.40
2022-12-22T04:16:12.729Z,35.40
2022-12-22T04:21:14.430Z,36.70
2022-12-22T04:26:16.121Z,39.60
2022-12-22T04:31:18.483Z,38.30
2022-12-22T04:36:20.354Z,36.30
2022-12-22T04:41:22.029Z,41.80
2022-12-22T04:46:23.850Z,37.30
2022-12-22T04:51:25.624Z,40.10
2022-12-22T04:56:27.452Z,36.50
2022-12-22T05:01:29.439Z,35.70
2022-12-22T05:06:31.281Z,28.90
2022-12-22T05:11:33.023Z,30.10
2022-12-22T05:16:34.718Z,27.50
2022-12-22T05:21:36.381Z,30.80
2022-12-22T05:26:38.211Z,29.50
2022-12-22T05:31:46.810Z,23.30
2022-12-22T05:36:49.116Z,31.90
2022-12-22T05:41:50.850Z,31.70
2022-12-22T05:46:52.657Z,30.50
2022-12-22T05:51:55.874Z,31.30
2022-12-22T05:56:57.541Z,28.00
2022-12-22T06:01:59.427Z,29.00
2022-12-22T06:07:01.126Z,29.90
2022-12-22T06:12:03.114Z,29.20
2022-12-22T06:17:04.889Z,32.90
2022-12-22T06:22:06.668Z,31.50
2022-12-22T06:27:08.903Z,34.10
2022-12-22T06:32:10.589Z,33.40
2022-12-22T06:37:12.425Z,32.50
2022-12-22T06:42:32.709Z,28.20
2022-12-22T06:47:34.412Z,28.20
2022-12-22T06:52:36.245Z,22.60
2022-12-22T06:57:37.974Z,25.50
2022-12-22T07:02:40.219Z,23.70
2022-12-22T07:07:42.417Z,24.80
2022-12-22T07:12:44.128Z,26.90
2022-12-22T07:17:45.855Z,24.70
2022-12-22T07:22:47.923Z,24.90
2022-12-22T07:27:49.601Z,25.90
2022-12-22T07:32:51.329Z,23.00
2022-12-22T07:37:53.262Z,25.50
2022-12-22T07:42:59.358Z,27.40
2022-12-22T07:48:23.062Z,28.00
2022-12-22T07:53:24.671Z,27.60
2022-12-22T07:58:26.419Z,29.40
2022-12-22T08:03:28.606Z,30.30
2022-12-22T08:08:30.658Z,28.00
2022-12-22T08:13:32.712Z,28.40
2022-12-22T08:18:35.345Z,27.00
2022-12-22T08:23:37.139Z,25.90
2022-12-22T08:28:44.837Z,28.10
2022-12-22T08:33:47.479Z,25.40
2022-12-22T08:38:49.472Z,24.60
2022-12-22T08:43:51.160Z,24.00
2022-12-22T08:48:52.843Z,23.30
2022-12-22T08:54:09.663Z,26.00
2022-12-22T08:59:12.162Z,21.30
2022-12-22T09:04:15.875Z,22.10
2022-12-22T09:09:18.716Z,19.00
2022-12-22T09:14:20.415Z,22.90
2022-12-22T09:19:22.595Z,23.20
2022-12-22T09:24:24.275Z,22.60
2022-12-22T09:29:26.116Z,25.00
2022-12-22T09:34:27.848Z,24.70
2022-12-22T09:39:29.815Z,24.00
2022-12-22T09:44:40.322Z,25.60
2022-12-22T09:49:42.389Z,23.50
2022-12-22T09:54:44.040Z,24.20
2022-12-22T09:59:45.892Z,22.10
2022-12-22T10:05:06.629Z,21.80
2022-12-22T10:10:25.314Z,19.60
2022-12-22T10:15:34.258Z,19.10
2022-12-22T10:20:38.460Z,17.80
2022-12-22T10:26:26.714Z,17.80
2022-12-22T10:31:14.696Z,20.00
2022-12-22T10:36:23.932Z,21.60
2022-12-22T10:41:29.232Z,21.20
2022-12-22T10:46:58.218Z,18.40
2022-12-22T10:52:09.205Z,21.30
2022-12-22T10:57:13.845Z,19.00
2022-12-22T11:02:22.617Z,19.20
2022-12-22T11:07:24.662Z,17.90
2022-12-22T11:12:44.609Z,12.30
2022-12-22T11:18:08.331Z,14.40
2022-12-22T11:23:26.376Z,13.00
2022-12-22T11:34:21.225Z,15.10
2022-12-22T11:39:34.593Z,18.70
2022-12-22T11:44:46.331Z,18.90
2022-12-22T11:51:09.224Z,22.40
2022-12-22T11:55:40.524Z,22.00
2022-12-22T12:01:16.248Z,19.90
2022-12-22T12:06:48.177Z,21.20
2022-12-22T12:12:13.256Z,23.00
2022-12-22T12:17:36.129Z,24.10
2022-12-22T12:22:56.746Z,24.60
2022-12-22T12:28:13.130Z,22.00
2022-12-22T12:33:35.593Z,24.00
2022-12-22T12:39:15.401Z,24.30
2022-12-22T12:44:21.358Z,28.00
2022-12-22T12:49:34.935Z,27.40
2022-12-22T12:54:44.198Z,30.30
2022-12-22T12:59:46.517Z,30.00
2022-12-22T13:05:07.930Z,31.30
2022-12-22T13:10:21.232Z,32.50
2022-12-22T13:15:38.197Z,38.50
2022-12-22T13:20:41.169Z,35.80
2022-12-22T13:25:50.851Z,27.50
2022-12-22T13:31:03.893Z,28.60
2022-12-22T13:36:15.475Z,22.70
2022-12-22T13:41:26.892Z,20.00
2022-12-22T13:46:32.470Z,23.00
2022-12-22T13:51:37.002Z,18.50
2022-12-22T13:56:43.284Z,20.70
2022-12-22T14:01:56.599Z,17.80
2022-12-22T14:07:13.713Z,19.20
2022-12-22T14:12:18.675Z,18.30
2022-12-22T14:17:33.686Z,21.50
2022-12-22T14:22:39.811Z,20.60
2022-12-22T14:27:46.360Z,19.80
2022-12-22T14:32:55.191Z,19.50
2022-12-22T14:38:18.926Z,19.10
2022-12-22T14:43:20.522Z,19.90
2022-12-22T14:48:30.025Z,16.40
2022-12-22T14:53:43.340Z,18.80
2022-12-22T14:58:46.663Z,16.60
2022-12-22T15:04:17.152Z,19.00
2022-12-22T15:09:33.356Z,15.60
2022-12-22T15:14:42.816Z,19.60
2022-12-22T15:19:44.695Z,18.90
2022-12-22T15:24:47.888Z,18.60
2022-12-22T15:29:49.623Z,17.70
2022-12-22T15:34:51.403Z,23.30
2022-12-22T15:39:53.118Z,21.30
2022-12-22T15:44:54.769Z,22.70
2022-12-22T15:49:56.508Z,19.20
2022-12-22T15:54:58.474Z,20.80
2022-12-22T16:00:00.309Z,28.20
2022-12-22T16:05:01.978Z,23.80
2022-12-22T16:10:05.973Z,29.00
2022-12-22T16:15:13.802Z,26.70
2022-12-22T16:20:15.707Z,27.20
2022-12-22T16:25:21.886Z,23.80
2022-12-22T16:30:26.259Z,26.60
2022-12-22T16:35:29.979Z,24.20
2022-12-22T16:40:33.519Z,25.60
2022-12-22T16:45:36.623Z,32.20
2022-12-22T16:50:38.265Z,33.60
2022-12-22T16:55:41.072Z,28.80
2022-12-22T17:00:45.165Z,33.20
2022-12-22T17:05:51.483Z,29.00
2022-12-22T17:10:56.422Z,39.00
2022-12-22T17:15:58.218Z,32.60
2022-12-22T17:21:00.453Z,35.40
2022-12-22T17:26:06.107Z,36.10
2022-12-22T17:31:08.002Z,35.50
2022-12-22T17:36:18.762Z,28.30
2022-12-22T17:41:20.784Z,34.10
2022-12-22T17:46:22.801Z,54.00
2022-12-22T17:51:28.137Z,46.00
2022-12-22T17:56:31.385Z,41.30
2022-12-22T18:01:33.923Z,35.60
2022-12-22T18:06:39.395Z,30.20
2022-12-22T18:11:45.905Z,34.70
2022-12-22T18:16:48.242Z,26.80
2022-12-22T18:21:50.068Z,29.80
2022-12-22T18:26:51.898Z,29.80
2022-12-22T18:31:53.854Z,28.30
2022-12-22T18:36:56.069Z,27.30
2022-12-22T18:41:58.443Z,25.80
2022-12-22T18:47:00.347Z,26.80
2022-12-22T18:52:02.195Z,20.90
2022-12-22T18:57:16.501Z,26.50
2022-12-22T19:02:29.682Z,29.20
2022-12-22T19:07:31.453Z,23.00
2022-12-22T19:12:34.350Z,22.70
2022-12-22T19:17:37.085Z,23.00
2022-12-22T19:22:38.740Z,26.40
2022-12-22T19:27:40.781Z,27.60
2022-12-22T19:32:47.805Z,39.50
2022-12-22T19:37:51.752Z,28.20
2022-12-22T19:42:56.523Z,35.30
2022-12-22T19:47:58.253Z,32.60
2022-12-22T19:53:00.019Z,29.30
2022-12-22T19:58:02.752Z,34.90
2022-12-22T20:03:06.181Z,28.40
2022-12-22T20:08:08.261Z,41.10
2022-12-22T20:13:21.133Z,37.80
2022-12-22T20:18:27.548Z,37.10
2022-12-22T20:23:31.326Z,44.60
2022-12-22T20:28:36.631Z,33.70
2022-12-22T20:33:40.981Z,39.20
2022-12-22T20:38:44.146Z,35.70
2022-12-22T20:43:47.919Z,27.50
2022-12-22T20:48:54.501Z,33.20
2022-12-22T20:53:57.380Z,35.20
2022-12-22T20:59:01.864Z,31.90
2022-12-22T21:04:03.470Z,30.40
2022-12-22T21:09:05.708Z,33.60
2022-12-22T21:14:07.362Z,31.10
2022-12-22T21:19:16.236Z,29.30
2022-12-22T21:24:18.843Z,28.70
2022-12-22T21:29:25.437Z,30.10
2022-12-22T21:34:28.644Z,24.60
2022-12-22T21:39:42.653Z,27.60
2022-12-22T21:44:45.175Z,26.50
2022-12-22T21:49:46.979Z,24.40
2022-12-22T21:54:48.630Z,28.10
2022-12-22T21:59:50.345Z,27.20
2022-12-22T22:04:54.969Z,26.20
2022-12-22T22:09:57.342Z,30.30
2022-12-22T22:15:05.654Z,25.80
2022-12-22T22:20:09.115Z,26.90
2022-12-22T22:25:11.704Z,25.60
2022-12-22T22:30:22.192Z,29.20
2022-12-22T22:35:27.164Z,26.90
2022-12-22T22:40:28.819Z,33.30
2022-12-22T22:45:30.597Z,29.90
2022-12-22T22:50:32.712Z,32.90
2022-12-22T22:55:34.484Z,36.90
2022-12-22T23:00:36.123Z,39.50
2022-12-22T23:05:37.781Z,28.80
2022-12-22T23:10:42.120Z,31.30
2022-12-22T23:15:56.345Z,30.50
2022-12-22T23:20:59.174Z,28.20
2022-12-22T23:26:01.235Z,30.20
2022-12-22T23:31:02.989Z,32.30
2022-12-22T23:36:05.329Z,28.90
2022-12-22T23:41:10.752Z,29.10
2022-12-22T23:46:15.103Z,24.90
2022-12-22T23:51:16.743Z,26.80
2022-12-22T23:56:18.629Z,25.10
