createdAt,value
2018-12-17T00:00:31.566Z,996.40
2018-12-17T00:01:27.637Z,996.32
2018-12-17T00:02:24.697Z,996.38
2018-12-17T00:03:21.769Z,996.37
2018-12-17T00:04:18.913Z,996.22
2018-12-17T00:05:15.923Z,996.28
2018-12-17T00:06:12.988Z,996.35
2018-12-17T00:07:10.038Z,996.28
2018-12-17T00:08:07.106Z,996.19
2018-12-17T00:09:04.168Z,996.25
2018-12-17T00:10:01.235Z,996.25
2018-12-17T00:10:58.302Z,996.20
2018-12-17T00:11:55.357Z,996.21
2018-12-17T00:12:52.442Z,996.20
2018-12-17T00:13:49.502Z,996.12
2018-12-17T00:14:46.583Z,996.21
2018-12-17T00:15:43.629Z,996.24
2018-12-17T00:16:40.700Z,996.20
2018-12-17T00:17:37.774Z,996.13
2018-12-17T00:18:34.830Z,996.14
2018-12-17T00:19:31.907Z,996.12
2018-12-17T00:20:28.958Z,996.08
2018-12-17T00:21:26.050Z,996.24
2018-12-17T00:22:23.098Z,996.18
2018-12-17T00:23:20.167Z,996.22
2018-12-17T00:24:17.239Z,996.22
2018-12-17T00:25:14.301Z,996.16
2018-12-17T00:26:11.383Z,996.18
2018-12-17T00:27:08.426Z,996.13
2018-12-17T00:28:08.237Z,996.18
2018-12-17T00:29:02.565Z,996.21
2018-12-17T00:29:59.631Z,996.17
2018-12-17T00:30:56.703Z,996.25
2018-12-17T00:31:53.764Z,996.24
2018-12-17T00:32:50.832Z,996.17
2018-12-17T00:33:47.892Z,996.11
2018-12-17T00:34:44.972Z,996.23
2018-12-17T00:35:42.031Z,996.25
2018-12-17T00:36:39.110Z,996.22
2018-12-17T00:37:36.169Z,996.15
2018-12-17T00:38:33.233Z,996.31
2018-12-17T00:39:30.296Z,996.30
2018-12-17T00:40:27.357Z,996.35
2018-12-17T00:41:24.474Z,996.34
2018-12-17T00:42:21.498Z,996.42
2018-12-17T00:43:18.566Z,996.31
2018-12-17T00:44:15.637Z,996.37
2018-12-17T00:45:12.699Z,996.33
2018-12-17T00:46:09.778Z,996.40
2018-12-17T00:47:06.833Z,996.33
2018-12-17T00:48:03.918Z,996.37
2018-12-17T00:49:00.961Z,996.40
2018-12-17T00:49:58.038Z,996.39
2018-12-17T00:50:55.101Z,996.33
2018-12-17T00:51:52.170Z,996.37
2018-12-17T00:52:49.247Z,996.42
2018-12-17T00:53:46.291Z,996.37
2018-12-17T00:54:43.389Z,996.37
2018-12-17T00:55:40.427Z,996.39
2018-12-17T00:56:37.511Z,996.38
2018-12-17T00:57:34.569Z,996.35
2018-12-17T00:58:31.626Z,996.32
2018-12-17T00:59:28.711Z,996.39
2018-12-17T01:00:25.767Z,996.37
2018-12-17T01:01:22.838Z,996.34
2018-12-17T01:02:19.902Z,996.41
2018-12-17T01:03:16.966Z,996.35
2018-12-17T01:04:14.033Z,996.28
2018-12-17T01:05:11.104Z,996.38
2018-12-17T01:06:08.168Z,996.44
2018-12-17T01:07:05.241Z,996.49
2018-12-17T01:08:02.299Z,996.47
2018-12-17T01:08:59.368Z,996.46
2018-12-17T01:09:56.435Z,996.46
2018-12-17T01:10:54.498Z,996.52
2018-12-17T01:11:50.562Z,996.47
2018-12-17T01:12:47.642Z,996.49
2018-12-17T01:13:44.701Z,996.42
2018-12-17T01:14:41.764Z,996.47
2018-12-17T01:15:38.834Z,996.52
2018-12-17T01:16:35.900Z,996.51
2018-12-17T01:17:32.973Z,996.48
2018-12-17T01:18:30.026Z,996.50
2018-12-17T01:19:27.099Z,996.48
2018-12-17T01:20:24.164Z,996.52
2018-12-17T01:21:21.235Z,996.45
2018-12-17T01:22:18.305Z,996.53
2018-12-17T01:23:15.370Z,996.49
2018-12-17T01:24:13.423Z,996.49
2018-12-17T01:25:09.497Z,996.53
2018-12-17T01:26:06.565Z,996.51
2018-12-17T01:27:03.631Z,996.50
2018-12-17T01:28:00.699Z,996.54
2018-12-17T01:28:57.769Z,996.59
2018-12-17T01:29:54.835Z,996.62
2018-12-17T01:30:51.906Z,996.60
2018-12-17T01:31:48.968Z,996.57
2018-12-17T01:32:46.037Z,996.59
2018-12-17T01:33:43.102Z,996.64
2018-12-17T01:34:40.168Z,996.64
2018-12-17T01:35:37.232Z,996.75
2018-12-17T01:36:34.299Z,996.67
2018-12-17T01:37:32.368Z,996.66
2018-12-17T01:38:28.432Z,996.71
2018-12-17T01:39:25.494Z,996.64
2018-12-17T01:40:22.559Z,996.73
2018-12-17T01:41:19.632Z,996.77
2018-12-17T01:42:16.697Z,996.76
2018-12-17T01:43:13.774Z,996.81
2018-12-17T01:44:11.827Z,996.82
2018-12-17T01:45:07.898Z,996.81
2018-12-17T01:46:04.972Z,996.74
2018-12-17T01:47:02.032Z,996.83
2018-12-17T01:47:59.123Z,996.74
2018-12-17T01:48:56.166Z,996.75
2018-12-17T01:49:53.237Z,996.74
2018-12-17T01:50:51.299Z,996.82
2018-12-17T01:51:47.364Z,996.75
2018-12-17T01:52:44.432Z,996.84
2018-12-17T01:53:41.495Z,996.75
2018-12-17T01:54:38.567Z,996.74
2018-12-17T01:55:35.634Z,996.78
2018-12-17T01:56:32.709Z,996.73
2018-12-17T01:57:29.799Z,996.82
2018-12-17T01:58:29.261Z,996.82
2018-12-17T01:59:23.890Z,996.75
2018-12-17T02:00:20.966Z,996.88
2018-12-17T02:01:18.053Z,996.80
2018-12-17T02:02:15.100Z,996.79
2018-12-17T02:03:12.213Z,996.86
2018-12-17T02:04:09.234Z,996.86
2018-12-17T02:05:06.305Z,996.86
2018-12-17T02:06:03.364Z,996.80
2018-12-17T02:07:00.428Z,996.87
2018-12-17T02:07:57.799Z,996.84
2018-12-17T02:08:54.565Z,996.83
2018-12-17T02:09:51.639Z,996.90
2018-12-17T02:10:48.701Z,996.85
2018-12-17T02:11:45.765Z,996.83
2018-12-17T02:12:42.846Z,996.76
2018-12-17T02:13:39.907Z,996.85
2018-12-17T02:14:36.966Z,996.85
2018-12-17T02:15:34.038Z,996.80
2018-12-17T02:16:31.175Z,996.87
2018-12-17T02:17:28.167Z,996.85
2018-12-17T02:18:25.261Z,996.85
2018-12-17T02:19:22.299Z,996.83
2018-12-17T02:20:19.372Z,996.87
2018-12-17T02:21:16.434Z,996.82
2018-12-17T02:22:13.497Z,996.90
2018-12-17T02:23:10.571Z,996.86
2018-12-17T02:24:07.641Z,996.89
2018-12-17T02:25:04.699Z,996.79
2018-12-17T02:26:01.760Z,996.87
2018-12-17T02:26:58.834Z,996.83
2018-12-17T02:27:55.899Z,996.87
2018-12-17T02:28:52.967Z,996.87
2018-12-17T02:29:50.044Z,996.83
2018-12-17T02:30:47.099Z,996.82
2018-12-17T02:31:44.169Z,996.77
2018-12-17T02:32:41.236Z,996.82
2018-12-17T02:33:38.361Z,996.89
2018-12-17T02:34:35.366Z,996.76
2018-12-17T02:35:32.432Z,996.81
2018-12-17T02:36:29.508Z,996.90
2018-12-17T02:37:26.566Z,996.85
2018-12-17T02:38:23.650Z,996.96
2018-12-17T02:39:20.707Z,996.97
2018-12-17T02:40:17.769Z,996.87
2018-12-17T02:41:14.836Z,996.87
2018-12-17T02:42:11.894Z,997.00
2018-12-17T02:43:08.975Z,997.00
2018-12-17T02:44:06.038Z,996.96
2018-12-17T02:45:03.104Z,996.91
2018-12-17T02:46:00.283Z,997.00
2018-12-17T02:46:57.236Z,997.00
2018-12-17T02:47:54.301Z,996.94
2018-12-17T02:48:51.378Z,997.02
2018-12-17T02:49:48.443Z,996.96
2018-12-17T02:50:45.499Z,996.92
2018-12-17T02:51:42.575Z,997.02
2018-12-17T02:52:39.636Z,997.09
2018-12-17T02:53:36.732Z,996.93
2018-12-17T02:54:33.772Z,997.05
2018-12-17T02:55:30.827Z,997.04
2018-12-17T02:56:27.910Z,996.99
2018-12-17T02:57:24.971Z,997.10
2018-12-17T02:58:22.046Z,997.09
2018-12-17T02:59:19.107Z,996.97
2018-12-17T03:00:16.168Z,997.04
2018-12-17T03:01:13.234Z,997.09
2018-12-17T03:02:10.298Z,997.08
2018-12-17T03:03:07.373Z,997.06
2018-12-17T03:04:05.438Z,997.11
2018-12-17T03:05:01.506Z,997.05
2018-12-17T03:05:58.559Z,997.01
2018-12-17T03:06:55.632Z,997.06
2018-12-17T03:07:52.703Z,997.04
2018-12-17T03:08:49.757Z,997.12
2018-12-17T03:09:46.829Z,997.09
2018-12-17T03:10:43.900Z,997.09
2018-12-17T03:11:40.977Z,997.11
2018-12-17T03:12:38.028Z,997.11
2018-12-17T03:13:35.105Z,997.11
2018-12-17T03:14:32.185Z,997.10
2018-12-17T03:15:29.224Z,997.08
2018-12-17T03:16:26.306Z,997.07
2018-12-17T03:17:23.371Z,997.10
2018-12-17T03:18:20.436Z,997.10
2018-12-17T03:19:17.519Z,997.03
2018-12-17T03:20:14.562Z,997.07
2018-12-17T03:21:11.636Z,997.04
2018-12-17T03:22:08.692Z,997.12
2018-12-17T03:23:05.772Z,997.09
2018-12-17T03:24:02.825Z,997.12
2018-12-17T03:24:59.904Z,997.06
2018-12-17T03:25:56.959Z,997.06
2018-12-17T03:26:54.037Z,997.10
2018-12-17T03:27:51.098Z,997.11
2018-12-17T03:28:51.537Z,997.16
2018-12-17T03:29:45.248Z,997.19
2018-12-17T03:30:42.423Z,997.21
2018-12-17T03:31:39.394Z,997.18
2018-12-17T03:32:36.432Z,997.10
2018-12-17T03:33:33.500Z,997.16
2018-12-17T03:34:30.571Z,997.16
2018-12-17T03:35:27.632Z,997.08
2018-12-17T03:36:24.698Z,997.12
2018-12-17T03:37:21.768Z,997.12
2018-12-17T03:38:18.838Z,997.19
2018-12-17T03:39:15.899Z,997.16
2018-12-17T03:40:12.970Z,997.22
2018-12-17T03:41:10.035Z,997.18
2018-12-17T03:42:07.094Z,997.20
2018-12-17T03:43:04.165Z,997.24
2018-12-17T03:44:01.227Z,997.21
2018-12-17T03:44:58.566Z,997.30
2018-12-17T03:45:55.367Z,997.27
2018-12-17T03:46:52.432Z,997.22
2018-12-17T03:47:49.506Z,997.28
2018-12-17T03:48:46.612Z,997.27
2018-12-17T03:49:43.643Z,997.31
2018-12-17T03:50:40.700Z,997.34
2018-12-17T03:51:37.764Z,997.36
2018-12-17T03:52:34.824Z,997.34
2018-12-17T03:53:31.901Z,997.34
2018-12-17T03:54:28.966Z,997.45
2018-12-17T03:55:26.039Z,997.38
2018-12-17T03:56:23.107Z,997.38
2018-12-17T03:57:20.164Z,997.31
2018-12-17T03:58:17.238Z,997.31
2018-12-17T03:59:14.301Z,997.32
2018-12-17T04:00:11.407Z,997.39
2018-12-17T04:01:09.426Z,997.40
2018-12-17T04:02:05.497Z,997.39
2018-12-17T04:03:02.562Z,997.43
2018-12-17T04:03:59.627Z,997.46
2018-12-17T04:04:56.700Z,997.52
2018-12-17T04:05:53.766Z,997.44
2018-12-17T04:06:50.834Z,997.49
2018-12-17T04:07:47.900Z,997.49
2018-12-17T04:08:44.975Z,997.47
2018-12-17T04:09:42.030Z,997.46
2018-12-17T04:10:39.954Z,997.59
2018-12-17T04:11:36.176Z,997.52
2018-12-17T04:12:33.234Z,997.53
2018-12-17T04:13:30.299Z,997.57
2018-12-17T04:14:28.364Z,997.60
2018-12-17T04:15:24.450Z,997.62
2018-12-17T04:16:21.501Z,997.59
2018-12-17T04:17:18.574Z,997.57
2018-12-17T04:18:15.632Z,997.60
2018-12-17T04:19:12.700Z,997.62
2018-12-17T04:20:09.774Z,997.66
2018-12-17T04:21:06.832Z,997.71
2018-12-17T04:22:03.896Z,997.68
2018-12-17T04:23:00.972Z,997.72
2018-12-17T04:23:58.031Z,997.73
2018-12-17T04:24:55.098Z,997.65
2018-12-17T04:25:52.170Z,997.72
2018-12-17T04:26:49.237Z,997.79
2018-12-17T04:27:47.299Z,997.74
2018-12-17T04:28:43.360Z,997.78
2018-12-17T04:29:40.429Z,997.77
2018-12-17T04:30:37.506Z,997.72
2018-12-17T04:31:34.867Z,997.65
2018-12-17T04:32:31.635Z,997.82
2018-12-17T04:33:28.700Z,997.94
2018-12-17T04:34:25.764Z,997.92
2018-12-17T04:35:22.828Z,997.80
2018-12-17T04:36:19.909Z,997.83
2018-12-17T04:37:16.978Z,997.86
2018-12-17T04:38:14.031Z,997.90
2018-12-17T04:39:11.102Z,997.92
2018-12-17T04:40:08.170Z,997.86
2018-12-17T04:41:05.240Z,997.87
2018-12-17T04:42:02.306Z,997.90
2018-12-17T04:42:59.371Z,997.89
2018-12-17T04:43:56.434Z,997.92
2018-12-17T04:44:53.492Z,997.87
2018-12-17T04:45:50.569Z,997.90
2018-12-17T04:46:47.647Z,997.93
2018-12-17T04:47:44.696Z,997.91
2018-12-17T04:48:41.771Z,997.92
2018-12-17T04:49:38.830Z,997.86
2018-12-17T04:50:35.954Z,997.99
2018-12-17T04:51:33.268Z,998.00
2018-12-17T04:52:30.023Z,998.03
2018-12-17T04:53:27.129Z,997.95
2018-12-17T04:54:24.165Z,997.96
2018-12-17T04:55:21.231Z,997.92
2018-12-17T04:56:18.307Z,998.05
2018-12-17T04:57:15.376Z,998.09
2018-12-17T04:58:12.442Z,998.01
2018-12-17T04:59:14.559Z,997.98
2018-12-17T05:00:06.578Z,998.14
2018-12-17T05:01:03.633Z,998.03
2018-12-17T05:02:00.701Z,998.04
2018-12-17T05:02:57.760Z,998.07
2018-12-17T05:03:54.838Z,998.01
2018-12-17T05:04:51.897Z,998.03
2018-12-17T05:05:48.955Z,998.04
2018-12-17T05:06:46.042Z,998.09
2018-12-17T05:07:43.098Z,998.09
2018-12-17T05:08:40.166Z,998.16
2018-12-17T05:09:37.235Z,998.09
2018-12-17T05:10:34.303Z,998.10
2018-12-17T05:11:31.368Z,998.19
2018-12-17T05:12:28.470Z,998.20
2018-12-17T05:13:25.513Z,998.29
2018-12-17T05:14:22.565Z,998.27
2018-12-17T05:15:19.643Z,998.21
2018-12-17T05:16:16.694Z,998.14
2018-12-17T05:17:13.774Z,998.13
2018-12-17T05:18:10.831Z,998.20
2018-12-17T05:19:07.896Z,998.13
2018-12-17T05:20:04.970Z,998.23
2018-12-17T05:21:02.034Z,998.21
2018-12-17T05:21:59.107Z,998.19
2018-12-17T05:22:56.156Z,998.25
2018-12-17T05:23:53.237Z,998.23
2018-12-17T05:24:50.298Z,998.21
2018-12-17T05:25:47.819Z,998.18
2018-12-17T05:26:44.438Z,998.33
2018-12-17T05:27:41.504Z,998.23
2018-12-17T05:28:38.575Z,998.18
2018-12-17T05:29:35.619Z,998.25
2018-12-17T05:30:32.692Z,998.27
2018-12-17T05:31:29.757Z,998.23
2018-12-17T05:32:26.890Z,998.30
2018-12-17T05:33:23.901Z,998.36
2018-12-17T05:34:20.965Z,998.30
2018-12-17T05:35:18.045Z,998.37
2018-12-17T05:36:15.103Z,998.44
2018-12-17T05:37:12.171Z,998.44
2018-12-17T05:38:09.226Z,998.44
2018-12-17T05:39:06.299Z,998.41
2018-12-17T05:40:03.361Z,998.37
2018-12-17T05:41:00.433Z,998.49
2018-12-17T05:41:57.523Z,998.50
2018-12-17T05:42:54.572Z,998.39
2018-12-17T05:43:51.630Z,998.50
2018-12-17T05:44:48.693Z,998.52
2018-12-17T05:45:45.763Z,998.45
2018-12-17T05:46:42.835Z,998.46
2018-12-17T05:47:39.905Z,998.46
2018-12-17T05:48:36.972Z,998.44
2018-12-17T05:49:34.050Z,998.46
2018-12-17T05:50:31.101Z,998.46
2018-12-17T05:51:28.167Z,998.49
2018-12-17T05:52:25.229Z,998.48
2018-12-17T05:53:22.292Z,998.51
2018-12-17T05:54:19.371Z,998.52
2018-12-17T05:55:16.565Z,998.47
2018-12-17T05:56:13.495Z,998.51
2018-12-17T05:57:10.570Z,998.62
2018-12-17T05:58:07.668Z,998.62
2018-12-17T05:59:04.692Z,998.64
2018-12-17T06:00:01.766Z,998.68
2018-12-17T06:00:58.836Z,998.71
2018-12-17T06:01:55.919Z,998.68
2018-12-17T06:02:52.953Z,998.70
2018-12-17T06:03:50.041Z,998.63
2018-12-17T06:04:47.104Z,998.65
2018-12-17T06:05:44.216Z,998.69
2018-12-17T06:06:41.227Z,998.70
2018-12-17T06:07:38.290Z,998.73
2018-12-17T06:08:35.374Z,998.71
2018-12-17T06:09:32.426Z,998.75
2018-12-17T06:10:29.496Z,998.78
2018-12-17T06:11:27.536Z,998.75
2018-12-17T06:12:23.623Z,998.71
2018-12-17T06:13:20.729Z,998.81
2018-12-17T06:14:17.759Z,998.84
2018-12-17T06:15:14.859Z,998.81
2018-12-17T06:16:11.898Z,998.86
2018-12-17T06:17:08.972Z,998.87
2018-12-17T06:18:06.034Z,998.80
2018-12-17T06:19:03.097Z,998.78
2018-12-17T06:20:00.168Z,998.83
2018-12-17T06:20:57.331Z,998.83
2018-12-17T06:21:54.306Z,998.86
2018-12-17T06:22:51.368Z,998.85
2018-12-17T06:23:48.438Z,998.84
2018-12-17T06:24:45.503Z,998.92
2018-12-17T06:25:42.564Z,998.93
2018-12-17T06:26:39.636Z,999.05
2018-12-17T06:27:38.517Z,998.92
2018-12-17T06:28:34.047Z,999.03
2018-12-17T06:29:35.583Z,999.01
2018-12-17T06:30:27.911Z,998.96
2018-12-17T06:31:24.963Z,999.01
2018-12-17T06:32:22.029Z,999.04
2018-12-17T06:33:19.092Z,999.01
2018-12-17T06:34:16.159Z,999.06
2018-12-17T06:35:13.230Z,999.11
2018-12-17T06:36:10.299Z,998.99
2018-12-17T06:37:07.363Z,999.12
2018-12-17T06:38:04.434Z,999.14
2018-12-17T06:39:01.497Z,999.15
2018-12-17T06:39:58.561Z,999.09
2018-12-17T06:40:55.630Z,999.13
2018-12-17T06:41:52.697Z,999.16
2018-12-17T06:42:49.765Z,999.14
2018-12-17T06:43:46.834Z,999.21
2018-12-17T06:44:44.900Z,999.15
2018-12-17T06:45:40.960Z,999.04
2018-12-17T06:46:38.035Z,999.15
2018-12-17T06:47:35.092Z,999.10
2018-12-17T06:48:32.166Z,999.17
2018-12-17T06:49:29.225Z,999.14
2018-12-17T06:50:26.304Z,999.14
2018-12-17T06:51:23.381Z,999.15
2018-12-17T06:52:20.429Z,999.18
2018-12-17T06:53:17.495Z,999.16
2018-12-17T06:54:14.924Z,999.23
2018-12-17T06:55:11.634Z,999.20
2018-12-17T06:56:08.691Z,999.33
2018-12-17T06:57:05.772Z,999.25
2018-12-17T06:58:02.828Z,999.26
2018-12-17T06:58:59.897Z,999.23
2018-12-17T06:59:56.971Z,999.22
2018-12-17T07:00:54.028Z,999.32
2018-12-17T07:01:51.096Z,999.27
2018-12-17T07:02:48.176Z,999.34
2018-12-17T07:03:45.237Z,999.34
2018-12-17T07:04:42.297Z,999.30
2018-12-17T07:05:39.363Z,999.41
2018-12-17T07:06:36.429Z,999.36
2018-12-17T07:07:33.496Z,999.34
2018-12-17T07:08:30.564Z,999.30
2018-12-17T07:09:27.621Z,999.26
2018-12-17T07:10:24.754Z,999.32
2018-12-17T07:11:21.764Z,999.41
2018-12-17T07:12:18.829Z,999.24
2018-12-17T07:13:15.898Z,999.26
2018-12-17T07:14:12.963Z,999.32
2018-12-17T07:15:10.031Z,999.29
2018-12-17T07:16:07.087Z,999.32
2018-12-17T07:17:04.172Z,999.27
2018-12-17T07:18:01.285Z,999.35
2018-12-17T07:18:58.300Z,999.39
2018-12-17T07:19:55.364Z,999.32
2018-12-17T07:20:52.423Z,999.27
2018-12-17T07:21:49.493Z,999.36
2018-12-17T07:22:46.559Z,999.34
2018-12-17T07:23:43.643Z,999.42
2018-12-17T07:24:40.702Z,999.30
2018-12-17T07:25:37.773Z,999.32
2018-12-17T07:26:34.834Z,999.36
2018-12-17T07:27:31.900Z,999.39
2018-12-17T07:28:28.963Z,999.38
2018-12-17T07:29:26.020Z,999.46
2018-12-17T07:30:23.094Z,999.44
2018-12-17T07:31:20.167Z,999.65
2018-12-17T07:32:18.654Z,999.58
2018-12-17T07:33:14.298Z,999.51
2018-12-17T07:34:11.362Z,999.56
2018-12-17T07:35:08.422Z,999.62
2018-12-17T07:36:05.488Z,999.64
2018-12-17T07:37:02.554Z,999.63
2018-12-17T07:37:59.631Z,999.59
2018-12-17T07:38:56.701Z,999.59
2018-12-17T07:39:53.766Z,999.65
2018-12-17T07:40:50.831Z,999.65
2018-12-17T07:41:47.894Z,999.64
2018-12-17T07:42:44.953Z,999.58
2018-12-17T07:43:42.037Z,999.72
2018-12-17T07:44:39.096Z,999.58
2018-12-17T07:45:36.166Z,999.56
2018-12-17T07:46:33.239Z,999.65
2018-12-17T07:47:30.320Z,999.62
2018-12-17T07:48:27.361Z,999.74
2018-12-17T07:49:24.435Z,999.68
2018-12-17T07:50:21.491Z,999.78
2018-12-17T07:51:18.563Z,999.73
2018-12-17T07:52:15.636Z,999.69
2018-12-17T07:53:12.700Z,999.66
2018-12-17T07:54:09.761Z,999.67
2018-12-17T07:55:06.819Z,999.64
2018-12-17T07:56:03.898Z,999.74
2018-12-17T07:57:00.973Z,999.80
2018-12-17T07:57:58.029Z,999.67
2018-12-17T07:58:55.352Z,999.76
2018-12-17T07:59:56.648Z,999.82
2018-12-17T08:00:49.234Z,999.88
2018-12-17T08:01:46.297Z,999.84
2018-12-17T08:02:43.359Z,999.91
2018-12-17T08:03:40.428Z,999.98
2018-12-17T08:04:37.488Z,999.91
2018-12-17T08:05:34.567Z,999.86
2018-12-17T08:06:31.629Z,1000.12
2018-12-17T08:07:29.220Z,1000.08
2018-12-17T08:08:25.761Z,1000.09
2018-12-17T08:09:22.818Z,1000.11
2018-12-17T08:10:19.892Z,1000.06
2018-12-17T08:11:16.971Z,1000.16
2018-12-17T08:12:14.046Z,1000.14
2018-12-17T08:13:11.096Z,1000.13
2018-12-17T08:14:08.162Z,1000.20
2018-12-17T08:15:05.228Z,1000.21
2018-12-17T08:16:02.297Z,1000.13
2018-12-17T08:16:59.374Z,1000.10
2018-12-17T08:17:56.418Z,1000.18
2018-12-17T08:18:53.493Z,1000.14
2018-12-17T08:19:50.560Z,1000.20
2018-12-17T08:20:47.661Z,1000.16
2018-12-17T08:21:45.692Z,1000.19
2018-12-17T08:22:41.773Z,1000.20
2018-12-17T08:23:39.819Z,1000.31
2018-12-17T08:24:35.891Z,1000.27
2018-12-17T08:25:32.958Z,1000.26
2018-12-17T08:26:30.022Z,1000.24
2018-12-17T08:27:27.102Z,1000.25
2018-12-17T08:28:24.158Z,1000.30
2018-12-17T08:29:21.263Z,1000.38
2018-12-17T08:30:18.290Z,1000.36
2018-12-17T08:31:15.378Z,1000.27
2018-12-17T08:32:12.427Z,1000.43
2018-12-17T08:33:09.597Z,1000.40
2018-12-17T08:34:06.564Z,1000.33
2018-12-17T08:35:03.629Z,1000.42
2018-12-17T08:36:00.691Z,1000.41
2018-12-17T08:36:57.764Z,1000.55
2018-12-17T08:37:54.822Z,1000.52
2018-12-17T08:38:51.887Z,1000.40
2018-12-17T08:39:48.959Z,1000.55
2018-12-17T08:40:46.042Z,1000.54
2018-12-17T08:41:43.101Z,1000.48
2018-12-17T08:42:40.684Z,1000.48
2018-12-17T08:43:37.217Z,1000.57
2018-12-17T08:44:34.288Z,1000.57
2018-12-17T08:45:31.351Z,1000.55
2018-12-17T08:46:28.419Z,1000.54
2018-12-17T08:47:25.597Z,1000.60
2018-12-17T08:48:22.558Z,1000.55
2018-12-17T08:49:19.626Z,1000.57
2018-12-17T08:50:16.692Z,1000.58
2018-12-17T08:51:13.763Z,1000.62
2018-12-17T08:52:10.826Z,1000.56
2018-12-17T08:53:07.889Z,1000.64
2018-12-17T08:54:04.962Z,1000.69
2018-12-17T08:55:02.025Z,1000.58
2018-12-17T08:55:59.093Z,1000.66
2018-12-17T08:56:56.174Z,1000.60
2018-12-17T08:57:53.221Z,1000.67
2018-12-17T08:58:50.290Z,1000.62
2018-12-17T08:59:47.347Z,1000.66
2018-12-17T09:00:44.428Z,1000.68
2018-12-17T09:01:42.493Z,1000.70
2018-12-17T09:02:38.562Z,1000.61
2018-12-17T09:03:35.626Z,1000.71
2018-12-17T09:04:32.694Z,1000.67
2018-12-17T09:05:29.757Z,1000.75
2018-12-17T09:06:26.813Z,1000.73
2018-12-17T09:07:24.088Z,1000.70
2018-12-17T09:08:20.956Z,1000.62
2018-12-17T09:09:18.029Z,1000.71
2018-12-17T09:10:15.093Z,1000.79
2018-12-17T09:11:12.152Z,1000.74
2018-12-17T09:12:09.227Z,1000.71
2018-12-17T09:13:06.289Z,1000.76
2018-12-17T09:14:03.364Z,1000.94
2018-12-17T09:15:00.428Z,1000.81
2018-12-17T09:15:57.492Z,1000.81
2018-12-17T09:16:54.562Z,1000.74
2018-12-17T09:17:51.622Z,1000.80
2018-12-17T09:18:48.684Z,1000.83
2018-12-17T09:19:45.762Z,1000.93
2018-12-17T09:20:42.819Z,1000.95
2018-12-17T09:21:39.880Z,1000.83
2018-12-17T09:22:36.976Z,1000.89
2018-12-17T09:23:34.027Z,1000.88
2018-12-17T09:24:31.087Z,1000.87
2018-12-17T09:25:28.173Z,1000.86
2018-12-17T09:26:25.214Z,1000.89
2018-12-17T09:27:22.297Z,1001.03
2018-12-17T09:28:19.354Z,1000.90
2018-12-17T09:29:16.442Z,1000.93
2018-12-17T09:30:18.225Z,1000.89
2018-12-17T09:31:10.555Z,1000.95
2018-12-17T09:32:07.632Z,1001.06
2018-12-17T09:33:04.687Z,1000.89
2018-12-17T09:34:01.758Z,1000.93
2018-12-17T09:34:58.826Z,1000.85
2018-12-17T09:35:56.101Z,1000.83
2018-12-17T09:36:52.953Z,1000.96
2018-12-17T09:37:50.202Z,1000.91
2018-12-17T09:38:47.083Z,1000.85
2018-12-17T09:39:44.146Z,1000.91
2018-12-17T09:40:41.223Z,1000.98
2018-12-17T09:41:38.284Z,1001.09
2018-12-17T09:42:35.360Z,1000.97
2018-12-17T09:43:32.420Z,1001.14
2018-12-17T09:44:29.495Z,1001.12
2018-12-17T09:45:27.579Z,1001.06
2018-12-17T09:46:23.618Z,1001.12
2018-12-17T09:47:20.688Z,1001.08
2018-12-17T09:48:17.752Z,1001.12
2018-12-17T09:49:14.819Z,1001.06
2018-12-17T09:50:11.885Z,1001.08
2018-12-17T09:51:08.952Z,1001.14
2018-12-17T09:52:06.028Z,1001.08
2018-12-17T09:53:03.086Z,1001.02
2018-12-17T09:54:00.150Z,1001.13
2018-12-17T09:54:57.218Z,1000.92
2018-12-17T09:55:54.287Z,1001.04
2018-12-17T09:56:51.352Z,1001.05
2018-12-17T09:57:48.422Z,1001.07
2018-12-17T09:58:46.485Z,1001.06
2018-12-17T09:59:42.547Z,1001.15
2018-12-17T10:00:39.621Z,1000.98
2018-12-17T10:01:36.683Z,1001.03
2018-12-17T10:02:33.751Z,1001.02
2018-12-17T10:03:30.813Z,1001.07
2018-12-17T10:04:28.076Z,1001.04
2018-12-17T10:05:24.953Z,1001.13
2018-12-17T10:06:22.023Z,1001.09
2018-12-17T10:07:19.106Z,1001.05
2018-12-17T10:08:16.147Z,1000.99
2018-12-17T10:09:13.218Z,1000.97
2018-12-17T10:10:10.274Z,1001.05
2018-12-17T10:11:07.357Z,1001.10
2018-12-17T10:12:04.430Z,1001.12
2018-12-17T10:13:01.489Z,1001.15
2018-12-17T10:13:58.559Z,1001.12
2018-12-17T10:14:55.693Z,1001.12
2018-12-17T10:15:52.681Z,1001.20
2018-12-17T10:16:49.759Z,1001.09
2018-12-17T10:17:46.810Z,1001.09
2018-12-17T10:18:43.889Z,1001.04
2018-12-17T10:19:40.957Z,1001.06
2018-12-17T10:20:38.017Z,1001.16
2018-12-17T10:21:35.080Z,1001.04
2018-12-17T10:22:32.148Z,1001.20
2018-12-17T10:23:29.207Z,1001.16
2018-12-17T10:24:26.277Z,1001.10
2018-12-17T10:25:23.351Z,1001.14
2018-12-17T10:26:20.417Z,1001.12
2018-12-17T10:27:17.589Z,1001.03
2018-12-17T10:28:14.546Z,1001.03
2018-12-17T10:29:11.614Z,1001.03
2018-12-17T10:30:08.684Z,1001.03
2018-12-17T10:31:05.983Z,1001.07
2018-12-17T10:32:02.818Z,1001.00
2018-12-17T10:32:59.889Z,1001.02
2018-12-17T10:33:56.958Z,1001.09
2018-12-17T10:34:54.016Z,1001.14
2018-12-17T10:35:51.091Z,1001.06
2018-12-17T10:36:48.146Z,1001.10
2018-12-17T10:37:45.215Z,1000.90
2018-12-17T10:38:42.275Z,1000.97
2018-12-17T10:39:39.351Z,1001.02
2018-12-17T10:40:36.420Z,1001.06
2018-12-17T10:41:33.584Z,1000.95
2018-12-17T10:42:30.579Z,1001.08
2018-12-17T10:43:27.603Z,1001.05
2018-12-17T10:44:24.680Z,1001.10
2018-12-17T10:45:21.737Z,1000.92
2018-12-17T10:46:18.812Z,1001.07
2018-12-17T10:47:15.881Z,1001.07
2018-12-17T10:48:12.972Z,1001.03
2018-12-17T10:49:10.029Z,1000.98
2018-12-17T10:50:07.079Z,1000.99
2018-12-17T10:51:04.138Z,1000.95
2018-12-17T10:52:01.227Z,1000.95
2018-12-17T10:52:58.285Z,1001.01
2018-12-17T10:53:55.341Z,1001.04
2018-12-17T10:54:52.411Z,1000.99
2018-12-17T10:55:49.478Z,1000.88
2018-12-17T10:56:46.540Z,1001.07
2018-12-17T10:57:43.599Z,1001.07
2018-12-17T10:58:40.673Z,1001.07
2018-12-17T10:59:37.837Z,1000.99
2018-12-17T11:00:39.358Z,1000.97
2018-12-17T11:01:32.539Z,1000.92
2018-12-17T11:02:28.958Z,1000.91
2018-12-17T11:03:26.005Z,1000.90
2018-12-17T11:04:23.065Z,1001.08
2018-12-17T11:05:20.141Z,1000.84
2018-12-17T11:06:17.205Z,1000.82
2018-12-17T11:07:14.272Z,1000.92
2018-12-17T11:08:11.351Z,1000.87
2018-12-17T11:09:08.406Z,1001.14
2018-12-17T11:10:05.596Z,1001.10
2018-12-17T11:11:02.534Z,1001.09
2018-12-17T11:11:59.612Z,1001.01
2018-12-17T11:12:56.670Z,1001.14
2018-12-17T11:13:53.734Z,1001.07
2018-12-17T11:14:50.810Z,1001.02
2018-12-17T11:15:47.876Z,1001.13
2018-12-17T11:16:44.949Z,1001.10
2018-12-17T11:17:42.009Z,1001.14
2018-12-17T11:18:39.068Z,1000.95
2018-12-17T11:19:36.139Z,1001.15
2018-12-17T11:20:33.201Z,1001.12
2018-12-17T11:21:30.267Z,1001.20
2018-12-17T11:22:27.342Z,1001.17
2018-12-17T11:23:24.438Z,1001.22
2018-12-17T11:24:21.569Z,1001.06
2018-12-17T11:25:18.540Z,1000.96
2018-12-17T11:26:15.604Z,1001.11
2018-12-17T11:27:12.674Z,1001.13
2018-12-17T11:28:09.730Z,1001.13
2018-12-17T11:29:06.806Z,1001.16
2018-12-17T11:30:03.927Z,1001.07
2018-12-17T11:31:00.959Z,1001.00
2018-12-17T11:31:58.025Z,1000.98
2018-12-17T11:32:55.065Z,1000.99
2018-12-17T11:33:52.127Z,1000.89
2018-12-17T11:34:49.200Z,1000.88
2018-12-17T11:35:46.271Z,1001.02
2018-12-17T11:36:43.334Z,1001.05
2018-12-17T11:37:40.404Z,1001.14
2018-12-17T11:38:37.584Z,1001.06
2018-12-17T11:39:34.527Z,1001.07
2018-12-17T11:40:31.611Z,1001.04
2018-12-17T11:41:28.669Z,1001.03
2018-12-17T11:42:25.738Z,1001.07
2018-12-17T11:43:22.799Z,1001.00
2018-12-17T11:44:19.858Z,1001.08
2018-12-17T11:45:16.952Z,1000.93