createdAt,value
2023-02-22T00:01:21.852Z,97668.06
2023-02-22T00:03:49.752Z,97665.89
2023-02-22T00:06:17.289Z,97667.31
2023-02-22T00:08:43.636Z,97672.30
2023-02-22T00:11:09.937Z,97678.20
2023-02-22T00:13:37.325Z,97684.55
2023-02-22T00:16:04.096Z,97686.63
2023-02-22T00:18:30.392Z,97682.38
2023-02-22T00:20:57.541Z,97684.48
2023-02-22T00:23:23.857Z,97689.77
2023-02-22T00:25:50.609Z,97692.18
2023-02-22T00:28:17.900Z,97690.55
2023-02-22T00:30:44.660Z,97691.75
2023-02-22T00:33:12.604Z,97687.88
2023-02-22T00:35:39.621Z,97688.92
2023-02-22T00:38:06.983Z,97689.59
2023-02-22T00:40:34.066Z,97693.15
2023-02-22T00:43:01.960Z,97691.89
2023-02-22T00:45:29.223Z,97695.95
2023-02-22T00:47:55.761Z,97692.52
2023-02-22T00:50:23.420Z,97691.31
2023-02-22T00:52:50.842Z,97693.62
2023-02-22T00:55:18.662Z,97693.60
2023-02-22T00:57:45.202Z,97691.52
2023-02-22T01:00:20.302Z,97693.08
2023-02-22T01:02:46.758Z,97691.69
2023-02-22T01:05:13.716Z,97695.23
2023-02-22T01:07:40.313Z,97694.89
2023-02-22T01:10:07.334Z,97695.48
2023-02-22T01:12:34.980Z,97699.36
2023-02-22T01:15:07.564Z,97699.61
2023-02-22T01:17:33.808Z,97699.90
2023-02-22T01:20:00.294Z,97696.80
2023-02-22T01:22:27.258Z,97698.32
2023-02-22T01:24:53.512Z,97701.55
2023-02-22T01:27:20.332Z,97697.33
2023-02-22T01:29:48.070Z,97698.37
2023-02-22T01:32:14.702Z,97698.02
2023-02-22T01:34:41.143Z,97697.98
2023-02-22T01:37:10.464Z,97695.88
2023-02-22T01:39:37.302Z,97695.85
2023-02-22T01:42:03.600Z,97692.52
2023-02-22T01:44:32.444Z,97693.83
2023-02-22T01:46:59.427Z,97698.52
2023-02-22T01:49:29.015Z,97698.13
2023-02-22T01:51:57.327Z,97695.61
2023-02-22T01:54:35.604Z,97698.48
2023-02-22T01:57:02.273Z,97702.73
2023-02-22T01:59:31.665Z,97701.05
2023-02-22T02:01:58.716Z,97702.88
2023-02-22T02:04:25.794Z,97702.98
2023-02-22T02:06:57.284Z,97708.69
2023-02-22T02:09:38.199Z,97707.52
2023-02-22T02:12:07.069Z,97705.27
2023-02-22T02:14:33.568Z,97704.23
2023-02-22T02:17:00.333Z,97705.77
2023-02-22T02:19:50.004Z,97701.02
2023-02-22T02:22:19.385Z,97703.40
2023-02-22T02:25:04.135Z,97699.66
2023-02-22T02:27:41.022Z,97703.48
2023-02-22T02:30:19.476Z,97700.58
2023-02-22T02:33:15.234Z,97698.31
2023-02-22T02:35:41.558Z,97701.27
2023-02-22T02:38:22.046Z,97699.03
2023-02-22T02:40:54.246Z,97698.10
2023-02-22T02:43:28.215Z,97702.58
2023-02-22T02:46:30.131Z,97702.15
2023-02-22T02:49:09.851Z,97699.30
2023-02-22T02:51:38.693Z,97697.31
2023-02-22T02:54:05.644Z,97700.83
2023-02-22T02:56:41.097Z,97702.27
2023-02-22T02:59:42.765Z,97700.82
2023-02-22T03:02:27.435Z,97702.31
2023-02-22T03:05:12.953Z,97705.35
2023-02-22T03:07:46.549Z,97706.33
2023-02-22T03:10:25.970Z,97706.64
2023-02-22T03:13:10.968Z,97708.20
2023-02-22T03:15:37.463Z,97714.48
2023-02-22T03:18:03.926Z,97714.48
2023-02-22T03:20:42.822Z,97717.34
2023-02-22T03:23:12.306Z,97717.61
2023-02-22T03:25:46.321Z,97718.59
2023-02-22T03:28:15.861Z,97716.30
2023-02-22T03:30:51.343Z,97714.20
2023-02-22T03:33:22.724Z,97720.29
2023-02-22T03:35:54.209Z,97714.32
2023-02-22T03:38:20.780Z,97714.55
2023-02-22T03:40:49.917Z,97715.60
2023-02-22T03:43:20.889Z,97712.87
2023-02-22T03:45:48.733Z,97714.76
2023-02-22T03:48:37.146Z,97717.20
2023-02-22T03:51:05.084Z,97715.85
2023-02-22T03:53:33.389Z,97719.66
2023-02-22T03:56:01.922Z,97722.20
2023-02-22T03:58:31.172Z,97720.75
2023-02-22T04:00:57.572Z,97721.91
2023-02-22T04:03:24.086Z,97723.25
2023-02-22T04:05:50.860Z,97719.02
2023-02-22T04:08:20.968Z,97716.25
2023-02-22T04:10:47.820Z,97722.61
2023-02-22T04:13:15.838Z,97720.60
2023-02-22T04:15:45.908Z,97719.23
2023-02-22T04:18:12.431Z,97719.77
2023-02-22T04:20:38.989Z,97719.95
2023-02-22T04:23:10.891Z,97717.65
2023-02-22T04:25:39.284Z,97720.10
2023-02-22T04:28:11.040Z,97720.82
2023-02-22T04:30:45.278Z,97721.88
2023-02-22T04:33:14.471Z,97722.34
2023-02-22T04:35:40.799Z,97724.67
2023-02-22T04:38:07.327Z,97721.58
2023-02-22T04:40:36.854Z,97720.88
2023-02-22T04:43:03.352Z,97721.77
2023-02-22T04:45:30.262Z,97722.04
2023-02-22T04:47:56.679Z,97722.11
2023-02-22T04:50:23.192Z,97718.98
2023-02-22T04:52:49.543Z,97718.02
2023-02-22T04:55:16.215Z,97719.38
2023-02-22T04:57:42.832Z,97720.31
2023-02-22T05:00:09.449Z,97718.91
2023-02-22T05:02:40.047Z,97721.25
2023-02-22T05:05:08.948Z,97721.52
2023-02-22T05:07:35.352Z,97723.31
2023-02-22T05:10:01.800Z,97718.67
2023-02-22T05:12:28.107Z,97720.71
2023-02-22T05:14:54.580Z,97721.38
2023-02-22T05:17:20.929Z,97723.21
2023-02-22T05:19:47.367Z,97723.52
2023-02-22T05:22:16.167Z,97727.45
2023-02-22T05:24:42.536Z,97728.10
2023-02-22T05:27:11.503Z,97728.24
2023-02-22T05:29:37.800Z,97729.11
2023-02-22T05:32:11.691Z,97732.45
2023-02-22T05:34:41.241Z,97735.48
2023-02-22T05:37:07.622Z,97734.06
2023-02-22T05:39:34.151Z,97738.98
2023-02-22T05:42:00.503Z,97740.48
2023-02-22T05:44:29.912Z,97745.29
2023-02-22T05:46:56.348Z,97745.90
2023-02-22T05:49:30.360Z,97746.69
2023-02-22T05:51:59.300Z,97749.48
2023-02-22T05:54:25.692Z,97757.43
2023-02-22T05:56:54.428Z,97757.98
2023-02-22T05:59:20.787Z,97762.44
2023-02-22T06:01:49.935Z,97763.73
2023-02-22T06:04:16.387Z,97768.80
2023-02-22T06:06:43.073Z,97768.20
2023-02-22T06:09:09.587Z,97771.35
2023-02-22T06:11:35.892Z,97773.14
2023-02-22T06:14:02.419Z,97777.49
2023-02-22T06:16:29.198Z,97776.08
2023-02-22T06:18:55.903Z,97780.89
2023-02-22T06:21:22.544Z,97779.23
2023-02-22T06:23:48.879Z,97782.80
2023-02-22T06:26:16.150Z,97784.52
2023-02-22T06:28:47.732Z,97787.11
2023-02-22T06:31:19.946Z,97788.73
2023-02-22T06:33:46.391Z,97790.44
2023-02-22T06:36:12.690Z,97790.67
2023-02-22T06:38:39.092Z,97792.75
2023-02-22T06:41:05.437Z,97796.96
2023-02-22T06:43:31.725Z,97798.73
2023-02-22T06:45:58.274Z,97799.99
2023-02-22T06:48:25.003Z,97802.11
2023-02-22T06:50:51.454Z,97806.94
2023-02-22T06:53:17.739Z,97806.75
2023-02-22T06:55:44.187Z,97807.58
2023-02-22T06:58:10.514Z,97807.46
2023-02-22T07:00:37.136Z,97812.10
2023-02-22T07:03:04.249Z,97814.71
2023-02-22T07:05:33.544Z,97817.14
2023-02-22T07:08:04.374Z,97820.66
2023-02-22T07:10:31.549Z,97819.61
2023-02-22T07:12:58.380Z,97823.92
2023-02-22T07:15:25.433Z,97829.39
2023-02-22T07:17:52.070Z,97822.58
2023-02-22T07:20:19.279Z,97821.86
2023-02-22T07:22:45.919Z,97822.16
2023-02-22T07:25:12.623Z,97823.10
2023-02-22T07:27:39.594Z,97825.90
2023-02-22T07:30:06.687Z,97823.35
2023-02-22T07:32:33.218Z,97825.33
2023-02-22T07:34:59.854Z,97827.77
2023-02-22T07:37:31.616Z,97826.03
2023-02-22T07:39:57.915Z,97827.20
2023-02-22T07:42:24.510Z,97826.85
2023-02-22T07:44:50.910Z,97825.36
2023-02-22T07:47:17.404Z,97827.27
2023-02-22T07:49:43.797Z,97825.58
2023-02-22T07:52:10.174Z,97823.21
2023-02-22T07:54:36.547Z,97825.30
2023-02-22T07:57:03.237Z,97823.73
2023-02-22T07:59:29.813Z,97827.09
2023-02-22T08:01:56.207Z,97827.02
2023-02-22T08:04:22.967Z,97823.77
2023-02-22T08:06:49.484Z,97824.48
2023-02-22T08:09:16.126Z,97827.49
2023-02-22T08:11:42.824Z,97826.10
2023-02-22T08:14:09.771Z,97826.45
2023-02-22T08:16:36.156Z,97825.89
2023-02-22T08:19:02.585Z,97826.48
2023-02-22T08:21:28.972Z,97831.47
2023-02-22T08:23:55.314Z,97828.35
2023-02-22T08:26:21.806Z,97827.54
2023-02-22T08:28:48.206Z,97831.69
2023-02-22T08:31:14.883Z,97831.34
2023-02-22T08:33:41.589Z,97831.10
2023-02-22T08:36:08.278Z,97828.34
2023-02-22T08:38:35.009Z,97827.27
2023-02-22T08:41:01.732Z,97827.61
2023-02-22T08:43:28.340Z,97834.05
2023-02-22T08:45:57.275Z,97837.59
2023-02-22T08:48:24.569Z,97839.40
2023-02-22T08:50:51.064Z,97840.96
2023-02-22T08:53:19.955Z,97844.81
2023-02-22T08:55:48.606Z,97844.20
2023-02-22T08:58:17.348Z,97840.30
2023-02-22T09:00:44.199Z,97842.48
2023-02-22T09:03:12.571Z,97843.56
2023-02-22T09:05:39.460Z,97842.34
2023-02-22T09:08:08.968Z,97843.86
2023-02-22T09:10:35.515Z,97847.56
2023-02-22T09:13:04.456Z,97846.81
2023-02-22T09:15:31.830Z,97846.27
2023-02-22T09:17:58.719Z,97848.44
2023-02-22T09:20:34.530Z,97851.36
2023-02-22T09:23:02.935Z,97850.96
2023-02-22T09:25:49.370Z,97852.48
2023-02-22T09:28:15.961Z,97854.27
2023-02-22T09:30:47.911Z,97855.96
2023-02-22T09:33:22.440Z,97854.61
2023-02-22T09:35:49.522Z,97856.35
2023-02-22T09:38:18.747Z,97855.84
2023-02-22T09:40:47.194Z,97855.92
2023-02-22T09:43:26.212Z,97852.87
2023-02-22T09:46:04.446Z,97851.88
2023-02-22T09:48:55.771Z,97850.33
2023-02-22T09:51:24.577Z,97846.75
2023-02-22T09:54:10.849Z,97849.73
2023-02-22T09:56:38.090Z,97849.10
2023-02-22T09:59:10.919Z,97852.48
2023-02-22T10:01:44.234Z,97855.70
2023-02-22T10:04:21.453Z,97850.34
2023-02-22T10:06:56.825Z,97849.70
2023-02-22T10:09:26.381Z,97849.84
2023-02-22T10:12:02.882Z,97846.66
2023-02-22T10:14:35.778Z,97844.36
2023-02-22T10:17:21.705Z,97843.95
2023-02-22T10:19:57.804Z,97838.21
2023-02-22T10:22:30.475Z,97841.27
2023-02-22T10:25:05.143Z,97840.90
2023-02-22T10:27:32.940Z,97841.17
2023-02-22T10:30:25.012Z,97839.28
2023-02-22T10:32:55.443Z,97837.34
2023-02-22T10:35:23.298Z,97838.34
2023-02-22T10:37:54.363Z,97837.85
2023-02-22T10:40:22.205Z,97838.96
2023-02-22T10:42:51.295Z,97839.66
2023-02-22T10:45:29.023Z,97837.26
2023-02-22T10:47:56.688Z,97840.80
2023-02-22T10:50:23.091Z,97836.82
2023-02-22T10:52:49.712Z,97837.20
2023-02-22T10:55:16.251Z,97836.25
2023-02-22T10:57:46.884Z,97836.29
2023-02-22T11:00:18.995Z,97834.18
2023-02-22T11:02:57.558Z,97835.07
2023-02-22T11:05:37.509Z,97832.77
2023-02-22T11:08:24.354Z,97834.25
2023-02-22T11:10:55.414Z,97833.21
2023-02-22T11:13:27.447Z,97827.64
2023-02-22T11:15:55.038Z,97828.63
2023-02-22T11:18:23.586Z,97829.14
2023-02-22T11:20:58.101Z,97821.66
2023-02-22T11:23:24.755Z,97820.77
2023-02-22T11:26:00.022Z,97818.66
2023-02-22T11:28:28.497Z,97818.74
2023-02-22T11:30:56.027Z,97816.45
2023-02-22T11:33:24.536Z,97816.84
2023-02-22T11:35:55.086Z,97816.11
2023-02-22T11:38:25.808Z,97814.12
2023-02-22T11:41:12.008Z,97818.09
2023-02-22T11:43:38.463Z,97816.13
2023-02-22T11:46:12.979Z,97817.19
2023-02-22T11:48:41.521Z,97818.04
2023-02-22T11:51:17.104Z,97821.50
2023-02-22T11:53:52.246Z,97819.32
2023-02-22T11:56:37.007Z,97821.28
2023-02-22T11:59:18.034Z,97818.77
2023-02-22T12:01:47.594Z,97819.77
2023-02-22T12:04:14.459Z,97816.97
2023-02-22T12:06:50.511Z,97820.57
2023-02-22T12:09:38.392Z,97817.33
2023-02-22T12:12:23.490Z,97815.35
2023-02-22T12:15:11.003Z,97814.48
2023-02-22T12:18:00.457Z,97811.83
2023-02-22T12:20:59.643Z,97810.22
2023-02-22T12:23:47.367Z,97807.35
2023-02-22T12:26:17.516Z,97809.25
2023-02-22T12:28:51.177Z,97806.13
2023-02-22T12:31:20.783Z,97805.14
2023-02-22T12:33:51.079Z,97807.40
2023-02-22T12:36:22.697Z,97808.15
2023-02-22T12:38:56.512Z,97807.39
2023-02-22T12:41:49.657Z,97805.23
2023-02-22T12:44:21.290Z,97807.73
2023-02-22T12:46:55.287Z,97806.59
2023-02-22T12:49:27.676Z,97806.52
2023-02-22T12:52:20.983Z,97800.14
2023-02-22T12:54:52.449Z,97798.20
2023-02-22T12:57:19.102Z,97794.63
2023-02-22T12:59:51.176Z,97796.48
2023-02-22T13:02:20.696Z,97801.06
2023-02-22T13:04:48.300Z,97803.10
2023-02-22T13:07:20.166Z,97805.48
2023-02-22T13:09:58.977Z,97803.06
2023-02-22T13:12:37.854Z,97802.74
2023-02-22T13:15:13.784Z,97800.40
2023-02-22T13:17:46.682Z,97800.91
2023-02-22T13:20:25.585Z,97800.81
2023-02-22T13:22:55.026Z,97796.40
2023-02-22T13:25:21.694Z,97796.26
2023-02-22T13:27:51.555Z,97796.58
2023-02-22T13:30:25.568Z,97795.89
2023-02-22T13:33:09.058Z,97796.66
2023-02-22T13:36:09.636Z,97801.40
2023-02-22T13:39:04.800Z,97803.45
2023-02-22T13:41:47.014Z,97804.10
2023-02-22T13:44:32.225Z,97804.09
2023-02-22T13:47:01.502Z,97803.23
2023-02-22T13:50:08.408Z,97798.98
2023-02-22T13:52:38.645Z,97798.25
2023-02-22T13:55:08.022Z,97798.61
2023-02-22T13:57:45.596Z,97803.43
2023-02-22T14:00:17.435Z,97803.42
2023-02-22T14:03:02.471Z,97803.73
2023-02-22T14:05:41.575Z,97801.12
2023-02-22T14:08:17.687Z,97799.34
2023-02-22T14:10:46.702Z,97800.40
2023-02-22T14:13:16.417Z,97798.19
2023-02-22T14:15:58.614Z,97798.30
2023-02-22T14:18:26.144Z,97801.02
2023-02-22T14:21:09.814Z,97800.23
2023-02-22T14:23:37.619Z,97800.63
2023-02-22T14:26:10.170Z,97798.47
2023-02-22T14:28:48.319Z,97799.63
2023-02-22T14:31:33.297Z,97802.41
2023-02-22T14:34:15.307Z,97800.64
2023-02-22T14:37:06.569Z,97801.48
2023-02-22T14:39:41.887Z,97801.05
2023-02-22T14:42:21.244Z,97803.34
2023-02-22T14:44:47.940Z,97803.38
2023-02-22T14:47:17.181Z,97807.05
2023-02-22T14:49:46.309Z,97805.64
2023-02-22T14:52:27.393Z,97806.04
2023-02-22T14:55:04.038Z,97807.27
2023-02-22T14:57:54.372Z,97808.14
2023-02-22T15:00:43.550Z,97810.23
2023-02-22T15:03:39.151Z,97803.23
2023-02-22T15:06:14.599Z,97802.13
2023-02-22T15:08:41.817Z,97805.80
2023-02-22T15:11:25.558Z,97805.81
2023-02-22T15:13:53.098Z,97804.59
2023-02-22T15:16:21.982Z,97803.46
2023-02-22T15:18:53.163Z,97804.73
2023-02-22T15:21:22.644Z,97804.67
2023-02-22T15:23:55.031Z,97805.89
2023-02-22T15:26:26.194Z,97803.14
2023-02-22T15:28:53.940Z,97805.93
2023-02-22T15:31:23.484Z,97806.33
2023-02-22T15:33:51.417Z,97808.78
2023-02-22T15:36:18.780Z,97808.75
2023-02-22T15:38:49.466Z,97809.28
2023-02-22T15:41:21.423Z,97806.71
2023-02-22T15:44:22.668Z,97808.98
2023-02-22T15:46:50.637Z,97808.34
2023-02-22T15:49:19.069Z,97808.86
2023-02-22T15:51:46.390Z,97807.16
2023-02-22T15:54:25.069Z,97807.79
2023-02-22T15:56:54.001Z,97804.65
2023-02-22T15:59:21.237Z,97804.33
2023-02-22T16:01:49.910Z,97808.33
2023-02-22T16:04:24.573Z,97806.17
2023-02-22T16:06:53.109Z,97808.14
2023-02-22T16:09:21.351Z,97808.55
2023-02-22T16:11:48.272Z,97809.11
2023-02-22T16:14:28.253Z,97812.12
2023-02-22T16:17:23.855Z,97814.69
2023-02-22T16:19:51.436Z,97816.98
2023-02-22T16:22:28.713Z,97822.65
2023-02-22T16:25:10.740Z,97820.73
2023-02-22T16:27:41.489Z,97817.91
2023-02-22T16:30:24.676Z,97824.31
2023-02-22T16:32:53.667Z,97824.57
2023-02-22T16:35:23.643Z,97824.60
2023-02-22T16:37:51.663Z,97823.55
2023-02-22T16:40:26.375Z,97828.51
2023-02-22T16:42:52.931Z,97826.90
2023-02-22T16:45:20.819Z,97829.40
2023-02-22T16:47:47.500Z,97831.73
2023-02-22T16:50:14.061Z,97832.48
2023-02-22T16:52:40.966Z,97830.82
2023-02-22T16:55:13.172Z,97831.40
2023-02-22T16:57:40.727Z,97834.55
2023-02-22T17:00:28.376Z,97837.88
2023-02-22T17:02:55.063Z,97833.02
2023-02-22T17:05:21.592Z,97834.75
2023-02-22T17:07:48.470Z,97842.45
2023-02-22T17:10:16.271Z,97843.84
2023-02-22T17:12:46.944Z,97843.92
2023-02-22T17:15:22.879Z,97842.85
2023-02-22T17:17:51.246Z,97846.08
2023-02-22T17:20:18.348Z,97846.15
2023-02-22T17:22:47.889Z,97841.48
2023-02-22T17:25:22.459Z,97841.58
2023-02-22T17:27:49.056Z,97842.64
2023-02-22T17:30:16.343Z,97840.89
2023-02-22T17:32:45.676Z,97839.15
2023-02-22T17:35:15.342Z,97841.65
2023-02-22T17:37:52.159Z,97838.79
2023-02-22T17:40:20.161Z,97835.80
2023-02-22T17:42:50.855Z,97833.02
2023-02-22T17:45:21.618Z,97830.39
2023-02-22T17:47:51.561Z,97831.80
2023-02-22T17:50:19.072Z,97834.55
2023-02-22T17:52:46.194Z,97830.41
2023-02-22T17:55:12.960Z,97830.88
2023-02-22T17:57:39.892Z,97831.48
2023-02-22T18:00:07.215Z,97832.45
2023-02-22T18:02:42.430Z,97830.06
2023-02-22T18:05:14.524Z,97828.84
2023-02-22T18:07:41.668Z,97833.46
2023-02-22T18:10:09.358Z,97836.18
2023-02-22T18:12:36.050Z,97839.21
2023-02-22T18:15:02.749Z,97838.17
2023-02-22T18:17:29.555Z,97840.66
2023-02-22T18:19:56.173Z,97842.33
2023-02-22T18:22:42.802Z,97844.21
2023-02-22T18:25:13.162Z,97839.36
2023-02-22T18:27:42.992Z,97840.52
2023-02-22T18:30:09.979Z,97843.06
2023-02-22T18:32:39.325Z,97841.54
2023-02-22T18:35:06.689Z,97842.89
2023-02-22T18:37:34.157Z,97837.23
2023-02-22T18:40:00.780Z,97839.29
2023-02-22T18:42:27.899Z,97842.52
2023-02-22T18:44:54.874Z,97843.52
2023-02-22T18:47:21.817Z,97840.55
2023-02-22T18:49:48.592Z,97841.49
2023-02-22T18:52:15.416Z,97837.30
2023-02-22T18:54:42.359Z,97837.38
2023-02-22T18:57:10.421Z,97841.20
2023-02-22T18:59:39.768Z,97842.45
2023-02-22T19:02:12.903Z,97840.09
2023-02-22T19:04:41.672Z,97840.96
2023-02-22T19:07:10.948Z,97841.05
2023-02-22T19:09:37.828Z,97842.33
2023-02-22T19:12:05.172Z,97843.95
2023-02-22T19:14:34.078Z,97843.05
2023-02-22T19:17:03.778Z,97840.64
2023-02-22T19:19:36.735Z,97841.40
2023-02-22T19:22:04.578Z,97843.02
2023-02-22T19:24:33.435Z,97844.77
2023-02-22T19:27:05.322Z,97848.88
2023-02-22T19:29:41.092Z,97843.71
2023-02-22T19:32:11.248Z,97847.81
2023-02-22T19:34:37.905Z,97850.65
2023-02-22T19:37:04.873Z,97852.30
2023-02-22T19:39:32.964Z,97853.23
2023-02-22T19:42:12.602Z,97851.09
2023-02-22T19:44:43.798Z,97850.36
2023-02-22T19:47:11.479Z,97851.98
2023-02-22T19:49:38.007Z,97853.52
2023-02-22T19:52:04.575Z,97856.90
2023-02-22T19:54:31.604Z,97854.48
2023-02-22T19:56:59.379Z,97856.80
2023-02-22T19:59:26.199Z,97859.15
2023-02-22T20:01:53.536Z,97860.73
2023-02-22T20:04:20.287Z,97858.55
2023-02-22T20:06:48.100Z,97853.52
2023-02-22T20:09:16.859Z,97855.10
2023-02-22T20:11:44.205Z,97856.89
2023-02-22T20:14:21.432Z,97858.55
2023-02-22T20:16:48.347Z,97861.00
2023-02-22T20:19:15.082Z,97859.00
2023-02-22T20:21:42.005Z,97860.06
2023-02-22T20:24:10.441Z,97860.11
2023-02-22T20:26:38.273Z,97863.05
2023-02-22T20:29:06.005Z,97857.63
2023-02-22T20:31:33.538Z,97858.02
2023-02-22T20:34:02.824Z,97859.75
2023-02-22T20:36:29.624Z,97856.89
2023-02-22T20:38:58.048Z,97858.30
2023-02-22T20:41:28.965Z,97857.80
2023-02-22T20:43:55.994Z,97858.14
2023-02-22T20:46:23.452Z,97859.19
2023-02-22T20:48:53.453Z,97863.09
2023-02-22T20:51:20.086Z,97862.77
2023-02-22T20:53:47.185Z,97865.51
2023-02-22T20:56:15.201Z,97865.39
2023-02-22T20:58:41.832Z,97864.92
2023-02-22T21:01:09.504Z,97863.15
2023-02-22T21:03:35.892Z,97866.98
2023-02-22T21:06:03.509Z,97868.23
2023-02-22T21:08:30.566Z,97870.48
2023-02-22T21:10:57.057Z,97867.29
2023-02-22T21:13:23.491Z,97867.98
2023-02-22T21:15:50.157Z,97867.98
2023-02-22T21:18:16.663Z,97871.05
2023-02-22T21:20:43.108Z,97873.41
2023-02-22T21:23:10.019Z,97875.09
2023-02-22T21:25:37.350Z,97876.30
2023-02-22T21:28:04.324Z,97877.00
2023-02-22T21:30:32.241Z,97879.44
2023-02-22T21:32:58.983Z,97877.98
2023-02-22T21:35:25.504Z,97881.31
2023-02-22T21:37:55.137Z,97875.77
2023-02-22T21:40:24.438Z,97880.56
2023-02-22T21:42:50.844Z,97877.92
2023-02-22T21:45:18.673Z,97874.77
2023-02-22T21:47:45.626Z,97874.49
2023-02-22T21:50:12.717Z,97868.27
2023-02-22T21:52:39.175Z,97868.52
2023-02-22T21:55:06.017Z,97868.64
2023-02-22T21:57:32.654Z,97869.09
2023-02-22T22:00:03.693Z,97872.47
2023-02-22T22:02:39.084Z,97865.77
2023-02-22T22:05:11.377Z,97867.88
2023-02-22T22:07:37.990Z,97867.45
2023-02-22T22:10:05.469Z,97867.56
2023-02-22T22:12:44.360Z,97866.63
2023-02-22T22:15:13.473Z,97867.70
2023-02-22T22:17:39.790Z,97865.65
2023-02-22T22:20:07.235Z,97860.75
2023-02-22T22:22:33.647Z,97864.68
2023-02-22T22:25:00.197Z,97864.19
2023-02-22T22:27:26.607Z,97864.02
2023-02-22T22:29:53.038Z,97865.55
2023-02-22T22:32:19.487Z,97864.91
2023-02-22T22:34:45.955Z,97860.38
2023-02-22T22:37:12.661Z,97861.78
2023-02-22T22:39:39.088Z,97859.27
2023-02-22T22:42:05.568Z,97860.84
2023-02-22T22:44:35.247Z,97865.45
2023-02-22T22:47:01.595Z,97860.19
2023-02-22T22:49:27.990Z,97860.52
2023-02-22T22:51:54.367Z,97863.10
2023-02-22T22:54:20.801Z,97865.46
2023-02-22T22:56:47.220Z,97865.81
2023-02-22T22:59:13.659Z,97864.31
2023-02-22T23:01:41.477Z,97865.52
2023-02-22T23:04:09.880Z,97863.27
2023-02-22T23:06:37.885Z,97862.94
2023-02-22T23:09:04.316Z,97863.95
2023-02-22T23:11:30.781Z,97862.09
2023-02-22T23:13:57.151Z,97861.91
2023-02-22T23:16:25.766Z,97861.61
2023-02-22T23:18:52.436Z,97859.27
2023-02-22T23:21:19.142Z,97857.39
2023-02-22T23:23:45.694Z,97858.73
2023-02-22T23:26:12.590Z,97857.23
2023-02-22T23:28:39.475Z,97854.69
2023-02-22T23:31:08.751Z,97854.41
2023-02-22T23:33:35.247Z,97851.90
2023-02-22T23:36:01.598Z,97851.92
2023-02-22T23:38:27.954Z,97852.44
2023-02-22T23:40:54.431Z,97851.91
2023-02-22T23:43:21.322Z,97851.75
2023-02-22T23:45:47.905Z,97851.64
2023-02-22T23:48:14.557Z,97849.96
2023-02-22T23:50:43.697Z,97851.19
2023-02-22T23:53:10.429Z,97850.69
2023-02-22T23:55:37.422Z,97848.64
2023-02-22T23:58:03.871Z,97851.02
