createdAt,value
2023-04-08T00:00:13.835Z,12.67
2023-04-08T00:02:41.974Z,12.23
2023-04-08T00:05:09.731Z,12.73
2023-04-08T00:07:37.568Z,12.67
2023-04-08T00:10:06.716Z,12.33
2023-04-08T00:12:33.942Z,12.33
2023-04-08T00:15:01.158Z,12.57
2023-04-08T00:17:28.850Z,12.20
2023-04-08T00:19:56.720Z,12.83
2023-04-08T00:22:23.869Z,12.40
2023-04-08T00:24:52.468Z,12.47
2023-04-08T00:27:19.968Z,12.50
2023-04-08T00:29:47.471Z,13.10
2023-04-08T00:32:14.339Z,12.50
2023-04-08T00:34:43.867Z,12.27
2023-04-08T00:37:10.965Z,12.40
2023-04-08T00:39:38.290Z,12.07
2023-04-08T00:42:05.407Z,12.30
2023-04-08T00:44:32.795Z,12.20
2023-04-08T00:46:59.998Z,12.27
2023-04-08T00:49:27.249Z,12.27
2023-04-08T00:51:55.647Z,12.47
2023-04-08T00:54:23.082Z,12.43
2023-04-08T00:56:50.452Z,12.80
2023-04-08T00:59:18.654Z,12.60
2023-04-08T01:02:06.471Z,12.30
2023-04-08T01:04:53.295Z,11.60
2023-04-08T01:07:32.136Z,12.33
2023-04-08T01:10:17.356Z,12.87
2023-04-08T01:12:50.573Z,12.80
2023-04-08T01:15:21.077Z,12.57
2023-04-08T01:17:52.399Z,12.60
2023-04-08T01:20:20.858Z,12.50
2023-04-08T01:23:01.953Z,12.80
2023-04-08T01:25:41.443Z,12.67
2023-04-08T01:28:12.425Z,12.70
2023-04-08T01:30:45.324Z,12.73
2023-04-08T01:33:14.723Z,12.80
2023-04-08T01:35:42.204Z,12.70
2023-04-08T01:38:12.597Z,12.40
2023-04-08T01:40:40.722Z,12.30
2023-04-08T01:43:10.817Z,12.80
2023-04-08T01:45:39.340Z,12.80
2023-04-08T01:48:07.620Z,12.60
2023-04-08T01:50:35.451Z,12.70
2023-04-08T01:53:05.062Z,12.03
2023-04-08T01:55:36.349Z,12.77
2023-04-08T01:58:06.833Z,12.23
2023-04-08T02:00:36.153Z,12.43
2023-04-08T02:03:06.924Z,12.57
2023-04-08T02:05:34.763Z,11.90
2023-04-08T02:08:03.328Z,12.27
2023-04-08T02:10:30.885Z,12.17
2023-04-08T02:12:58.253Z,12.57
2023-04-08T02:15:29.660Z,11.93
2023-04-08T02:18:11.804Z,12.57
2023-04-08T02:20:51.619Z,12.23
2023-04-08T02:23:25.353Z,12.53
2023-04-08T02:25:57.218Z,12.33
2023-04-08T02:28:29.280Z,12.10
2023-04-08T02:30:59.203Z,12.27
2023-04-08T02:33:29.416Z,12.20
2023-04-08T02:35:57.660Z,11.87
2023-04-08T02:38:30.825Z,12.10
2023-04-08T02:40:58.994Z,12.17
2023-04-08T02:43:31.883Z,12.17
2023-04-08T02:46:03.723Z,12.20
2023-04-08T02:48:31.559Z,12.47
2023-04-08T02:50:58.649Z,11.93
2023-04-08T02:53:26.170Z,12.30
2023-04-08T02:55:53.247Z,11.57
2023-04-08T02:58:20.706Z,11.43
2023-04-08T03:00:50.775Z,11.10
2023-04-08T03:03:17.977Z,10.80
2023-04-08T03:05:46.562Z,11.10
2023-04-08T03:08:13.892Z,11.00
2023-04-08T03:10:44.990Z,11.20
2023-04-08T03:13:12.485Z,10.70
2023-04-08T03:15:39.745Z,11.63
2023-04-08T03:18:07.086Z,10.97
2023-04-08T03:20:34.366Z,11.57
2023-04-08T03:23:01.739Z,11.70
2023-04-08T03:25:31.851Z,10.80
2023-04-08T03:27:59.334Z,11.00
2023-04-08T03:30:26.771Z,11.63
2023-04-08T03:32:54.275Z,11.10
2023-04-08T03:35:21.310Z,11.57
2023-04-08T03:37:49.732Z,11.40
2023-04-08T03:40:17.437Z,11.10
2023-04-08T03:42:44.485Z,11.50
2023-04-08T03:45:11.751Z,11.20
2023-04-08T03:47:39.004Z,11.07
2023-04-08T03:50:06.595Z,11.40
2023-04-08T03:52:33.901Z,10.77
2023-04-08T03:55:00.993Z,11.27
2023-04-08T03:57:28.345Z,11.37
2023-04-08T03:59:58.181Z,11.47
2023-04-08T04:02:25.825Z,11.50
2023-04-08T04:04:52.921Z,11.20
2023-04-08T04:07:20.119Z,10.93
2023-04-08T04:09:47.225Z,10.90
2023-04-08T04:12:15.090Z,10.90
2023-04-08T04:14:44.290Z,10.90
2023-04-08T04:17:11.499Z,10.70
2023-04-08T04:19:38.588Z,10.80
2023-04-08T04:22:05.732Z,10.80
2023-04-08T04:24:32.835Z,11.40
2023-04-08T04:26:59.953Z,10.90
2023-04-08T04:29:27.134Z,11.00
2023-04-08T04:31:54.391Z,11.33
2023-04-08T04:34:21.577Z,10.73
2023-04-08T04:36:49.707Z,10.90
2023-04-08T04:39:16.769Z,10.70
2023-04-08T04:41:44.750Z,10.60
2023-04-08T04:44:12.232Z,10.87
2023-04-08T04:46:39.776Z,10.57
2023-04-08T04:49:06.998Z,10.70
2023-04-08T04:51:34.267Z,10.67
2023-04-08T04:54:01.335Z,11.40
2023-04-08T04:56:31.922Z,11.00
2023-04-08T04:58:59.280Z,10.83
2023-04-08T05:01:26.746Z,10.87
2023-04-08T05:03:55.269Z,11.47
2023-04-08T05:06:23.914Z,11.17
2023-04-08T05:08:52.176Z,11.60
2023-04-08T05:11:19.524Z,11.40
2023-04-08T05:13:49.106Z,12.00
2023-04-08T05:16:16.776Z,11.63
2023-04-08T05:18:44.006Z,11.50
2023-04-08T05:21:11.363Z,11.97
2023-04-08T05:23:38.570Z,11.50
2023-04-08T05:26:09.013Z,11.53
2023-04-08T05:28:36.693Z,12.17
2023-04-08T05:31:03.942Z,11.67
2023-04-08T05:33:31.162Z,11.47
2023-04-08T05:35:59.269Z,11.50
2023-04-08T05:38:26.934Z,11.50
2023-04-08T05:40:54.158Z,11.60
2023-04-08T05:43:21.737Z,11.60
2023-04-08T05:45:48.887Z,11.50
2023-04-08T05:48:16.251Z,11.30
2023-04-08T05:50:43.518Z,11.73
2023-04-08T05:53:11.092Z,11.40
2023-04-08T05:55:39.936Z,11.47
2023-04-08T05:58:07.464Z,11.10
2023-04-08T06:00:37.696Z,11.73
2023-04-08T06:03:05.289Z,11.77
2023-04-08T06:05:33.019Z,11.67
2023-04-08T06:08:00.214Z,11.60
2023-04-08T06:10:27.648Z,11.87
2023-04-08T06:12:54.960Z,11.43
2023-04-08T06:15:22.570Z,11.90
2023-04-08T06:17:50.080Z,11.40
2023-04-08T06:20:17.132Z,11.80
2023-04-08T06:22:45.818Z,12.03
2023-04-08T06:25:13.603Z,11.73
2023-04-08T06:27:40.753Z,12.10
2023-04-08T06:30:08.738Z,11.63
2023-04-08T06:32:36.099Z,11.10
2023-04-08T06:35:03.545Z,11.30
2023-04-08T06:37:30.780Z,11.80
2023-04-08T06:39:59.064Z,12.07
2023-04-08T06:42:27.449Z,11.97
2023-04-08T06:45:16.144Z,11.40
2023-04-08T06:47:43.861Z,11.73
2023-04-08T06:50:11.506Z,11.67
2023-04-08T06:52:38.835Z,11.50
2023-04-08T06:55:06.517Z,11.57
2023-04-08T06:57:33.851Z,11.50
2023-04-08T07:00:01.127Z,12.00
2023-04-08T07:02:28.412Z,12.00
2023-04-08T07:04:55.648Z,11.90
2023-04-08T07:07:24.424Z,11.90
2023-04-08T07:09:51.974Z,12.20
2023-04-08T07:12:20.518Z,11.83
2023-04-08T07:14:47.532Z,11.70
2023-04-08T07:17:14.763Z,11.87
2023-04-08T07:19:42.250Z,11.77
2023-04-08T07:22:09.301Z,11.47
2023-04-08T07:24:36.398Z,11.57
2023-04-08T07:27:03.478Z,11.10
2023-04-08T07:29:30.504Z,10.87
2023-04-08T07:31:57.660Z,11.23
2023-04-08T07:34:24.627Z,11.57
2023-04-08T07:36:51.858Z,10.80
2023-04-08T07:39:18.855Z,11.37
2023-04-08T07:41:46.227Z,11.37
2023-04-08T07:44:17.672Z,10.93
2023-04-08T07:46:46.532Z,10.97
2023-04-08T07:49:13.549Z,11.10
2023-04-08T07:51:40.853Z,10.90
2023-04-08T07:54:07.970Z,11.67
2023-04-08T07:56:35.103Z,11.77
2023-04-08T07:59:02.560Z,11.87
2023-04-08T08:01:31.525Z,11.63
2023-04-08T08:03:59.101Z,11.20
2023-04-08T08:06:28.073Z,11.80
2023-04-08T08:08:55.400Z,11.47
2023-04-08T08:11:24.137Z,11.90
2023-04-08T08:13:52.827Z,10.87
2023-04-08T08:16:22.960Z,12.07
2023-04-08T08:18:53.343Z,11.90
2023-04-08T08:21:20.728Z,11.80
2023-04-08T08:23:48.176Z,11.50
2023-04-08T08:26:15.538Z,12.03
2023-04-08T08:28:42.759Z,11.83
2023-04-08T08:31:12.109Z,12.10
2023-04-08T08:33:39.105Z,11.80
2023-04-08T08:36:07.321Z,12.17
2023-04-08T08:38:34.636Z,11.87
2023-04-08T08:41:04.213Z,12.03
2023-04-08T08:43:36.038Z,11.40
2023-04-08T08:46:03.875Z,11.60
2023-04-08T08:48:32.902Z,12.00
2023-04-08T08:51:01.000Z,12.00
2023-04-08T08:53:32.741Z,11.80
2023-04-08T08:56:17.050Z,11.60
2023-04-08T08:58:45.346Z,11.87
2023-04-08T09:01:36.083Z,11.73
2023-04-08T09:04:21.666Z,12.03
2023-04-08T09:07:10.016Z,11.60
2023-04-08T09:09:53.456Z,12.00
2023-04-08T09:12:21.290Z,11.80
2023-04-08T09:14:48.781Z,11.43
2023-04-08T09:17:17.330Z,11.00
2023-04-08T09:20:12.023Z,11.63
2023-04-08T09:23:11.627Z,11.70
2023-04-08T09:25:39.000Z,11.83
2023-04-08T09:28:20.472Z,11.03
2023-04-08T09:30:48.148Z,11.30
2023-04-08T09:33:17.155Z,11.50
2023-04-08T09:35:46.827Z,11.40
2023-04-08T09:38:13.941Z,12.07
2023-04-08T09:40:43.243Z,11.77
2023-04-08T09:43:13.814Z,11.63
2023-04-08T09:45:42.827Z,11.53
2023-04-08T09:48:17.844Z,11.10
2023-04-08T09:50:50.867Z,11.33
2023-04-08T09:53:33.030Z,11.67
2023-04-08T09:56:02.280Z,11.57
2023-04-08T09:58:34.924Z,11.53
2023-04-08T10:01:02.932Z,11.50
2023-04-08T10:03:32.237Z,11.57
2023-04-08T10:06:03.550Z,11.90
2023-04-08T10:08:33.154Z,11.63
2023-04-08T10:11:00.688Z,11.70
2023-04-08T10:13:32.033Z,11.83
2023-04-08T10:16:18.883Z,11.60
2023-04-08T10:18:46.939Z,11.67
2023-04-08T10:21:49.918Z,11.50
2023-04-08T10:24:18.804Z,11.70
2023-04-08T10:26:49.432Z,11.50
2023-04-08T10:29:21.547Z,11.90
2023-04-08T10:31:52.847Z,12.10
2023-04-08T10:34:24.268Z,11.90
2023-04-08T10:36:51.446Z,11.40
2023-04-08T10:39:18.956Z,12.00
2023-04-08T10:41:47.903Z,12.10
2023-04-08T10:44:19.399Z,12.00
2023-04-08T10:46:48.000Z,12.50
2023-04-08T10:49:15.962Z,12.27
2023-04-08T10:51:44.521Z,12.00
2023-04-08T10:54:13.517Z,12.33
2023-04-08T10:56:52.605Z,12.10
2023-04-08T10:59:32.217Z,12.07
2023-04-08T11:02:00.727Z,11.60
2023-04-08T11:04:30.521Z,11.63
2023-04-08T11:06:59.134Z,11.73
2023-04-08T11:09:29.145Z,11.67
2023-04-08T11:11:57.400Z,12.20
2023-04-08T11:14:25.644Z,12.03
2023-04-08T11:16:53.001Z,11.50
2023-04-08T11:19:20.814Z,12.30
2023-04-08T11:21:48.364Z,12.50
2023-04-08T11:24:16.859Z,12.40
2023-04-08T11:26:44.202Z,12.47
2023-04-08T11:29:14.835Z,12.33
2023-04-08T11:31:45.008Z,12.70
2023-04-08T11:34:12.315Z,12.20
2023-04-08T11:36:42.152Z,11.80
2023-04-08T11:39:10.803Z,12.30
2023-04-08T11:41:39.642Z,12.20
2023-04-08T11:44:07.270Z,12.33
2023-04-08T11:46:35.654Z,12.23
2023-04-08T11:49:08.142Z,12.17
2023-04-08T11:51:54.349Z,12.50
2023-04-08T11:54:29.185Z,12.10
2023-04-08T11:56:58.428Z,12.33
2023-04-08T11:59:28.379Z,12.60
2023-04-08T12:01:56.863Z,11.80
2023-04-08T12:04:23.916Z,12.53
2023-04-08T12:06:51.232Z,12.40
2023-04-08T12:09:18.266Z,11.60
2023-04-08T12:11:45.714Z,11.60
2023-04-08T12:14:12.884Z,12.37
2023-04-08T12:16:40.572Z,12.33
2023-04-08T12:19:08.764Z,12.00
2023-04-08T12:21:36.282Z,12.00
2023-04-08T12:24:03.419Z,11.77
2023-04-08T12:26:30.835Z,11.87
2023-04-08T12:28:57.973Z,11.63
2023-04-08T12:31:25.117Z,11.50
2023-04-08T12:33:52.423Z,11.47
2023-04-08T12:36:19.821Z,11.37
2023-04-08T12:38:47.225Z,11.70
2023-04-08T12:41:14.449Z,11.60
2023-04-08T12:43:41.850Z,10.50
2023-04-08T12:46:09.060Z,11.57
2023-04-08T12:48:36.916Z,11.70
2023-04-08T12:51:04.370Z,11.63
2023-04-08T12:53:31.475Z,11.60
2023-04-08T12:56:01.111Z,11.90
2023-04-08T12:58:28.297Z,11.47
2023-04-08T13:00:55.518Z,11.23
2023-04-08T13:03:22.967Z,11.13
2023-04-08T13:05:50.740Z,11.37
2023-04-08T13:08:18.295Z,11.80
2023-04-08T13:10:45.393Z,12.20
2023-04-08T13:13:14.466Z,11.77
2023-04-08T13:15:41.676Z,11.77
2023-04-08T13:18:09.010Z,11.60
2023-04-08T13:20:36.910Z,11.53
2023-04-08T13:23:04.103Z,11.43
2023-04-08T13:25:31.221Z,11.60
2023-04-08T13:27:58.587Z,11.57
2023-04-08T13:30:27.835Z,11.67
2023-04-08T13:32:56.125Z,11.53
2023-04-08T13:35:23.180Z,11.50
2023-04-08T13:37:50.300Z,11.33
2023-04-08T13:40:17.878Z,11.70
2023-04-08T13:42:45.242Z,11.50
2023-04-08T13:45:12.293Z,11.80
2023-04-08T13:47:39.722Z,11.70
2023-04-08T13:50:08.498Z,11.50
2023-04-08T13:52:36.156Z,10.80
2023-04-08T13:55:03.603Z,11.33
2023-04-08T13:57:30.945Z,10.87
2023-04-08T13:59:59.451Z,11.10
2023-04-08T14:02:27.135Z,11.20
2023-04-08T14:04:54.503Z,10.77
2023-04-08T14:07:21.712Z,10.67
2023-04-08T14:09:48.708Z,10.47
2023-04-08T14:12:16.065Z,10.50
2023-04-08T14:14:43.496Z,10.60
2023-04-08T14:17:12.684Z,10.43
2023-04-08T14:19:40.095Z,10.33
2023-04-08T14:22:07.502Z,11.00
2023-04-08T14:24:34.733Z,10.53
2023-04-08T14:27:02.229Z,11.37
2023-04-08T14:29:29.286Z,11.03
2023-04-08T14:31:57.088Z,10.33
2023-04-08T14:34:24.736Z,10.77
2023-04-08T14:36:51.953Z,11.03
2023-04-08T14:39:18.892Z,10.93
2023-04-08T14:41:47.786Z,11.00
2023-04-08T14:44:14.853Z,11.63
2023-04-08T14:46:42.183Z,11.40
2023-04-08T14:49:09.288Z,11.43
2023-04-08T14:51:38.080Z,11.13
2023-04-08T14:54:05.895Z,11.37
2023-04-08T14:56:33.921Z,11.70
2023-04-08T14:59:01.478Z,11.60
2023-04-08T15:01:33.368Z,11.97
2023-04-08T15:04:00.936Z,11.97
2023-04-08T15:06:28.698Z,12.10
2023-04-08T15:08:56.260Z,11.63
2023-04-08T15:11:24.002Z,12.00
2023-04-08T15:13:51.456Z,11.60
2023-04-08T15:16:18.516Z,12.13
2023-04-08T15:18:45.736Z,12.67
2023-04-08T15:21:12.931Z,12.40
2023-04-08T15:23:42.198Z,12.47
2023-04-08T15:26:10.709Z,11.80
2023-04-08T15:28:38.475Z,11.73
2023-04-08T15:31:06.007Z,12.30
2023-04-08T15:33:34.228Z,11.63
2023-04-08T15:36:04.403Z,11.70
2023-04-08T15:38:33.784Z,11.70
2023-04-08T15:41:01.002Z,11.90
2023-04-08T15:43:28.361Z,12.53
2023-04-08T15:45:55.576Z,12.20
2023-04-08T15:48:22.835Z,11.97
2023-04-08T15:50:50.769Z,12.40
2023-04-08T15:53:18.359Z,11.53
2023-04-08T15:55:45.507Z,10.87
2023-04-08T15:58:12.840Z,10.93
2023-04-08T16:00:40.135Z,10.80
2023-04-08T16:03:09.018Z,11.37
2023-04-08T16:05:36.304Z,10.87
2023-04-08T16:08:04.748Z,10.77
2023-04-08T16:10:31.778Z,11.50
2023-04-08T16:12:59.148Z,10.73
2023-04-08T16:15:26.763Z,10.80
2023-04-08T16:17:55.439Z,10.53
2023-04-08T16:20:23.191Z,10.33
2023-04-08T16:22:50.417Z,10.00
2023-04-08T16:25:18.034Z,10.03
2023-04-08T16:27:45.231Z,10.73
2023-04-08T16:30:14.550Z,10.27
2023-04-08T16:32:42.146Z,10.73
2023-04-08T16:35:09.536Z,11.50
2023-04-08T16:37:36.822Z,11.03
2023-04-08T16:40:04.308Z,10.90
2023-04-08T16:42:33.031Z,11.40
2023-04-08T16:45:01.384Z,11.70
2023-04-08T16:47:29.069Z,11.40
2023-04-08T16:49:56.110Z,10.93
2023-04-08T16:52:23.437Z,10.73
2023-04-08T16:54:50.737Z,10.90
2023-04-08T16:57:20.291Z,10.57
2023-04-08T16:59:47.439Z,10.70
2023-04-08T17:02:14.524Z,10.33
2023-04-08T17:04:41.963Z,11.00
2023-04-08T17:07:08.923Z,11.47
2023-04-08T17:09:36.400Z,10.87
2023-04-08T17:12:03.281Z,10.07
2023-04-08T17:14:30.607Z,10.50
2023-04-08T17:16:58.607Z,10.60
2023-04-08T17:19:25.688Z,10.67
2023-04-08T17:21:52.820Z,10.20
2023-04-08T17:24:19.845Z,10.50
2023-04-08T17:26:46.704Z,10.17
2023-04-08T17:29:13.808Z,10.33
2023-04-08T17:31:41.443Z,9.80
2023-04-08T17:34:08.490Z,10.47
2023-04-08T17:36:35.573Z,10.40
2023-04-08T17:39:02.534Z,10.00
2023-04-08T17:41:39.101Z,10.50
2023-04-08T17:44:07.921Z,10.00
2023-04-08T17:46:35.283Z,10.50
2023-04-08T17:49:02.347Z,10.30
2023-04-08T17:51:30.412Z,11.30
2023-04-08T17:53:57.459Z,10.60
2023-04-08T17:56:24.854Z,10.53
2023-04-08T17:58:51.921Z,10.73
2023-04-08T18:01:19.103Z,11.03
2023-04-08T18:03:46.266Z,10.73
2023-04-08T18:06:13.205Z,10.97
2023-04-08T18:08:41.266Z,10.33
2023-04-08T18:11:08.600Z,11.20
2023-04-08T18:13:35.571Z,9.87
2023-04-08T18:16:02.427Z,10.03
2023-04-08T18:18:29.509Z,10.40
2023-04-08T18:20:56.364Z,11.63
2023-04-08T18:23:23.378Z,10.87
2023-04-08T18:25:50.762Z,10.70
2023-04-08T18:28:17.901Z,11.03
2023-04-08T18:30:44.853Z,10.47
2023-04-08T18:33:11.841Z,11.10
2023-04-08T18:35:38.805Z,11.13
2023-04-08T18:38:05.827Z,10.70
2023-04-08T18:40:33.096Z,10.70
2023-04-08T18:43:02.215Z,11.10
2023-04-08T18:45:30.521Z,10.83
2023-04-08T18:47:57.910Z,11.17
2023-04-08T18:50:24.752Z,10.90
2023-04-08T18:52:51.733Z,10.77
2023-04-08T18:55:18.700Z,10.63
2023-04-08T18:57:45.698Z,10.93
2023-04-08T19:00:12.801Z,11.00
2023-04-08T19:02:39.804Z,11.43
2023-04-08T19:05:07.326Z,11.37
2023-04-08T19:07:34.435Z,11.50
2023-04-08T19:10:01.474Z,11.57
2023-04-08T19:12:28.948Z,11.10
2023-04-08T19:14:56.299Z,10.87
2023-04-08T19:17:23.292Z,11.00
2023-04-08T19:19:50.388Z,11.53
2023-04-08T19:22:17.680Z,11.63
2023-04-08T19:24:44.749Z,11.60
2023-04-08T19:27:13.970Z,11.60
2023-04-08T19:29:41.036Z,11.20
2023-04-08T19:32:07.989Z,10.83
2023-04-08T19:34:38.727Z,11.50
2023-04-08T19:37:06.872Z,10.77
2023-04-08T19:39:35.015Z,11.57
2023-04-08T19:42:02.057Z,11.33
2023-04-08T19:44:29.033Z,11.00
2023-04-08T19:46:57.824Z,11.13
2023-04-08T19:49:25.162Z,11.07
2023-04-08T19:51:52.392Z,10.70
2023-04-08T19:54:19.243Z,11.20
2023-04-08T19:56:46.198Z,11.27
2023-04-08T19:59:13.365Z,10.97
2023-04-08T20:01:41.202Z,11.40
2023-04-08T20:04:08.186Z,11.13
2023-04-08T20:06:35.451Z,11.70
2023-04-08T20:09:05.831Z,11.60
2023-04-08T20:11:33.802Z,11.10
2023-04-08T20:14:01.712Z,11.03
2023-04-08T20:16:28.696Z,11.67
2023-04-08T20:18:56.388Z,11.43
2023-04-08T20:21:23.385Z,11.40
2023-04-08T20:23:50.672Z,12.17
2023-04-08T20:26:17.711Z,11.67
2023-04-08T20:28:45.621Z,11.10
2023-04-08T20:31:13.247Z,10.90
2023-04-08T20:33:44.265Z,11.50
2023-04-08T20:36:12.578Z,11.70
2023-04-08T20:38:42.957Z,11.70
2023-04-08T20:41:10.463Z,11.73
2023-04-08T20:43:37.487Z,11.40
2023-04-08T20:46:04.611Z,11.73
2023-04-08T20:48:33.217Z,11.70
2023-04-08T20:51:00.424Z,11.07
2023-04-08T20:53:27.516Z,11.57
2023-04-08T20:55:54.436Z,11.53
2023-04-08T20:58:21.806Z,10.70
2023-04-08T21:00:48.899Z,11.47
2023-04-08T21:03:17.291Z,11.37
2023-04-08T21:05:46.445Z,10.80
2023-04-08T21:08:13.345Z,11.27
2023-04-08T21:10:40.442Z,11.87
2023-04-08T21:13:07.250Z,10.80
2023-04-08T21:15:34.456Z,11.53
2023-04-08T21:18:01.369Z,11.00
2023-04-08T21:20:28.426Z,10.97
2023-04-08T21:22:55.439Z,11.17
2023-04-08T21:25:22.606Z,10.77
2023-04-08T21:27:49.517Z,11.13
2023-04-08T21:30:18.017Z,10.93
2023-04-08T21:32:45.224Z,11.37
2023-04-08T21:35:12.299Z,11.00
2023-04-08T21:37:39.256Z,10.90
2023-04-08T21:40:07.550Z,11.40
2023-04-08T21:42:34.489Z,11.03
2023-04-08T21:45:01.475Z,11.30
2023-04-08T21:47:28.484Z,11.57
2023-04-08T21:49:56.084Z,11.33
2023-04-08T21:52:23.166Z,11.60
2023-04-08T21:54:53.143Z,10.63
2023-04-08T21:57:20.438Z,11.70
2023-04-08T21:59:48.199Z,11.60
2023-04-08T22:02:15.104Z,11.47
2023-04-08T22:04:43.127Z,11.60
2023-04-08T22:07:10.083Z,11.17
2023-04-08T22:09:37.138Z,11.53
2023-04-08T22:12:04.330Z,11.13
2023-04-08T22:14:31.530Z,11.10
2023-04-08T22:16:58.465Z,10.80
2023-04-08T22:19:25.459Z,11.07
2023-04-08T22:21:52.300Z,10.97
2023-04-08T22:24:20.385Z,10.90
2023-04-08T22:26:47.345Z,11.17
2023-04-08T22:29:14.502Z,11.10
2023-04-08T22:31:41.383Z,11.00
2023-04-08T22:34:08.584Z,10.90
2023-04-08T22:36:35.483Z,10.87
2023-04-08T22:39:02.450Z,11.50
2023-04-08T22:41:29.438Z,11.33
2023-04-08T22:43:56.544Z,11.03
2023-04-08T22:46:23.495Z,10.90
2023-04-08T22:48:50.819Z,10.93
2023-04-08T22:51:17.963Z,10.87
2023-04-08T22:53:44.948Z,10.97
2023-04-08T22:56:11.996Z,11.20
2023-04-08T22:58:39.005Z,11.13
2023-04-08T23:01:14.530Z,10.77
2023-04-08T23:03:42.648Z,11.10
2023-04-08T23:06:10.055Z,10.97
2023-04-08T23:08:37.114Z,11.37
2023-04-08T23:11:03.993Z,11.60
2023-04-08T23:13:31.109Z,11.47
2023-04-08T23:15:58.552Z,11.07
2023-04-08T23:18:26.012Z,11.33
2023-04-08T23:20:56.921Z,11.07
2023-04-08T23:23:25.538Z,11.07
2023-04-08T23:25:55.308Z,11.80
2023-04-08T23:28:23.540Z,11.83
2023-04-08T23:30:50.555Z,12.00
2023-04-08T23:33:17.541Z,11.87
2023-04-08T23:35:44.661Z,11.50
2023-04-08T23:38:11.728Z,11.80
2023-04-08T23:40:38.676Z,11.77
2023-04-08T23:43:05.758Z,11.50
2023-04-08T23:45:32.768Z,11.43
2023-04-08T23:47:59.865Z,11.80
2023-04-08T23:50:26.750Z,12.30
2023-04-08T23:52:53.757Z,11.77
2023-04-08T23:55:21.063Z,11.90
2023-04-08T23:57:49.368Z,11.90
