createdAt,value
2022-12-19T00:00:38.078Z,0.00
2022-12-19T00:01:38.220Z,0.00
2022-12-19T00:02:38.141Z,0.00
2022-12-19T00:03:38.194Z,0.00
2022-12-19T00:04:38.048Z,0.00
2022-12-19T00:05:38.018Z,0.00
2022-12-19T00:06:38.035Z,0.00
2022-12-19T00:07:39.025Z,0.00
2022-12-19T00:08:37.995Z,0.00
2022-12-19T00:09:38.086Z,0.00
2022-12-19T00:10:37.979Z,0.00
2022-12-19T00:11:37.964Z,0.00
2022-12-19T00:12:37.964Z,0.00
2022-12-19T00:13:41.101Z,0.00
2022-12-19T00:14:38.039Z,0.00
2022-12-19T00:15:37.926Z,0.00
2022-12-19T00:16:37.998Z,0.00
2022-12-19T00:17:37.914Z,0.00
2022-12-19T00:18:37.900Z,0.00
2022-12-19T00:19:37.915Z,0.00
2022-12-19T00:20:37.874Z,0.00
2022-12-19T00:21:37.866Z,0.00
2022-12-19T00:22:37.862Z,0.00
2022-12-19T00:23:37.937Z,0.00
2022-12-19T00:24:37.842Z,0.00
2022-12-19T00:25:38.737Z,0.00
2022-12-19T00:26:37.812Z,0.00
2022-12-19T00:27:37.834Z,0.00
2022-12-19T00:28:37.963Z,0.00
2022-12-19T00:29:37.827Z,0.00
2022-12-19T00:30:37.784Z,0.00
2022-12-19T00:31:37.988Z,0.00
2022-12-19T00:32:38.771Z,0.00
2022-12-19T00:33:40.675Z,0.00
2022-12-19T00:34:38.941Z,0.00
2022-12-19T00:35:37.720Z,0.00
2022-12-19T00:36:37.713Z,0.00
2022-12-19T00:37:38.460Z,0.00
2022-12-19T00:38:38.702Z,0.00
2022-12-19T00:39:37.682Z,0.00
2022-12-19T00:40:37.680Z,0.00
2022-12-19T00:41:37.681Z,0.00
2022-12-19T00:42:37.669Z,0.00
2022-12-19T00:43:37.648Z,0.00
2022-12-19T00:44:37.628Z,0.00
2022-12-19T00:45:37.702Z,0.00
2022-12-19T00:46:37.619Z,0.00
2022-12-19T00:47:37.621Z,0.00
2022-12-19T00:48:37.617Z,0.00
2022-12-19T00:49:37.586Z,0.00
2022-12-19T00:50:37.576Z,0.00
2022-12-19T00:51:37.586Z,0.00
2022-12-19T00:52:37.567Z,0.00
2022-12-19T00:53:37.539Z,0.00
2022-12-19T00:54:37.643Z,0.00
2022-12-19T00:55:37.536Z,0.00
2022-12-19T00:56:38.367Z,0.00
2022-12-19T00:57:37.496Z,0.00
2022-12-19T00:58:39.923Z,0.00
2022-12-19T00:59:37.498Z,0.00
2022-12-19T01:00:37.543Z,0.00
2022-12-19T01:01:37.653Z,0.00
2022-12-19T01:02:37.591Z,0.00
2022-12-19T01:03:37.475Z,0.00
2022-12-19T01:04:41.488Z,0.00
2022-12-19T01:05:37.435Z,0.00
2022-12-19T01:06:37.405Z,0.00
2022-12-19T01:07:37.397Z,0.00
2022-12-19T01:08:37.571Z,0.00
2022-12-19T01:09:37.424Z,0.00
2022-12-19T01:10:37.383Z,0.00
2022-12-19T01:11:37.374Z,0.00
2022-12-19T01:12:37.351Z,0.00
2022-12-19T01:13:37.425Z,0.00
2022-12-19T01:14:37.357Z,0.00
2022-12-19T01:15:37.313Z,0.00
2022-12-19T01:16:37.360Z,0.00
2022-12-19T01:17:44.642Z,0.00
2022-12-19T01:18:38.353Z,0.00
2022-12-19T01:19:43.374Z,0.00
2022-12-19T01:20:38.263Z,0.00
2022-12-19T01:21:37.260Z,0.00
2022-12-19T01:22:37.277Z,0.00
2022-12-19T01:23:37.269Z,0.00
2022-12-19T01:24:37.221Z,0.00
2022-12-19T01:25:37.231Z,0.00
2022-12-19T01:26:37.236Z,0.00
2022-12-19T01:27:37.190Z,0.00
2022-12-19T01:28:37.180Z,0.00
2022-12-19T01:29:52.353Z,0.00
2022-12-19T01:30:38.170Z,0.00
2022-12-19T01:31:37.287Z,0.00
2022-12-19T01:32:37.340Z,0.00
2022-12-19T01:33:37.147Z,0.00
2022-12-19T01:34:37.112Z,0.00
2022-12-19T01:35:37.136Z,0.00
2022-12-19T01:36:39.719Z,0.00
2022-12-19T01:37:37.128Z,0.00
2022-12-19T01:38:37.079Z,0.00
2022-12-19T01:39:37.070Z,0.00
2022-12-19T01:40:37.068Z,0.00
2022-12-19T01:41:37.068Z,0.00
2022-12-19T01:42:37.089Z,0.00
2022-12-19T01:43:37.066Z,0.00
2022-12-19T01:44:37.018Z,0.00
2022-12-19T01:45:43.594Z,0.00
2022-12-19T01:46:38.065Z,0.00
2022-12-19T01:47:36.996Z,0.00
2022-12-19T01:48:36.978Z,0.00
2022-12-19T01:49:36.993Z,0.00
2022-12-19T01:50:36.978Z,0.00
2022-12-19T01:51:36.946Z,0.00
2022-12-19T01:52:36.925Z,0.00
2022-12-19T01:53:37.982Z,0.00
2022-12-19T01:54:38.203Z,0.00
2022-12-19T01:55:36.920Z,0.00
2022-12-19T01:56:36.863Z,0.00
2022-12-19T01:57:36.852Z,0.00
2022-12-19T01:58:36.883Z,0.00
2022-12-19T01:59:36.848Z,0.00
2022-12-19T02:00:36.816Z,0.00
2022-12-19T02:01:37.299Z,0.00
2022-12-19T02:02:37.958Z,0.00
2022-12-19T02:03:36.780Z,0.00
2022-12-19T02:04:36.777Z,0.00
2022-12-19T02:05:36.779Z,0.00
2022-12-19T02:06:36.762Z,0.00
2022-12-19T02:07:36.752Z,0.00
2022-12-19T02:08:36.736Z,0.00
2022-12-19T02:09:36.744Z,0.00
2022-12-19T02:10:36.721Z,0.00
2022-12-19T02:11:36.719Z,0.00
2022-12-19T02:12:36.731Z,0.00
2022-12-19T02:13:36.723Z,0.00
2022-12-19T02:14:36.690Z,0.00
2022-12-19T02:15:36.702Z,0.00
2022-12-19T02:16:36.744Z,0.00
2022-12-19T02:17:36.664Z,0.00
2022-12-19T02:18:36.653Z,0.00
2022-12-19T02:19:36.633Z,0.00
2022-12-19T02:20:36.616Z,0.00
2022-12-19T02:21:36.625Z,0.00
2022-12-19T02:22:36.596Z,0.00
2022-12-19T02:23:36.584Z,0.00
2022-12-19T02:24:36.578Z,0.00
2022-12-19T02:25:36.597Z,0.00
2022-12-19T02:26:36.583Z,0.00
2022-12-19T02:27:40.405Z,0.00
2022-12-19T02:28:36.539Z,0.00
2022-12-19T02:29:36.537Z,0.00
2022-12-19T02:30:36.530Z,0.00
2022-12-19T02:31:36.561Z,0.00
2022-12-19T02:32:36.507Z,0.00
2022-12-19T02:33:36.651Z,0.00
2022-12-19T02:34:41.297Z,0.00
2022-12-19T02:35:37.527Z,0.00
2022-12-19T02:36:36.499Z,0.00
2022-12-19T02:37:36.450Z,0.00
2022-12-19T02:38:36.437Z,0.00
2022-12-19T02:39:36.438Z,0.00
2022-12-19T02:40:36.448Z,0.00
2022-12-19T02:41:36.412Z,0.00
2022-12-19T02:42:36.402Z,0.00
2022-12-19T02:43:36.393Z,0.00
2022-12-19T02:44:36.402Z,0.00
2022-12-19T02:45:36.428Z,0.00
2022-12-19T02:46:36.371Z,0.00
2022-12-19T02:47:36.374Z,0.00
2022-12-19T02:48:36.350Z,0.00
2022-12-19T02:49:36.338Z,0.00
2022-12-19T02:50:36.310Z,0.00
2022-12-19T02:51:36.308Z,0.00
2022-12-19T02:52:36.453Z,0.00
2022-12-19T02:53:36.300Z,0.00
2022-12-19T02:54:36.328Z,0.00
2022-12-19T02:55:36.283Z,0.00
2022-12-19T02:56:36.267Z,0.00
2022-12-19T02:57:36.274Z,0.00
2022-12-19T02:58:36.272Z,0.00
2022-12-19T02:59:36.231Z,0.00
2022-12-19T03:00:36.277Z,0.00
2022-12-19T03:01:36.373Z,0.00
2022-12-19T03:02:36.263Z,0.00
2022-12-19T03:03:36.210Z,0.00
2022-12-19T03:04:36.195Z,0.00
2022-12-19T03:05:36.186Z,0.00
2022-12-19T03:06:36.159Z,0.00
2022-12-19T03:07:36.168Z,0.00
2022-12-19T03:08:36.129Z,0.00
2022-12-19T03:09:36.139Z,0.00
2022-12-19T03:10:36.120Z,0.00
2022-12-19T03:11:36.116Z,0.00
2022-12-19T03:12:36.126Z,0.00
2022-12-19T03:13:36.090Z,0.00
2022-12-19T03:14:36.073Z,0.00
2022-12-19T03:15:36.070Z,0.00
2022-12-19T03:16:36.132Z,0.00
2022-12-19T03:17:36.060Z,0.00
2022-12-19T03:18:36.042Z,0.00
2022-12-19T03:19:36.044Z,0.00
2022-12-19T03:20:36.193Z,0.00
2022-12-19T03:21:36.024Z,0.00
2022-12-19T03:22:36.015Z,0.00
2022-12-19T03:23:35.995Z,0.00
2022-12-19T03:24:35.982Z,0.00
2022-12-19T03:25:36.034Z,0.00
2022-12-19T03:26:35.953Z,0.00
2022-12-19T03:27:35.961Z,0.00
2022-12-19T03:28:36.055Z,0.00
2022-12-19T03:29:35.931Z,0.00
2022-12-19T03:30:35.990Z,0.00
2022-12-19T03:31:35.908Z,0.00
2022-12-19T03:32:35.903Z,0.00
2022-12-19T03:33:35.882Z,0.00
2022-12-19T03:34:35.871Z,0.00
2022-12-19T03:35:35.863Z,0.00
2022-12-19T03:36:35.861Z,0.00
2022-12-19T03:37:35.856Z,0.00
2022-12-19T03:38:35.832Z,0.00
2022-12-19T03:39:35.867Z,0.00
2022-12-19T03:40:35.810Z,0.00
2022-12-19T03:41:35.811Z,0.00
2022-12-19T03:42:35.804Z,0.00
2022-12-19T03:43:35.898Z,0.00
2022-12-19T03:44:35.839Z,0.00
2022-12-19T03:45:35.764Z,0.00
2022-12-19T03:46:35.744Z,0.00
2022-12-19T03:47:35.746Z,0.00
2022-12-19T03:48:35.724Z,0.00
2022-12-19T03:49:35.725Z,0.00
2022-12-19T03:50:35.705Z,0.00
2022-12-19T03:51:35.716Z,0.00
2022-12-19T03:52:35.697Z,0.00
2022-12-19T03:53:35.674Z,0.00
2022-12-19T03:54:35.662Z,0.00
2022-12-19T03:55:35.674Z,0.00
2022-12-19T03:56:35.653Z,0.00
2022-12-19T03:57:35.655Z,0.00
2022-12-19T03:58:35.642Z,0.00
2022-12-19T03:59:35.628Z,0.00
2022-12-19T04:00:35.606Z,0.00
2022-12-19T04:01:35.772Z,0.00
2022-12-19T04:02:35.649Z,0.00
2022-12-19T04:03:35.631Z,0.00
2022-12-19T04:04:35.573Z,0.00
2022-12-19T04:05:35.561Z,0.00
2022-12-19T04:06:35.542Z,0.00
2022-12-19T04:07:35.544Z,0.00
2022-12-19T04:08:35.522Z,0.00
2022-12-19T04:09:35.536Z,0.00
2022-12-19T04:10:35.528Z,0.00
2022-12-19T04:11:35.523Z,0.00
2022-12-19T04:12:35.530Z,0.00
2022-12-19T04:13:35.480Z,0.00
2022-12-19T04:14:35.465Z,0.00
2022-12-19T04:15:35.512Z,0.00
2022-12-19T04:16:35.447Z,0.00
2022-12-19T04:17:35.448Z,0.00
2022-12-19T04:18:35.425Z,0.00
2022-12-19T04:19:39.799Z,0.00
2022-12-19T04:20:36.401Z,0.00
2022-12-19T04:21:35.393Z,0.00
2022-12-19T04:22:35.382Z,0.00
2022-12-19T04:23:35.375Z,0.00
2022-12-19T04:24:35.360Z,0.00
2022-12-19T04:25:35.353Z,0.00
2022-12-19T04:26:35.353Z,0.00
2022-12-19T04:27:35.355Z,0.00
2022-12-19T04:28:35.344Z,0.00
2022-12-19T04:29:35.302Z,0.00
2022-12-19T04:30:36.805Z,0.00
2022-12-19T04:31:35.352Z,0.00
2022-12-19T04:32:35.299Z,0.00
2022-12-19T04:33:35.257Z,0.00
2022-12-19T04:34:37.881Z,0.00
2022-12-19T04:35:36.239Z,0.00
2022-12-19T04:36:35.226Z,0.00
2022-12-19T04:37:35.220Z,0.00
2022-12-19T04:38:35.213Z,0.00
2022-12-19T04:39:35.188Z,0.00
2022-12-19T04:40:40.702Z,0.00
2022-12-19T04:41:36.187Z,0.00
2022-12-19T04:42:35.183Z,0.00
2022-12-19T04:43:35.156Z,0.00
2022-12-19T04:44:35.144Z,0.00
2022-12-19T04:45:35.126Z,0.00
2022-12-19T04:46:35.186Z,0.00
2022-12-19T04:47:35.133Z,0.00
2022-12-19T04:48:35.104Z,0.00
2022-12-19T04:49:35.089Z,0.00
2022-12-19T04:50:35.083Z,0.00
2022-12-19T04:51:35.065Z,0.00
2022-12-19T04:52:35.055Z,0.00
2022-12-19T04:53:35.043Z,0.00
2022-12-19T04:54:35.045Z,0.00
2022-12-19T04:55:35.018Z,0.00
2022-12-19T04:56:35.021Z,0.00
2022-12-19T04:57:35.014Z,0.00
2022-12-19T04:58:35.003Z,0.00
2022-12-19T04:59:34.979Z,0.00
2022-12-19T05:00:34.976Z,0.00
2022-12-19T05:01:35.024Z,0.00
2022-12-19T05:02:35.266Z,0.00
2022-12-19T05:03:35.021Z,0.00
2022-12-19T05:04:34.932Z,0.00
2022-12-19T05:05:34.914Z,0.00
2022-12-19T05:06:34.924Z,0.00
2022-12-19T05:07:34.902Z,0.00
2022-12-19T05:08:34.892Z,0.00
2022-12-19T05:09:34.873Z,0.00
2022-12-19T05:10:34.865Z,0.00
2022-12-19T05:11:34.860Z,0.00
2022-12-19T05:12:34.870Z,0.00
2022-12-19T05:13:34.840Z,0.00
2022-12-19T05:14:34.830Z,0.00
2022-12-19T05:15:34.845Z,0.00
2022-12-19T05:16:34.803Z,0.00
2022-12-19T05:17:34.799Z,0.00
2022-12-19T05:18:34.802Z,0.00
2022-12-19T05:19:34.770Z,0.00
2022-12-19T05:20:34.773Z,0.00
2022-12-19T05:21:34.760Z,0.00
2022-12-19T05:22:34.760Z,0.00
2022-12-19T05:23:34.799Z,0.00
2022-12-19T05:24:34.769Z,0.00
2022-12-19T05:25:34.699Z,0.00
2022-12-19T05:26:34.708Z,0.00
2022-12-19T05:27:34.682Z,0.00
2022-12-19T05:28:34.693Z,0.00
2022-12-19T05:29:34.677Z,0.00
2022-12-19T05:30:34.679Z,0.00
2022-12-19T05:31:34.701Z,0.00
2022-12-19T05:32:34.651Z,0.00
2022-12-19T05:33:34.623Z,0.00
2022-12-19T05:34:34.607Z,0.00
2022-12-19T05:35:34.605Z,0.00
2022-12-19T05:36:34.591Z,0.00
2022-12-19T05:37:34.573Z,0.00
2022-12-19T05:38:34.638Z,0.00
2022-12-19T05:39:34.543Z,0.00
2022-12-19T05:40:34.548Z,0.00
2022-12-19T05:41:34.534Z,0.00
2022-12-19T05:42:34.543Z,0.00
2022-12-19T05:43:34.502Z,0.00
2022-12-19T05:44:34.501Z,0.00
2022-12-19T05:45:34.481Z,0.00
2022-12-19T05:46:34.531Z,0.00
2022-12-19T05:47:34.484Z,0.00
2022-12-19T05:48:34.465Z,0.00
2022-12-19T05:49:34.455Z,0.00
2022-12-19T05:50:34.442Z,0.00
2022-12-19T05:51:34.423Z,0.00
2022-12-19T05:52:34.413Z,0.00
2022-12-19T05:53:34.444Z,0.00
2022-12-19T05:54:34.401Z,0.00
2022-12-19T05:55:34.370Z,0.00
2022-12-19T05:56:34.362Z,0.00
2022-12-19T05:57:34.353Z,0.00
2022-12-19T05:58:34.339Z,0.00
2022-12-19T05:59:34.338Z,0.00
2022-12-19T06:00:34.319Z,0.00
2022-12-19T06:01:34.498Z,0.00
2022-12-19T06:02:34.458Z,0.00
2022-12-19T06:03:34.311Z,0.00
2022-12-19T06:04:34.281Z,0.00
2022-12-19T06:05:34.278Z,0.00
2022-12-19T06:06:34.256Z,0.00
2022-12-19T06:07:34.248Z,0.00
2022-12-19T06:08:34.264Z,0.00
2022-12-19T06:09:34.233Z,0.00
2022-12-19T06:10:34.226Z,0.00
2022-12-19T06:11:34.215Z,0.00
2022-12-19T06:12:34.197Z,0.00
2022-12-19T06:13:34.205Z,0.00
2022-12-19T06:14:34.175Z,0.00
2022-12-19T06:15:34.164Z,0.00
2022-12-19T06:16:34.192Z,0.00
2022-12-19T06:17:34.172Z,0.00
2022-12-19T06:18:34.137Z,0.00
2022-12-19T06:19:34.133Z,0.00
2022-12-19T06:20:34.122Z,0.00
2022-12-19T06:21:34.109Z,0.00
2022-12-19T06:22:34.093Z,0.00
2022-12-19T06:23:34.092Z,0.00
2022-12-19T06:24:34.075Z,0.00
2022-12-19T06:25:34.051Z,0.00
2022-12-19T06:26:34.042Z,0.00
2022-12-19T06:27:34.032Z,0.00
2022-12-19T06:28:34.048Z,0.00
2022-12-19T06:29:34.052Z,0.00
2022-12-19T06:30:34.011Z,0.00
2022-12-19T06:31:34.017Z,0.00
2022-12-19T06:32:37.906Z,0.00
2022-12-19T06:33:33.995Z,0.00
2022-12-19T06:35:02.796Z,0.00
2022-12-19T06:35:34.949Z,0.00
2022-12-19T06:36:33.967Z,0.00
2022-12-19T06:37:35.965Z,0.00
2022-12-19T06:38:33.918Z,0.00
2022-12-19T06:39:33.908Z,0.00
2022-12-19T06:40:33.922Z,0.00
2022-12-19T06:41:33.890Z,0.00
2022-12-19T06:42:33.880Z,0.00
2022-12-19T06:43:33.871Z,0.00
2022-12-19T06:44:33.921Z,0.00
2022-12-19T06:45:33.895Z,0.00
2022-12-19T06:46:33.876Z,0.00
2022-12-19T06:47:33.827Z,0.00
2022-12-19T06:48:33.817Z,0.00
2022-12-19T06:49:33.837Z,0.00
2022-12-19T06:50:33.826Z,0.00
2022-12-19T06:51:33.794Z,0.00
2022-12-19T06:52:33.787Z,0.00
2022-12-19T06:53:33.821Z,0.00
2022-12-19T06:54:33.754Z,0.00
2022-12-19T06:55:33.765Z,0.00
2022-12-19T06:56:33.753Z,0.00
2022-12-19T06:57:33.722Z,0.00
2022-12-19T06:58:33.717Z,0.00
2022-12-19T06:59:33.703Z,0.00
2022-12-19T07:00:33.748Z,0.00
2022-12-19T07:01:33.768Z,0.00
2022-12-19T07:02:33.759Z,0.00
2022-12-19T07:03:33.688Z,0.00
2022-12-19T07:04:33.667Z,0.00
2022-12-19T07:05:33.721Z,0.00
2022-12-19T07:06:33.587Z,1.00
2022-12-19T07:07:33.621Z,1.00
2022-12-19T07:08:33.553Z,2.00
2022-12-19T07:09:33.533Z,1.00
2022-12-19T07:10:33.630Z,1.00
2022-12-19T07:11:33.569Z,1.00
2022-12-19T07:12:33.561Z,2.00
2022-12-19T07:13:33.503Z,3.00
2022-12-19T07:14:33.481Z,4.00
2022-12-19T07:15:33.476Z,5.00
2022-12-19T07:16:33.491Z,3.00
2022-12-19T07:17:33.451Z,7.00
2022-12-19T07:18:33.463Z,8.00
2022-12-19T07:19:33.436Z,9.00
2022-12-19T07:20:33.440Z,11.00
2022-12-19T07:21:33.402Z,8.00
2022-12-19T07:22:33.404Z,13.00
2022-12-19T07:23:33.396Z,20.00
2022-12-19T07:24:33.464Z,23.00
2022-12-19T07:25:33.417Z,26.00
2022-12-19T07:26:33.358Z,32.00
2022-12-19T07:27:35.879Z,33.00
2022-12-19T07:28:33.348Z,33.00
2022-12-19T07:29:33.322Z,33.00
2022-12-19T07:30:33.318Z,35.00
2022-12-19T07:31:33.371Z,36.00
2022-12-19T07:32:33.301Z,40.00
2022-12-19T07:33:33.294Z,41.00
2022-12-19T07:34:33.281Z,47.00
2022-12-19T07:35:33.289Z,48.00
2022-12-19T07:36:33.247Z,47.00
2022-12-19T07:37:33.243Z,48.00
2022-12-19T07:38:33.227Z,52.00
2022-12-19T07:39:33.217Z,56.00
2022-12-19T07:40:33.210Z,64.00
2022-12-19T07:41:33.205Z,63.00
2022-12-19T07:42:33.236Z,69.00
2022-12-19T07:43:33.187Z,77.00
2022-12-19T07:44:33.174Z,93.00
2022-12-19T07:45:33.202Z,104.00
2022-12-19T07:46:33.147Z,100.00
2022-12-19T07:47:33.141Z,89.00
2022-12-19T07:48:33.171Z,110.00
2022-12-19T07:49:33.114Z,125.00
2022-12-19T07:50:33.131Z,111.00
2022-12-19T07:51:33.097Z,100.00
2022-12-19T07:52:33.097Z,134.00
2022-12-19T07:53:33.078Z,163.00
2022-12-19T07:54:33.098Z,141.00
2022-12-19T07:55:33.106Z,160.00
2022-12-19T07:56:33.048Z,155.00
2022-12-19T07:57:33.037Z,164.00
2022-12-19T07:58:33.081Z,183.00
2022-12-19T07:59:38.791Z,206.00
2022-12-19T08:00:34.005Z,192.00
2022-12-19T08:01:33.095Z,227.00
2022-12-19T08:02:33.107Z,258.00
2022-12-19T08:03:32.966Z,227.00
2022-12-19T08:04:32.955Z,225.00
2022-12-19T08:05:32.944Z,231.00
2022-12-19T08:06:37.694Z,222.00
2022-12-19T08:07:33.941Z,244.00
2022-12-19T08:08:32.916Z,242.00
2022-12-19T08:09:32.902Z,236.00
2022-12-19T08:10:32.926Z,238.00
2022-12-19T08:11:32.895Z,188.00
2022-12-19T08:12:32.887Z,238.00
2022-12-19T08:13:37.946Z,201.00
2022-12-19T08:14:33.849Z,249.00
2022-12-19T08:15:32.839Z,242.00
2022-12-19T08:16:43.950Z,252.00
2022-12-19T08:17:33.923Z,257.00
2022-12-19T08:18:32.818Z,271.00
2022-12-19T08:19:32.801Z,253.00
2022-12-19T08:20:32.808Z,322.00
2022-12-19T08:21:32.771Z,316.00
2022-12-19T08:22:32.763Z,272.00
2022-12-19T08:23:32.870Z,301.00
2022-12-19T08:24:32.753Z,316.00
2022-12-19T08:25:32.729Z,336.00
2022-12-19T08:26:39.479Z,231.00
2022-12-19T08:27:33.710Z,521.00
2022-12-19T08:28:32.707Z,443.00
2022-12-19T08:29:32.714Z,305.00
2022-12-19T08:30:32.784Z,595.00
2022-12-19T08:31:32.688Z,608.00
2022-12-19T08:32:32.670Z,474.00
2022-12-19T08:33:32.651Z,449.00
2022-12-19T08:34:32.643Z,483.00
2022-12-19T08:35:32.659Z,511.00
2022-12-19T08:36:32.657Z,526.00
2022-12-19T08:37:32.730Z,759.00
2022-12-19T08:38:32.650Z,684.00
2022-12-19T08:39:32.837Z,711.00
2022-12-19T08:40:32.628Z,889.00
2022-12-19T08:41:32.667Z,855.00
2022-12-19T08:42:32.615Z,718.00
2022-12-19T08:43:32.692Z,796.00
2022-12-19T08:44:32.579Z,929.00
2022-12-19T08:45:32.720Z,1029.00
2022-12-19T08:46:32.596Z,1096.00
2022-12-19T08:47:32.556Z,1032.00
2022-12-19T08:48:32.534Z,947.00
2022-12-19T08:49:32.544Z,872.00
2022-12-19T08:50:32.524Z,834.00
2022-12-19T08:51:32.536Z,883.00
2022-12-19T08:52:32.487Z,876.00
2022-12-19T08:53:32.490Z,827.00
2022-12-19T08:54:32.493Z,985.00
2022-12-19T08:55:32.485Z,1044.00
2022-12-19T08:56:32.485Z,1082.00
2022-12-19T08:57:32.448Z,1117.00
2022-12-19T08:58:32.427Z,1169.00
2022-12-19T08:59:32.528Z,1147.00
2022-12-19T09:00:32.373Z,1113.00
2022-12-19T09:01:32.535Z,1126.00
2022-12-19T09:02:32.614Z,1164.00
2022-12-19T09:03:42.791Z,1167.00
2022-12-19T09:05:57.792Z,1189.00
2022-12-19T09:06:03.750Z,1230.00
2022-12-19T09:06:33.381Z,1291.00
2022-12-19T09:07:32.299Z,1364.00
2022-12-19T09:08:33.286Z,1427.00
2022-12-19T09:09:32.307Z,1457.00
2022-12-19T09:10:32.258Z,1431.00
2022-12-19T09:11:32.297Z,1512.00
2022-12-19T09:12:32.233Z,1511.00
2022-12-19T09:13:32.251Z,1534.00
2022-12-19T09:14:32.224Z,1554.00
2022-12-19T09:15:32.222Z,1636.00
2022-12-19T09:16:32.250Z,1743.00
2022-12-19T09:17:32.195Z,1826.00
2022-12-19T09:18:32.182Z,1862.00
2022-12-19T09:19:32.210Z,1847.00
2022-12-19T09:20:32.165Z,1865.00
2022-12-19T09:21:32.171Z,1917.00
2022-12-19T09:22:32.162Z,2003.00
2022-12-19T09:23:32.125Z,2121.00
2022-12-19T09:24:32.112Z,2244.00
2022-12-19T09:25:32.109Z,2365.00
2022-12-19T09:26:32.916Z,2459.00
2022-12-19T09:27:47.422Z,2509.00
2022-12-19T09:28:33.065Z,2577.00
2022-12-19T09:29:35.304Z,2615.00
2022-12-19T09:30:32.107Z,2616.00
2022-12-19T09:31:32.086Z,2615.00
2022-12-19T09:32:32.032Z,2658.00
2022-12-19T09:33:33.051Z,2699.00
2022-12-19T09:34:37.970Z,2767.00
2022-12-19T09:35:32.990Z,2894.00
2022-12-19T09:36:31.991Z,2974.00
2022-12-19T09:37:31.962Z,2981.00
2022-12-19T09:38:32.013Z,2935.00
2022-12-19T09:39:32.009Z,2916.00
2022-12-19T09:40:32.077Z,2933.00
2022-12-19T09:41:31.994Z,2925.00
2022-12-19T09:42:31.930Z,2952.00
2022-12-19T09:43:38.032Z,2973.00
2022-12-19T09:44:32.880Z,2988.00
2022-12-19T09:45:33.120Z,2973.00
2022-12-19T09:46:32.058Z,2933.00
2022-12-19T09:47:32.027Z,2927.00
2022-12-19T09:48:31.850Z,2954.00
2022-12-19T09:49:31.863Z,2982.00
2022-12-19T09:50:31.862Z,3075.00
2022-12-19T09:51:31.905Z,3190.00
2022-12-19T09:52:33.173Z,3275.00
2022-12-19T09:53:31.795Z,3290.00
2022-12-19T09:54:31.787Z,3186.00
2022-12-19T09:55:31.791Z,3059.00
2022-12-19T09:56:33.972Z,3003.00
2022-12-19T09:57:32.802Z,2989.00
2022-12-19T09:58:31.765Z,2971.00
2022-12-19T09:59:41.317Z,2956.00
2022-12-19T10:00:32.719Z,2920.00
2022-12-19T10:01:31.817Z,2813.00
2022-12-19T10:02:31.890Z,2648.00
2022-12-19T10:03:33.515Z,2535.00
2022-12-19T10:04:32.731Z,2682.00
2022-12-19T10:06:05.001Z,2987.00
2022-12-19T10:07:22.149Z,3164.00
2022-12-19T10:07:54.704Z,3062.00
2022-12-19T10:08:32.638Z,2712.00
2022-12-19T10:10:57.656Z,2580.00
2022-12-19T10:12:39.258Z,2750.00
2022-12-19T10:12:43.503Z,2819.00
2022-12-19T10:12:47.230Z,2722.00
2022-12-19T10:13:32.589Z,2705.00
2022-12-19T10:14:31.596Z,2807.00
2022-12-19T10:15:31.600Z,2826.00
2022-12-19T10:16:31.629Z,2736.00
2022-12-19T10:17:31.588Z,2588.00
2022-12-19T10:18:31.523Z,2735.00
2022-12-19T10:19:31.526Z,2982.00
2022-12-19T10:20:31.507Z,3021.00
2022-12-19T10:21:59.109Z,2870.00
2022-12-19T10:22:32.475Z,2775.00
2022-12-19T10:23:31.483Z,3060.00
2022-12-19T10:24:35.212Z,3183.00
2022-12-19T10:25:31.457Z,3362.00
2022-12-19T10:26:31.454Z,3696.00
2022-12-19T10:27:31.460Z,3716.00
2022-12-19T10:28:31.433Z,3473.00
2022-12-19T10:29:31.611Z,3355.00
2022-12-19T10:30:31.998Z,3219.00
2022-12-19T10:31:31.504Z,3207.00
2022-12-19T10:32:31.376Z,3224.00
2022-12-19T10:33:31.358Z,2995.00
2022-12-19T10:34:31.352Z,3092.00
2022-12-19T10:35:31.361Z,3161.00
2022-12-19T10:37:04.731Z,3151.00
2022-12-19T10:37:43.598Z,3067.00
2022-12-19T10:38:32.311Z,2947.00
2022-12-19T10:39:31.305Z,2843.00
2022-12-19T10:40:31.288Z,3052.00
2022-12-19T10:41:31.279Z,3252.00
2022-12-19T10:42:31.275Z,3360.00
2022-12-19T10:43:35.595Z,3269.00
2022-12-19T10:44:32.489Z,3372.00
2022-12-19T10:45:31.335Z,3465.00
2022-12-19T10:46:31.361Z,3349.00
2022-12-19T10:47:31.220Z,2906.00
2022-12-19T10:48:31.728Z,2388.00
2022-12-19T10:49:31.194Z,2392.00
2022-12-19T10:50:31.178Z,2401.00
2022-12-19T10:51:31.200Z,2277.00
2022-12-19T10:52:31.196Z,1950.00
2022-12-19T10:53:31.153Z,1988.00
2022-12-19T10:54:33.709Z,1914.00
2022-12-19T10:55:31.154Z,2341.00
2022-12-19T10:56:37.059Z,2326.00
2022-12-19T10:57:32.122Z,2379.00
2022-12-19T10:58:31.120Z,1908.00
2022-12-19T10:59:31.086Z,2353.00
2022-12-19T11:00:32.985Z,2412.00
2022-12-19T11:01:31.181Z,2436.00
2022-12-19T11:02:31.166Z,2386.00
2022-12-19T11:03:31.267Z,2297.00
2022-12-19T11:04:31.061Z,1897.00
2022-12-19T11:05:31.144Z,1953.00
2022-12-19T11:06:31.025Z,2374.00
2022-12-19T11:07:31.001Z,2547.00
2022-12-19T11:08:31.011Z,2172.00
2022-12-19T11:09:31.021Z,2076.00
2022-12-19T11:11:12.629Z,2512.00
2022-12-19T11:13:05.620Z,2626.00
2022-12-19T11:16:38.245Z,3026.00
2022-12-19T11:18:06.019Z,3081.00
2022-12-19T11:18:48.314Z,2609.00
2022-12-19T11:19:53.586Z,2394.00
2022-12-19T11:21:26.911Z,2711.00
2022-12-19T11:26:08.329Z,2244.00
2022-12-19T11:27:06.588Z,2660.00
2022-12-19T11:28:58.455Z,2007.00
2022-12-19T11:29:25.719Z,2231.00
2022-12-19T11:29:27.492Z,2789.00
2022-12-19T11:29:30.356Z,2965.00
2022-12-19T11:29:34.083Z,2052.00
2022-12-19T11:30:21.356Z,2253.00
2022-12-19T11:30:26.092Z,2873.00
2022-12-19T11:30:26.147Z,2909.00
2022-12-19T11:30:37.986Z,2460.00
2022-12-19T11:30:48.857Z,3246.00
2022-12-19T11:31:29.642Z,2091.00
2022-12-19T11:32:40.183Z,2778.00
2022-12-19T11:33:31.789Z,2489.00
2022-12-19T11:34:30.701Z,2385.00
2022-12-19T11:35:37.255Z,2501.00
2022-12-19T11:36:31.674Z,2340.00
2022-12-19T11:37:30.668Z,2520.00
2022-12-19T11:38:30.649Z,2643.00
2022-12-19T11:39:30.640Z,2372.00
2022-12-19T11:40:30.639Z,2425.00
2022-12-19T11:41:30.619Z,2084.00
2022-12-19T11:42:30.620Z,1891.00
2022-12-19T11:43:46.853Z,1970.00
2022-12-19T11:44:31.660Z,1842.00
2022-12-19T11:45:30.582Z,1528.00
2022-12-19T11:46:30.581Z,1613.00
2022-12-19T11:47:30.577Z,2058.00
2022-12-19T11:48:30.703Z,2137.00
2022-12-19T11:49:30.562Z,2167.00
2022-12-19T11:50:30.522Z,1658.00
2022-12-19T11:51:30.523Z,1746.00
2022-12-19T11:53:02.881Z,1752.00
2022-12-19T11:53:31.506Z,1471.00
2022-12-19T11:54:30.499Z,1875.00
2022-12-19T11:55:30.494Z,2190.00
2022-12-19T11:56:30.468Z,2574.00
2022-12-19T11:57:30.439Z,2182.00
2022-12-19T11:58:30.455Z,2086.00
2022-12-19T11:59:30.444Z,1976.00
2022-12-19T12:00:30.438Z,1914.00
2022-12-19T12:01:30.460Z,1992.00
2022-12-19T12:02:30.378Z,1856.00
2022-12-19T12:03:30.553Z,2052.00
2022-12-19T12:04:30.465Z,1795.00
2022-12-19T12:05:30.389Z,1915.00
2022-12-19T12:06:31.707Z,2013.00
2022-12-19T12:09:15.524Z,1843.00
2022-12-19T12:11:13.828Z,2156.00
2022-12-19T12:13:31.290Z,2824.00
2022-12-19T12:13:56.803Z,1860.00
2022-12-19T12:14:30.400Z,1691.00
2022-12-19T12:17:34.870Z,1624.00
2022-12-19T12:24:20.056Z,2639.00
2022-12-19T12:24:27.361Z,1414.00
2022-12-19T12:27:31.116Z,1259.00
2022-12-19T12:27:48.181Z,2280.00
2022-12-19T12:31:04.066Z,1815.00
2022-12-19T12:31:04.927Z,1471.00
2022-12-19T12:31:10.766Z,1818.00
2022-12-19T12:31:14.531Z,1707.00
2022-12-19T12:31:15.117Z,1529.00
2022-12-19T12:31:17.155Z,1837.00
2022-12-19T12:31:17.979Z,1387.00
2022-12-19T12:31:19.239Z,1766.00
2022-12-19T12:31:19.470Z,1790.00
2022-12-19T12:31:30.604Z,1850.00
2022-12-19T12:31:44.722Z,1154.00
2022-12-19T12:31:46.189Z,1190.00
2022-12-19T12:31:49.079Z,1184.00
2022-12-19T12:31:56.044Z,1233.00
2022-12-19T12:35:46.744Z,1185.00
2022-12-19T12:35:51.514Z,1084.00
2022-12-19T12:35:55.108Z,1229.00
2022-12-19T12:38:31.666Z,1007.00
2022-12-19T12:39:33.707Z,1098.00
2022-12-19T12:40:29.968Z,1063.00
2022-12-19T12:41:29.966Z,948.00
2022-12-19T12:42:29.948Z,938.00
2022-12-19T12:43:29.960Z,1032.00
2022-12-19T12:44:32.830Z,1175.00
2022-12-19T12:45:29.984Z,1224.00
2022-12-19T12:46:29.925Z,1276.00
2022-12-19T12:47:29.889Z,1208.00
2022-12-19T12:48:29.883Z,1319.00
2022-12-19T12:49:29.906Z,1416.00
2022-12-19T12:50:29.904Z,1500.00
2022-12-19T12:51:29.945Z,1372.00
2022-12-19T12:52:29.836Z,1257.00
2022-12-19T12:53:29.841Z,1245.00
2022-12-19T12:54:29.815Z,1215.00
2022-12-19T12:55:29.826Z,1246.00