createdAt,value
2018-06-10T00:00:17.129Z,99.90
2018-06-10T00:01:21.668Z,99.90
2018-06-10T00:02:25.743Z,99.90
2018-06-10T00:03:29.138Z,99.90
2018-06-10T00:04:32.528Z,99.90
2018-06-10T00:05:38.093Z,99.90
2018-06-10T00:06:41.503Z,99.90
2018-06-10T00:07:44.891Z,99.90
2018-06-10T00:08:48.281Z,99.90
2018-06-10T00:09:51.667Z,99.90
2018-06-10T00:10:56.411Z,99.90
2018-06-10T00:11:59.859Z,99.90
2018-06-10T00:13:03.251Z,99.90
2018-06-10T00:14:06.643Z,99.90
2018-06-10T00:15:11.044Z,99.90
2018-06-10T00:16:15.588Z,99.90
2018-06-10T00:17:18.999Z,99.90
2018-06-10T00:18:22.379Z,99.90
2018-06-10T00:19:25.767Z,99.90
2018-06-10T00:20:30.150Z,99.90
2018-06-10T00:21:33.589Z,99.90
2018-06-10T00:22:37.003Z,99.90
2018-06-10T00:23:40.395Z,99.90
2018-06-10T00:24:43.784Z,99.90
2018-06-10T00:25:48.199Z,99.90
2018-06-10T00:26:51.616Z,99.90
2018-06-10T00:27:55.003Z,99.90
2018-06-10T00:29:03.831Z,99.90
2018-06-10T00:30:07.785Z,99.90
2018-06-10T00:32:14.717Z,99.90
2018-06-10T00:33:18.112Z,99.90
2018-06-10T00:34:21.508Z,99.90
2018-06-10T00:35:25.926Z,99.90
2018-06-10T00:40:43.344Z,99.90
2018-06-10T00:41:46.771Z,99.90
2018-06-10T00:42:50.184Z,99.90
2018-06-10T00:43:53.572Z,99.90
2018-06-10T00:44:56.971Z,99.90
2018-06-10T00:46:01.413Z,99.90
2018-06-10T00:47:04.811Z,99.90
2018-06-10T00:48:08.215Z,99.90
2018-06-10T00:50:15.682Z,99.90
2018-06-10T00:51:20.104Z,99.90
2018-06-10T00:52:23.515Z,99.90
2018-06-10T00:53:27.175Z,99.90
2018-06-10T00:55:34.742Z,99.90
2018-06-10T00:56:48.643Z,99.90
2018-06-10T00:57:52.030Z,99.90
2018-06-10T00:58:55.427Z,99.90
2018-06-10T00:59:58.811Z,99.90
2018-06-10T01:01:03.157Z,99.90
2018-06-10T01:04:12.791Z,99.90
2018-06-10T01:05:17.685Z,99.90
2018-06-10T01:06:22.204Z,99.90
2018-06-10T01:07:25.587Z,99.90
2018-06-10T01:08:28.971Z,99.90
2018-06-10T01:09:32.377Z,99.90
2018-06-10T01:10:36.852Z,99.90
2018-06-10T01:11:40.571Z,99.90
2018-06-10T01:12:43.943Z,99.90
2018-06-10T01:13:47.331Z,99.90
2018-06-10T01:14:50.731Z,99.90
2018-06-10T01:15:55.071Z,99.90
2018-06-10T01:16:58.503Z,99.90
2018-06-10T01:18:01.883Z,99.90
2018-06-10T01:19:05.263Z,99.90
2018-06-10T01:20:09.759Z,99.90
2018-06-10T01:21:14.252Z,99.90
2018-06-10T01:22:17.733Z,99.90
2018-06-10T01:23:21.127Z,99.90
2018-06-10T01:26:36.810Z,99.90
2018-06-10T01:27:40.251Z,99.90
2018-06-10T01:28:43.643Z,99.90
2018-06-10T01:29:47.643Z,99.90
2018-06-10T01:30:52.299Z,99.90
2018-06-10T01:31:55.735Z,99.90
2018-06-10T01:32:59.143Z,99.90
2018-06-10T01:34:02.532Z,99.90
2018-06-10T01:35:06.913Z,99.90
2018-06-10T01:36:11.438Z,99.90
2018-06-10T01:37:14.847Z,99.90
2018-06-10T01:38:18.231Z,99.90
2018-06-10T01:39:21.619Z,99.90
2018-06-10T01:40:27.017Z,99.90
2018-06-10T01:41:30.891Z,99.90
2018-06-10T01:42:34.276Z,99.90
2018-06-10T01:44:40.756Z,99.90
2018-06-10T01:45:44.636Z,99.90
2018-06-10T01:46:48.067Z,99.90
2018-06-10T01:47:51.455Z,99.90
2018-06-10T01:48:54.851Z,99.90
2018-06-10T01:49:58.243Z,99.90
2018-06-10T01:51:02.668Z,99.90
2018-06-10T01:52:06.127Z,99.90
2018-06-10T01:53:09.530Z,99.90
2018-06-10T01:54:12.918Z,99.90
2018-06-10T01:55:17.344Z,99.90
2018-06-10T01:56:21.697Z,99.90
2018-06-10T01:57:25.136Z,99.90
2018-06-10T01:58:28.520Z,99.90
2018-06-10T01:59:31.908Z,99.90
2018-06-10T02:00:36.832Z,99.90
2018-06-10T02:01:40.258Z,99.90
2018-06-10T02:02:43.679Z,99.90
2018-06-10T02:03:47.087Z,99.90
2018-06-10T02:04:50.472Z,99.90
2018-06-10T02:05:54.879Z,99.90
2018-06-10T02:06:58.287Z,99.90
2018-06-10T02:08:01.964Z,99.90
2018-06-10T02:09:06.507Z,99.90
2018-06-10T02:10:10.941Z,99.90
2018-06-10T02:11:15.398Z,99.90
2018-06-10T02:12:18.815Z,99.90
2018-06-10T02:13:22.218Z,99.90
2018-06-10T02:14:25.611Z,99.90
2018-06-10T02:15:32.225Z,99.90
2018-06-10T02:18:41.795Z,99.90
2018-06-10T02:19:45.484Z,99.90
2018-06-10T02:20:49.862Z,99.90
2018-06-10T02:22:56.359Z,99.90
2018-06-10T02:23:59.764Z,99.90
2018-06-10T02:25:03.223Z,99.90
2018-06-10T02:26:07.703Z,99.90
2018-06-10T02:27:11.128Z,99.90
2018-06-10T02:28:14.515Z,99.90
2018-06-10T02:29:17.922Z,99.90
2018-06-10T02:30:22.470Z,99.90
2018-06-10T02:31:26.736Z,99.90
2018-06-10T02:32:30.140Z,99.90
2018-06-10T02:33:33.752Z,99.90
2018-06-10T02:34:37.155Z,99.90
2018-06-10T02:35:41.449Z,99.90
2018-06-10T02:41:05.727Z,99.90
2018-06-10T02:42:09.152Z,99.90
2018-06-10T02:43:12.537Z,99.90
2018-06-10T02:44:15.928Z,99.90
2018-06-10T02:45:20.361Z,99.90
2018-06-10T02:46:24.377Z,99.90
2018-06-10T02:47:27.788Z,99.90
2018-06-10T02:48:31.171Z,99.90
2018-06-10T02:49:34.555Z,99.90
2018-06-10T02:50:39.075Z,99.90
2018-06-10T02:51:42.499Z,99.90
2018-06-10T02:54:52.067Z,99.90
2018-06-10T02:55:56.579Z,99.90
2018-06-10T02:57:00.008Z,99.90
2018-06-10T02:58:03.453Z,99.90
2018-06-10T02:59:06.896Z,99.90
2018-06-10T03:00:11.903Z,99.90
2018-06-10T03:02:19.095Z,99.90
2018-06-10T03:03:22.507Z,99.90
2018-06-10T03:06:32.926Z,99.90
2018-06-10T03:07:36.335Z,99.90
2018-06-10T03:08:39.739Z,99.90
2018-06-10T03:11:49.995Z,99.90
2018-06-10T03:12:53.400Z,99.90
2018-06-10T03:16:04.491Z,99.90
2018-06-10T03:17:08.047Z,99.90
2018-06-10T03:18:11.436Z,99.90
2018-06-10T03:19:14.828Z,99.90
2018-06-10T03:22:26.308Z,99.90
2018-06-10T03:23:29.707Z,99.90
2018-06-10T03:24:33.099Z,99.90
2018-06-10T03:25:38.253Z,99.90
2018-06-10T03:26:41.682Z,99.90
2018-06-10T03:27:45.100Z,99.90
2018-06-10T03:28:48.487Z,99.90
2018-06-10T03:31:59.056Z,99.90
2018-06-10T03:36:13.343Z,99.90
2018-06-10T03:37:16.751Z,99.90
2018-06-10T03:38:20.163Z,99.90
2018-06-10T03:39:23.544Z,99.90
2018-06-10T03:40:28.233Z,99.90
2018-06-10T03:41:31.648Z,99.90
2018-06-10T03:42:35.040Z,99.90
2018-06-10T03:43:38.443Z,99.90
2018-06-10T03:44:41.827Z,99.90
2018-06-10T03:45:46.799Z,99.90
2018-06-10T03:46:50.211Z,99.90
2018-06-10T03:47:53.603Z,99.90
2018-06-10T03:48:57.031Z,99.90
2018-06-10T03:50:00.421Z,99.90
2018-06-10T03:51:04.995Z,99.90
2018-06-10T03:52:08.399Z,99.90
2018-06-10T03:53:11.791Z,99.90
2018-06-10T03:56:23.875Z,99.90
2018-06-10T03:57:27.324Z,99.90
2018-06-10T03:58:30.715Z,99.90
2018-06-10T03:59:34.111Z,99.90
2018-06-10T04:00:39.570Z,99.90
2018-06-10T04:02:46.140Z,99.90
2018-06-10T04:03:49.528Z,99.90
2018-06-10T04:04:52.927Z,99.90
2018-06-10T04:05:57.437Z,99.90
2018-06-10T04:07:00.864Z,99.90
2018-06-10T04:08:04.255Z,99.90
2018-06-10T04:09:07.977Z,99.90
2018-06-10T04:10:12.426Z,99.90
2018-06-10T04:11:16.890Z,99.90
2018-06-10T04:12:20.311Z,99.90
2018-06-10T04:13:24.559Z,99.90
2018-06-10T04:14:27.947Z,99.90
2018-06-10T04:15:32.472Z,99.90
2018-06-10T04:16:35.879Z,99.90
2018-06-10T04:17:39.264Z,99.90
2018-06-10T04:18:42.651Z,99.90
2018-06-10T04:19:46.046Z,99.90
2018-06-10T04:20:50.606Z,99.90
2018-06-10T04:21:54.028Z,99.90
2018-06-10T04:22:57.411Z,99.90
2018-06-10T04:24:00.795Z,99.90
2018-06-10T04:25:04.892Z,99.90
2018-06-10T04:26:09.473Z,99.90
2018-06-10T04:27:12.895Z,99.90
2018-06-10T04:28:16.279Z,99.90
2018-06-10T04:29:19.671Z,99.90
2018-06-10T04:30:24.097Z,99.90
2018-06-10T04:31:28.423Z,99.90
2018-06-10T04:34:37.967Z,99.90
2018-06-10T04:35:42.415Z,99.90
2018-06-10T04:36:45.847Z,99.90
2018-06-10T04:37:49.239Z,99.90
2018-06-10T04:41:00.391Z,99.90
2018-06-10T04:42:03.804Z,99.90
2018-06-10T04:44:10.269Z,99.90
2018-06-10T04:46:19.023Z,99.90
2018-06-10T04:47:22.515Z,99.90
2018-06-10T04:48:25.899Z,99.90
2018-06-10T04:49:29.283Z,99.90
2018-06-10T04:50:33.657Z,99.90
2018-06-10T04:51:37.080Z,99.90
2018-06-10T04:52:40.484Z,99.90
2018-06-10T04:53:43.867Z,99.90
2018-06-10T04:54:47.262Z,99.90
2018-06-10T04:55:52.114Z,99.90
2018-06-10T04:56:55.524Z,99.90
2018-06-10T04:57:58.919Z,99.90
2018-06-10T04:59:02.300Z,99.90
2018-06-10T05:00:06.727Z,99.90
2018-06-10T05:01:12.135Z,99.90
2018-06-10T05:02:15.583Z,99.90
2018-06-10T05:03:18.988Z,99.90
2018-06-10T05:04:22.363Z,99.90
2018-06-10T05:05:26.681Z,99.90
2018-06-10T05:06:30.459Z,99.90
2018-06-10T05:07:33.863Z,99.90
2018-06-10T05:08:37.314Z,99.90
2018-06-10T05:09:40.691Z,99.90
2018-06-10T05:10:45.075Z,99.90
2018-06-10T05:11:48.472Z,99.90
2018-06-10T05:12:52.127Z,99.90
2018-06-10T05:16:02.807Z,99.90
2018-06-10T05:17:06.223Z,99.90
2018-06-10T05:18:09.645Z,99.90
2018-06-10T05:19:13.031Z,99.90
2018-06-10T05:20:17.404Z,99.90
2018-06-10T05:21:21.764Z,99.90
2018-06-10T05:24:31.359Z,99.90
2018-06-10T05:25:35.908Z,99.90
2018-06-10T05:27:42.412Z,99.90
2018-06-10T05:28:45.831Z,99.90
2018-06-10T05:29:49.244Z,99.90
2018-06-10T05:30:53.760Z,99.90
2018-06-10T05:31:57.184Z,99.90
2018-06-10T05:33:00.570Z,99.90
2018-06-10T05:34:03.999Z,99.90
2018-06-10T05:35:08.536Z,99.90
2018-06-10T05:36:13.154Z,99.90
2018-06-10T05:37:16.573Z,99.90
2018-06-10T05:38:19.959Z,99.90
2018-06-10T05:39:23.409Z,99.90
2018-06-10T05:40:27.920Z,99.90
2018-06-10T05:43:37.503Z,99.90
2018-06-10T05:45:46.082Z,99.90
2018-06-10T05:47:52.619Z,99.90
2018-06-10T05:48:56.014Z,99.90
2018-06-10T05:49:59.435Z,99.90
2018-06-10T05:52:06.682Z,99.90
2018-06-10T05:53:10.068Z,99.90
2018-06-10T05:54:13.451Z,99.90
2018-06-10T05:55:18.302Z,99.90
2018-06-10T05:56:22.634Z,99.90
2018-06-10T05:57:26.037Z,99.90
2018-06-10T05:58:29.411Z,99.90
2018-06-10T05:59:32.802Z,99.90
2018-06-10T06:00:37.328Z,99.90
2018-06-10T06:01:40.774Z,99.90
2018-06-10T06:02:44.167Z,99.90
2018-06-10T06:03:47.560Z,99.90
2018-06-10T06:04:50.939Z,99.90
2018-06-10T06:06:58.404Z,99.90
2018-06-10T06:08:01.808Z,99.90
2018-06-10T06:10:10.827Z,99.90
2018-06-10T06:11:15.387Z,99.90
2018-06-10T06:12:18.788Z,99.90
2018-06-10T06:13:22.202Z,99.90
2018-06-10T06:14:25.589Z,99.90
2018-06-10T06:15:30.098Z,99.90
2018-06-10T06:18:39.771Z,99.90
2018-06-10T06:21:49.949Z,99.90
2018-06-10T06:22:53.359Z,99.90
2018-06-10T06:23:56.747Z,99.90
2018-06-10T06:25:00.135Z,99.90
2018-06-10T06:26:04.462Z,99.90
2018-06-10T06:27:07.885Z,99.90
2018-06-10T06:29:14.615Z,99.90
2018-06-10T06:30:19.538Z,99.90
2018-06-10T06:31:23.791Z,99.90
2018-06-10T06:32:27.215Z,99.90
2018-06-10T06:33:30.831Z,99.90
2018-06-10T06:34:34.209Z,99.90
2018-06-10T06:35:38.704Z,99.90
2018-06-10T06:36:42.108Z,99.90
2018-06-10T06:37:45.503Z,99.90
2018-06-10T06:38:48.896Z,99.90
2018-06-10T06:39:52.275Z,99.90
2018-06-10T06:40:56.743Z,99.90
2018-06-10T06:42:00.167Z,99.90
2018-06-10T06:43:03.608Z,99.90
2018-06-10T06:44:06.997Z,99.90
2018-06-10T06:45:11.495Z,99.90
2018-06-10T06:46:17.799Z,99.90
2018-06-10T06:47:21.243Z,99.90
2018-06-10T06:48:24.648Z,99.90
2018-06-10T06:49:28.027Z,99.90
2018-06-10T06:50:32.900Z,99.90
2018-06-10T06:51:36.367Z,99.90
2018-06-10T06:52:39.789Z,99.90
2018-06-10T06:53:43.173Z,99.90
2018-06-10T06:55:50.750Z,99.90
2018-06-10T06:56:54.171Z,99.90
2018-06-10T06:57:57.621Z,99.90
2018-06-10T06:59:00.993Z,99.90
2018-06-10T07:00:05.468Z,99.90
2018-06-10T07:02:12.887Z,99.90
2018-06-10T07:03:16.275Z,99.90
2018-06-10T07:04:19.698Z,99.90
2018-06-10T07:05:24.194Z,99.90
2018-06-10T07:07:31.396Z,99.90
2018-06-10T07:08:34.776Z,99.90
2018-06-10T07:09:38.185Z,99.90
2018-06-10T07:10:42.656Z,99.90
2018-06-10T07:11:46.064Z,99.90
2018-06-10T07:13:52.551Z,99.90
2018-06-10T07:14:55.971Z,99.90
2018-06-10T07:16:01.919Z,99.90
2018-06-10T07:17:05.360Z,99.90
2018-06-10T07:18:08.757Z,99.90
2018-06-10T07:19:12.143Z,99.90
2018-06-10T07:20:16.735Z,99.90
2018-06-10T07:21:21.310Z,99.90
2018-06-10T07:23:27.830Z,99.90
2018-06-10T07:24:31.227Z,99.90
2018-06-10T07:25:35.692Z,99.90
2018-06-10T07:26:39.108Z,99.90
2018-06-10T07:28:45.575Z,99.90
2018-06-10T07:29:48.964Z,99.90
2018-06-10T07:30:53.501Z,99.90
2018-06-10T07:31:56.907Z,99.90
2018-06-10T07:33:00.299Z,99.90
2018-06-10T07:34:03.681Z,99.90
2018-06-10T07:35:08.022Z,99.90
2018-06-10T07:36:12.323Z,99.90
2018-06-10T07:37:15.741Z,99.90
2018-06-10T07:38:19.155Z,99.90
2018-06-10T07:39:22.557Z,99.90
2018-06-10T07:40:27.047Z,99.90
2018-06-10T07:41:30.763Z,99.90
2018-06-10T07:42:34.168Z,99.90
2018-06-10T07:43:37.543Z,99.90
2018-06-10T07:44:40.935Z,99.90
2018-06-10T07:45:45.513Z,99.90
2018-06-10T07:46:48.950Z,99.90
2018-06-10T07:52:06.192Z,99.90
2018-06-10T07:53:09.601Z,99.90
2018-06-10T07:54:12.992Z,99.90
2018-06-10T07:55:17.433Z,99.90
2018-06-10T07:57:25.215Z,99.90
2018-06-10T07:58:28.603Z,99.90
2018-06-10T07:59:31.999Z,99.90
2018-06-10T08:00:36.479Z,99.90
2018-06-10T08:01:39.927Z,99.90
2018-06-10T08:04:49.527Z,99.90
2018-06-10T08:05:54.388Z,99.90
2018-06-10T08:09:05.688Z,99.90
2018-06-10T08:11:14.832Z,99.90
2018-06-10T08:12:18.264Z,99.90
2018-06-10T08:13:21.676Z,99.90
2018-06-10T08:14:25.100Z,99.90
2018-06-10T08:15:29.512Z,99.90
2018-06-10T08:16:32.943Z,99.90
2018-06-10T08:17:36.339Z,99.90
2018-06-10T08:18:39.777Z,99.90
2018-06-10T08:19:43.147Z,99.90
2018-06-10T08:20:47.624Z,99.90
2018-06-10T08:21:51.024Z,99.90
2018-06-10T08:22:54.404Z,99.90
2018-06-10T08:23:57.821Z,99.90
2018-06-10T08:25:01.218Z,99.90
2018-06-10T08:26:05.682Z,99.90
2018-06-10T08:27:09.127Z,99.90
2018-06-10T08:28:12.548Z,99.90
2018-06-10T08:29:15.955Z,99.90
2018-06-10T08:31:24.960Z,99.90
2018-06-10T08:32:28.375Z,99.90
2018-06-10T08:35:39.358Z,99.90
2018-06-10T08:36:42.780Z,99.90
2018-06-10T08:37:46.168Z,99.90
2018-06-10T08:38:49.560Z,99.90
2018-06-10T08:39:52.976Z,99.90
2018-06-10T08:40:57.574Z,99.90
2018-06-10T08:43:04.171Z,99.90
2018-06-10T08:45:13.103Z,99.90
2018-06-10T08:46:17.586Z,99.90
2018-06-10T08:47:21.004Z,99.90
2018-06-10T08:48:24.459Z,99.90
2018-06-10T08:49:27.855Z,99.90
2018-06-10T08:50:32.234Z,99.90
2018-06-10T08:51:35.635Z,99.90
2018-06-10T08:52:39.035Z,99.90
2018-06-10T08:53:42.443Z,99.90
2018-06-10T08:54:45.833Z,99.90
2018-06-10T08:55:50.335Z,99.90
2018-06-10T08:56:53.835Z,99.90
2018-06-10T08:57:57.260Z,99.90
2018-06-10T08:59:00.659Z,99.90
2018-06-10T09:00:05.279Z,99.90
2018-06-10T09:01:09.958Z,99.90
2018-06-10T09:02:13.500Z,99.90
2018-06-10T09:03:16.895Z,99.90
2018-06-10T09:04:20.284Z,99.90
2018-06-10T09:05:24.795Z,99.90
2018-06-10T09:06:28.979Z,99.90
2018-06-10T09:07:32.387Z,99.90
2018-06-10T09:09:38.873Z,99.90
2018-06-10T09:10:43.284Z,99.90
2018-06-10T09:11:46.709Z,99.90
2018-06-10T09:12:50.139Z,99.90
2018-06-10T09:15:59.717Z,99.90
2018-06-10T09:17:03.119Z,99.90
2018-06-10T09:18:06.516Z,99.90
2018-06-10T09:19:09.903Z,99.90
2018-06-10T09:20:14.277Z,99.90
2018-06-10T09:21:18.642Z,99.90
2018-06-10T09:22:22.065Z,99.90
2018-06-10T09:23:25.457Z,99.90
2018-06-10T09:24:28.852Z,99.90
2018-06-10T09:25:33.364Z,99.90
2018-06-10T09:26:36.804Z,99.90
2018-06-10T09:29:46.602Z,99.90
2018-06-10T09:30:51.207Z,99.90
2018-06-10T09:31:54.655Z,99.90
2018-06-10T09:32:58.052Z,99.90
2018-06-10T09:34:01.457Z,99.90
2018-06-10T09:35:05.668Z,99.90
2018-06-10T09:36:10.210Z,99.90
2018-06-10T09:37:13.649Z,99.90
2018-06-10T09:38:17.031Z,99.90
2018-06-10T09:39:20.419Z,99.90
2018-06-10T09:40:24.910Z,99.90
2018-06-10T09:41:29.214Z,99.90
2018-06-10T09:42:32.627Z,99.90
2018-06-10T09:43:36.012Z,99.90
2018-06-10T09:44:39.395Z,99.90
2018-06-10T09:45:43.876Z,99.90
2018-06-10T09:47:50.479Z,99.90
2018-06-10T09:48:53.868Z,99.90
2018-06-10T09:49:57.281Z,99.70
2018-06-10T09:51:02.161Z,99.50
2018-06-10T09:52:05.615Z,99.50
2018-06-10T09:53:09.063Z,99.40
2018-06-10T09:54:12.453Z,99.30
2018-06-10T09:55:16.782Z,99.30
2018-06-10T09:58:27.159Z,99.50
2018-06-10T09:59:30.587Z,99.60
2018-06-10T10:00:35.004Z,99.60
2018-06-10T10:01:38.433Z,99.50
2018-06-10T10:02:41.847Z,99.40
2018-06-10T10:03:45.243Z,99.20
2018-06-10T10:06:55.551Z,98.70
2018-06-10T10:07:58.953Z,98.60
2018-06-10T10:09:02.405Z,98.70
2018-06-10T10:10:13.272Z,98.40
2018-06-10T10:11:19.141Z,98.30
2018-06-10T10:15:33.352Z,98.10
2018-06-10T10:16:36.767Z,98.00
2018-06-10T10:17:40.157Z,98.10
2018-06-10T10:18:43.539Z,98.20
2018-06-10T10:19:46.952Z,98.40
2018-06-10T10:20:51.465Z,98.50
2018-06-10T10:24:01.075Z,98.00
2018-06-10T10:25:06.310Z,97.50
2018-06-10T10:26:11.332Z,97.40
2018-06-10T10:27:14.752Z,97.40
2018-06-10T10:28:18.144Z,97.60
2018-06-10T10:29:21.539Z,97.60
2018-06-10T10:30:26.135Z,97.30
2018-06-10T10:31:30.107Z,97.20
2018-06-10T10:32:33.504Z,97.20
2018-06-10T10:33:36.883Z,97.10
2018-06-10T10:34:40.319Z,97.00
2018-06-10T10:38:53.765Z,96.50
2018-06-10T10:39:57.152Z,96.30
2018-06-10T10:41:01.576Z,96.40
2018-06-10T10:42:05.009Z,95.50
2018-06-10T10:43:08.391Z,95.50
2018-06-10T10:44:11.767Z,95.60
2018-06-10T10:45:16.101Z,94.90
2018-06-10T10:46:20.457Z,94.50
2018-06-10T10:47:23.861Z,94.30
2018-06-10T10:48:27.252Z,93.30
2018-06-10T10:49:30.650Z,93.10
2018-06-10T10:50:35.152Z,92.70
2018-06-10T10:51:38.615Z,92.40
2018-06-10T10:52:42.016Z,92.40
2018-06-10T10:53:45.408Z,91.90
2018-06-10T10:54:48.847Z,91.60
2018-06-10T10:56:56.936Z,91.10
2018-06-10T10:58:00.343Z,91.40
2018-06-10T10:59:03.731Z,91.60
2018-06-10T11:00:09.147Z,91.50
2018-06-10T11:02:16.403Z,90.50
2018-06-10T11:03:19.819Z,90.70
2018-06-10T11:04:23.215Z,91.10
2018-06-10T11:05:27.727Z,91.50
2018-06-10T11:06:31.144Z,92.00
2018-06-10T11:07:34.548Z,92.00
2018-06-10T11:08:38.176Z,92.10
2018-06-10T11:09:41.591Z,92.20
2018-06-10T11:10:45.990Z,92.40
2018-06-10T11:11:49.408Z,92.50
2018-06-10T11:12:52.798Z,92.40
2018-06-10T11:13:56.202Z,91.90
2018-06-10T11:14:59.615Z,91.70
2018-06-10T11:16:04.044Z,91.70
2018-06-10T11:17:07.463Z,91.90
2018-06-10T11:18:10.851Z,92.10
2018-06-10T11:19:14.266Z,92.30
2018-06-10T11:20:20.278Z,92.30
2018-06-10T11:21:25.661Z,92.50
2018-06-10T11:23:32.195Z,93.20
2018-06-10T11:24:35.617Z,93.10
2018-06-10T11:25:39.954Z,93.10
2018-06-10T11:26:43.368Z,93.20
2018-06-10T11:27:46.754Z,93.40
2018-06-10T11:28:50.190Z,92.90
2018-06-10T11:29:53.601Z,92.90
2018-06-10T11:30:58.175Z,93.40
2018-06-10T11:33:04.691Z,94.00
2018-06-10T11:34:08.076Z,93.90
2018-06-10T11:35:13.024Z,93.90
2018-06-10T11:36:17.552Z,93.80
2018-06-10T11:37:21.019Z,93.50
2018-06-10T11:38:24.399Z,93.40
2018-06-10T11:39:27.792Z,93.10
2018-06-10T11:40:32.318Z,92.70
2018-06-10T11:41:35.971Z,92.60
2018-06-10T11:42:39.359Z,92.70
2018-06-10T11:43:42.759Z,92.70
2018-06-10T11:44:46.151Z,92.70
2018-06-10T11:45:50.626Z,92.80
2018-06-10T11:46:54.058Z,93.20
2018-06-10T11:47:57.487Z,93.30
2018-06-10T11:50:04.449Z,92.80
2018-06-10T11:52:11.839Z,91.10
2018-06-10T11:53:15.219Z,90.60
2018-06-10T11:54:18.607Z,90.60
2018-06-10T11:55:23.018Z,90.50
2018-06-10T12:00:40.700Z,90.30
2018-06-10T12:01:44.835Z,90.40
2018-06-10T12:02:48.223Z,90.50
2018-06-10T12:03:51.613Z,90.20
2018-06-10T12:04:54.995Z,90.20
2018-06-10T12:05:59.540Z,90.20
2018-06-10T12:07:02.984Z,90.10
2018-06-10T12:08:06.382Z,89.60
2018-06-10T12:09:09.791Z,88.50
2018-06-10T12:10:15.454Z,88.30
2018-06-10T12:11:19.855Z,87.70
2018-06-10T12:13:26.383Z,87.20
2018-06-10T12:14:29.814Z,88.10
2018-06-10T12:16:37.044Z,89.70
2018-06-10T12:17:40.443Z,89.20
2018-06-10T12:18:43.823Z,89.40
2018-06-10T12:19:47.219Z,89.90
2018-06-10T12:20:51.674Z,89.60
2018-06-10T12:21:55.079Z,89.10
2018-06-10T12:22:58.500Z,87.70
2018-06-10T12:24:01.901Z,87.50
2018-06-10T12:25:06.425Z,88.70
2018-06-10T12:28:17.463Z,90.40
2018-06-10T12:29:20.933Z,90.30
2018-06-10T12:31:29.907Z,90.20
2018-06-10T12:32:33.295Z,90.50
2018-06-10T12:33:36.707Z,90.70
2018-06-10T12:34:40.095Z,90.50
2018-06-10T12:38:54.643Z,89.60
2018-06-10T12:39:58.043Z,89.90
2018-06-10T12:44:12.151Z,88.90
2018-06-10T12:45:16.640Z,88.00
2018-06-10T12:46:21.141Z,88.70
2018-06-10T12:47:24.567Z,88.40
2018-06-10T12:48:27.956Z,88.20
2018-06-10T12:49:31.360Z,88.10
2018-06-10T12:50:35.724Z,88.00
2018-06-10T12:51:39.139Z,88.40
2018-06-10T12:52:42.536Z,87.30
2018-06-10T12:53:45.940Z,86.60
2018-06-10T12:55:53.750Z,86.00
2018-06-10T12:56:57.182Z,85.80
2018-06-10T12:58:00.569Z,86.10
2018-06-10T12:59:03.960Z,86.50
2018-06-10T13:00:08.504Z,86.70
2018-06-10T13:01:13.111Z,86.20
2018-06-10T13:02:16.556Z,86.10
2018-06-10T13:03:19.955Z,86.80
2018-06-10T13:04:23.344Z,86.90
2018-06-10T13:05:28.201Z,86.60
2018-06-10T13:06:31.628Z,86.90
2018-06-10T13:07:35.049Z,86.20
2018-06-10T13:08:38.464Z,85.70
2018-06-10T13:10:46.111Z,85.50
2018-06-10T13:11:49.547Z,85.60
2018-06-10T13:18:09.099Z,83.00
2018-06-10T13:19:12.560Z,82.30
2018-06-10T13:20:17.130Z,82.20
2018-06-10T13:21:22.293Z,81.60
2018-06-10T13:22:25.739Z,81.70
2018-06-10T13:23:29.127Z,81.20
2018-06-10T13:24:32.503Z,80.50
2018-06-10T13:25:36.851Z,79.30
2018-06-10T13:26:40.300Z,79.90
2018-06-10T13:27:43.719Z,79.90
2018-06-10T13:30:54.488Z,81.20
2018-06-10T13:31:57.915Z,80.50
2018-06-10T13:33:01.384Z,79.20
2018-06-10T13:34:04.815Z,77.20
2018-06-10T13:35:09.141Z,76.90
2018-06-10T13:36:13.497Z,76.50
2018-06-10T13:37:16.931Z,77.00
2018-06-10T13:38:20.335Z,78.40
2018-06-10T13:39:23.747Z,78.90
2018-06-10T13:40:28.304Z,79.70
2018-06-10T13:41:31.695Z,78.50
2018-06-10T13:42:35.136Z,79.20
2018-06-10T13:43:38.531Z,79.70
2018-06-10T13:44:41.934Z,78.80
2018-06-10T13:45:46.477Z,79.20
2018-06-10T13:46:49.878Z,79.50
2018-06-10T13:47:53.297Z,79.40
2018-06-10T13:48:56.683Z,79.50
2018-06-10T13:50:00.073Z,79.30
2018-06-10T13:51:04.955Z,78.30
2018-06-10T13:52:08.371Z,78.30
2018-06-10T13:53:11.788Z,77.80
2018-06-10T13:54:15.196Z,77.70
2018-06-10T13:55:20.835Z,77.70
2018-06-10T13:57:27.723Z,76.80
2018-06-10T13:58:31.139Z,76.50
2018-06-10T13:59:34.540Z,75.30
2018-06-10T14:00:39.738Z,75.00
2018-06-10T14:01:43.161Z,75.10
2018-06-10T14:02:46.560Z,73.90
2018-06-10T14:03:49.968Z,74.40
2018-06-10T14:04:53.367Z,75.20
2018-06-10T14:05:57.710Z,74.20
2018-06-10T14:07:01.139Z,73.60
2018-06-10T14:08:04.531Z,73.70
2018-06-10T14:09:07.955Z,71.00
2018-06-10T14:10:12.483Z,69.80
2018-06-10T14:11:17.830Z,71.00
2018-06-10T14:12:21.251Z,70.80
2018-06-10T14:13:24.642Z,69.60
2018-06-10T14:14:28.063Z,70.30
2018-06-10T14:15:32.561Z,69.70
2018-06-10T14:16:35.983Z,69.90
2018-06-10T14:17:39.368Z,69.40
2018-06-10T14:18:42.763Z,69.90
2018-06-10T14:19:46.168Z,70.00
2018-06-10T14:20:50.597Z,70.60
2018-06-10T14:21:54.035Z,70.90
2018-06-10T14:22:57.491Z,71.40
2018-06-10T14:24:00.851Z,71.80
2018-06-10T14:25:05.511Z,71.10
2018-06-10T14:26:10.477Z,71.10
2018-06-10T14:27:13.899Z,70.70
2018-06-10T14:28:17.303Z,70.70
2018-06-10T14:29:20.708Z,70.20
2018-06-10T14:30:26.238Z,70.00
2018-06-10T14:31:30.283Z,69.80
2018-06-10T14:32:33.675Z,69.70
2018-06-10T14:33:37.068Z,68.70
2018-06-10T14:34:40.471Z,67.90
2018-06-10T14:35:44.980Z,67.20
2018-06-10T14:36:48.448Z,67.20
2018-06-10T14:37:51.899Z,67.40
2018-06-10T14:38:55.260Z,66.90
2018-06-10T14:39:58.652Z,67.00
2018-06-10T14:41:03.159Z,67.00
2018-06-10T14:42:06.716Z,65.90
2018-06-10T14:43:10.118Z,65.60
2018-06-10T14:44:13.523Z,66.70
2018-06-10T14:45:18.027Z,67.00
2018-06-10T14:46:22.383Z,66.60
2018-06-10T14:47:25.775Z,66.40
2018-06-10T14:48:29.188Z,65.50
2018-06-10T14:49:32.635Z,65.00
2018-06-10T14:51:39.848Z,64.20
2018-06-10T14:52:43.231Z,64.20
2018-06-10T14:53:46.621Z,64.70
2018-06-10T14:54:50.008Z,64.10
2018-06-10T14:55:55.391Z,63.50
2018-06-10T14:56:58.835Z,63.00
2018-06-10T14:58:02.569Z,63.00
2018-06-10T14:59:05.995Z,62.20
2018-06-10T15:00:10.444Z,62.30
2018-06-10T15:01:15.248Z,61.20
2018-06-10T15:02:18.691Z,61.10
2018-06-10T15:03:22.075Z,61.30
2018-06-10T15:04:25.465Z,61.70
2018-06-10T15:05:30.023Z,61.90
2018-06-10T15:06:33.456Z,62.30
2018-06-10T15:07:36.851Z,62.30
2018-06-10T15:08:40.227Z,62.50
2018-06-10T15:09:43.611Z,63.50
2018-06-10T15:10:48.566Z,62.90
2018-06-10T15:11:51.987Z,62.80
2018-06-10T15:13:58.476Z,63.10
2018-06-10T15:15:01.872Z,62.80
2018-06-10T15:16:06.445Z,61.70
2018-06-10T15:17:09.863Z,61.70
2018-06-10T15:18:13.268Z,61.30
2018-06-10T15:19:16.660Z,61.60
2018-06-10T15:20:21.986Z,61.70
2018-06-10T15:21:26.532Z,61.80
2018-06-10T15:22:29.935Z,62.10
2018-06-10T15:23:33.360Z,62.60
2018-06-10T15:24:36.747Z,63.00
2018-06-10T15:25:41.268Z,62.80
2018-06-10T15:26:44.672Z,62.70
2018-06-10T15:27:48.051Z,62.30
2018-06-10T15:28:51.452Z,62.50
2018-06-10T15:29:54.862Z,61.70
2018-06-10T15:30:59.249Z,61.70
2018-06-10T15:32:02.657Z,62.10
2018-06-10T15:33:06.076Z,61.70
2018-06-10T15:34:09.503Z,59.80
2018-06-10T15:35:14.237Z,59.90
2018-06-10T15:37:21.551Z,60.00
2018-06-10T15:38:24.967Z,60.80
2018-06-10T15:39:28.445Z,60.50
2018-06-10T15:40:33.160Z,60.40
2018-06-10T15:41:36.580Z,59.80
2018-06-10T15:42:39.970Z,59.60
2018-06-10T15:43:43.356Z,59.10
2018-06-10T15:44:46.755Z,59.10
2018-06-10T15:45:51.213Z,58.60
2018-06-10T15:46:54.642Z,58.40
2018-06-10T15:47:58.024Z,58.70
2018-06-10T15:49:01.414Z,58.60
2018-06-10T15:50:05.787Z,58.30
2018-06-10T15:51:10.665Z,58.60
2018-06-10T15:52:14.075Z,58.60
2018-06-10T15:53:17.468Z,57.80
2018-06-10T15:54:20.857Z,57.70
2018-06-10T15:55:25.414Z,58.00
2018-06-10T15:56:29.588Z,58.30
2018-06-10T15:57:32.975Z,58.10
2018-06-10T15:58:36.366Z,57.30
2018-06-10T15:59:39.760Z,57.00
2018-06-10T16:00:44.148Z,56.90
2018-06-10T16:01:47.551Z,56.90
2018-06-10T16:02:50.954Z,56.60