createdAt,value
2019-05-14T00:02:52.164Z,6.60
2019-05-14T00:08:22.211Z,6.50
2019-05-14T00:13:52.194Z,6.50
2019-05-14T00:19:21.641Z,6.40
2019-05-14T00:24:52.003Z,6.40
2019-05-14T00:30:22.124Z,6.30
2019-05-14T00:35:51.674Z,6.20
2019-05-14T00:41:21.464Z,6.20
2019-05-14T00:46:51.651Z,6.10
2019-05-14T00:52:22.250Z,6.10
2019-05-14T00:57:52.152Z,6.00
2019-05-14T01:03:22.123Z,5.90
2019-05-14T01:08:52.073Z,5.80
2019-05-14T01:14:21.415Z,5.70
2019-05-14T01:19:51.332Z,5.70
2019-05-14T01:25:23.715Z,5.60
2019-05-14T01:30:52.106Z,5.60
2019-05-14T01:36:21.671Z,5.60
2019-05-14T01:41:51.723Z,5.60
2019-05-14T01:47:21.476Z,5.60
2019-05-14T01:52:51.990Z,5.50
2019-05-14T01:58:22.219Z,5.50
2019-05-14T02:03:51.957Z,5.50
2019-05-14T02:09:22.061Z,5.40
2019-05-14T02:14:51.465Z,5.40
2019-05-14T02:20:21.618Z,5.40
2019-05-14T02:25:51.859Z,5.40
2019-05-14T02:31:21.406Z,5.40
2019-05-14T02:36:50.835Z,5.40
2019-05-14T02:42:20.293Z,5.30
2019-05-14T02:47:50.552Z,5.30
2019-05-14T02:53:20.241Z,5.20
2019-05-14T02:58:50.083Z,5.20
2019-05-14T03:04:20.051Z,5.10
2019-05-14T03:09:50.352Z,5.10
2019-05-14T03:15:20.295Z,5.00
2019-05-14T03:20:50.410Z,5.00
2019-05-14T03:26:20.088Z,4.90
2019-05-14T03:31:52.586Z,4.90
2019-05-14T03:37:23.421Z,4.90
2019-05-14T03:42:52.177Z,4.90
2019-05-14T03:48:21.584Z,4.80
2019-05-14T03:54:00.977Z,4.90
2019-05-14T03:59:22.472Z,4.90
2019-05-14T04:04:52.381Z,4.90
2019-05-14T04:10:22.141Z,4.90
2019-05-14T04:15:55.675Z,5.00
2019-05-14T04:21:29.513Z,5.10
2019-05-14T04:27:07.085Z,5.20
2019-05-14T04:32:32.615Z,5.40
2019-05-14T04:38:04.911Z,5.60
2019-05-14T04:43:34.482Z,5.70
2019-05-14T04:49:04.070Z,6.00
2019-05-14T04:54:33.636Z,6.20
2019-05-14T05:00:03.376Z,6.40
2019-05-14T05:05:33.138Z,6.60
2019-05-14T05:11:02.619Z,6.80
2019-05-14T05:16:32.125Z,7.00
2019-05-14T05:22:01.475Z,7.20
2019-05-14T05:27:30.771Z,7.30
2019-05-14T05:33:00.091Z,7.40
2019-05-14T05:38:29.571Z,7.70
2019-05-14T05:43:59.124Z,7.80
2019-05-14T05:49:29.119Z,7.90
2019-05-14T05:54:58.624Z,8.20
2019-05-14T06:00:40.457Z,8.40
2019-05-14T06:06:13.597Z,8.50
2019-05-14T06:11:41.045Z,8.60
2019-05-14T06:17:10.443Z,8.60
2019-05-14T06:22:39.839Z,8.70
2019-05-14T06:28:09.269Z,8.80
2019-05-14T06:33:39.359Z,8.90
2019-05-14T06:39:09.769Z,9.00
2019-05-14T06:44:39.071Z,9.10
2019-05-14T06:50:08.768Z,9.20
2019-05-14T06:55:39.275Z,9.30
2019-05-14T07:01:09.766Z,9.60
2019-05-14T07:06:39.319Z,9.80
2019-05-14T07:12:09.210Z,10.00
2019-05-14T07:17:38.757Z,10.40
2019-05-14T07:23:08.374Z,10.60
2019-05-14T07:28:42.214Z,10.90
2019-05-14T07:34:09.102Z,11.10
2019-05-14T07:39:38.714Z,11.20
2019-05-14T07:45:09.791Z,11.10
2019-05-14T07:50:39.842Z,11.00
2019-05-14T07:56:09.696Z,10.60
2019-05-14T08:01:39.072Z,10.70
2019-05-14T08:07:08.983Z,10.70
2019-05-14T08:12:39.284Z,10.40
2019-05-14T08:18:08.880Z,10.60
2019-05-14T08:23:39.180Z,10.60
2019-05-14T08:29:08.807Z,10.50
2019-05-14T08:34:38.932Z,10.20
2019-05-14T08:40:09.757Z,10.00
2019-05-14T08:45:39.146Z,9.90
2019-05-14T08:51:09.267Z,9.90
2019-05-14T08:56:39.095Z,9.80
2019-05-14T09:02:10.635Z,9.60
2019-05-14T09:07:39.721Z,9.20
2019-05-14T09:13:09.064Z,8.70
2019-05-14T09:18:38.841Z,8.50
2019-05-14T09:24:09.585Z,8.70
2019-05-14T09:29:39.568Z,9.20
2019-05-14T09:35:09.930Z,9.40
2019-05-14T09:40:39.930Z,9.70
2019-05-14T09:46:09.464Z,10.00
2019-05-14T09:51:38.922Z,10.40
2019-05-14T09:57:08.528Z,10.70
2019-05-14T10:02:39.299Z,10.90
2019-05-14T10:08:09.142Z,11.20
2019-05-14T10:13:39.260Z,11.50
2019-05-14T10:19:08.999Z,11.40
2019-05-14T10:24:38.854Z,11.60
2019-05-14T10:30:10.501Z,11.90
2019-05-14T10:35:40.038Z,12.10
2019-05-14T10:41:09.512Z,12.30
2019-05-14T10:46:39.963Z,12.60
2019-05-14T10:52:09.299Z,12.80
2019-05-14T10:57:38.736Z,12.40
2019-05-14T11:03:08.086Z,12.70
2019-05-14T11:08:38.657Z,12.60
2019-05-14T11:14:08.902Z,12.60
2019-05-14T11:19:39.032Z,12.70
2019-05-14T11:25:09.497Z,12.70
2019-05-14T11:30:39.269Z,12.40
2019-05-14T11:36:09.419Z,12.60
2019-05-14T11:41:39.154Z,12.90
2019-05-14T11:47:10.303Z,13.10
2019-05-14T11:52:39.689Z,13.20
2019-05-14T11:58:09.195Z,13.20
2019-05-14T12:03:39.595Z,13.30
2019-05-14T12:09:11.805Z,12.90
2019-05-14T12:14:40.511Z,12.60
2019-05-14T12:20:10.584Z,12.70
2019-05-14T12:25:40.088Z,12.90
2019-05-14T12:31:09.677Z,13.30
2019-05-14T12:36:39.097Z,13.50
2019-05-14T12:42:10.548Z,13.60
2019-05-14T12:47:40.023Z,13.50
2019-05-14T12:53:09.419Z,13.10
2019-05-14T12:58:45.344Z,13.20
2019-05-14T13:04:10.202Z,12.80
2019-05-14T13:09:39.610Z,13.00
2019-05-14T13:15:09.470Z,13.10
2019-05-14T13:20:39.136Z,13.20
2019-05-14T13:26:10.458Z,13.40
2019-05-14T13:31:39.910Z,13.60
2019-05-14T13:37:10.393Z,13.80
2019-05-14T13:42:44.723Z,14.00
2019-05-14T13:48:14.233Z,14.10
2019-05-14T13:53:43.634Z,14.20
2019-05-14T13:59:13.174Z,13.70
2019-05-14T14:04:42.581Z,13.00
2019-05-14T14:10:14.584Z,12.30
2019-05-14T14:15:45.962Z,11.80
2019-05-14T14:21:15.408Z,12.10
2019-05-14T14:26:44.881Z,12.40
2019-05-14T14:32:14.735Z,12.60
2019-05-14T14:37:44.784Z,12.90
2019-05-14T14:43:15.220Z,13.40
2019-05-14T14:48:44.755Z,14.00
2019-05-14T14:54:16.519Z,13.40
2019-05-14T14:59:49.896Z,12.50
2019-05-14T15:05:25.939Z,11.70
2019-05-14T15:10:59.105Z,11.30
2019-05-14T15:16:29.164Z,10.80
2019-05-14T15:21:59.150Z,10.60
2019-05-14T15:27:28.737Z,9.80
2019-05-14T15:33:04.137Z,9.30
2019-05-14T15:38:33.613Z,9.20
2019-05-14T15:44:08.814Z,9.40
2019-05-14T15:49:38.908Z,9.60
2019-05-14T15:55:09.933Z,10.70
2019-05-14T16:00:39.629Z,10.90
2019-05-14T16:06:09.172Z,10.20
2019-05-14T16:11:39.322Z,9.60
2019-05-14T16:17:12.793Z,8.60
2019-05-14T16:22:42.313Z,8.00
2019-05-14T16:28:13.673Z,7.50
2019-05-14T16:33:43.007Z,7.30
2019-05-14T16:39:12.452Z,7.10
2019-05-14T16:44:44.051Z,7.00
2019-05-14T16:50:15.731Z,7.10
2019-05-14T16:55:46.048Z,7.20
2019-05-14T17:01:18.997Z,7.40
2019-05-14T17:06:49.363Z,7.60
2019-05-14T17:12:22.115Z,7.80
2019-05-14T17:17:50.237Z,7.90
2019-05-14T17:23:19.820Z,7.90
2019-05-14T17:28:49.547Z,8.00
2019-05-14T17:34:21.926Z,8.00
2019-05-14T17:39:52.549Z,8.10
2019-05-14T17:45:22.191Z,8.00
2019-05-14T17:50:51.786Z,8.00
2019-05-14T17:56:22.967Z,7.90
2019-05-14T18:01:58.173Z,7.90
2019-05-14T18:07:28.582Z,7.80
2019-05-14T18:12:59.898Z,7.80
2019-05-14T18:18:29.389Z,7.80
2019-05-14T18:24:00.290Z,7.70
2019-05-14T18:29:29.782Z,7.60
2019-05-14T18:34:59.275Z,7.50
2019-05-14T18:40:35.143Z,7.40
2019-05-14T18:46:05.028Z,7.30
2019-05-14T18:51:36.184Z,7.30
2019-05-14T18:57:05.846Z,7.10
2019-05-14T19:02:44.125Z,7.10
2019-05-14T19:08:13.686Z,7.00
2019-05-14T19:13:43.427Z,6.90
2019-05-14T19:19:12.845Z,6.90
2019-05-14T19:24:42.754Z,6.80
2019-05-14T19:30:12.449Z,6.80
2019-05-14T19:35:42.817Z,6.70
2019-05-14T19:41:13.457Z,6.70
2019-05-14T19:46:45.593Z,6.60
2019-05-14T19:52:15.563Z,6.60
2019-05-14T19:57:45.118Z,6.50
2019-05-14T20:03:14.569Z,6.50
2019-05-14T20:08:44.277Z,6.40
2019-05-14T20:14:13.850Z,6.30
2019-05-14T20:19:46.474Z,6.20
2019-05-14T20:25:14.793Z,6.20
2019-05-14T20:30:49.322Z,6.10
2019-05-14T20:36:18.725Z,6.00
2019-05-14T20:41:49.055Z,6.00
2019-05-14T20:47:21.537Z,6.00
2019-05-14T20:53:01.559Z,6.00
2019-05-14T20:58:31.079Z,6.20
2019-05-14T21:04:00.410Z,6.10
2019-05-14T21:09:31.715Z,6.10
2019-05-14T21:15:02.355Z,6.00
2019-05-14T21:20:32.281Z,5.90
2019-05-14T21:26:03.311Z,5.90
2019-05-14T21:31:34.894Z,5.90
2019-05-14T21:37:10.466Z,5.80
2019-05-14T21:42:41.954Z,5.80
2019-05-14T21:48:11.477Z,5.80
2019-05-14T21:53:42.716Z,5.80
2019-05-14T21:59:20.296Z,5.70
2019-05-14T22:04:51.905Z,5.70
2019-05-14T22:10:21.493Z,5.60
2019-05-14T22:15:50.973Z,5.60
2019-05-14T22:21:20.489Z,5.60
2019-05-14T22:26:49.908Z,5.60
2019-05-14T22:32:19.625Z,5.60
2019-05-14T22:37:48.950Z,5.60
2019-05-14T22:43:18.803Z,5.60
2019-05-14T22:48:58.192Z,5.60
2019-05-14T22:54:29.154Z,5.60
2019-05-14T22:59:58.186Z,5.60
2019-05-14T23:05:29.010Z,5.60
2019-05-14T23:10:58.981Z,5.50
2019-05-14T23:16:34.411Z,5.60
2019-05-14T23:21:59.703Z,5.60
2019-05-14T23:27:29.462Z,5.60
2019-05-14T23:33:05.008Z,5.50
2019-05-14T23:38:34.504Z,5.50
2019-05-14T23:44:04.162Z,5.50
2019-05-14T23:49:33.644Z,5.50
2019-05-14T23:55:03.176Z,5.50
