createdAt,value
2019-02-28T00:01:51.000Z,100578
2019-02-28T00:03:51.000Z,100585
2019-02-28T00:04:51.000Z,100583
2019-02-28T00:06:36.000Z,100578
2019-02-28T00:07:51.000Z,100584
2019-02-28T00:09:36.000Z,100583
2019-02-28T00:10:36.000Z,100579
2019-02-28T00:11:36.000Z,100580
2019-02-28T00:13:21.000Z,100571
2019-02-28T00:14:51.000Z,100582
2019-02-28T00:15:51.000Z,100584
2019-02-28T00:16:51.000Z,100581
2019-02-28T00:18:51.000Z,100579
2019-02-28T00:20:51.000Z,100580
2019-02-28T00:22:35.000Z,100577
2019-02-28T00:24:51.000Z,100575
2019-02-28T00:26:20.000Z,100580
2019-02-28T00:27:36.000Z,100574
2019-02-28T00:29:51.000Z,100570
2019-02-28T00:31:35.000Z,100566
2019-02-28T00:33:51.000Z,100567
2019-02-28T00:35:35.000Z,100565
2019-02-28T00:36:51.000Z,100562
2019-02-28T00:38:51.000Z,100561
2019-02-28T00:40:36.000Z,100565
2019-02-28T00:42:51.000Z,100556
2019-02-28T00:44:51.000Z,100568
2019-02-28T00:46:35.000Z,100566
2019-02-28T00:47:51.000Z,100560
2019-02-28T00:49:23.000Z,100559
2019-02-28T00:50:51.000Z,100562
2019-02-28T00:51:51.000Z,100562
2019-02-28T00:53:36.000Z,100552
2019-02-28T00:55:51.000Z,100555
2019-02-28T00:57:21.000Z,100548
2019-02-28T00:58:51.000Z,100552
2019-02-28T00:59:51.000Z,100547
2019-02-28T01:01:51.000Z,100547
2019-02-28T01:03:21.000Z,100550
2019-02-28T01:04:51.000Z,100545
2019-02-28T01:06:35.000Z,100538
2019-02-28T01:07:51.000Z,100537
2019-02-28T01:09:51.000Z,100533
2019-02-28T01:11:35.000Z,100536
2019-02-28T01:12:36.000Z,100530
2019-02-28T01:13:51.000Z,100529
2019-02-28T01:15:51.000Z,100524
2019-02-28T01:17:21.000Z,100529
2019-02-28T01:18:51.000Z,100522
2019-02-28T01:19:51.000Z,100524
2019-02-28T01:21:21.000Z,100513
2019-02-28T01:23:51.000Z,100516
2019-02-28T01:25:36.000Z,100510
2019-02-28T01:27:51.000Z,100510
2019-02-28T01:29:51.000Z,100506
2019-02-28T01:31:20.000Z,100501
2019-02-28T01:32:51.000Z,100500
2019-02-28T01:34:51.000Z,100501
2019-02-28T01:36:36.000Z,100499
2019-02-28T01:37:51.000Z,100502
2019-02-28T01:39:51.000Z,100491
2019-02-28T01:41:36.000Z,100489
2019-02-28T01:42:51.000Z,100489
2019-02-28T01:44:51.000Z,100496
2019-02-28T01:45:51.000Z,100493
2019-02-28T01:46:51.000Z,100489
2019-02-28T01:47:51.000Z,100486
2019-02-28T01:49:51.000Z,100486
2019-02-28T01:50:51.000Z,100482
2019-02-28T01:52:51.000Z,100476
2019-02-28T01:53:51.000Z,100475
2019-02-28T01:55:51.000Z,100474
2019-02-28T01:57:36.000Z,100474
2019-02-28T01:58:51.000Z,100467
2019-02-28T02:00:38.000Z,100467
2019-02-28T02:01:51.000Z,100466
2019-02-28T02:03:36.000Z,100452
2019-02-28T02:04:51.000Z,100452
2019-02-28T02:06:21.000Z,100453
2019-02-28T02:07:51.000Z,100465
2019-02-28T02:09:20.000Z,100459
2019-02-28T02:10:51.000Z,100454
2019-02-28T02:12:51.000Z,100461
2019-02-28T02:14:36.000Z,100459
2019-02-28T02:15:36.000Z,100453
2019-02-28T02:17:51.000Z,100441
2019-02-28T02:19:51.000Z,100444
2019-02-28T02:21:51.000Z,100444
2019-02-28T02:22:51.000Z,100441
2019-02-28T02:24:21.000Z,100443
2019-02-28T02:25:36.000Z,100441
2019-02-28T02:27:51.000Z,100440
2019-02-28T02:29:36.000Z,100433
2019-02-28T02:30:51.000Z,100439
2019-02-28T02:32:36.000Z,100434
2019-02-28T02:33:51.000Z,100432
2019-02-28T02:35:36.000Z,100429
2019-02-28T02:37:51.000Z,100428
2019-02-28T02:39:36.000Z,100430
2019-02-28T02:41:51.000Z,100432
2019-02-28T02:42:51.000Z,100419
2019-02-28T02:44:51.000Z,100423
2019-02-28T02:46:51.000Z,100422
2019-02-28T02:48:36.000Z,100408
2019-02-28T02:50:51.000Z,100412
2019-02-28T02:52:21.000Z,100398
2019-02-28T02:54:51.000Z,100408
2019-02-28T02:56:36.000Z,100405
2019-02-28T02:57:51.000Z,100397
2019-02-28T02:59:36.000Z,100394
2019-02-28T03:01:21.000Z,100386
2019-02-28T03:02:51.000Z,100390
2019-02-28T03:04:20.000Z,100390
2019-02-28T03:05:51.000Z,100390
2019-02-28T03:06:51.000Z,100386
2019-02-28T03:08:36.000Z,100387
2019-02-28T03:10:51.000Z,100375
2019-02-28T03:12:51.000Z,100379
2019-02-28T03:14:36.000Z,100380
2019-02-28T03:16:51.000Z,100386
2019-02-28T03:17:51.000Z,100378
2019-02-28T03:19:36.000Z,100378
2019-02-28T03:20:36.000Z,100372
2019-02-28T03:22:27.000Z,100373
2019-02-28T03:23:36.000Z,100374
2019-02-28T03:25:21.000Z,100371
2019-02-28T03:26:36.000Z,100369
2019-02-28T03:28:51.000Z,100372
2019-02-28T03:30:30.000Z,100370
2019-02-28T03:31:51.000Z,100368
2019-02-28T03:33:21.000Z,100372
2019-02-28T03:34:51.000Z,100371
2019-02-28T03:36:51.000Z,100368
2019-02-28T03:38:51.000Z,100370
2019-02-28T03:40:36.000Z,100369
2019-02-28T03:41:51.000Z,100373
2019-02-28T03:43:36.000Z,100369
2019-02-28T03:44:51.000Z,100376
2019-02-28T03:46:36.000Z,100366
2019-02-28T03:48:51.000Z,100369
2019-02-28T03:50:21.000Z,100363
2019-02-28T03:51:51.000Z,100370
2019-02-28T03:53:36.000Z,100373
2019-02-28T03:54:51.000Z,100373
2019-02-28T03:56:51.000Z,100362
2019-02-28T03:58:36.000Z,100360
2019-02-28T04:00:51.000Z,100361
2019-02-28T04:02:21.000Z,100357
2019-02-28T04:03:51.000Z,100360
2019-02-28T04:04:51.000Z,100366
2019-02-28T04:06:36.000Z,100360
2019-02-28T04:08:51.000Z,100362
2019-02-28T04:10:21.000Z,100362
2019-02-28T04:11:51.000Z,100364
2019-02-28T04:13:36.000Z,100364
2019-02-28T04:14:51.000Z,100368
2019-02-28T04:16:51.000Z,100361
2019-02-28T04:18:36.000Z,100364
2019-02-28T04:20:36.000Z,100359
2019-02-28T04:21:51.000Z,100355
2019-02-28T04:23:51.000Z,100355
2019-02-28T04:24:51.000Z,100358
2019-02-28T04:26:51.000Z,100350
2019-02-28T04:28:52.000Z,100345
2019-02-28T04:30:37.000Z,100340
2019-02-28T04:32:22.000Z,100337
2019-02-28T04:33:37.000Z,100342
2019-02-28T04:34:52.000Z,100344
2019-02-28T04:36:52.000Z,100340
2019-02-28T04:37:52.000Z,100344
2019-02-28T04:39:22.000Z,100342
2019-02-28T04:40:26.000Z,100343
2019-02-28T04:41:52.000Z,100342
2019-02-28T04:43:36.000Z,100341
2019-02-28T04:44:52.000Z,100345
2019-02-28T04:46:52.000Z,100340
2019-02-28T04:48:36.000Z,100339
2019-02-28T04:50:52.000Z,100342
2019-02-28T04:52:52.000Z,100339
2019-02-28T04:53:52.000Z,100340
2019-02-28T04:55:37.000Z,100327
2019-02-28T04:56:52.000Z,100335
2019-02-28T04:58:22.000Z,100333
2019-02-28T04:59:52.000Z,100340
2019-02-28T05:01:36.000Z,100337
2019-02-28T05:02:52.000Z,100334
2019-02-28T05:04:52.000Z,100332
2019-02-28T05:06:52.000Z,100333
2019-02-28T05:08:37.000Z,100333
2019-02-28T05:10:22.000Z,100329
2019-02-28T05:11:52.000Z,100334
2019-02-28T05:13:36.000Z,100334
2019-02-28T05:15:37.000Z,100333
2019-02-28T05:17:22.000Z,100336
2019-02-28T05:18:52.000Z,100339
2019-02-28T05:19:52.000Z,100337
2019-02-28T05:21:52.000Z,100336
2019-02-28T05:23:52.000Z,100345
2019-02-28T05:25:36.000Z,100347
2019-02-28T05:27:39.000Z,100350
2019-02-28T05:29:36.000Z,100357
2019-02-28T05:30:52.000Z,100350
2019-02-28T05:32:37.000Z,100347
2019-02-28T05:33:36.000Z,100355
2019-02-28T05:35:21.000Z,100348
2019-02-28T05:36:36.000Z,100346
2019-02-28T05:38:21.000Z,100354
2019-02-28T05:39:51.000Z,100354
2019-02-28T05:41:51.000Z,100352
2019-02-28T05:43:51.000Z,100345
2019-02-28T05:45:36.000Z,100340
2019-02-28T05:47:36.000Z,100339
2019-02-28T05:49:36.000Z,100331
2019-02-28T05:51:21.000Z,100338
2019-02-28T05:52:51.000Z,100340
2019-02-28T05:53:51.000Z,100346
2019-02-28T05:55:21.000Z,100337
2019-02-28T05:56:51.000Z,100339
2019-02-28T05:58:36.000Z,100335
2019-02-28T06:00:36.000Z,100339
2019-02-28T06:02:22.000Z,100348
2019-02-28T06:04:36.000Z,100348
2019-02-28T06:06:51.000Z,100353
2019-02-28T06:08:36.000Z,100354
2019-02-28T06:10:21.000Z,100342
2019-02-28T06:11:51.000Z,100343
2019-02-28T06:12:51.000Z,100350
2019-02-28T06:14:21.000Z,100346
2019-02-28T06:16:51.000Z,100344
2019-02-28T06:17:51.000Z,100345
2019-02-28T06:19:36.000Z,100342
2019-02-28T06:21:21.000Z,100344
2019-02-28T06:22:51.000Z,100339
2019-02-28T06:23:51.000Z,100342
2019-02-28T06:25:21.000Z,100334
2019-02-28T06:26:51.000Z,100344
2019-02-28T06:28:51.000Z,100343
2019-02-28T06:30:36.000Z,100337
2019-02-28T06:31:51.000Z,100343
2019-02-28T06:33:51.000Z,100337
2019-02-28T06:35:51.000Z,100332
2019-02-28T06:37:21.000Z,100340
2019-02-28T06:38:51.000Z,100336
2019-02-28T06:40:51.000Z,100335
2019-02-28T06:42:51.000Z,100331
2019-02-28T06:43:51.000Z,100331
2019-02-28T06:45:36.000Z,100337
2019-02-28T06:47:36.000Z,100331
2019-02-28T06:49:36.000Z,100330
2019-02-28T06:50:51.000Z,100340
2019-02-28T06:51:51.000Z,100336
2019-02-28T06:53:51.000Z,100338
2019-02-28T06:55:21.000Z,100337
2019-02-28T06:56:21.000Z,100332
2019-02-28T06:57:51.000Z,100336
2019-02-28T06:59:36.000Z,100337
2019-02-28T07:01:21.000Z,100337
2019-02-28T07:02:51.000Z,100343
2019-02-28T07:04:36.000Z,100339
2019-02-28T07:06:51.000Z,100346
2019-02-28T07:07:51.000Z,100343
2019-02-28T07:09:36.000Z,100344
2019-02-28T07:10:51.000Z,100342
2019-02-28T07:11:51.000Z,100349
2019-02-28T07:13:36.000Z,100348
2019-02-28T07:15:21.000Z,100348
2019-02-28T07:16:36.000Z,100347
2019-02-28T07:18:51.000Z,100337
2019-02-28T07:20:51.000Z,100339
2019-02-28T07:22:36.000Z,100338
2019-02-28T07:24:36.000Z,100334
2019-02-28T07:26:51.000Z,100335
2019-02-28T07:28:36.000Z,100337
2019-02-28T07:29:51.000Z,100337
2019-02-28T07:31:21.000Z,100330
2019-02-28T07:32:51.000Z,100341
2019-02-28T07:33:51.000Z,100333
2019-02-28T07:35:51.000Z,100320
2019-02-28T07:36:51.000Z,100329
2019-02-28T07:38:51.000Z,100312
2019-02-28T07:40:51.000Z,100312
2019-02-28T07:42:36.000Z,100304
2019-02-28T07:44:22.000Z,100304
2019-02-28T07:45:52.000Z,100307
2019-02-28T07:47:52.000Z,100314
2019-02-28T07:49:52.000Z,100310
2019-02-28T07:50:52.000Z,100315
2019-02-28T07:52:52.000Z,100311
2019-02-28T07:54:52.000Z,100308
2019-02-28T07:56:39.000Z,100314
2019-02-28T07:58:36.000Z,100300
2019-02-28T07:59:37.000Z,100301
2019-02-28T08:00:37.000Z,100303
2019-02-28T08:02:37.000Z,100291
2019-02-28T08:04:52.000Z,100296
2019-02-28T08:06:37.000Z,100290
2019-02-28T08:08:21.000Z,100292
2019-02-28T08:09:37.000Z,100276
2019-02-28T08:11:52.000Z,100277
2019-02-28T08:13:37.000Z,100281
2019-02-28T08:15:22.000Z,100285
2019-02-28T08:16:52.000Z,100286
2019-02-28T08:18:52.000Z,100276
2019-02-28T08:20:52.000Z,100270
2019-02-28T08:21:52.000Z,100273
2019-02-28T08:23:37.000Z,100285
2019-02-28T08:25:37.000Z,100277
2019-02-28T08:27:22.000Z,100298
2019-02-28T08:28:52.000Z,100283
2019-02-28T08:30:52.000Z,100294
2019-02-28T08:32:37.000Z,100290
2019-02-28T08:33:37.000Z,100287
2019-02-28T08:35:52.000Z,100282
2019-02-28T08:36:52.000Z,100280
2019-02-28T08:38:52.000Z,100279
2019-02-28T08:39:52.000Z,100279
2019-02-28T08:41:22.000Z,100281
2019-02-28T08:42:37.000Z,100279
2019-02-28T08:44:38.000Z,100283
2019-02-28T08:45:52.000Z,100276
2019-02-28T08:47:52.000Z,100286
2019-02-28T08:49:36.000Z,100288
2019-02-28T08:51:21.000Z,100281
2019-02-28T08:53:51.000Z,100295
2019-02-28T08:55:28.000Z,100293
2019-02-28T08:56:51.000Z,100296
2019-02-28T08:58:36.000Z,100297
2019-02-28T09:00:36.000Z,100296
2019-02-28T09:01:36.000Z,100293
2019-02-28T09:02:51.000Z,100293
2019-02-28T09:04:36.000Z,100293
2019-02-28T09:06:36.000Z,100282
2019-02-28T09:07:51.000Z,100292
2019-02-28T09:09:36.000Z,100298
2019-02-28T09:10:36.000Z,100298
2019-02-28T09:12:51.000Z,100299
2019-02-28T09:14:20.000Z,100300
2019-02-28T09:15:51.000Z,100298
2019-02-28T09:17:36.000Z,100304
2019-02-28T09:18:51.000Z,100301
2019-02-28T09:19:51.000Z,100301
2019-02-28T09:20:51.000Z,100301
2019-02-28T09:22:21.000Z,100302
2019-02-28T09:23:37.000Z,100300
2019-02-28T09:24:51.000Z,100307
2019-02-28T09:26:51.000Z,100307
2019-02-28T09:28:36.000Z,100303
2019-02-28T09:29:36.000Z,100313
2019-02-28T09:30:51.000Z,100313
2019-02-28T09:32:36.000Z,100310
2019-02-28T09:34:20.000Z,100303
2019-02-28T09:35:51.000Z,100310
2019-02-28T09:37:36.000Z,100316
2019-02-28T09:38:51.000Z,100310
2019-02-28T09:40:51.000Z,100304
2019-02-28T09:42:36.000Z,100298
2019-02-28T09:44:51.000Z,100298
2019-02-28T09:46:36.000Z,100306
2019-02-28T09:48:36.000Z,100297
2019-02-28T09:50:21.000Z,100307
2019-02-28T09:51:51.000Z,100310
2019-02-28T09:53:36.000Z,100304
2019-02-28T09:55:51.000Z,100298
2019-02-28T09:57:21.000Z,100289
2019-02-28T09:58:51.000Z,100292
2019-02-28T10:00:51.000Z,100295
2019-02-28T10:02:51.000Z,100289
2019-02-28T10:04:51.000Z,100289
2019-02-28T10:06:36.000Z,100290
2019-02-28T10:08:36.000Z,100286
2019-02-28T10:09:36.000Z,100270
2019-02-28T10:11:51.000Z,100280
2019-02-28T10:13:51.000Z,100285
2019-02-28T10:15:36.000Z,100284
2019-02-28T10:17:21.000Z,100280
2019-02-28T10:18:36.000Z,100282
2019-02-28T10:20:21.000Z,100273
2019-02-28T10:21:36.000Z,100275
2019-02-28T10:23:21.000Z,100277
2019-02-28T10:24:51.000Z,100281
2019-02-28T10:26:36.000Z,100287
2019-02-28T10:28:51.000Z,100293
2019-02-28T10:30:30.000Z,100288
2019-02-28T10:31:35.000Z,100288
2019-02-28T10:32:51.000Z,100285
2019-02-28T10:33:51.000Z,100283
2019-02-28T10:35:36.000Z,100287
2019-02-28T10:36:51.000Z,100292
2019-02-28T10:38:51.000Z,100285
2019-02-28T10:40:36.000Z,100293
2019-02-28T10:42:36.000Z,100297
2019-02-28T10:44:36.000Z,100290
2019-02-28T10:45:36.000Z,100298
2019-02-28T10:47:51.000Z,100294
2019-02-28T10:49:21.000Z,100291
2019-02-28T10:50:51.000Z,100288
2019-02-28T10:52:21.000Z,100277
2019-02-28T10:53:36.000Z,100270
2019-02-28T10:55:21.000Z,100271
2019-02-28T10:56:36.000Z,100273
2019-02-28T10:58:51.000Z,100275
2019-02-28T11:00:36.000Z,100275
2019-02-28T11:01:36.000Z,100271
2019-02-28T11:03:51.000Z,100272
2019-02-28T11:05:36.000Z,100272
2019-02-28T11:06:51.000Z,100270
2019-02-28T11:08:51.000Z,100280
2019-02-28T11:10:51.000Z,100273
2019-02-28T11:11:51.000Z,100274
2019-02-28T11:13:36.000Z,100280
2019-02-28T11:14:36.000Z,100277
2019-02-28T11:16:21.000Z,100279
2019-02-28T11:17:51.000Z,100283
2019-02-28T11:18:51.000Z,100285
2019-02-28T11:20:21.000Z,100284
2019-02-28T11:21:51.000Z,100288
2019-02-28T11:23:51.000Z,100284
2019-02-28T11:25:51.000Z,100281
2019-02-28T11:26:51.000Z,100285
2019-02-28T11:28:36.000Z,100284
2019-02-28T11:29:51.000Z,100291
2019-02-28T11:30:51.000Z,100280
2019-02-28T11:32:51.000Z,100286
2019-02-28T11:34:36.000Z,100275
2019-02-28T11:36:51.000Z,100285
2019-02-28T11:37:51.000Z,100280
2019-02-28T11:39:51.000Z,100278
2019-02-28T11:41:36.000Z,100282
2019-02-28T11:43:36.000Z,100282
2019-02-28T11:45:40.000Z,100277
2019-02-28T11:46:51.000Z,100275
2019-02-28T11:48:51.000Z,100283
2019-02-28T11:49:51.000Z,100278
2019-02-28T11:51:21.000Z,100289
2019-02-28T11:52:21.000Z,100284
2019-02-28T11:53:36.000Z,100280
2019-02-28T11:55:51.000Z,100284
2019-02-28T11:57:36.000Z,100279
2019-02-28T11:59:21.000Z,100272
2019-02-28T12:00:51.000Z,100275
2019-02-28T12:01:51.000Z,100269
2019-02-28T12:03:51.000Z,100271
2019-02-28T12:05:51.000Z,100261
2019-02-28T12:07:51.000Z,100266
2019-02-28T12:09:51.000Z,100257
2019-02-28T12:11:51.000Z,100260
2019-02-28T12:12:51.000Z,100253
2019-02-28T12:14:36.000Z,100260
2019-02-28T12:16:51.000Z,100252
2019-02-28T12:18:36.000Z,100247
2019-02-28T12:20:21.000Z,100242
2019-02-28T12:21:36.000Z,100244
2019-02-28T12:23:22.000Z,100236
2019-02-28T12:24:51.000Z,100236
2019-02-28T12:26:36.000Z,100229
2019-02-28T12:28:36.000Z,100234
2019-02-28T12:30:21.000Z,100236
2019-02-28T12:32:36.000Z,100235
2019-02-28T12:34:51.000Z,100230
2019-02-28T12:36:36.000Z,100235
2019-02-28T12:38:51.000Z,100239
2019-02-28T12:40:51.000Z,100240
2019-02-28T12:42:51.000Z,100239
2019-02-28T12:44:36.000Z,100235
2019-02-28T12:46:51.000Z,100236
2019-02-28T12:48:36.000Z,100235
2019-02-28T12:50:51.000Z,100234
2019-02-28T12:52:20.000Z,100227
2019-02-28T12:53:21.000Z,100225
2019-02-28T12:54:51.000Z,100231
2019-02-28T12:56:36.000Z,100225
2019-02-28T12:58:20.000Z,100224
2019-02-28T12:59:51.000Z,100230
2019-02-28T13:01:51.000Z,100226
2019-02-28T13:03:36.000Z,100223
2019-02-28T13:04:51.000Z,100215
2019-02-28T13:06:21.000Z,100215
2019-02-28T13:07:51.000Z,100213
2019-02-28T13:09:36.000Z,100215
2019-02-28T13:11:51.000Z,100213
2019-02-28T13:12:52.000Z,100215
2019-02-28T13:14:36.000Z,100213
2019-02-28T13:15:51.000Z,100210
2019-02-28T13:16:52.000Z,100220
2019-02-28T13:18:36.000Z,100211
2019-02-28T13:19:51.000Z,100211
2019-02-28T13:21:52.000Z,100213
2019-02-28T13:23:51.000Z,100213
2019-02-28T13:24:52.000Z,100214
2019-02-28T13:26:51.000Z,100208
2019-02-28T13:28:23.000Z,100210
2019-02-28T13:30:37.000Z,100217
2019-02-28T13:32:36.000Z,100210
2019-02-28T13:33:51.000Z,100212
2019-02-28T13:35:36.000Z,100204
2019-02-28T13:37:36.000Z,100205
2019-02-28T13:38:51.000Z,100209
2019-02-28T13:40:21.000Z,100212
2019-02-28T13:41:22.000Z,100210
2019-02-28T13:42:37.000Z,100208
2019-02-28T13:44:37.000Z,100213
2019-02-28T13:46:51.000Z,100219
2019-02-28T13:47:52.000Z,100211
2019-02-28T13:49:37.000Z,100207
2019-02-28T13:51:37.000Z,100206
2019-02-28T13:52:51.000Z,100211
2019-02-28T13:54:36.000Z,100214
2019-02-28T13:55:51.000Z,100207
2019-02-28T13:57:52.000Z,100209
2019-02-28T13:59:51.000Z,100212
2019-02-28T14:01:51.000Z,100206
2019-02-28T14:03:36.000Z,100195
2019-02-28T14:05:36.000Z,100206
2019-02-28T14:07:52.000Z,100205
2019-02-28T14:09:22.000Z,100202
2019-02-28T14:10:51.000Z,100211
2019-02-28T14:12:36.000Z,100202
2019-02-28T14:13:52.000Z,100199
2019-02-28T14:15:36.000Z,100202
2019-02-28T14:17:52.000Z,100194
2019-02-28T14:19:52.000Z,100189
2019-02-28T14:21:37.000Z,100190
2019-02-28T14:22:52.000Z,100199
2019-02-28T14:23:52.000Z,100192
2019-02-28T14:25:37.000Z,100187
2019-02-28T14:27:22.000Z,100187
2019-02-28T14:28:52.000Z,100190
2019-02-28T14:29:52.000Z,100187
2019-02-28T14:31:38.000Z,100201
2019-02-28T14:33:52.000Z,100198
2019-02-28T14:35:22.000Z,100197
2019-02-28T14:36:52.000Z,100212
2019-02-28T14:37:52.000Z,100216
2019-02-28T14:39:37.000Z,100224
2019-02-28T14:41:22.000Z,100219
2019-02-28T14:42:52.000Z,100234
2019-02-28T14:43:52.000Z,100225
2019-02-28T14:45:37.000Z,100236
2019-02-28T14:47:25.000Z,100228
2019-02-28T14:48:37.000Z,100245
2019-02-28T14:50:52.000Z,100250
2019-02-28T14:52:37.000Z,100241
2019-02-28T14:54:22.000Z,100239
2019-02-28T14:55:37.000Z,100248
2019-02-28T14:56:37.000Z,100255
2019-02-28T14:58:22.000Z,100254
2019-02-28T14:59:52.000Z,100255
2019-02-28T15:01:52.000Z,100258
2019-02-28T15:03:52.000Z,100258
2019-02-28T15:05:21.000Z,100261
2019-02-28T15:06:52.000Z,100259
2019-02-28T15:08:52.000Z,100255
2019-02-28T15:10:36.000Z,100257
2019-02-28T15:11:52.000Z,100259
2019-02-28T15:13:52.000Z,100259
2019-02-28T15:15:52.000Z,100266
2019-02-28T15:17:37.000Z,100256
2019-02-28T15:19:21.000Z,100257
2019-02-28T15:21:36.000Z,100254
2019-02-28T15:23:51.000Z,100261
2019-02-28T15:25:51.000Z,100260
2019-02-28T15:27:36.000Z,100258
2019-02-28T15:28:51.000Z,100260
2019-02-28T15:30:51.000Z,100268
2019-02-28T15:32:21.000Z,100264
2019-02-28T15:33:51.000Z,100272
2019-02-28T15:35:51.000Z,100265
2019-02-28T15:37:51.000Z,100258
2019-02-28T15:38:51.000Z,100262
2019-02-28T15:40:40.000Z,100253
2019-02-28T15:41:51.000Z,100255
2019-02-28T15:43:36.000Z,100253
2019-02-28T15:44:51.000Z,100255
2019-02-28T15:46:36.000Z,100262
2019-02-28T15:47:38.000Z,100257
2019-02-28T15:48:51.000Z,100260
2019-02-28T15:50:51.000Z,100255
2019-02-28T15:52:36.000Z,100253
2019-02-28T15:54:21.000Z,100254
2019-02-28T15:55:51.000Z,100252
2019-02-28T15:56:51.000Z,100247
2019-02-28T15:58:36.000Z,100253
2019-02-28T16:00:21.000Z,100252
2019-02-28T16:02:36.000Z,100249
2019-02-28T16:04:21.000Z,100243
2019-02-28T16:05:36.000Z,100248
2019-02-28T16:07:51.000Z,100246
2019-02-28T16:09:36.000Z,100240
2019-02-28T16:10:51.000Z,100239
2019-02-28T16:12:36.000Z,100242
2019-02-28T16:14:51.000Z,100239
2019-02-28T16:15:51.000Z,100237
2019-02-28T16:17:51.000Z,100238
2019-02-28T16:18:51.000Z,100236
2019-02-28T16:20:36.000Z,100236
2019-02-28T16:21:36.000Z,100231
2019-02-28T16:23:21.000Z,100229
2019-02-28T16:24:37.000Z,100229
2019-02-28T16:26:22.000Z,100227
2019-02-28T16:27:52.000Z,100219
2019-02-28T16:29:37.000Z,100222
2019-02-28T16:30:52.000Z,100217
2019-02-28T16:32:37.000Z,100216
2019-02-28T16:34:21.000Z,100212
2019-02-28T16:35:52.000Z,100214
2019-02-28T16:37:52.000Z,100214
2019-02-28T16:38:52.000Z,100213
2019-02-28T16:40:22.000Z,100210
2019-02-28T16:41:37.000Z,100215
2019-02-28T16:43:52.000Z,100212
2019-02-28T16:45:37.000Z,100214
2019-02-28T16:46:52.000Z,100215
2019-02-28T16:48:52.000Z,100209
2019-02-28T16:49:52.000Z,100216
2019-02-28T16:50:52.000Z,100218
2019-02-28T16:52:37.000Z,100215
2019-02-28T16:53:38.000Z,100207
2019-02-28T16:55:52.000Z,100220
2019-02-28T16:57:37.000Z,100216
2019-02-28T16:59:52.000Z,100215
2019-02-28T17:01:37.000Z,100209
2019-02-28T17:02:52.000Z,100206
2019-02-28T17:04:37.000Z,100205
2019-02-28T17:06:52.000Z,100201
2019-02-28T17:08:37.000Z,100199
2019-02-28T17:09:37.000Z,100204
2019-02-28T17:10:37.000Z,100212
2019-02-28T17:12:22.000Z,100197
2019-02-28T17:13:37.000Z,100199
2019-02-28T17:15:22.000Z,100206
2019-02-28T17:16:37.000Z,100201
2019-02-28T17:18:22.000Z,100205
2019-02-28T17:19:52.000Z,100207
2019-02-28T17:21:37.000Z,100206
2019-02-28T17:23:37.000Z,100199
2019-02-28T17:24:52.000Z,100200
2019-02-28T17:26:52.000Z,100200
2019-02-28T17:28:36.000Z,100196
2019-02-28T17:30:51.000Z,100196
2019-02-28T17:31:51.000Z,100197
2019-02-28T17:33:51.000Z,100198
2019-02-28T17:35:36.000Z,100191
2019-02-28T17:36:51.000Z,100193
2019-02-28T17:38:36.000Z,100200
2019-02-28T17:40:21.000Z,100200
2019-02-28T17:41:36.000Z,100203
2019-02-28T17:43:21.000Z,100205
2019-02-28T17:44:36.000Z,100201
2019-02-28T17:46:21.000Z,100202
2019-02-28T17:47:36.000Z,100202
2019-02-28T17:48:51.000Z,100196
2019-02-28T17:50:36.000Z,100202
2019-02-28T17:52:51.000Z,100202
2019-02-28T17:53:51.000Z,100197
2019-02-28T17:55:51.000Z,100203
2019-02-28T17:57:51.000Z,100198
2019-02-28T17:59:36.000Z,100198
2019-02-28T18:00:51.000Z,100199
2019-02-28T18:02:36.000Z,100194
2019-02-28T18:03:51.000Z,100191
2019-02-28T18:05:29.000Z,100191
2019-02-28T18:06:51.000Z,100191
2019-02-28T18:08:36.000Z,100188
2019-02-28T18:09:51.000Z,100195
2019-02-28T18:11:51.000Z,100193
2019-02-28T18:12:51.000Z,100188
2019-02-28T18:14:51.000Z,100191
2019-02-28T18:15:51.000Z,100184
2019-02-28T18:17:36.000Z,100192
2019-02-28T18:18:51.000Z,100192
2019-02-28T18:19:51.000Z,100194
2019-02-28T18:21:36.000Z,100188
2019-02-28T18:23:21.000Z,100188
2019-02-28T18:24:36.000Z,100191
2019-02-28T18:26:26.000Z,100178
2019-02-28T18:27:51.000Z,100182
2019-02-28T18:29:51.000Z,100180
2019-02-28T18:30:51.000Z,100178
2019-02-28T18:32:51.000Z,100174
2019-02-28T18:33:52.000Z,100174
2019-02-28T18:35:52.000Z,100171
2019-02-28T18:37:24.000Z,100175
2019-02-28T18:38:52.000Z,100176
2019-02-28T18:39:52.000Z,100178
2019-02-28T18:41:37.000Z,100174
2019-02-28T18:42:52.000Z,100175
2019-02-28T18:44:37.000Z,100173
2019-02-28T18:46:52.000Z,100173
2019-02-28T18:48:37.000Z,100171
2019-02-28T18:49:52.000Z,100170
2019-02-28T18:51:52.000Z,100169
2019-02-28T18:53:21.000Z,100168
2019-02-28T18:54:37.000Z,100161
2019-02-28T18:56:52.000Z,100158
2019-02-28T18:58:52.000Z,100150
2019-02-28T19:00:52.000Z,100153
2019-02-28T19:02:52.000Z,100142
2019-02-28T19:03:52.000Z,100140
2019-02-28T19:04:52.000Z,100147
2019-02-28T19:05:52.000Z,100145
2019-02-28T19:06:52.000Z,100140
2019-02-28T19:07:52.000Z,100141
2019-02-28T19:09:52.000Z,100129
2019-02-28T19:11:52.000Z,100134
2019-02-28T19:13:52.000Z,100128
2019-02-28T19:14:52.000Z,100129
2019-02-28T19:16:52.000Z,100124
2019-02-28T19:18:37.000Z,100133
2019-02-28T19:19:52.000Z,100129
2019-02-28T19:20:52.000Z,100129
2019-02-28T19:22:52.000Z,100115
2019-02-28T19:24:52.000Z,100120
2019-02-28T19:26:52.000Z,100117
2019-02-28T19:27:52.000Z,100120
2019-02-28T19:28:52.000Z,100118
2019-02-28T19:30:21.000Z,100116
2019-02-28T19:31:52.000Z,100114
2019-02-28T19:33:52.000Z,100126
2019-02-28T19:34:52.000Z,100121
2019-02-28T19:35:52.000Z,100118
2019-02-28T19:37:52.000Z,100123
2019-02-28T19:39:52.000Z,100123
2019-02-28T19:41:52.000Z,100127
2019-02-28T19:43:52.000Z,100121
2019-02-28T19:45:52.000Z,100122
2019-02-28T19:47:52.000Z,100123
2019-02-28T19:48:52.000Z,100122
2019-02-28T19:50:52.000Z,100120
2019-02-28T19:52:52.000Z,100112
2019-02-28T19:54:52.000Z,100112
2019-02-28T19:56:52.000Z,100118
2019-02-28T19:57:52.000Z,100113
2019-02-28T19:58:52.000Z,100112
2019-02-28T20:00:52.000Z,100114
2019-02-28T20:01:52.000Z,100113
2019-02-28T20:03:52.000Z,100113
2019-02-28T20:04:52.000Z,100108
2019-02-28T20:06:52.000Z,100113
2019-02-28T20:08:52.000Z,100109
2019-02-28T20:10:52.000Z,100108
2019-02-28T20:12:52.000Z,100103
2019-02-28T20:14:52.000Z,100101
2019-02-28T20:16:37.000Z,100098
2019-02-28T20:17:52.000Z,100096
2019-02-28T20:19:52.000Z,100098
2019-02-28T20:21:52.000Z,100092
2019-02-28T20:23:52.000Z,100096
2019-02-28T20:25:21.000Z,100093
2019-02-28T20:26:52.000Z,100093