createdAt,value
2022-12-23T00:01:39.251Z,8.90
2022-12-23T00:05:42.766Z,8.90
2022-12-23T00:09:45.912Z,8.90
2022-12-23T00:14:06.332Z,8.80
2022-12-23T00:18:10.730Z,8.80
2022-12-23T00:22:14.291Z,8.70
2022-12-23T00:26:19.705Z,8.70
2022-12-23T00:30:22.714Z,8.70
2022-12-23T00:34:27.424Z,8.70
2022-12-23T00:38:47.724Z,8.70
2022-12-23T00:42:56.629Z,8.70
2022-12-23T00:46:59.787Z,8.70
2022-12-23T00:51:07.326Z,8.70
2022-12-23T00:55:10.680Z,8.80
2022-12-23T00:59:13.679Z,8.80
2022-12-23T01:03:34.538Z,8.80
2022-12-23T01:07:39.076Z,8.80
2022-12-23T01:11:42.169Z,8.80
2022-12-23T01:15:45.414Z,8.80
2022-12-23T01:19:50.406Z,8.80
2022-12-23T01:23:54.981Z,8.90
2022-12-23T01:27:57.997Z,8.90
2022-12-23T01:32:34.643Z,8.90
2022-12-23T01:36:37.841Z,8.90
2022-12-23T01:40:45.169Z,9.00
2022-12-23T01:44:56.345Z,9.00
2022-12-23T01:48:59.542Z,9.10
2022-12-23T01:53:15.411Z,9.10
2022-12-23T01:57:19.913Z,9.20
2022-12-23T02:01:40.424Z,9.20
2022-12-23T02:05:45.368Z,9.20
2022-12-23T02:09:48.435Z,9.20
2022-12-23T02:14:22.983Z,9.20
2022-12-23T02:18:42.363Z,9.20
2022-12-23T02:23:09.989Z,9.20
2022-12-23T02:27:26.201Z,9.20
2022-12-23T02:31:39.643Z,9.20
2022-12-23T02:36:07.815Z,9.20
2022-12-23T02:40:18.305Z,9.30
2022-12-23T02:44:29.001Z,9.30
2022-12-23T02:48:37.167Z,9.40
2022-12-23T02:52:42.503Z,9.40
2022-12-23T02:57:17.829Z,9.30
2022-12-23T03:01:24.852Z,9.40
2022-12-23T03:05:34.137Z,9.40
2022-12-23T03:09:48.137Z,9.40
2022-12-23T03:14:14.401Z,9.40
2022-12-23T03:18:24.558Z,9.40
2022-12-23T03:22:37.018Z,9.40
2022-12-23T03:26:43.799Z,9.40
2022-12-23T03:30:52.346Z,9.40
2022-12-23T03:34:58.687Z,9.40
2022-12-23T03:39:06.729Z,9.40
2022-12-23T03:43:16.747Z,9.40
2022-12-23T03:47:24.990Z,9.40
2022-12-23T03:51:33.092Z,9.40
2022-12-23T03:55:42.473Z,9.40
2022-12-23T03:59:50.549Z,9.40
2022-12-23T04:03:59.318Z,9.40
2022-12-23T04:08:11.508Z,9.40
2022-12-23T04:12:16.816Z,9.40
2022-12-23T04:16:20.491Z,9.40
2022-12-23T04:20:24.102Z,9.40
2022-12-23T04:24:27.162Z,9.50
2022-12-23T04:28:31.617Z,9.50
2022-12-23T04:32:34.706Z,9.50
2022-12-23T04:36:37.793Z,9.50
2022-12-23T04:40:40.874Z,9.50
2022-12-23T04:44:45.341Z,9.60
2022-12-23T04:48:48.453Z,9.60
2022-12-23T04:52:51.713Z,9.50
2022-12-23T04:56:54.801Z,9.60
2022-12-23T05:01:07.886Z,9.60
2022-12-23T05:05:11.182Z,9.70
2022-12-23T05:09:14.499Z,9.70
2022-12-23T05:13:17.660Z,9.70
2022-12-23T05:17:22.346Z,9.70
2022-12-23T05:21:25.623Z,9.60
2022-12-23T05:25:28.834Z,9.70
2022-12-23T05:29:31.880Z,9.70
2022-12-23T05:33:37.070Z,9.70
2022-12-23T05:37:40.147Z,9.70
2022-12-23T05:41:43.340Z,9.70
2022-12-23T05:45:47.139Z,9.80
2022-12-23T05:49:51.714Z,9.80
2022-12-23T05:53:54.863Z,9.90
2022-12-23T05:57:57.926Z,9.90
2022-12-23T06:02:01.202Z,9.90
2022-12-23T06:06:06.385Z,9.90
2022-12-23T06:10:11.268Z,10.00
2022-12-23T06:14:14.447Z,10.00
2022-12-23T06:18:17.628Z,10.00
2022-12-23T06:22:23.536Z,10.00
2022-12-23T06:26:26.667Z,10.10
2022-12-23T06:30:29.956Z,10.10
2022-12-23T06:34:33.133Z,10.10
2022-12-23T06:38:55.293Z,10.20
2022-12-23T06:42:58.459Z,10.20
2022-12-23T06:47:01.588Z,10.30
2022-12-23T06:51:04.820Z,10.30
2022-12-23T06:55:09.853Z,10.30
2022-12-23T06:59:13.099Z,10.40
2022-12-23T07:03:16.506Z,10.50
2022-12-23T07:07:19.628Z,10.50
2022-12-23T07:11:24.089Z,10.50
2022-12-23T07:15:27.213Z,10.50
2022-12-23T07:19:30.408Z,10.50
2022-12-23T07:23:33.552Z,10.40
2022-12-23T07:27:38.105Z,10.50
2022-12-23T07:31:41.880Z,10.50
2022-12-23T07:35:45.286Z,10.60
2022-12-23T07:39:48.357Z,10.70
2022-12-23T07:43:52.833Z,10.70
2022-12-23T07:47:56.860Z,10.80
2022-12-23T07:51:59.878Z,10.80
2022-12-23T07:56:02.943Z,10.80
2022-12-23T08:00:10.645Z,10.90
2022-12-23T08:04:13.808Z,10.90
2022-12-23T08:08:16.972Z,10.90
2022-12-23T08:12:20.034Z,10.90
2022-12-23T08:16:24.607Z,10.90
2022-12-23T08:20:27.779Z,11.00
2022-12-23T08:24:31.074Z,11.00
2022-12-23T08:28:35.285Z,11.10
2022-12-23T08:32:39.875Z,11.20
2022-12-23T08:36:43.011Z,11.30
2022-12-23T08:40:46.172Z,11.30
2022-12-23T08:44:49.317Z,11.40
2022-12-23T08:48:54.341Z,11.50
2022-12-23T08:52:57.544Z,11.50
2022-12-23T08:57:00.723Z,11.60
2022-12-23T09:01:05.030Z,11.60
2022-12-23T09:05:09.803Z,11.60
2022-12-23T09:09:14.555Z,11.50
2022-12-23T09:13:26.344Z,11.50
2022-12-23T09:17:48.694Z,11.50
2022-12-23T09:21:53.206Z,11.50
2022-12-23T09:25:56.618Z,11.50
2022-12-23T09:29:59.796Z,11.40
2022-12-23T09:34:06.100Z,11.40
2022-12-23T09:38:24.718Z,11.40
2022-12-23T09:42:55.429Z,11.40
2022-12-23T09:47:02.265Z,11.50
2022-12-23T09:51:06.980Z,11.40
2022-12-23T09:55:13.072Z,11.40
2022-12-23T09:59:27.400Z,11.40
2022-12-23T10:03:38.118Z,11.40
2022-12-23T10:07:45.536Z,11.40
2022-12-23T10:11:52.010Z,11.30
2022-12-23T10:15:58.284Z,11.30
2022-12-23T10:20:07.047Z,11.30
2022-12-23T10:24:22.032Z,11.40
2022-12-23T10:28:29.828Z,11.50
2022-12-23T10:32:47.176Z,11.80
2022-12-23T10:36:58.845Z,12.00
2022-12-23T10:41:10.373Z,12.20
2022-12-23T10:45:35.825Z,12.30
2022-12-23T10:49:53.292Z,12.40
2022-12-23T10:54:00.407Z,12.40
2022-12-23T10:58:08.070Z,12.40
2022-12-23T11:02:46.355Z,12.50
2022-12-23T11:07:10.627Z,12.50
2022-12-23T11:11:15.226Z,12.60
2022-12-23T11:15:36.934Z,12.50
2022-12-23T11:19:41.383Z,12.40
2022-12-23T11:23:44.775Z,12.30
2022-12-23T11:27:48.492Z,12.20
2022-12-23T11:31:53.095Z,12.10
2022-12-23T11:36:09.316Z,12.00
2022-12-23T11:40:22.661Z,11.90
2022-12-23T11:44:30.840Z,12.00
2022-12-23T11:48:34.985Z,11.90
2022-12-23T11:52:51.555Z,12.00
2022-12-23T11:56:55.907Z,12.00
2022-12-23T12:01:01.025Z,12.00
2022-12-23T12:05:07.794Z,12.00
2022-12-23T12:09:14.094Z,12.00
2022-12-23T12:13:37.768Z,12.10
2022-12-23T12:17:45.410Z,12.20
2022-12-23T12:21:50.692Z,12.30
2022-12-23T12:25:59.433Z,12.30
2022-12-23T12:30:08.767Z,12.30
2022-12-23T12:34:25.742Z,12.30
2022-12-23T12:38:32.393Z,12.40
2022-12-23T12:42:41.448Z,12.50
2022-12-23T12:46:49.010Z,12.40
2022-12-23T12:51:04.265Z,12.40
2022-12-23T12:55:16.735Z,12.50
2022-12-23T12:59:23.633Z,12.50
2022-12-23T13:03:46.625Z,12.40
2022-12-23T13:08:04.405Z,12.40
2022-12-23T13:12:16.770Z,12.50
2022-12-23T13:16:34.506Z,12.40
2022-12-23T13:20:43.974Z,12.40
2022-12-23T13:24:57.180Z,12.40
2022-12-23T13:29:19.783Z,12.30
2022-12-23T13:33:28.261Z,12.30
2022-12-23T13:37:37.672Z,12.40
2022-12-23T13:41:43.949Z,12.30
2022-12-23T13:45:48.592Z,12.30
2022-12-23T13:50:01.290Z,12.30
2022-12-23T13:54:20.569Z,12.30
2022-12-23T13:58:25.923Z,12.30
2022-12-23T14:02:51.028Z,12.30
2022-12-23T14:06:57.890Z,12.30
2022-12-23T14:11:05.221Z,12.20
2022-12-23T14:15:38.128Z,12.20
2022-12-23T14:20:04.707Z,12.20
2022-12-23T14:24:35.239Z,12.10
2022-12-23T14:28:58.561Z,12.10
2022-12-23T14:33:06.277Z,12.00
2022-12-23T14:37:33.075Z,12.00
2022-12-23T14:41:49.290Z,12.00
2022-12-23T14:45:54.193Z,12.00
2022-12-23T14:49:57.255Z,12.00
2022-12-23T14:54:38.387Z,12.10
2022-12-23T14:59:00.828Z,12.10
2022-12-23T15:03:10.733Z,12.10
2022-12-23T15:07:20.053Z,12.10
2022-12-23T15:11:28.366Z,12.20
2022-12-23T15:15:33.623Z,12.20
2022-12-23T15:19:45.025Z,12.20
2022-12-23T15:23:51.582Z,12.10
2022-12-23T15:28:01.524Z,12.10
2022-12-23T15:32:06.950Z,12.00
2022-12-23T15:36:11.662Z,12.00
2022-12-23T15:40:27.009Z,12.10
2022-12-23T15:44:37.190Z,12.10
2022-12-23T15:48:43.111Z,12.10
2022-12-23T15:52:48.551Z,12.10
2022-12-23T15:56:53.897Z,12.10
2022-12-23T16:00:59.192Z,12.20
2022-12-23T16:05:06.252Z,12.20
2022-12-23T16:09:30.961Z,12.10
2022-12-23T16:13:34.538Z,12.20
2022-12-23T16:17:38.150Z,12.20
2022-12-23T16:21:42.777Z,12.20
2022-12-23T16:25:50.913Z,12.20
2022-12-23T16:29:54.942Z,12.20
2022-12-23T16:33:59.776Z,12.20
2022-12-23T16:38:19.091Z,12.20
2022-12-23T16:42:22.215Z,12.20
2022-12-23T16:46:25.523Z,12.20
2022-12-23T16:50:28.767Z,12.20
2022-12-23T16:54:33.326Z,12.20
2022-12-23T16:58:36.439Z,12.20
2022-12-23T17:02:43.766Z,12.20
2022-12-23T17:06:47.614Z,12.20
2022-12-23T17:10:52.480Z,12.20
2022-12-23T17:14:55.600Z,12.20
2022-12-23T17:18:58.762Z,12.20
2022-12-23T17:23:01.876Z,12.20
2022-12-23T17:27:13.412Z,12.20
2022-12-23T17:31:25.987Z,12.30
2022-12-23T17:35:29.960Z,12.30
2022-12-23T17:39:33.028Z,12.30
2022-12-23T17:43:37.459Z,12.40
2022-12-23T17:47:40.602Z,12.40
2022-12-23T17:51:44.042Z,12.50
2022-12-23T17:55:47.090Z,12.50
2022-12-23T17:59:54.004Z,12.60
2022-12-23T18:03:58.971Z,12.60
2022-12-23T18:08:03.159Z,12.70
2022-12-23T18:12:06.818Z,12.70
2022-12-23T18:16:12.404Z,12.70
2022-12-23T18:20:18.136Z,12.70
2022-12-23T18:24:21.170Z,12.70
2022-12-23T18:28:24.231Z,12.70
2022-12-23T18:32:29.506Z,12.80
2022-12-23T18:36:34.422Z,12.80
2022-12-23T18:40:37.849Z,12.80
2022-12-23T18:44:41.620Z,12.80
2022-12-23T18:48:46.139Z,12.90
2022-12-23T18:52:57.894Z,12.90
2022-12-23T18:57:01.857Z,12.90
2022-12-23T19:01:05.010Z,12.90
2022-12-23T19:05:16.996Z,12.90
2022-12-23T19:09:21.970Z,12.90
2022-12-23T19:13:25.443Z,12.90
2022-12-23T19:17:28.631Z,12.90
2022-12-23T19:21:33.182Z,12.90
2022-12-23T19:25:36.396Z,12.90
2022-12-23T19:29:39.543Z,13.00
2022-12-23T19:33:44.198Z,13.00
2022-12-23T19:37:48.981Z,13.00
2022-12-23T19:41:52.069Z,13.10
2022-12-23T19:45:59.456Z,13.10
2022-12-23T19:50:02.708Z,13.10
2022-12-23T19:54:07.524Z,13.00
2022-12-23T19:58:10.800Z,13.00
2022-12-23T20:02:15.618Z,13.00
2022-12-23T20:06:22.193Z,13.00
2022-12-23T20:10:26.637Z,13.00
2022-12-23T20:14:33.768Z,13.00
2022-12-23T20:18:37.782Z,13.00
2022-12-23T20:22:40.968Z,13.00
2022-12-23T20:26:45.476Z,13.00
2022-12-23T20:30:49.391Z,13.00
2022-12-23T20:34:52.536Z,12.90
2022-12-23T20:38:57.644Z,12.90
2022-12-23T20:43:02.274Z,12.90
2022-12-23T20:47:08.388Z,12.90
2022-12-23T20:51:14.136Z,12.90
2022-12-23T20:55:17.387Z,12.90
2022-12-23T20:59:21.915Z,12.90
2022-12-23T21:03:24.972Z,12.90
2022-12-23T21:07:28.831Z,12.90
2022-12-23T21:11:38.138Z,12.80
2022-12-23T21:15:43.038Z,12.80
2022-12-23T21:19:46.472Z,12.70
2022-12-23T21:23:49.713Z,12.60
2022-12-23T21:27:53.395Z,12.50
2022-12-23T21:31:59.274Z,12.50
2022-12-23T21:36:05.791Z,12.40
2022-12-23T21:40:11.835Z,12.30
2022-12-23T21:44:16.375Z,12.20
2022-12-23T21:48:21.194Z,12.20
2022-12-23T21:52:25.288Z,12.30
2022-12-23T21:56:30.418Z,12.30
2022-12-23T22:00:33.776Z,12.40
2022-12-23T22:04:38.368Z,12.30
2022-12-23T22:08:42.483Z,12.20
2022-12-23T22:12:45.975Z,12.20
2022-12-23T22:16:49.259Z,12.20
2022-12-23T22:20:55.095Z,12.20
2022-12-23T22:24:58.618Z,12.10
2022-12-23T22:29:04.951Z,12.10
2022-12-23T22:33:09.210Z,12.20
2022-12-23T22:37:14.695Z,12.20
2022-12-23T22:41:17.833Z,12.10
2022-12-23T22:45:20.919Z,12.00
2022-12-23T22:49:25.186Z,12.00
2022-12-23T22:53:30.099Z,11.90
2022-12-23T22:57:33.440Z,11.90
2022-12-23T23:01:38.773Z,11.90
2022-12-23T23:05:41.968Z,11.80
2022-12-23T23:09:46.826Z,11.80
2022-12-23T23:13:49.863Z,11.80
2022-12-23T23:17:53.162Z,11.70
2022-12-23T23:21:56.203Z,11.60
2022-12-23T23:26:00.633Z,11.70
2022-12-23T23:30:03.883Z,11.60
2022-12-23T23:34:06.918Z,11.60
2022-12-23T23:38:10.147Z,11.60
2022-12-23T23:42:16.937Z,11.50
2022-12-23T23:46:20.569Z,11.50
2022-12-23T23:50:24.279Z,11.50
2022-12-23T23:54:27.474Z,11.50
2022-12-23T23:58:32.025Z,11.60
