createdAt,value
2019-01-02T00:00:42.967Z,99.90
2019-01-02T00:03:12.162Z,99.90
2019-01-02T00:05:41.842Z,99.90
2019-01-02T00:08:11.068Z,99.90
2019-01-02T00:10:40.651Z,99.90
2019-01-02T00:13:09.923Z,99.90
2019-01-02T00:15:39.131Z,99.90
2019-01-02T00:18:08.340Z,99.90
2019-01-02T00:20:37.621Z,99.90
2019-01-02T00:23:07.119Z,99.90
2019-01-02T00:25:36.364Z,99.90
2019-01-02T00:28:05.972Z,99.90
2019-01-02T00:30:35.195Z,99.90
2019-01-02T00:33:04.777Z,99.90
2019-01-02T00:35:34.002Z,99.90
2019-01-02T00:38:03.184Z,99.90
2019-01-02T00:40:32.416Z,99.90
2019-01-02T00:43:01.632Z,99.90
2019-01-02T00:45:30.848Z,99.90
2019-01-02T00:48:00.060Z,99.90
2019-01-02T00:50:29.435Z,99.90
2019-01-02T00:52:58.649Z,99.90
2019-01-02T00:55:28.249Z,99.90
2019-01-02T00:57:57.488Z,99.90
2019-01-02T01:00:29.434Z,99.90
2019-01-02T01:02:58.656Z,99.90
2019-01-02T01:05:27.863Z,99.90
2019-01-02T01:07:57.085Z,99.90
2019-01-02T01:10:26.312Z,99.90
2019-01-02T01:12:55.561Z,99.90
2019-01-02T01:15:24.751Z,99.90
2019-01-02T01:17:53.975Z,99.90
2019-01-02T01:20:23.163Z,99.90
2019-01-02T01:22:52.388Z,99.90
2019-01-02T01:25:22.020Z,99.90
2019-01-02T01:27:51.247Z,99.90
2019-01-02T01:30:20.856Z,99.90
2019-01-02T01:32:50.152Z,99.90
2019-01-02T01:35:19.655Z,99.90
2019-01-02T01:37:52.033Z,99.90
2019-01-02T01:40:21.248Z,99.90
2019-01-02T01:42:50.465Z,99.90
2019-01-02T01:45:20.220Z,99.90
2019-01-02T01:47:49.543Z,99.90
2019-01-02T01:50:19.052Z,99.90
2019-01-02T01:52:48.260Z,99.90
2019-01-02T01:55:17.480Z,99.90
2019-01-02T01:57:46.992Z,99.90
2019-01-02T02:00:18.778Z,99.90
2019-01-02T02:02:47.999Z,99.90
2019-01-02T02:05:17.312Z,99.90
2019-01-02T02:07:46.543Z,99.90
2019-01-02T02:10:17.298Z,99.90
2019-01-02T02:12:46.507Z,99.90
2019-01-02T02:15:15.740Z,99.90
2019-01-02T02:17:45.771Z,99.90
2019-01-02T02:20:15.347Z,99.90
2019-01-02T02:22:44.559Z,99.90
2019-01-02T02:25:18.940Z,99.90
2019-01-02T02:27:48.263Z,99.90
2019-01-02T02:30:17.927Z,99.90
2019-01-02T02:32:48.632Z,99.90
2019-01-02T02:35:18.231Z,99.90
2019-01-02T02:37:47.444Z,99.90
2019-01-02T02:40:16.770Z,99.90
2019-01-02T02:42:46.016Z,99.90
2019-01-02T02:45:15.616Z,99.90
2019-01-02T02:47:45.232Z,99.90
2019-01-02T02:50:16.262Z,99.90
2019-01-02T02:52:45.824Z,99.90
2019-01-02T02:55:21.476Z,99.90
2019-01-02T02:57:50.687Z,99.90
2019-01-02T03:00:19.984Z,99.90
2019-01-02T03:02:49.204Z,99.90
2019-01-02T03:05:18.402Z,99.90
2019-01-02T03:07:47.693Z,99.90
2019-01-02T03:10:17.531Z,99.90
2019-01-02T03:12:47.252Z,99.90
2019-01-02T03:15:16.878Z,99.90
2019-01-02T03:17:46.165Z,99.90
2019-01-02T03:20:16.092Z,99.90
2019-01-02T03:22:45.799Z,99.90
2019-01-02T03:25:15.463Z,99.90
2019-01-02T03:27:45.100Z,99.90
2019-01-02T03:30:17.004Z,99.90
2019-01-02T03:32:46.592Z,99.90
2019-01-02T03:35:16.195Z,99.90
2019-01-02T03:37:45.400Z,99.90
2019-01-02T03:40:14.617Z,99.90
2019-01-02T03:42:43.838Z,99.90
2019-01-02T03:45:18.470Z,99.90
2019-01-02T03:47:48.190Z,99.90
2019-01-02T03:50:18.860Z,99.90
2019-01-02T03:52:48.077Z,99.90
2019-01-02T03:55:17.384Z,99.90
2019-01-02T03:57:46.594Z,99.90
2019-01-02T04:00:17.968Z,99.90
2019-01-02T04:02:47.196Z,99.90
2019-01-02T04:05:18.749Z,99.90
2019-01-02T04:07:51.717Z,99.90
2019-01-02T04:10:21.028Z,99.90
2019-01-02T04:12:50.232Z,99.90
2019-01-02T04:15:19.577Z,99.90
2019-01-02T04:17:48.807Z,99.90
2019-01-02T04:20:18.061Z,99.90
2019-01-02T04:22:47.271Z,99.90
2019-01-02T04:25:16.499Z,99.90
2019-01-02T04:27:45.724Z,99.90
2019-01-02T04:30:15.440Z,99.90
2019-01-02T04:32:44.698Z,99.90
2019-01-02T04:35:13.878Z,99.90
2019-01-02T04:37:43.139Z,99.90
2019-01-02T04:40:13.434Z,99.90
2019-01-02T04:42:42.644Z,99.90
2019-01-02T04:45:11.964Z,99.90
2019-01-02T04:47:41.333Z,99.90
2019-01-02T04:50:12.539Z,99.90
2019-01-02T04:52:41.759Z,99.90
2019-01-02T04:55:10.948Z,99.90
2019-01-02T04:57:40.155Z,99.90
2019-01-02T05:00:12.676Z,99.90
2019-01-02T05:02:42.007Z,99.90
2019-01-02T05:05:11.200Z,99.90
2019-01-02T05:07:40.433Z,99.90
2019-01-02T05:10:11.137Z,99.90
2019-01-02T05:12:40.386Z,99.90
2019-01-02T05:15:10.671Z,99.90
2019-01-02T05:17:39.914Z,99.90
2019-01-02T05:20:11.470Z,99.90
2019-01-02T05:22:40.700Z,99.90
2019-01-02T05:25:09.932Z,99.90
2019-01-02T05:27:39.169Z,99.90
2019-01-02T05:30:11.695Z,99.90
2019-01-02T05:32:40.908Z,99.90
2019-01-02T05:35:10.202Z,99.90
2019-01-02T05:37:39.625Z,99.90
2019-01-02T05:40:12.032Z,99.90
2019-01-02T05:42:41.267Z,99.90
2019-01-02T05:45:10.556Z,99.90
2019-01-02T05:47:39.788Z,99.90
2019-01-02T05:50:09.092Z,99.90
2019-01-02T05:52:38.313Z,99.90
2019-01-02T05:55:07.839Z,99.90
2019-01-02T05:57:37.079Z,99.90
2019-01-02T06:00:07.929Z,99.90
2019-01-02T06:02:37.155Z,99.90
2019-01-02T06:05:06.465Z,99.90
2019-01-02T06:07:35.701Z,99.90
2019-01-02T06:10:05.836Z,99.90
2019-01-02T06:12:35.093Z,99.90
2019-01-02T06:15:04.496Z,99.90
2019-01-02T06:17:33.724Z,99.90
2019-01-02T06:20:02.969Z,99.90
2019-01-02T06:22:32.188Z,99.90
2019-01-02T06:25:01.408Z,99.90
2019-01-02T06:27:30.630Z,99.90
2019-01-02T06:29:59.852Z,99.90
2019-01-02T06:32:29.074Z,99.90
2019-01-02T06:34:58.278Z,99.90
2019-01-02T06:37:27.481Z,99.90
2019-01-02T06:39:56.703Z,99.90
2019-01-02T06:42:25.924Z,99.90
2019-01-02T06:44:55.155Z,99.90
2019-01-02T06:47:24.348Z,99.90
2019-01-02T06:49:53.584Z,99.90
2019-01-02T06:52:22.796Z,99.90
2019-01-02T06:54:52.029Z,99.90
2019-01-02T06:57:21.625Z,99.90
2019-01-02T06:59:50.846Z,99.90
2019-01-02T07:02:20.031Z,99.90
2019-01-02T07:04:49.263Z,99.90
2019-01-02T07:07:18.494Z,99.90
2019-01-02T07:09:47.712Z,99.90
2019-01-02T07:12:16.936Z,99.90
2019-01-02T07:14:46.148Z,99.90
2019-01-02T07:17:15.374Z,99.90
2019-01-02T07:19:44.610Z,99.90
2019-01-02T07:22:13.808Z,99.90
2019-01-02T07:24:43.036Z,99.90
2019-01-02T07:27:12.333Z,99.90
2019-01-02T07:29:41.556Z,99.90
2019-01-02T07:32:10.768Z,99.90
2019-01-02T07:35:20.648Z,99.90
2019-01-02T07:38:36.748Z,99.90
2019-01-02T07:42:01.895Z,99.90
2019-01-02T07:45:11.021Z,99.90
2019-01-02T07:48:42.497Z,99.90
2019-01-02T07:51:36.940Z,99.90
2019-01-02T07:54:34.549Z,99.90
2019-01-02T07:57:49.568Z,99.90
2019-01-02T08:00:42.327Z,99.90
2019-01-02T08:03:50.495Z,99.90
2019-01-02T08:06:54.197Z,99.90
2019-01-02T08:09:57.154Z,99.90
2019-01-02T08:13:05.528Z,99.90
2019-01-02T08:16:18.880Z,99.90
2019-01-02T08:19:25.264Z,99.90
2019-01-02T08:22:30.160Z,99.90
2019-01-02T08:25:24.326Z,99.90
2019-01-02T08:28:45.849Z,99.90
2019-01-02T08:31:37.103Z,99.90
2019-01-02T08:34:42.093Z,99.90
2019-01-02T08:37:54.936Z,99.90
2019-01-02T08:41:03.910Z,99.90
2019-01-02T08:44:12.969Z,99.90
2019-01-02T08:47:14.727Z,99.90
2019-01-02T08:50:26.735Z,99.90
2019-01-02T08:53:19.684Z,99.90
2019-01-02T08:56:28.679Z,99.90
2019-01-02T08:59:36.132Z,99.90
2019-01-02T09:02:40.965Z,99.90
2019-01-02T09:06:06.594Z,99.90
2019-01-02T09:09:10.110Z,99.90
2019-01-02T09:12:11.296Z,99.90
2019-01-02T09:15:10.373Z,99.90
2019-01-02T09:18:08.741Z,97.70
2019-01-02T09:21:32.960Z,96.00
2019-01-02T09:24:39.228Z,93.80
2019-01-02T09:27:49.128Z,92.10
2019-01-02T09:31:04.579Z,91.90
2019-01-02T09:34:18.973Z,92.90
2019-01-02T09:37:24.057Z,94.10
2019-01-02T09:40:21.752Z,95.80
2019-01-02T09:43:27.969Z,96.70
2019-01-02T09:46:24.626Z,97.00
2019-01-02T09:49:25.447Z,97.60
2019-01-02T09:52:37.918Z,97.90
2019-01-02T09:55:36.627Z,98.30
2019-01-02T09:58:25.945Z,98.20
2019-01-02T10:01:25.137Z,98.40
2019-01-02T10:04:35.473Z,98.40
2019-01-02T10:07:41.865Z,98.60
2019-01-02T10:11:10.352Z,98.60
2019-01-02T10:14:35.797Z,98.60
2019-01-02T10:17:34.848Z,98.60
2019-01-02T10:20:18.457Z,98.60
2019-01-02T10:23:34.244Z,98.60
2019-01-02T10:26:59.938Z,98.50
2019-01-02T10:29:43.988Z,98.40
2019-01-02T10:33:12.570Z,98.50
2019-01-02T10:36:06.883Z,98.10
2019-01-02T10:39:08.324Z,98.10
2019-01-02T10:42:01.579Z,98.10
2019-01-02T10:45:26.061Z,98.00
2019-01-02T10:48:20.224Z,97.60
2019-01-02T10:51:42.480Z,97.60
2019-01-02T10:54:52.137Z,97.20
2019-01-02T10:58:10.166Z,97.30
2019-01-02T11:01:28.567Z,97.70
2019-01-02T11:04:36.875Z,97.80
2019-01-02T11:07:24.493Z,97.40
2019-01-02T11:10:20.251Z,97.20
2019-01-02T11:13:39.540Z,96.90
2019-01-02T11:16:48.416Z,97.20
2019-01-02T11:19:50.545Z,96.90
2019-01-02T11:22:39.722Z,96.90
2019-01-02T11:25:40.240Z,96.90
2019-01-02T11:28:48.117Z,96.30
2019-01-02T11:31:56.096Z,95.90
2019-01-02T11:35:27.763Z,96.50
2019-01-02T11:38:22.407Z,96.40
2019-01-02T11:41:15.644Z,96.20
2019-01-02T11:44:43.976Z,96.30
2019-01-02T11:47:13.188Z,96.50
2019-01-02T11:49:42.423Z,95.80
2019-01-02T11:52:11.619Z,96.20
2019-01-02T11:54:41.003Z,95.80
2019-01-02T11:57:10.225Z,95.90
2019-01-02T11:59:39.452Z,95.70
2019-01-02T12:02:08.724Z,95.30
2019-01-02T12:04:37.956Z,95.30
2019-01-02T12:07:07.164Z,95.20
2019-01-02T12:09:36.408Z,95.40
2019-01-02T12:12:05.737Z,95.50
2019-01-02T12:14:34.991Z,94.90
2019-01-02T12:17:04.232Z,95.00
2019-01-02T12:19:33.521Z,94.90
2019-01-02T12:22:02.750Z,95.00
2019-01-02T12:24:31.960Z,95.20
2019-01-02T12:27:01.175Z,95.30
2019-01-02T12:29:30.532Z,95.10
2019-01-02T12:31:59.744Z,95.30
2019-01-02T12:34:28.987Z,95.40
2019-01-02T12:36:58.209Z,95.50
2019-01-02T12:39:27.408Z,95.50
2019-01-02T12:41:56.613Z,95.50
2019-01-02T12:44:25.828Z,95.50
2019-01-02T12:46:55.057Z,95.20
2019-01-02T12:49:24.289Z,95.00
2019-01-02T12:51:53.496Z,95.30
2019-01-02T12:54:22.721Z,95.10
2019-01-02T12:56:51.918Z,95.10
2019-01-02T12:59:28.332Z,95.10
2019-01-02T13:02:14.900Z,95.10
2019-01-02T13:05:02.692Z,95.10
2019-01-02T13:08:30.225Z,94.90
2019-01-02T13:11:25.288Z,95.00
2019-01-02T13:14:26.068Z,95.40
2019-01-02T13:17:41.476Z,95.40
2019-01-02T13:20:31.650Z,95.30
2019-01-02T13:23:14.692Z,95.00
2019-01-02T13:26:24.628Z,95.40
2019-01-02T13:29:18.951Z,95.50
2019-01-02T13:32:28.745Z,95.30
2019-01-02T13:35:33.829Z,95.30
2019-01-02T13:38:34.246Z,95.30
2019-01-02T13:41:43.364Z,95.30
2019-01-02T13:44:46.810Z,95.50
2019-01-02T13:47:51.916Z,95.50
2019-01-02T13:50:46.271Z,95.70
2019-01-02T13:53:15.492Z,95.40
2019-01-02T13:55:44.714Z,95.60
2019-01-02T13:58:13.928Z,95.60
2019-01-02T14:00:43.140Z,95.70
2019-01-02T14:03:12.352Z,95.60
2019-01-02T14:05:45.103Z,95.70
2019-01-02T14:08:33.480Z,95.80
2019-01-02T14:11:02.884Z,95.60
2019-01-02T14:13:32.520Z,95.80
2019-01-02T14:16:01.789Z,95.70
2019-01-02T14:18:31.125Z,95.90
2019-01-02T14:21:00.411Z,96.00
2019-01-02T14:23:29.637Z,96.10
2019-01-02T14:25:58.854Z,96.30
2019-01-02T14:28:28.068Z,96.30
2019-01-02T14:30:57.325Z,96.30
2019-01-02T14:33:26.530Z,96.30
2019-01-02T14:35:55.758Z,96.40
2019-01-02T14:38:24.989Z,96.40
2019-01-02T14:40:54.217Z,96.50
2019-01-02T14:43:23.416Z,96.70
2019-01-02T14:45:52.625Z,96.80
2019-01-02T14:48:21.851Z,97.00
2019-01-02T14:50:51.146Z,97.20
2019-01-02T14:53:20.336Z,97.30
2019-01-02T14:55:49.549Z,97.30
2019-01-02T14:58:18.768Z,97.50
2019-01-02T15:00:47.997Z,97.50
2019-01-02T15:03:17.202Z,97.80
2019-01-02T15:05:46.436Z,98.00
2019-01-02T15:08:15.635Z,98.30
2019-01-02T15:10:44.835Z,98.10
2019-01-02T15:13:14.075Z,98.10
2019-01-02T15:15:43.292Z,98.10
2019-01-02T15:18:12.508Z,98.30
2019-01-02T15:20:41.773Z,98.40
2019-01-02T15:23:11.005Z,98.50
2019-01-02T15:25:40.194Z,98.60
2019-01-02T15:28:09.444Z,98.70
2019-01-02T15:30:38.680Z,98.80
2019-01-02T15:33:07.884Z,98.80
2019-01-02T15:35:37.180Z,99.20
2019-01-02T15:38:06.392Z,99.00
2019-01-02T15:40:35.619Z,99.00
2019-01-02T15:43:04.815Z,99.20
2019-01-02T15:45:34.047Z,99.20
2019-01-02T15:48:03.347Z,99.30
2019-01-02T15:50:32.573Z,99.20
2019-01-02T15:53:01.797Z,99.30
2019-01-02T15:55:31.147Z,99.30
2019-01-02T15:58:00.324Z,99.40
2019-01-02T16:00:29.611Z,99.50
2019-01-02T16:02:58.808Z,99.50
2019-01-02T16:05:28.032Z,99.70
2019-01-02T16:07:57.237Z,99.70
2019-01-02T16:10:26.554Z,99.70
2019-01-02T16:12:55.861Z,99.80
2019-01-02T16:15:25.165Z,99.70
2019-01-02T16:17:54.361Z,99.80
2019-01-02T16:20:23.589Z,99.90
2019-01-02T16:22:52.794Z,99.90
2019-01-02T16:25:22.044Z,99.90
2019-01-02T16:27:51.256Z,99.90
2019-01-02T16:30:20.484Z,99.90
2019-01-02T16:32:49.712Z,99.90
2019-01-02T16:35:18.967Z,99.90
2019-01-02T16:37:48.179Z,99.90
2019-01-02T16:40:17.412Z,99.90
2019-01-02T16:42:46.637Z,99.90
2019-01-02T16:45:15.865Z,99.90
2019-01-02T16:47:45.068Z,99.90
2019-01-02T16:50:14.294Z,99.90
2019-01-02T16:52:43.513Z,99.90
2019-01-02T16:55:12.735Z,99.90
2019-01-02T16:57:41.923Z,99.90
2019-01-02T17:00:13.456Z,99.90
2019-01-02T17:02:42.680Z,99.90
2019-01-02T17:05:11.904Z,99.90
2019-01-02T17:07:41.101Z,99.90
2019-01-02T17:10:11.578Z,99.90
2019-01-02T17:12:40.788Z,99.90
2019-01-02T17:15:10.185Z,99.90
2019-01-02T17:17:39.415Z,99.90
2019-01-02T17:20:09.252Z,99.90
2019-01-02T17:22:38.440Z,99.90
2019-01-02T17:25:08.990Z,99.90
2019-01-02T17:27:38.220Z,99.90
2019-01-02T17:30:08.005Z,99.90
2019-01-02T17:32:37.240Z,99.90
2019-01-02T17:35:06.724Z,99.90
2019-01-02T17:37:35.936Z,99.90
2019-01-02T17:40:06.388Z,99.90
2019-01-02T17:42:35.589Z,99.90
2019-01-02T17:45:04.970Z,99.90
2019-01-02T17:47:34.183Z,99.90
2019-01-02T17:50:03.411Z,99.90
2019-01-02T17:52:32.620Z,99.90
2019-01-02T17:55:01.894Z,99.90
2019-01-02T17:57:31.093Z,99.90
2019-01-02T18:00:00.305Z,99.90
2019-01-02T18:02:29.601Z,99.90
2019-01-02T18:05:00.040Z,99.90
2019-01-02T18:07:29.559Z,99.90
2019-01-02T18:09:58.740Z,99.90
2019-01-02T18:12:27.995Z,99.90
2019-01-02T18:14:57.222Z,99.90
2019-01-02T18:17:26.574Z,99.90
2019-01-02T18:19:55.793Z,99.90
2019-01-02T18:22:25.105Z,99.90
2019-01-02T18:24:54.353Z,99.90
2019-01-02T18:27:23.589Z,99.90
2019-01-02T18:29:52.800Z,99.90
2019-01-02T18:32:22.044Z,99.90
2019-01-02T18:34:51.324Z,99.90
2019-01-02T18:37:20.574Z,99.90
2019-01-02T18:39:49.789Z,99.90
2019-01-02T18:42:19.008Z,99.90
2019-01-02T18:44:48.237Z,99.90
2019-01-02T18:47:17.505Z,99.90
2019-01-02T18:49:46.817Z,99.90
2019-01-02T18:52:16.072Z,99.90
2019-01-02T18:54:45.300Z,99.90
2019-01-02T18:57:14.544Z,99.90
2019-01-02T18:59:43.761Z,99.90
2019-01-02T19:02:13.087Z,99.90
2019-01-02T19:04:42.382Z,99.90
2019-01-02T19:07:11.663Z,99.90
2019-01-02T19:09:40.992Z,99.90
2019-01-02T19:12:10.360Z,99.90
2019-01-02T19:14:39.625Z,99.90
2019-01-02T19:17:08.850Z,99.90
2019-01-02T19:19:38.176Z,99.90
2019-01-02T19:22:07.481Z,99.90
2019-01-02T19:24:36.710Z,99.90
2019-01-02T19:27:05.929Z,99.90
2019-01-02T19:29:35.189Z,99.90
2019-01-02T19:32:04.408Z,99.90
2019-01-02T19:34:33.664Z,99.90
2019-01-02T19:37:02.974Z,99.90
2019-01-02T19:39:32.167Z,99.90
2019-01-02T19:42:01.392Z,99.90
2019-01-02T19:44:30.640Z,99.90
2019-01-02T19:46:59.853Z,99.90
2019-01-02T19:49:29.087Z,99.90
2019-01-02T19:51:58.274Z,99.90
2019-01-02T19:54:27.517Z,99.90
2019-01-02T19:56:56.718Z,99.90
2019-01-02T19:59:26.006Z,99.90
2019-01-02T20:01:55.299Z,99.90
2019-01-02T20:04:24.553Z,99.90
2019-01-02T20:06:53.757Z,99.90
2019-01-02T20:09:22.987Z,99.90
2019-01-02T20:11:52.205Z,99.90
2019-01-02T20:14:21.501Z,99.90
2019-01-02T20:16:50.812Z,99.90
2019-01-02T20:19:20.030Z,99.90
2019-01-02T20:21:49.473Z,99.90
2019-01-02T20:24:18.691Z,99.90
2019-01-02T20:26:47.969Z,99.90
2019-01-02T20:29:17.266Z,99.90
2019-01-02T20:31:46.477Z,99.90
2019-01-02T20:34:15.700Z,99.90
2019-01-02T20:36:44.922Z,99.90
2019-01-02T20:39:14.166Z,99.90
2019-01-02T20:41:43.333Z,99.90
2019-01-02T20:44:12.585Z,99.90
2019-01-02T20:46:41.821Z,99.90
2019-01-02T20:49:11.234Z,99.90
2019-01-02T20:51:40.421Z,99.90
2019-01-02T20:54:09.628Z,99.90
2019-01-02T20:56:38.904Z,99.90
2019-01-02T20:59:08.094Z,99.90
2019-01-02T21:01:37.288Z,99.90
2019-01-02T21:04:06.534Z,99.90
2019-01-02T21:06:35.733Z,99.90
2019-01-02T21:09:07.393Z,99.90
2019-01-02T21:11:36.724Z,99.90
2019-01-02T21:14:06.018Z,99.90
2019-01-02T21:16:35.280Z,99.90
2019-01-02T21:19:04.509Z,99.90
2019-01-02T21:21:33.708Z,99.90
2019-01-02T21:24:03.012Z,99.90
2019-01-02T21:26:32.276Z,99.90
2019-01-02T21:29:01.523Z,99.90
2019-01-02T21:31:30.700Z,99.90
2019-01-02T21:33:59.932Z,99.90
2019-01-02T21:36:29.170Z,99.90
2019-01-02T21:38:58.372Z,99.90
2019-01-02T21:41:27.599Z,99.90
2019-01-02T21:43:56.804Z,99.90
2019-01-02T21:46:26.012Z,99.90
2019-01-02T21:48:55.258Z,99.90
2019-01-02T21:51:24.490Z,99.90
2019-01-02T21:53:53.693Z,99.90
2019-01-02T21:56:23.049Z,99.90
2019-01-02T21:58:52.244Z,99.90
2019-01-02T22:01:21.477Z,99.90
2019-01-02T22:03:50.670Z,99.90
2019-01-02T22:06:19.892Z,99.90
2019-01-02T22:08:49.125Z,99.90
2019-01-02T22:11:18.319Z,99.90
2019-01-02T22:13:47.555Z,99.90
2019-01-02T22:16:16.791Z,99.90
2019-01-02T22:18:46.017Z,99.90
2019-01-02T22:21:15.297Z,99.90
2019-01-02T22:23:44.509Z,99.90
2019-01-02T22:26:13.748Z,99.90
2019-01-02T22:28:42.963Z,99.90
2019-01-02T22:31:12.164Z,99.90
2019-01-02T22:33:41.501Z,99.90
2019-01-02T22:36:10.708Z,99.90
2019-01-02T22:38:39.899Z,99.90
2019-01-02T22:41:09.133Z,99.90
2019-01-02T22:43:38.350Z,99.90
2019-01-02T22:46:07.565Z,99.90
2019-01-02T22:48:36.778Z,99.90
2019-01-02T22:51:05.997Z,99.90
2019-01-02T22:53:35.212Z,99.90
2019-01-02T22:56:04.445Z,99.90
2019-01-02T22:58:33.652Z,99.90
2019-01-02T23:01:15.219Z,99.90
2019-01-02T23:03:53.310Z,99.90
2019-01-02T23:06:40.280Z,99.90
2019-01-02T23:09:46.976Z,99.90
2019-01-02T23:12:38.043Z,99.90
2019-01-02T23:15:26.345Z,99.90
2019-01-02T23:18:09.149Z,99.90
2019-01-02T23:20:56.300Z,99.90
2019-01-02T23:23:43.280Z,99.90
2019-01-02T23:26:30.526Z,99.90
2019-01-02T23:29:25.772Z,99.90
2019-01-02T23:32:32.500Z,99.90
2019-01-02T23:35:20.755Z,99.90
2019-01-02T23:38:13.836Z,99.90
2019-01-02T23:41:02.084Z,99.90
2019-01-02T23:43:48.991Z,99.90
2019-01-02T23:46:46.157Z,99.90
2019-01-02T23:49:34.434Z,99.90
2019-01-02T23:52:20.553Z,99.90
2019-01-02T23:55:07.896Z,99.90
2019-01-02T23:58:02.470Z,99.90
