createdAt,value
2017-05-15T00:12:11.174Z,1.28
2017-05-15T00:33:16.909Z,1.60
2017-05-15T00:54:23.419Z,1.70
2017-05-15T01:15:29.329Z,1.70
2017-05-15T01:36:36.225Z,2.38
2017-05-15T01:57:43.059Z,2.58
2017-05-15T02:18:49.112Z,3.38
2017-05-15T02:39:55.904Z,3.18
2017-05-15T03:01:02.645Z,2.28
2017-05-15T03:22:09.649Z,2.76
2017-05-15T03:43:17.014Z,3.68
2017-05-15T04:04:24.671Z,2.34
2017-05-15T04:25:31.630Z,3.00
2017-05-15T04:46:39.140Z,4.46
2017-05-15T05:07:45.803Z,4.82
2017-05-15T05:28:58.227Z,3.74
2017-05-15T05:50:03.799Z,4.50
2017-05-15T06:11:16.377Z,3.38
2017-05-15T06:32:22.472Z,5.16
2017-05-15T06:59:42.491Z,4.02
2017-05-15T07:20:48.207Z,2.62
2017-05-15T07:41:54.932Z,1.38
2017-05-15T08:03:01.218Z,1.28
2017-05-15T08:24:07.732Z,2.14
2017-05-15T08:45:13.510Z,1.82
2017-05-15T09:06:18.875Z,1.36
2017-05-15T09:27:25.804Z,1.88
2017-05-15T09:48:32.686Z,2.20
2017-05-15T10:09:38.875Z,1.48
2017-05-15T10:30:46.007Z,3.50
2017-05-15T10:51:52.884Z,3.40
2017-05-15T11:12:58.953Z,2.90
2017-05-15T11:34:05.262Z,3.92
2017-05-15T11:55:11.957Z,3.86
2017-05-15T12:16:18.190Z,4.34
2017-05-15T12:37:25.547Z,4.64
2017-05-15T12:58:32.357Z,2.50
2017-05-15T13:19:38.888Z,2.96
2017-05-15T13:40:45.017Z,2.60
2017-05-15T14:01:51.909Z,2.36
2017-05-15T14:22:58.700Z,2.30
2017-05-15T14:44:05.520Z,2.70
2017-05-15T15:05:12.006Z,2.76
2017-05-15T15:26:17.296Z,2.18
2017-05-15T15:47:23.833Z,2.80
2017-05-15T16:08:30.141Z,1.70
2017-05-15T16:29:35.876Z,1.80
2017-05-15T16:50:41.484Z,1.98
2017-05-15T17:11:47.705Z,2.52
2017-05-15T17:32:53.571Z,4.40
2017-05-15T17:53:59.320Z,3.44
2017-05-15T18:15:20.155Z,3.46
2017-05-15T18:36:26.563Z,4.10
2017-05-15T19:00:39.517Z,2.84
2017-05-15T19:21:46.519Z,2.60
2017-05-15T19:42:53.011Z,3.76
2017-05-15T20:04:00.517Z,4.60
2017-05-15T20:25:06.737Z,4.60
2017-05-15T20:46:12.494Z,1.10
2017-05-15T21:07:19.260Z,1.30
2017-05-15T21:28:26.372Z,2.40
2017-05-15T21:49:32.045Z,1.48
2017-05-15T22:10:37.723Z,1.38
2017-05-15T22:31:44.624Z,1.42
2017-05-15T22:52:52.156Z,1.26
2017-05-15T23:13:59.111Z,1.56
2017-05-15T23:35:05.115Z,1.72
2017-05-15T23:56:11.715Z,1.32
