createdAt,value
2022-12-23T00:01:03.292Z,14.13
2022-12-23T00:03:31.778Z,16.15
2022-12-23T00:05:59.993Z,15.18
2022-12-23T00:08:27.738Z,14.75
2022-12-23T00:10:56.977Z,14.20
2022-12-23T00:13:42.567Z,16.25
2022-12-23T00:16:15.338Z,14.85
2022-12-23T00:18:42.750Z,16.45
2022-12-23T00:21:12.893Z,15.93
2022-12-23T00:23:42.898Z,17.25
2022-12-23T00:26:16.842Z,16.88
2022-12-23T00:28:44.867Z,15.95
2022-12-23T00:31:13.442Z,14.68
2022-12-23T00:33:42.981Z,16.27
2022-12-23T00:36:24.014Z,17.85
2022-12-23T00:39:09.777Z,17.92
2022-12-23T00:41:55.311Z,17.20
2022-12-23T00:44:22.473Z,18.50
2022-12-23T00:46:50.304Z,18.45
2022-12-23T00:49:38.492Z,19.40
2022-12-23T00:52:08.531Z,21.77
2022-12-23T00:54:35.638Z,22.52
2022-12-23T01:24:18.858Z,18.15
2022-12-23T01:29:12.769Z,19.88
2022-12-23T01:31:40.607Z,16.33
2022-12-23T01:34:07.741Z,20.88
2022-12-23T01:39:01.734Z,20.40
2022-12-23T01:44:54.145Z,21.50
2022-12-23T01:47:34.097Z,19.55
2022-12-23T01:50:07.498Z,22.30
2022-12-23T01:52:40.237Z,22.30
2022-12-23T01:55:08.248Z,21.48
2022-12-23T01:57:38.910Z,21.48
2022-12-23T02:00:27.776Z,22.55
2022-12-23T02:03:13.529Z,23.45
2022-12-23T02:05:42.501Z,22.27
2022-12-23T02:08:28.712Z,24.05
2022-12-23T02:11:09.299Z,20.08
2022-12-23T02:13:39.437Z,22.35
2022-12-23T02:16:28.857Z,22.67
2022-12-23T02:19:14.578Z,24.20
2022-12-23T02:21:56.597Z,20.40
2022-12-23T02:24:41.841Z,20.73
2022-12-23T02:27:11.913Z,26.23
2022-12-23T02:30:18.856Z,25.02
2022-12-23T02:33:50.652Z,22.30
2022-12-23T02:36:33.933Z,22.90
2022-12-23T02:39:30.031Z,25.63
2022-12-23T02:42:19.736Z,21.33
2022-12-23T02:45:07.782Z,26.23
2022-12-23T02:47:52.758Z,19.70
2022-12-23T02:50:25.925Z,25.48
2022-12-23T02:52:57.488Z,23.75
2022-12-23T02:55:33.085Z,23.88
2022-12-23T02:58:06.177Z,26.00
2022-12-23T03:00:34.993Z,23.77
2022-12-23T03:03:02.414Z,18.92
2022-12-23T03:05:42.792Z,27.30
2022-12-23T03:08:27.111Z,25.83
2022-12-23T03:11:08.708Z,25.33
2022-12-23T03:13:44.940Z,21.77
2022-12-23T03:16:38.830Z,20.50
2022-12-23T03:19:20.963Z,27.02
2022-12-23T03:22:06.298Z,27.90
2022-12-23T03:24:49.100Z,27.23
2022-12-23T03:27:26.054Z,27.15
2022-12-23T03:30:08.444Z,28.45
2022-12-23T03:32:48.799Z,20.65
2022-12-23T03:35:20.310Z,21.88
2022-12-23T03:37:53.297Z,23.42
2022-12-23T03:40:41.904Z,20.27
2022-12-23T03:43:18.529Z,20.45
2022-12-23T03:45:52.268Z,16.13
2022-12-23T03:48:27.422Z,25.45
2022-12-23T03:50:59.274Z,19.65
2022-12-23T03:53:32.532Z,16.58
2022-12-23T03:56:06.221Z,20.45
2022-12-23T03:58:48.559Z,19.35
2022-12-23T04:01:46.233Z,14.75
2022-12-23T04:04:22.549Z,20.08
2022-12-23T04:06:57.849Z,23.95
2022-12-23T04:09:28.084Z,23.35
2022-12-23T04:11:57.043Z,24.98
2022-12-23T04:14:24.152Z,23.60
2022-12-23T04:16:55.590Z,24.10
2022-12-23T04:19:25.654Z,25.02
2022-12-23T04:21:55.919Z,19.95
2022-12-23T04:24:23.543Z,19.42
2022-12-23T04:26:50.580Z,20.55
2022-12-23T04:29:17.624Z,16.27
2022-12-23T04:34:11.961Z,19.55
2022-12-23T04:36:39.082Z,16.17
2022-12-23T04:39:06.521Z,15.88
2022-12-23T04:41:33.932Z,18.83
2022-12-23T04:44:01.089Z,17.65
2022-12-23T04:46:28.298Z,19.15
2022-12-23T04:48:55.557Z,19.50
2022-12-23T04:51:23.457Z,19.80
2022-12-23T04:53:50.755Z,20.40
2022-12-23T04:56:20.164Z,19.35
2022-12-23T04:58:47.355Z,20.15
2022-12-23T05:03:41.774Z,20.80
2022-12-23T05:08:36.401Z,19.13
2022-12-23T05:11:04.046Z,12.75
2022-12-23T05:13:38.163Z,19.92
2022-12-23T05:16:05.889Z,20.20
2022-12-23T05:18:33.255Z,22.70
2022-12-23T05:21:00.423Z,20.33
2022-12-23T05:25:56.226Z,16.17
2022-12-23T05:28:24.479Z,17.50
2022-12-23T05:31:13.516Z,17.77
2022-12-23T05:33:41.443Z,19.15
2022-12-23T05:36:09.720Z,20.40
2022-12-23T05:38:37.412Z,15.18
2022-12-23T05:41:05.341Z,19.05
2022-12-23T05:43:32.916Z,18.45
2022-12-23T05:46:00.435Z,19.02
2022-12-23T05:48:27.706Z,19.08
2022-12-23T05:50:55.202Z,14.60
2022-12-23T05:53:24.176Z,15.73
2022-12-23T05:55:51.511Z,18.48
2022-12-23T05:58:19.305Z,17.10
2022-12-23T06:00:46.474Z,17.65
2022-12-23T06:03:14.070Z,19.13
2022-12-23T06:05:43.703Z,17.52
2022-12-23T06:08:10.940Z,18.80
2022-12-23T06:10:38.070Z,16.90
2022-12-23T06:15:32.537Z,17.63
2022-12-23T06:17:59.639Z,20.50
2022-12-23T06:22:55.034Z,18.33
2022-12-23T06:25:22.560Z,18.58
2022-12-23T06:27:49.897Z,18.98
2022-12-23T06:30:17.057Z,19.80
2022-12-23T06:32:45.404Z,19.15
2022-12-23T06:35:12.505Z,19.90
2022-12-23T06:40:21.853Z,19.48
2022-12-23T06:42:49.840Z,19.95
2022-12-23T06:45:17.817Z,20.40
2022-12-23T06:47:50.425Z,17.55
2022-12-23T06:50:17.966Z,16.63
2022-12-23T06:52:45.882Z,20.88
2022-12-23T06:55:17.871Z,18.38
2022-12-23T06:57:45.391Z,19.58
2022-12-23T07:00:15.763Z,16.38
2022-12-23T07:02:43.144Z,20.05
2022-12-23T07:05:10.431Z,20.77
2022-12-23T07:07:37.746Z,18.58
2022-12-23T07:10:05.881Z,21.73
2022-12-23T07:12:33.233Z,19.95
2022-12-23T07:15:09.982Z,22.13
2022-12-23T07:17:39.217Z,17.63
2022-12-23T07:20:07.220Z,21.92
2022-12-23T07:22:34.591Z,21.55
2022-12-23T07:25:04.324Z,23.95
2022-12-23T07:27:31.761Z,22.80
2022-12-23T07:29:59.229Z,21.75
2022-12-23T07:32:26.376Z,20.98
2022-12-23T07:37:20.989Z,24.02
2022-12-23T07:39:48.075Z,24.42
2022-12-23T07:45:02.811Z,19.08
2022-12-23T07:47:32.017Z,21.52
2022-12-23T07:52:26.057Z,21.33
2022-12-23T07:57:20.295Z,23.40
2022-12-23T07:59:47.379Z,20.40
2022-12-23T08:04:46.065Z,21.23
2022-12-23T08:07:13.856Z,19.85
2022-12-23T08:09:41.153Z,19.92
2022-12-23T08:12:08.354Z,22.38
2022-12-23T08:14:35.551Z,21.65
2022-12-23T08:19:30.486Z,21.45
2022-12-23T08:21:58.425Z,23.17
2022-12-23T08:24:25.624Z,16.05
2022-12-23T08:26:52.740Z,17.95
2022-12-23T08:31:47.010Z,22.80
2022-12-23T08:34:14.729Z,17.08
2022-12-23T08:36:42.188Z,24.13
2022-12-23T08:39:11.471Z,24.08
2022-12-23T08:41:43.878Z,20.08
2022-12-23T08:44:11.342Z,26.10
2022-12-23T08:46:39.250Z,24.58
2022-12-23T08:49:07.747Z,23.95
2022-12-23T08:51:35.887Z,18.23
2022-12-23T08:54:03.177Z,22.60
2022-12-23T08:56:36.432Z,19.63
2022-12-23T08:59:04.030Z,25.13
2022-12-23T09:01:33.581Z,26.27
2022-12-23T09:04:06.027Z,27.88
2022-12-23T09:06:37.525Z,26.13
2022-12-23T09:09:05.924Z,25.60
2022-12-23T09:11:34.092Z,23.58
2022-12-23T09:14:02.461Z,23.13
2022-12-23T09:16:29.984Z,25.33
2022-12-23T09:18:57.716Z,23.77
2022-12-23T09:21:27.478Z,21.50
2022-12-23T09:23:54.657Z,19.85
2022-12-23T09:26:28.127Z,25.48
2022-12-23T09:28:56.496Z,20.38
2022-12-23T09:31:24.764Z,24.80
2022-12-23T09:33:54.025Z,20.52
2022-12-23T09:36:22.529Z,21.80
2022-12-23T09:38:58.514Z,26.63
2022-12-23T09:41:52.509Z,26.60
2022-12-23T09:44:44.843Z,25.90
2022-12-23T09:47:17.539Z,23.02
2022-12-23T09:50:00.918Z,24.55
2022-12-23T09:52:48.113Z,22.10
2022-12-23T09:55:20.073Z,24.38
2022-12-23T09:57:56.918Z,22.98
2022-12-23T10:00:26.309Z,25.17
2022-12-23T10:03:21.368Z,26.25
2022-12-23T10:06:10.627Z,20.10
2022-12-23T10:08:42.041Z,19.40
2022-12-23T10:11:24.256Z,24.15
2022-12-23T10:14:04.696Z,21.65
2022-12-23T10:16:43.250Z,18.45
2022-12-23T10:19:34.057Z,23.13
2022-12-23T10:22:06.477Z,25.50
2022-12-23T10:24:43.213Z,21.27
2022-12-23T10:27:30.927Z,23.67
2022-12-23T10:30:33.795Z,25.10
2022-12-23T10:33:09.854Z,22.55
2022-12-23T10:35:55.503Z,27.27
2022-12-23T10:38:29.050Z,21.98
2022-12-23T10:41:14.607Z,23.77
2022-12-23T10:43:54.445Z,25.98
2022-12-23T10:46:34.037Z,20.98
2022-12-23T10:49:23.275Z,15.60
2022-12-23T10:51:58.153Z,20.73
2022-12-23T10:54:35.315Z,17.27
2022-12-23T10:57:07.181Z,24.48
2022-12-23T10:59:36.125Z,24.88
2022-12-23T11:02:13.132Z,21.42
2022-12-23T11:04:47.412Z,21.13
2022-12-23T11:07:44.522Z,24.25
2022-12-23T11:10:22.559Z,20.88
2022-12-23T11:12:53.843Z,20.65
2022-12-23T11:15:35.291Z,16.38
2022-12-23T11:18:07.167Z,19.20
2022-12-23T11:20:36.262Z,19.40
2022-12-23T11:23:05.619Z,19.98
2022-12-23T11:25:40.683Z,23.58
2022-12-23T11:31:09.937Z,15.33
2022-12-23T11:33:50.789Z,20.08
2022-12-23T11:36:32.070Z,19.20
2022-12-23T11:39:15.179Z,19.50
2022-12-23T11:41:52.861Z,23.55
2022-12-23T11:44:33.089Z,21.10
2022-12-23T11:47:22.221Z,21.70
2022-12-23T11:49:51.201Z,22.90
2022-12-23T11:52:24.697Z,16.70
2022-12-23T11:54:57.917Z,20.13
2022-12-23T11:57:31.559Z,23.23
2022-12-23T12:00:04.531Z,22.23
2022-12-23T12:02:42.669Z,15.48
2022-12-23T12:05:28.333Z,16.23
2022-12-23T12:08:02.887Z,20.77
2022-12-23T12:10:33.694Z,21.70
2022-12-23T12:13:07.150Z,20.17
2022-12-23T12:18:20.123Z,21.60
2022-12-23T12:20:54.658Z,21.73
2022-12-23T12:23:35.820Z,20.17
2022-12-23T12:26:29.713Z,15.05
2022-12-23T12:29:03.097Z,23.30
2022-12-23T12:40:37.769Z,17.58
2022-12-23T12:43:31.215Z,19.63
2022-12-23T12:51:42.980Z,15.82
2022-12-23T12:54:22.783Z,20.80
2022-12-23T12:56:53.003Z,18.42
2022-12-23T12:59:25.570Z,20.67
2022-12-23T13:05:13.723Z,15.02
2022-12-23T13:07:44.321Z,15.93
2022-12-23T13:10:17.773Z,17.30
2022-12-23T13:13:04.169Z,17.02
2022-12-23T13:15:55.138Z,17.63
2022-12-23T13:18:43.618Z,18.05
2022-12-23T13:21:30.274Z,16.73
2022-12-23T13:27:12.053Z,16.35
2022-12-23T13:29:43.692Z,11.38
2022-12-23T13:32:57.177Z,12.43
2022-12-23T13:36:01.392Z,13.98
2022-12-23T13:47:21.629Z,17.52
2022-12-23T13:53:00.834Z,12.82
2022-12-23T13:56:03.963Z,15.68
2022-12-23T14:04:40.913Z,12.07
2022-12-23T14:07:23.955Z,13.85
2022-12-23T14:12:41.416Z,15.80
2022-12-23T14:15:27.380Z,15.75
2022-12-23T14:18:16.211Z,10.75
2022-12-23T14:27:17.325Z,12.77
2022-12-23T14:30:08.212Z,12.98
2022-12-23T14:33:01.420Z,15.00
2022-12-23T14:35:36.997Z,13.45
2022-12-23T14:38:20.319Z,13.60
2022-12-23T14:40:56.511Z,15.63
2022-12-23T14:43:30.200Z,14.88
2022-12-23T14:46:06.130Z,12.40
2022-12-23T15:12:14.727Z,13.30
2022-12-23T16:36:28.223Z,17.30
2022-12-23T18:00:29.929Z,17.40
2022-12-23T18:05:48.049Z,19.35
2022-12-23T18:13:49.425Z,16.23
2022-12-23T18:24:25.685Z,16.02
2022-12-23T18:26:53.410Z,14.60
2022-12-23T18:32:06.426Z,13.82
2022-12-23T18:34:34.557Z,16.83
2022-12-23T18:48:18.987Z,13.65
2022-12-23T18:50:46.931Z,15.05
2022-12-23T18:53:24.718Z,15.20
2022-12-23T18:55:53.559Z,12.20
2022-12-23T18:58:21.897Z,13.90
2022-12-23T19:00:51.446Z,13.60
2022-12-23T19:03:25.578Z,14.52
2022-12-23T19:05:54.126Z,12.85
2022-12-23T19:08:26.828Z,12.23
2022-12-23T19:10:55.337Z,14.38
2022-12-23T19:13:22.571Z,15.43
2022-12-23T19:15:50.249Z,12.50
2022-12-23T19:18:20.033Z,14.20
2022-12-23T19:20:49.189Z,11.05
2022-12-23T19:23:16.807Z,12.30
2022-12-23T19:25:55.327Z,9.98
2022-12-23T19:28:22.974Z,11.93
2022-12-23T19:33:17.529Z,15.70
2022-12-23T19:35:45.061Z,11.20
2022-12-23T19:38:12.748Z,11.68
2022-12-23T19:40:41.071Z,11.68
2022-12-23T19:43:08.673Z,13.48
2022-12-23T19:45:35.816Z,12.77
2022-12-23T19:50:29.969Z,11.45
2022-12-23T19:52:57.580Z,12.18
2022-12-23T19:55:24.884Z,12.73
2022-12-23T19:57:52.455Z,13.20
2022-12-23T20:00:20.583Z,13.75
2022-12-23T20:02:47.828Z,12.00
2022-12-23T20:05:17.396Z,13.48
2022-12-23T20:10:11.689Z,11.77
2022-12-23T20:12:40.037Z,16.52
2022-12-23T20:15:07.774Z,11.27
2022-12-23T20:17:34.855Z,17.15
2022-12-23T20:22:28.931Z,11.23
2022-12-23T20:27:27.864Z,15.77
2022-12-23T20:29:55.447Z,15.35
2022-12-23T20:32:22.835Z,12.68
2022-12-23T20:34:50.438Z,14.63
2022-12-23T20:37:17.737Z,14.48
2022-12-23T20:39:44.754Z,14.60
2022-12-23T20:42:12.481Z,16.13
2022-12-23T20:44:39.679Z,14.07
2022-12-23T20:47:06.983Z,11.27
2022-12-23T20:49:34.484Z,16.83
2022-12-23T20:52:01.793Z,13.88
2022-12-23T20:54:33.327Z,11.77
2022-12-23T20:57:02.684Z,11.90
2022-12-23T20:59:29.901Z,10.07
2022-12-23T21:01:59.345Z,10.77
2022-12-23T21:04:27.446Z,11.32
2022-12-23T21:06:54.528Z,11.95
2022-12-23T21:11:49.146Z,12.23
2022-12-23T21:14:16.461Z,10.43
2022-12-23T21:16:43.861Z,12.38
2022-12-23T21:19:16.759Z,14.70
2022-12-23T21:21:44.309Z,11.80
2022-12-23T21:24:11.751Z,10.63
2022-12-23T21:26:38.871Z,9.65
2022-12-23T21:31:43.522Z,12.65
2022-12-23T21:34:18.244Z,13.35
2022-12-23T21:36:45.311Z,11.23
2022-12-23T21:41:43.753Z,13.63
2022-12-23T21:44:13.727Z,9.00
2022-12-23T21:46:41.081Z,12.60
2022-12-23T21:49:08.453Z,9.23
2022-12-23T21:51:40.351Z,9.48
2022-12-23T21:54:10.352Z,14.55
2022-12-23T21:56:37.774Z,11.35
2022-12-23T21:59:15.151Z,13.45
2022-12-23T22:02:00.930Z,10.45
2022-12-23T22:04:30.378Z,10.80
2022-12-23T22:06:57.772Z,10.38
2022-12-23T22:09:25.690Z,13.15
2022-12-23T22:11:52.726Z,11.30
2022-12-23T22:14:20.027Z,10.30
2022-12-23T22:16:47.304Z,8.50
2022-12-23T22:19:14.999Z,11.50
2022-12-23T22:21:42.929Z,13.80
2022-12-23T22:24:10.358Z,8.93
2022-12-23T22:26:37.626Z,13.27
2022-12-23T22:29:06.253Z,10.55
2022-12-23T22:31:42.201Z,13.57
2022-12-23T22:34:15.875Z,13.07
2022-12-23T22:36:43.523Z,9.52
2022-12-23T22:39:19.374Z,12.90
2022-12-23T22:41:50.210Z,9.02
2022-12-23T22:44:17.739Z,13.82
2022-12-23T22:46:44.982Z,8.75
2022-12-23T22:51:42.701Z,10.30
2022-12-23T22:54:10.223Z,14.18
2022-12-23T22:56:37.772Z,8.35
2022-12-23T22:59:07.971Z,11.32
2022-12-23T23:01:36.594Z,11.85
2022-12-23T23:04:04.637Z,9.80
2022-12-23T23:06:34.436Z,15.43
2022-12-23T23:09:01.939Z,14.43
2022-12-23T23:11:29.650Z,10.02
2022-12-23T23:13:57.452Z,9.68
2022-12-23T23:16:25.551Z,9.23
2022-12-23T23:18:53.844Z,9.70
2022-12-23T23:21:22.053Z,11.38
2022-12-23T23:23:50.162Z,12.52
2022-12-23T23:26:18.454Z,9.88
2022-12-23T23:28:45.564Z,11.38
2022-12-23T23:33:59.971Z,9.15
2022-12-23T23:36:27.184Z,13.85
2022-12-23T23:38:54.376Z,12.68
2022-12-23T23:43:52.166Z,12.05
2022-12-23T23:46:19.985Z,11.90
2022-12-23T23:48:47.497Z,13.93
2022-12-23T23:51:14.604Z,12.05
2022-12-23T23:56:09.648Z,14.02
2022-12-23T23:58:37.697Z,15.45
