createdAt,value
2022-07-25T00:01:11.907Z,19.33
2022-07-25T00:03:39.151Z,19.29
2022-07-25T00:06:06.798Z,19.32
2022-07-25T00:08:40.067Z,19.34
2022-07-25T00:11:06.641Z,19.35
2022-07-25T00:13:33.223Z,19.43
2022-07-25T00:15:59.827Z,19.49
2022-07-25T00:18:26.390Z,19.52
2022-07-25T00:20:52.954Z,19.60
2022-07-25T00:23:19.472Z,19.66
2022-07-25T00:25:45.945Z,19.68
2022-07-25T00:28:12.926Z,19.68
2022-07-25T00:30:39.409Z,19.77
2022-07-25T00:33:06.080Z,19.72
2022-07-25T00:35:32.717Z,19.74
2022-07-25T00:37:59.213Z,19.74
2022-07-25T00:40:25.764Z,19.72
2022-07-25T00:42:52.355Z,19.72
2022-07-25T00:45:18.856Z,19.70
2022-07-25T00:47:45.332Z,19.73
2022-07-25T00:50:11.889Z,19.77
2022-07-25T00:52:38.588Z,19.77
2022-07-25T00:55:05.964Z,19.81
2022-07-25T00:57:32.462Z,19.86
2022-07-25T00:59:59.022Z,19.82
2022-07-25T01:02:25.580Z,19.86
2022-07-25T01:04:52.080Z,19.89
2022-07-25T01:07:18.597Z,19.95
2022-07-25T01:09:45.742Z,19.95
2022-07-25T01:12:12.259Z,19.98
2022-07-25T01:14:39.126Z,19.98
2022-07-25T01:17:05.697Z,19.97
2022-07-25T01:19:32.309Z,19.85
2022-07-25T01:21:58.942Z,19.82
2022-07-25T01:24:25.539Z,19.79
2022-07-25T01:26:52.206Z,19.73
2022-07-25T01:29:18.880Z,19.70
2022-07-25T01:31:45.351Z,19.71
2022-07-25T01:34:12.101Z,19.85
2022-07-25T01:36:38.664Z,19.95
2022-07-25T01:39:05.170Z,19.99
2022-07-25T01:41:31.651Z,19.98
2022-07-25T01:43:58.255Z,20.02
2022-07-25T01:46:24.808Z,20.06
2022-07-25T01:48:51.354Z,19.99
2022-07-25T01:51:20.579Z,19.90
2022-07-25T01:53:47.841Z,19.79
2022-07-25T01:56:14.879Z,19.74
2022-07-25T01:58:41.387Z,19.67
2022-07-25T02:01:07.951Z,19.67
2022-07-25T02:03:34.571Z,19.66
2022-07-25T02:06:04.497Z,19.61
2022-07-25T02:08:31.537Z,19.59
2022-07-25T02:10:58.963Z,19.43
2022-07-25T02:13:27.197Z,19.24
2022-07-25T02:15:53.934Z,19.21
2022-07-25T02:18:20.539Z,19.22
2022-07-25T02:20:47.576Z,19.30
2022-07-25T02:23:14.114Z,19.36
2022-07-25T02:25:40.665Z,19.19
2022-07-25T02:28:07.194Z,19.10
2022-07-25T02:30:37.263Z,19.12
2022-07-25T02:33:03.912Z,19.20
2022-07-25T02:35:30.468Z,19.19
2022-07-25T02:37:56.972Z,19.14
2022-07-25T02:40:23.516Z,19.09
2022-07-25T02:42:50.005Z,19.14
2022-07-25T02:45:16.642Z,19.26
2022-07-25T02:47:43.147Z,19.33
2022-07-25T02:50:09.942Z,19.43
2022-07-25T02:52:41.582Z,19.58
2022-07-25T02:55:09.896Z,19.75
2022-07-25T02:57:36.683Z,19.90
2022-07-25T03:00:06.178Z,19.93
2022-07-25T03:02:32.691Z,19.85
2022-07-25T03:04:59.228Z,19.76
2022-07-25T03:07:25.777Z,19.69
2022-07-25T03:09:52.351Z,19.66
2022-07-25T03:12:18.925Z,19.63
2022-07-25T03:14:45.402Z,19.63
2022-07-25T03:17:12.020Z,19.62
2022-07-25T03:19:38.628Z,19.57
2022-07-25T03:22:05.214Z,19.62
2022-07-25T03:24:31.787Z,19.57
2022-07-25T03:26:58.333Z,19.50
2022-07-25T03:29:25.023Z,19.47
2022-07-25T03:31:51.541Z,19.45
2022-07-25T03:34:18.114Z,19.55
2022-07-25T03:36:44.624Z,19.56
2022-07-25T03:39:11.143Z,19.63
2022-07-25T03:41:37.628Z,19.65
2022-07-25T03:44:04.748Z,19.62
2022-07-25T03:46:31.538Z,19.68
2022-07-25T03:48:58.265Z,19.73
2022-07-25T03:51:24.824Z,19.77
2022-07-25T03:54:03.399Z,19.81
2022-07-25T03:56:43.231Z,19.81
2022-07-25T03:59:12.283Z,19.78
2022-07-25T04:01:38.930Z,19.93
2022-07-25T04:04:05.675Z,20.04
2022-07-25T04:06:32.608Z,20.17
2022-07-25T04:08:59.392Z,20.22
2022-07-25T04:11:25.953Z,20.09
2022-07-25T04:13:52.492Z,20.05
2022-07-25T04:16:22.421Z,20.02
2022-07-25T04:18:50.634Z,20.05
2022-07-25T04:21:18.315Z,20.00
2022-07-25T04:23:44.889Z,20.02
2022-07-25T04:26:11.457Z,20.07
2022-07-25T04:28:37.910Z,20.07
2022-07-25T04:31:04.657Z,20.16
2022-07-25T04:33:31.130Z,20.12
2022-07-25T04:35:57.620Z,20.14
2022-07-25T04:38:24.098Z,20.22
2022-07-25T04:40:50.645Z,20.35
2022-07-25T04:43:17.147Z,20.40
2022-07-25T04:45:43.820Z,20.47
2022-07-25T04:48:10.423Z,20.60
2022-07-25T04:50:37.074Z,20.62
2022-07-25T04:53:04.313Z,20.70
2022-07-25T04:55:32.350Z,20.74
2022-07-25T04:58:00.198Z,20.75
2022-07-25T05:00:26.977Z,20.84
2022-07-25T05:02:53.638Z,20.93
2022-07-25T05:05:21.696Z,20.92
2022-07-25T05:07:49.879Z,21.00
2022-07-25T05:10:16.644Z,21.08
2022-07-25T05:12:43.152Z,21.16
2022-07-25T05:15:10.109Z,21.29
2022-07-25T05:17:36.592Z,21.43
2022-07-25T05:20:03.581Z,21.59
2022-07-25T05:22:30.319Z,21.68
2022-07-25T05:24:56.852Z,21.81
2022-07-25T05:27:23.342Z,21.87
2022-07-25T05:29:49.883Z,21.85
2022-07-25T05:32:16.393Z,21.79
2022-07-25T05:34:42.894Z,21.83
2022-07-25T05:37:09.360Z,21.89
2022-07-25T05:39:37.412Z,21.92
2022-07-25T05:42:04.058Z,22.04
2022-07-25T05:44:30.582Z,22.11
2022-07-25T05:46:57.102Z,22.22
2022-07-25T05:49:23.643Z,22.24
2022-07-25T05:51:50.441Z,22.36
2022-07-25T05:54:16.958Z,22.44
2022-07-25T05:56:43.522Z,22.54
2022-07-25T05:59:09.991Z,22.78
2022-07-25T06:01:36.704Z,22.93
2022-07-25T06:04:03.522Z,23.09
2022-07-25T06:06:32.636Z,23.26
2022-07-25T06:08:59.137Z,23.39
2022-07-25T06:11:30.934Z,23.51
2022-07-25T06:13:57.748Z,23.62
2022-07-25T06:16:24.943Z,23.69
2022-07-25T06:18:51.533Z,23.75
2022-07-25T06:21:17.997Z,23.85
2022-07-25T06:23:44.542Z,23.93
2022-07-25T06:26:11.309Z,23.98
2022-07-25T06:28:38.526Z,24.13
2022-07-25T06:31:05.312Z,24.21
2022-07-25T06:33:31.890Z,24.32
2022-07-25T06:35:58.382Z,24.39
2022-07-25T06:38:24.880Z,24.49
2022-07-25T06:40:51.405Z,24.46
2022-07-25T06:43:17.994Z,24.58
2022-07-25T06:45:47.363Z,24.57
2022-07-25T06:48:17.678Z,24.66
2022-07-25T06:50:44.632Z,24.76
2022-07-25T06:53:11.217Z,24.88
2022-07-25T06:55:37.741Z,25.00
2022-07-25T06:58:04.421Z,25.07
2022-07-25T07:00:30.919Z,25.19
2022-07-25T07:03:01.269Z,25.23
2022-07-25T07:05:33.921Z,25.36
2022-07-25T07:08:00.515Z,25.52
2022-07-25T07:10:28.247Z,25.61
2022-07-25T07:13:07.827Z,25.80
2022-07-25T07:15:34.846Z,25.92
2022-07-25T07:18:01.448Z,26.08
2022-07-25T07:20:28.252Z,26.22
2022-07-25T07:22:54.777Z,26.33
2022-07-25T07:25:24.120Z,26.39
2022-07-25T07:27:54.869Z,26.51
2022-07-25T07:30:24.439Z,26.61
2022-07-25T07:32:53.859Z,26.69
2022-07-25T07:35:20.709Z,26.77
2022-07-25T07:37:47.466Z,26.91
2022-07-25T07:40:17.060Z,26.97
2022-07-25T07:42:47.815Z,27.02
2022-07-25T07:45:19.711Z,27.24
2022-07-25T07:47:48.730Z,27.35
2022-07-25T07:50:17.738Z,27.47
2022-07-25T07:52:45.410Z,27.52
2022-07-25T07:55:31.381Z,27.52
2022-07-25T07:57:59.559Z,27.71
2022-07-25T08:00:28.120Z,27.82
2022-07-25T08:02:55.428Z,27.79
2022-07-25T08:05:25.895Z,27.75
2022-07-25T08:07:53.443Z,27.85
2022-07-25T08:10:27.251Z,28.10
2022-07-25T08:12:53.865Z,28.06
2022-07-25T08:15:21.790Z,28.14
2022-07-25T08:17:50.241Z,28.29
2022-07-25T08:20:36.980Z,28.26
2022-07-25T08:23:05.524Z,28.59
2022-07-25T08:25:32.224Z,28.64
2022-07-25T08:27:59.157Z,28.75
2022-07-25T08:30:25.765Z,28.80
2022-07-25T08:33:01.115Z,28.82
2022-07-25T08:35:28.838Z,28.97
2022-07-25T08:37:55.885Z,28.98
2022-07-25T08:40:25.560Z,28.92
2022-07-25T08:42:52.574Z,28.93
2022-07-25T08:45:20.354Z,29.00
2022-07-25T08:47:48.743Z,29.32
2022-07-25T08:50:19.048Z,29.43
2022-07-25T08:52:47.810Z,29.45
2022-07-25T08:55:20.034Z,29.40
2022-07-25T08:57:52.599Z,29.50
2022-07-25T09:00:25.047Z,29.62
2022-07-25T09:02:59.581Z,29.64
2022-07-25T09:05:28.069Z,29.91
2022-07-25T09:07:56.295Z,29.97
2022-07-25T09:10:28.380Z,29.98
2022-07-25T09:12:54.834Z,29.99
2022-07-25T09:15:32.887Z,30.23
2022-07-25T09:18:02.441Z,30.44
2022-07-25T09:20:37.860Z,30.53
2022-07-25T09:23:04.506Z,30.61
2022-07-25T09:25:31.159Z,30.97
2022-07-25T09:28:12.096Z,30.92
2022-07-25T09:30:39.658Z,30.68
2022-07-25T09:33:06.201Z,30.63
2022-07-25T09:35:36.218Z,30.60
2022-07-25T09:38:09.938Z,30.78
2022-07-25T09:40:36.430Z,30.72
2022-07-25T09:43:03.004Z,30.64
2022-07-25T09:45:31.583Z,30.71
2022-07-25T09:48:04.333Z,30.79
2022-07-25T09:50:32.950Z,30.95
2022-07-25T09:53:02.415Z,31.05
2022-07-25T09:55:30.000Z,31.24
2022-07-25T09:57:56.617Z,31.44
2022-07-25T10:00:27.454Z,31.72
2022-07-25T10:03:24.735Z,31.64
2022-07-25T10:06:03.424Z,31.65
2022-07-25T10:08:35.583Z,31.58
2022-07-25T10:11:02.163Z,31.71
2022-07-25T10:13:34.173Z,31.67
2022-07-25T10:16:01.441Z,31.66
2022-07-25T10:18:30.145Z,31.71
2022-07-25T10:21:24.831Z,31.89
2022-07-25T10:24:04.960Z,31.87
2022-07-25T10:26:33.321Z,31.86
2022-07-25T10:29:01.593Z,31.88
2022-07-25T10:31:37.586Z,31.82
2022-07-25T10:34:05.591Z,31.83
2022-07-25T10:36:50.998Z,32.18
2022-07-25T10:39:19.316Z,32.24
2022-07-25T10:41:55.703Z,32.34
2022-07-25T10:44:22.477Z,32.33
2022-07-25T10:46:50.151Z,32.33
2022-07-25T10:49:31.140Z,32.29
2022-07-25T10:52:03.613Z,32.19
2022-07-25T10:54:38.341Z,32.50
2022-07-25T10:57:06.926Z,32.60
2022-07-25T10:59:39.254Z,32.73
2022-07-25T11:02:08.494Z,32.88
2022-07-25T11:04:36.276Z,33.24
2022-07-25T11:07:14.263Z,33.33
2022-07-25T11:09:42.246Z,33.34
2022-07-25T11:12:09.645Z,33.64
2022-07-25T11:14:41.230Z,33.89
2022-07-25T11:17:15.420Z,33.80
2022-07-25T11:19:44.210Z,33.68
2022-07-25T11:22:10.909Z,34.26
2022-07-25T11:24:42.104Z,34.58
2022-07-25T11:27:20.234Z,34.81
2022-07-25T11:29:46.795Z,35.14
2022-07-25T11:32:14.120Z,35.56
2022-07-25T11:34:43.630Z,35.45
2022-07-25T11:37:12.178Z,35.56
2022-07-25T11:39:40.668Z,35.13
2022-07-25T11:42:08.761Z,34.92
2022-07-25T11:44:45.514Z,35.32
2022-07-25T11:47:31.507Z,34.89
2022-07-25T11:50:03.851Z,34.45
2022-07-25T11:52:31.438Z,34.27
2022-07-25T11:55:01.831Z,34.03
2022-07-25T11:57:34.543Z,34.11
2022-07-25T12:00:03.651Z,34.54
2022-07-25T12:02:36.776Z,34.71
2022-07-25T12:05:05.442Z,35.14
2022-07-25T12:07:37.955Z,34.60
2022-07-25T12:10:06.094Z,34.70
2022-07-25T12:12:53.795Z,35.19
2022-07-25T12:15:24.695Z,35.42
2022-07-25T12:17:52.770Z,35.12
2022-07-25T12:20:21.461Z,35.00
2022-07-25T12:22:49.978Z,34.99
2022-07-25T12:25:16.730Z,34.47
2022-07-25T12:27:43.534Z,34.51
2022-07-25T12:30:11.478Z,34.58
2022-07-25T12:32:38.382Z,34.17
2022-07-25T12:35:07.024Z,33.80
2022-07-25T12:37:33.751Z,33.78
2022-07-25T12:40:00.570Z,34.52
2022-07-25T12:42:28.814Z,34.76
2022-07-25T12:44:55.813Z,34.95
2022-07-25T12:47:23.690Z,34.88
2022-07-25T12:49:50.309Z,35.24
2022-07-25T12:52:17.306Z,35.18
2022-07-25T12:54:44.435Z,35.46
2022-07-25T12:57:11.790Z,35.33
2022-07-25T12:59:38.739Z,35.51
2022-07-25T13:02:06.254Z,35.82
2022-07-25T13:04:32.865Z,35.58
2022-07-25T13:06:59.609Z,36.13
2022-07-25T13:09:26.468Z,35.47
2022-07-25T13:11:53.049Z,35.85
2022-07-25T13:14:20.033Z,36.20
2022-07-25T13:16:48.003Z,36.23
2022-07-25T13:19:15.684Z,35.62
2022-07-25T13:21:43.452Z,35.34
2022-07-25T13:24:11.227Z,35.25
2022-07-25T13:26:38.761Z,34.65
2022-07-25T13:29:11.590Z,35.25
2022-07-25T13:31:41.060Z,35.20
2022-07-25T13:34:08.920Z,35.21
2022-07-25T13:36:37.977Z,34.46
2022-07-25T13:39:05.565Z,34.39
2022-07-25T13:41:32.795Z,33.93
2022-07-25T13:43:59.527Z,33.70
2022-07-25T13:46:26.183Z,33.34
2022-07-25T13:48:52.917Z,33.03
2022-07-25T13:51:19.413Z,32.66
2022-07-25T13:53:45.965Z,32.41
2022-07-25T13:56:13.402Z,32.42
2022-07-25T13:58:40.681Z,30.59
2022-07-25T14:01:08.659Z,30.28
2022-07-25T14:03:36.792Z,29.95
2022-07-25T14:06:04.599Z,30.27
2022-07-25T14:08:31.689Z,30.27
2022-07-25T14:10:58.278Z,30.26
2022-07-25T14:13:24.803Z,31.06
2022-07-25T14:15:51.440Z,31.61
2022-07-25T14:18:17.980Z,32.01
2022-07-25T14:20:44.570Z,32.87
2022-07-25T14:23:11.073Z,34.49
2022-07-25T14:25:38.414Z,35.68
2022-07-25T14:28:04.953Z,36.03
2022-07-25T14:30:31.533Z,35.83
2022-07-25T14:32:58.007Z,35.13
2022-07-25T14:35:28.792Z,34.68
2022-07-25T14:37:58.468Z,33.54
2022-07-25T14:40:24.970Z,32.78
2022-07-25T14:42:51.464Z,32.96
2022-07-25T14:45:18.854Z,33.42
2022-07-25T14:47:45.318Z,32.68
2022-07-25T14:50:11.883Z,32.88
2022-07-25T14:52:38.401Z,32.65
2022-07-25T14:55:05.822Z,32.56
2022-07-25T14:57:32.444Z,32.24
2022-07-25T15:00:01.835Z,32.24
2022-07-25T15:02:28.453Z,32.17
2022-07-25T15:04:55.278Z,31.96
2022-07-25T15:07:22.058Z,31.20
2022-07-25T15:09:48.509Z,30.62
2022-07-25T15:12:16.742Z,30.72
2022-07-25T15:14:43.909Z,30.42
2022-07-25T15:17:10.659Z,30.97
2022-07-25T15:19:37.181Z,30.38
2022-07-25T15:22:03.693Z,30.41
2022-07-25T15:24:36.331Z,33.22
2022-07-25T15:27:10.877Z,34.47
2022-07-25T15:29:37.417Z,35.94
2022-07-25T15:32:05.529Z,36.11
2022-07-25T15:34:33.593Z,34.64
2022-07-25T15:37:00.096Z,35.40
2022-07-25T15:39:26.733Z,35.08
2022-07-25T15:41:53.428Z,34.61
2022-07-25T15:44:19.951Z,35.98
2022-07-25T15:46:46.695Z,36.58
2022-07-25T15:49:15.473Z,36.02
2022-07-25T15:51:42.161Z,35.96
2022-07-25T15:54:08.967Z,36.50
2022-07-25T15:56:35.647Z,36.32
2022-07-25T15:59:02.187Z,36.53
2022-07-25T16:01:28.797Z,34.66
2022-07-25T16:03:59.715Z,35.61
2022-07-25T16:06:27.313Z,36.92
2022-07-25T16:08:53.977Z,36.34
2022-07-25T16:11:26.624Z,36.73
2022-07-25T16:13:53.832Z,35.41
2022-07-25T16:16:22.055Z,36.04
2022-07-25T16:18:48.799Z,35.16
2022-07-25T16:21:15.517Z,35.52
2022-07-25T16:23:45.596Z,35.64
2022-07-25T16:26:12.672Z,34.93
2022-07-25T16:28:40.499Z,35.11
2022-07-25T16:31:07.221Z,34.92
2022-07-25T16:33:33.873Z,34.96
2022-07-25T16:36:00.460Z,35.14
2022-07-25T16:38:28.753Z,34.75
2022-07-25T16:40:55.599Z,34.60
2022-07-25T16:43:22.150Z,34.84
2022-07-25T16:45:48.686Z,34.58
2022-07-25T16:48:15.197Z,33.89
2022-07-25T16:50:41.714Z,32.49
2022-07-25T16:53:08.249Z,32.05
2022-07-25T16:55:34.784Z,31.77
2022-07-25T16:58:01.290Z,31.59
2022-07-25T17:00:27.802Z,32.10
2022-07-25T17:02:54.289Z,32.18
2022-07-25T17:05:21.056Z,32.59
2022-07-25T17:07:48.643Z,32.85
2022-07-25T17:10:15.138Z,33.01
2022-07-25T17:12:41.654Z,33.12
2022-07-25T17:15:09.069Z,32.23
2022-07-25T17:17:35.674Z,31.89
2022-07-25T17:20:02.158Z,31.89
2022-07-25T17:22:28.645Z,31.25
2022-07-25T17:24:55.114Z,30.75
2022-07-25T17:27:21.837Z,30.71
2022-07-25T17:29:48.382Z,30.40
2022-07-25T17:32:14.876Z,30.23
2022-07-25T17:34:41.481Z,30.03
2022-07-25T17:37:08.149Z,29.68
2022-07-25T17:39:34.936Z,29.50
2022-07-25T17:42:01.970Z,29.28
2022-07-25T17:44:28.510Z,29.21
2022-07-25T17:46:55.586Z,29.15
2022-07-25T17:49:22.202Z,29.10
2022-07-25T17:51:48.782Z,28.90
2022-07-25T17:54:15.358Z,28.60
2022-07-25T17:56:42.250Z,28.49
2022-07-25T17:59:08.794Z,28.53
2022-07-25T18:01:35.578Z,28.45
2022-07-25T18:04:02.153Z,28.28
2022-07-25T18:06:30.005Z,28.00
2022-07-25T18:08:57.121Z,28.07
2022-07-25T18:11:23.757Z,28.11
2022-07-25T18:13:50.225Z,27.84
2022-07-25T18:16:16.776Z,27.46
2022-07-25T18:18:43.415Z,27.46
2022-07-25T18:21:09.950Z,27.31
2022-07-25T18:23:36.611Z,27.27
2022-07-25T18:26:03.710Z,27.07
2022-07-25T18:28:30.255Z,26.94
2022-07-25T18:30:56.792Z,26.91
2022-07-25T18:33:23.376Z,26.70
2022-07-25T18:35:51.404Z,26.58
2022-07-25T18:38:17.920Z,26.51
2022-07-25T18:40:44.490Z,26.41
2022-07-25T18:43:12.373Z,26.33
2022-07-25T18:45:39.062Z,26.31
2022-07-25T18:48:06.626Z,26.22
2022-07-25T18:50:33.600Z,26.17
2022-07-25T18:53:00.223Z,26.02
2022-07-25T18:55:26.840Z,25.98
2022-07-25T18:57:53.465Z,25.98
2022-07-25T19:00:20.103Z,25.87
2022-07-25T19:02:46.674Z,25.73
2022-07-25T19:05:13.422Z,25.66
2022-07-25T19:07:40.477Z,25.61
2022-07-25T19:10:07.274Z,25.56
2022-07-25T19:12:33.881Z,25.54
2022-07-25T19:15:00.408Z,25.44
2022-07-25T19:17:26.969Z,25.37
2022-07-25T19:19:53.621Z,25.31
2022-07-25T19:22:20.775Z,25.31
2022-07-25T19:24:48.131Z,25.19
2022-07-25T19:27:14.782Z,25.15
2022-07-25T19:29:42.418Z,25.16
2022-07-25T19:32:09.135Z,25.13
2022-07-25T19:34:35.774Z,25.09
2022-07-25T19:37:03.828Z,24.99
2022-07-25T19:39:30.343Z,24.89
2022-07-25T19:41:56.894Z,24.84
2022-07-25T19:44:23.419Z,24.84
2022-07-25T19:46:49.947Z,24.78
2022-07-25T19:49:16.822Z,24.73
2022-07-25T19:51:43.469Z,24.71
2022-07-25T19:54:10.482Z,24.66
2022-07-25T19:56:37.477Z,24.60
2022-07-25T19:59:04.001Z,24.41
2022-07-25T20:01:34.112Z,24.28
2022-07-25T20:04:01.330Z,24.07
2022-07-25T20:06:27.989Z,24.08
2022-07-25T20:08:54.447Z,23.98
2022-07-25T20:11:20.962Z,23.94
2022-07-25T20:13:47.494Z,23.93
2022-07-25T20:16:14.039Z,23.81
2022-07-25T20:18:40.578Z,23.73
2022-07-25T20:21:07.834Z,23.63
2022-07-25T20:23:34.340Z,23.49
2022-07-25T20:26:02.188Z,23.40
2022-07-25T20:28:29.001Z,23.45
2022-07-25T20:30:57.239Z,23.45
2022-07-25T20:33:26.989Z,23.33
2022-07-25T20:35:54.945Z,23.32
2022-07-25T20:38:23.069Z,23.31
2022-07-25T20:40:50.685Z,23.16
2022-07-25T20:43:17.841Z,23.08
2022-07-25T20:45:44.908Z,23.05
2022-07-25T20:48:11.561Z,22.97
2022-07-25T20:50:38.561Z,23.00
2022-07-25T20:53:06.335Z,23.01
2022-07-25T20:55:33.714Z,22.87
2022-07-25T20:58:00.839Z,22.74
2022-07-25T21:00:28.751Z,22.71
2022-07-25T21:02:55.379Z,22.64
2022-07-25T21:05:22.228Z,22.57
2022-07-25T21:07:48.806Z,22.47
2022-07-25T21:10:15.390Z,22.31
2022-07-25T21:12:42.551Z,22.30
2022-07-25T21:15:09.433Z,22.41
2022-07-25T21:17:35.946Z,22.43
2022-07-25T21:20:03.068Z,22.46
2022-07-25T21:22:29.785Z,22.43
2022-07-25T21:24:56.304Z,22.46
2022-07-25T21:27:23.173Z,22.42
2022-07-25T21:29:49.686Z,22.35
2022-07-25T21:32:17.294Z,22.38
2022-07-25T21:34:45.534Z,22.34
2022-07-25T21:37:12.879Z,22.38
2022-07-25T21:39:39.415Z,22.33
2022-07-25T21:42:09.681Z,22.35
2022-07-25T21:44:38.465Z,22.27
2022-07-25T21:47:05.050Z,22.24
2022-07-25T21:49:49.970Z,22.23
2022-07-25T21:52:16.561Z,22.24
2022-07-25T21:54:43.442Z,22.20
2022-07-25T21:57:13.596Z,22.17
2022-07-25T21:59:42.561Z,22.16
2022-07-25T22:02:09.348Z,22.09
2022-07-25T22:04:35.961Z,22.13
2022-07-25T22:07:03.029Z,22.14
2022-07-25T22:09:29.537Z,22.09
2022-07-25T22:11:56.900Z,21.96
2022-07-25T22:14:23.771Z,21.98
2022-07-25T22:16:50.518Z,21.91
2022-07-25T22:19:20.774Z,21.84
2022-07-25T22:21:48.758Z,21.85
2022-07-25T22:24:15.242Z,21.85
2022-07-25T22:26:42.006Z,21.77
2022-07-25T22:29:09.105Z,21.73
2022-07-25T22:31:38.608Z,21.74
2022-07-25T22:34:05.379Z,21.63
2022-07-25T22:36:32.112Z,21.49
2022-07-25T22:38:58.624Z,21.48
2022-07-25T22:41:25.207Z,21.41
2022-07-25T22:43:58.088Z,21.39
2022-07-25T22:46:27.067Z,21.32
2022-07-25T22:48:53.650Z,21.20
2022-07-25T22:51:20.197Z,21.17
2022-07-25T22:53:46.825Z,21.21
2022-07-25T22:56:13.367Z,21.13
2022-07-25T22:58:39.958Z,21.14
2022-07-25T23:01:06.735Z,21.06
2022-07-25T23:03:33.575Z,21.03
2022-07-25T23:06:00.227Z,21.04
2022-07-25T23:08:27.209Z,21.06
2022-07-25T23:10:53.768Z,21.10
2022-07-25T23:13:20.430Z,21.09
2022-07-25T23:15:51.284Z,21.04
2022-07-25T23:18:18.720Z,21.11
2022-07-25T23:20:45.359Z,21.17
2022-07-25T23:23:12.951Z,21.21
2022-07-25T23:25:39.821Z,21.24
2022-07-25T23:28:06.410Z,21.29
2022-07-25T23:30:36.710Z,21.30
2022-07-25T23:33:07.082Z,21.28
2022-07-25T23:35:33.997Z,21.24
2022-07-25T23:38:00.987Z,21.21
2022-07-25T23:40:27.537Z,21.24
2022-07-25T23:42:54.408Z,21.25
2022-07-25T23:45:21.985Z,21.24
2022-07-25T23:47:51.503Z,21.23
2022-07-25T23:50:19.535Z,21.14
2022-07-25T23:52:46.038Z,21.14
2022-07-25T23:55:12.582Z,21.15
2022-07-25T23:57:39.222Z,21.14
