createdAt,value
2022-07-26T00:00:02.328Z,55.50
2022-07-26T00:01:02.413Z,55.41
2022-07-26T00:02:02.465Z,55.38
2022-07-26T00:03:02.454Z,55.47
2022-07-26T00:04:02.345Z,55.57
2022-07-26T00:05:02.349Z,55.57
2022-07-26T00:06:02.350Z,55.60
2022-07-26T00:07:02.337Z,55.47
2022-07-26T00:08:02.343Z,55.69
2022-07-26T00:09:02.347Z,55.77
2022-07-26T00:10:02.347Z,55.47
2022-07-26T00:11:07.168Z,55.77
2022-07-26T00:12:02.359Z,55.67
2022-07-26T00:13:02.352Z,55.69
2022-07-26T00:14:02.357Z,55.77
2022-07-26T00:15:02.358Z,55.77
2022-07-26T00:16:02.427Z,55.77
2022-07-26T00:17:02.358Z,55.69
2022-07-26T00:18:02.369Z,55.67
2022-07-26T00:19:02.374Z,55.79
2022-07-26T00:20:02.379Z,55.67
2022-07-26T00:21:02.380Z,55.67
2022-07-26T00:22:02.377Z,55.67
2022-07-26T00:23:02.381Z,55.67
2022-07-26T00:24:02.387Z,55.87
2022-07-26T00:25:02.380Z,55.28
2022-07-26T00:26:02.389Z,55.28
2022-07-26T00:27:02.377Z,55.28
2022-07-26T00:28:02.384Z,55.38
2022-07-26T00:29:02.397Z,55.47
2022-07-26T00:30:02.394Z,55.67
2022-07-26T00:31:02.455Z,55.38
2022-07-26T00:32:02.498Z,55.38
2022-07-26T00:33:02.393Z,55.47
2022-07-26T00:34:02.408Z,55.47
2022-07-26T00:35:02.397Z,55.47
2022-07-26T00:36:02.404Z,55.77
2022-07-26T00:37:02.409Z,55.87
2022-07-26T00:38:02.398Z,55.57
2022-07-26T00:39:02.411Z,56.05
2022-07-26T00:40:02.410Z,55.47
2022-07-26T00:41:02.405Z,55.57
2022-07-26T00:42:02.407Z,55.87
2022-07-26T00:43:02.423Z,56.15
2022-07-26T00:44:02.416Z,55.67
2022-07-26T00:45:02.423Z,55.57
2022-07-26T00:46:02.525Z,55.87
2022-07-26T00:47:02.432Z,55.87
2022-07-26T00:48:02.419Z,55.96
2022-07-26T00:49:02.504Z,55.77
2022-07-26T00:50:02.432Z,55.87
2022-07-26T00:51:02.435Z,56.15
2022-07-26T00:52:02.427Z,56.15
2022-07-26T00:53:02.460Z,56.15
2022-07-26T00:54:02.458Z,56.15
2022-07-26T00:55:02.507Z,56.15
2022-07-26T00:56:02.442Z,56.15
2022-07-26T00:57:02.441Z,55.87
2022-07-26T00:58:02.438Z,56.05
2022-07-26T00:59:02.441Z,56.05
2022-07-26T01:00:02.444Z,56.05
2022-07-26T01:01:02.587Z,55.87
2022-07-26T01:02:02.652Z,55.87
2022-07-26T01:03:02.469Z,55.96
2022-07-26T01:04:02.461Z,55.87
2022-07-26T01:05:02.470Z,56.15
2022-07-26T01:06:02.485Z,56.05
2022-07-26T01:07:02.461Z,56.25
2022-07-26T01:08:02.464Z,56.15
2022-07-26T01:09:02.476Z,55.87
2022-07-26T01:10:02.470Z,55.87
2022-07-26T01:11:02.481Z,56.05
2022-07-26T01:12:02.474Z,56.05
2022-07-26T01:13:02.502Z,56.05
2022-07-26T01:14:02.472Z,56.05
2022-07-26T01:15:02.485Z,55.87
2022-07-26T01:16:02.517Z,55.87
2022-07-26T01:17:02.484Z,56.15
2022-07-26T01:18:02.488Z,55.87
2022-07-26T01:19:02.480Z,55.96
2022-07-26T01:20:02.487Z,56.05
2022-07-26T01:21:13.466Z,56.25
2022-07-26T01:22:02.492Z,56.15
2022-07-26T01:23:02.492Z,56.15
2022-07-26T01:24:02.506Z,56.15
2022-07-26T01:25:02.498Z,56.05
2022-07-26T01:26:02.503Z,56.15
2022-07-26T01:27:02.497Z,56.25
2022-07-26T01:28:02.502Z,56.64
2022-07-26T01:29:02.503Z,56.45
2022-07-26T01:30:02.504Z,56.35
2022-07-26T01:31:02.560Z,56.25
2022-07-26T01:32:02.513Z,56.51
2022-07-26T01:33:02.515Z,56.64
2022-07-26T01:34:02.518Z,56.61
2022-07-26T01:35:02.514Z,56.61
2022-07-26T01:36:02.517Z,56.35
2022-07-26T01:37:02.540Z,56.23
2022-07-26T01:38:02.517Z,56.23
2022-07-26T01:39:02.527Z,56.25
2022-07-26T01:40:02.542Z,56.25
2022-07-26T01:41:02.540Z,56.35
2022-07-26T01:42:02.529Z,56.41
2022-07-26T01:43:02.539Z,56.13
2022-07-26T01:44:02.545Z,56.45
2022-07-26T01:45:02.547Z,56.32
2022-07-26T01:46:02.627Z,56.23
2022-07-26T01:47:02.541Z,56.35
2022-07-26T01:48:02.542Z,56.13
2022-07-26T01:49:02.745Z,56.51
2022-07-26T01:50:02.541Z,56.41
2022-07-26T01:51:02.546Z,56.41
2022-07-26T01:52:02.560Z,56.51
2022-07-26T01:53:02.581Z,56.71
2022-07-26T01:54:02.549Z,56.32
2022-07-26T01:55:02.557Z,56.71
2022-07-26T01:56:02.555Z,56.32
2022-07-26T01:57:02.552Z,56.32
2022-07-26T01:58:02.563Z,56.51
2022-07-26T01:59:02.566Z,56.51
2022-07-26T02:00:02.562Z,56.23
2022-07-26T02:01:02.567Z,56.23
2022-07-26T02:02:02.734Z,56.61
2022-07-26T02:03:02.662Z,56.41
2022-07-26T02:04:02.568Z,56.51
2022-07-26T02:05:02.573Z,56.32
2022-07-26T02:06:02.569Z,56.32
2022-07-26T02:07:05.309Z,56.32
2022-07-26T02:08:02.573Z,56.41
2022-07-26T02:09:02.605Z,56.32
2022-07-26T02:10:02.577Z,56.32
2022-07-26T02:11:03.575Z,56.41
2022-07-26T02:12:02.584Z,56.32
2022-07-26T02:13:02.591Z,56.41
2022-07-26T02:14:02.594Z,56.41
2022-07-26T02:15:02.609Z,56.13
2022-07-26T02:16:02.644Z,56.32
2022-07-26T02:17:02.596Z,56.32
2022-07-26T02:18:02.599Z,56.23
2022-07-26T02:19:02.601Z,56.32
2022-07-26T02:20:02.605Z,56.23
2022-07-26T02:21:02.625Z,56.32
2022-07-26T02:22:02.600Z,56.23
2022-07-26T02:23:02.597Z,56.13
2022-07-26T02:24:02.601Z,56.41
2022-07-26T02:25:05.311Z,57.09
2022-07-26T02:26:02.606Z,56.32
2022-07-26T02:27:02.611Z,56.51
2022-07-26T02:28:02.621Z,56.51
2022-07-26T02:29:02.608Z,56.41
2022-07-26T02:30:02.615Z,56.51
2022-07-26T02:31:02.756Z,56.41
2022-07-26T02:32:02.623Z,56.41
2022-07-26T02:33:02.628Z,57.09
2022-07-26T02:34:02.635Z,56.51
2022-07-26T02:35:02.633Z,56.71
2022-07-26T02:36:02.642Z,56.61
2022-07-26T02:37:02.631Z,56.71
2022-07-26T02:38:02.627Z,56.71
2022-07-26T02:39:02.627Z,57.09
2022-07-26T02:40:02.650Z,56.81
2022-07-26T02:41:02.644Z,57.09
2022-07-26T02:42:02.716Z,56.90
2022-07-26T02:43:02.709Z,56.81
2022-07-26T02:44:02.708Z,56.90
2022-07-26T02:45:02.653Z,56.81
2022-07-26T02:46:02.808Z,56.90
2022-07-26T02:47:02.651Z,56.90
2022-07-26T02:48:02.658Z,57.00
2022-07-26T02:49:02.697Z,57.00
2022-07-26T02:50:02.652Z,56.90
2022-07-26T02:51:02.659Z,56.90
2022-07-26T02:52:02.657Z,56.90
2022-07-26T02:53:02.667Z,56.81
2022-07-26T02:54:02.658Z,56.81
2022-07-26T02:55:02.668Z,56.71
2022-07-26T02:56:02.675Z,56.90
2022-07-26T02:57:02.665Z,56.90
2022-07-26T02:58:02.669Z,56.71
2022-07-26T02:59:02.662Z,56.90
2022-07-26T03:00:02.672Z,56.90
2022-07-26T03:01:02.673Z,56.61
2022-07-26T03:02:02.775Z,56.61
2022-07-26T03:03:02.723Z,56.51
2022-07-26T03:04:02.681Z,56.51
2022-07-26T03:05:02.689Z,56.71
2022-07-26T03:06:02.697Z,56.71
2022-07-26T03:07:02.691Z,56.71
2022-07-26T03:08:02.693Z,56.71
2022-07-26T03:09:02.691Z,56.61
2022-07-26T03:10:02.694Z,56.71
2022-07-26T03:11:02.692Z,56.61
2022-07-26T03:12:02.696Z,56.71
2022-07-26T03:13:02.691Z,56.61
2022-07-26T03:14:02.723Z,56.71
2022-07-26T03:15:02.700Z,56.81
2022-07-26T03:16:02.791Z,56.71
2022-07-26T03:17:02.705Z,56.90
2022-07-26T03:18:02.709Z,56.51
2022-07-26T03:19:02.704Z,56.61
2022-07-26T03:20:02.705Z,56.61
2022-07-26T03:21:02.708Z,56.90
2022-07-26T03:22:02.868Z,56.71
2022-07-26T03:23:02.704Z,56.51
2022-07-26T03:24:02.711Z,56.71
2022-07-26T03:25:02.715Z,56.90
2022-07-26T03:26:02.717Z,56.71
2022-07-26T03:27:02.720Z,56.81
2022-07-26T03:28:02.725Z,56.71
2022-07-26T03:29:02.739Z,56.90
2022-07-26T03:30:02.720Z,56.81
2022-07-26T03:31:02.809Z,56.81
2022-07-26T03:32:02.732Z,56.81
2022-07-26T03:33:02.732Z,56.81
2022-07-26T03:34:03.436Z,56.81
2022-07-26T03:35:02.751Z,56.90
2022-07-26T03:36:02.729Z,57.00
2022-07-26T03:37:02.746Z,57.09
2022-07-26T03:38:02.742Z,57.09
2022-07-26T03:39:02.745Z,56.90
2022-07-26T03:40:02.754Z,57.09
2022-07-26T03:41:02.750Z,57.09
2022-07-26T03:42:02.755Z,56.81
2022-07-26T03:43:02.946Z,56.71
2022-07-26T03:44:02.757Z,56.90
2022-07-26T03:45:02.760Z,56.81
2022-07-26T03:46:02.850Z,56.81
2022-07-26T03:47:02.749Z,56.71
2022-07-26T03:48:02.761Z,56.81
2022-07-26T03:49:02.898Z,56.81
2022-07-26T03:50:02.757Z,56.81
2022-07-26T03:51:02.763Z,56.90
2022-07-26T03:52:02.778Z,56.90
2022-07-26T03:53:02.757Z,56.81
2022-07-26T03:54:02.777Z,56.90
2022-07-26T03:55:02.767Z,56.90
2022-07-26T03:56:02.778Z,56.87
2022-07-26T03:57:02.775Z,57.00
2022-07-26T03:58:02.779Z,57.00
2022-07-26T03:59:02.786Z,56.81
2022-07-26T04:00:02.790Z,56.97
2022-07-26T04:01:02.864Z,57.00
2022-07-26T04:02:02.878Z,56.90
2022-07-26T04:03:02.829Z,56.77
2022-07-26T04:04:02.781Z,57.00
2022-07-26T04:05:02.783Z,57.00
2022-07-26T04:06:02.790Z,56.51
2022-07-26T04:07:03.136Z,56.81
2022-07-26T04:08:02.794Z,56.51
2022-07-26T04:09:02.804Z,56.71
2022-07-26T04:10:02.792Z,56.81
2022-07-26T04:11:02.796Z,56.81
2022-07-26T04:12:02.802Z,56.61
2022-07-26T04:13:02.807Z,56.51
2022-07-26T04:14:02.801Z,56.81
2022-07-26T04:15:02.799Z,56.51
2022-07-26T04:16:02.809Z,56.51
2022-07-26T04:17:02.885Z,56.61
2022-07-26T04:18:02.811Z,56.77
2022-07-26T04:19:02.880Z,56.61
2022-07-26T04:20:02.807Z,56.61
2022-07-26T04:21:02.810Z,56.49
2022-07-26T04:22:02.811Z,57.00
2022-07-26T04:23:02.820Z,56.77
2022-07-26T04:24:02.826Z,56.61
2022-07-26T04:25:02.829Z,56.51
2022-07-26T04:26:02.819Z,56.61
2022-07-26T04:27:02.822Z,56.81
2022-07-26T04:28:02.828Z,56.59
2022-07-26T04:29:02.833Z,56.71
2022-07-26T04:30:02.857Z,56.90
2022-07-26T04:31:02.885Z,56.59
2022-07-26T04:32:02.844Z,56.59
2022-07-26T04:33:02.845Z,56.77
2022-07-26T04:34:02.843Z,56.59
2022-07-26T04:35:02.847Z,56.68
2022-07-26T04:36:02.844Z,56.77
2022-07-26T04:37:02.962Z,56.71
2022-07-26T04:38:02.838Z,56.90
2022-07-26T04:39:02.843Z,56.90
2022-07-26T04:40:02.854Z,56.81
2022-07-26T04:41:02.858Z,56.68
2022-07-26T04:42:02.853Z,56.81
2022-07-26T04:43:02.871Z,56.68
2022-07-26T04:44:02.851Z,56.81
2022-07-26T04:45:07.744Z,57.29
2022-07-26T04:46:02.959Z,56.90
2022-07-26T04:47:02.863Z,56.90
2022-07-26T04:48:02.861Z,57.09
2022-07-26T04:49:02.969Z,56.81
2022-07-26T04:50:02.864Z,56.90
2022-07-26T04:51:02.869Z,57.26
2022-07-26T04:52:02.872Z,57.17
2022-07-26T04:53:02.886Z,56.87
2022-07-26T04:54:02.879Z,56.77
2022-07-26T04:55:02.897Z,56.81
2022-07-26T04:56:02.888Z,56.90
2022-07-26T04:57:02.875Z,56.77
2022-07-26T04:58:02.886Z,57.09
2022-07-26T04:59:02.888Z,56.77
2022-07-26T05:00:20.674Z,56.71
2022-07-26T05:01:09.904Z,56.77
2022-07-26T05:02:03.091Z,56.87
2022-07-26T05:03:02.967Z,56.81
2022-07-26T05:04:02.897Z,56.77
2022-07-26T05:05:02.894Z,56.81
2022-07-26T05:06:02.890Z,56.77
2022-07-26T05:07:02.895Z,56.90
2022-07-26T05:08:02.892Z,56.68
2022-07-26T05:09:02.899Z,56.81
2022-07-26T05:10:02.911Z,56.81
2022-07-26T05:11:02.898Z,56.90
2022-07-26T05:12:02.913Z,56.71
2022-07-26T05:13:02.908Z,56.90
2022-07-26T05:14:02.914Z,57.19
2022-07-26T05:15:04.452Z,56.77
2022-07-26T05:16:02.929Z,56.81
2022-07-26T05:17:08.692Z,56.81
2022-07-26T05:18:06.798Z,56.81
2022-07-26T05:19:02.917Z,57.09
2022-07-26T05:20:03.550Z,57.17
2022-07-26T05:21:02.923Z,57.19
2022-07-26T05:22:02.915Z,56.87
2022-07-26T05:23:02.926Z,56.87
2022-07-26T05:24:02.925Z,56.81
2022-07-26T05:25:02.931Z,56.77
2022-07-26T05:26:02.922Z,56.71
2022-07-26T05:27:02.934Z,57.17
2022-07-26T05:28:02.930Z,57.26
2022-07-26T05:29:02.942Z,56.81
2022-07-26T05:30:02.936Z,56.81
2022-07-26T05:31:03.055Z,57.17
2022-07-26T05:32:02.958Z,57.19
2022-07-26T05:33:02.946Z,57.09
2022-07-26T05:34:02.939Z,57.19
2022-07-26T05:35:02.939Z,56.87
2022-07-26T05:36:02.946Z,57.19
2022-07-26T05:37:02.944Z,57.19
2022-07-26T05:38:02.947Z,56.77
2022-07-26T05:39:02.945Z,57.00
2022-07-26T05:40:02.976Z,56.97
2022-07-26T05:41:02.952Z,57.17
2022-07-26T05:42:02.956Z,56.97
2022-07-26T05:43:02.956Z,57.07
2022-07-26T05:44:02.960Z,56.97
2022-07-26T05:45:02.968Z,57.19
2022-07-26T05:46:06.633Z,57.17
2022-07-26T05:47:02.974Z,56.97
2022-07-26T05:48:02.963Z,56.97
2022-07-26T05:49:03.076Z,56.87
2022-07-26T05:50:02.977Z,57.00
2022-07-26T05:51:02.971Z,57.09
2022-07-26T05:52:02.975Z,57.29
2022-07-26T05:53:02.974Z,57.07
2022-07-26T05:54:02.979Z,57.29
2022-07-26T05:55:02.989Z,56.87
2022-07-26T05:56:02.994Z,56.97
2022-07-26T05:57:02.993Z,57.09
2022-07-26T05:58:02.981Z,56.90
2022-07-26T05:59:02.984Z,56.87
2022-07-26T06:00:02.993Z,56.97
2022-07-26T06:01:02.996Z,57.09
2022-07-26T06:02:03.124Z,56.90
2022-07-26T06:03:03.005Z,57.36
2022-07-26T06:04:03.101Z,57.39
2022-07-26T06:05:03.003Z,57.36
2022-07-26T06:06:03.006Z,57.07
2022-07-26T06:07:03.000Z,57.39
2022-07-26T06:08:03.019Z,57.29
2022-07-26T06:09:03.013Z,57.26
2022-07-26T06:10:03.027Z,57.36
2022-07-26T06:11:03.022Z,57.26
2022-07-26T06:12:03.033Z,57.39
2022-07-26T06:13:03.016Z,57.36
2022-07-26T06:14:03.035Z,57.09
2022-07-26T06:15:03.018Z,57.36
2022-07-26T06:16:03.016Z,57.17
2022-07-26T06:17:03.100Z,57.36
2022-07-26T06:18:03.017Z,57.26
2022-07-26T06:19:03.018Z,57.17
2022-07-26T06:20:03.037Z,57.36
2022-07-26T06:21:03.038Z,57.36
2022-07-26T06:22:03.027Z,57.17
2022-07-26T06:23:03.034Z,57.36
2022-07-26T06:24:03.030Z,57.36
2022-07-26T06:25:03.031Z,57.36
2022-07-26T06:26:03.039Z,57.36
2022-07-26T06:27:05.301Z,57.45
2022-07-26T06:28:03.044Z,57.45
2022-07-26T06:29:03.042Z,57.45
2022-07-26T06:30:03.043Z,57.26
2022-07-26T06:31:03.057Z,57.45
2022-07-26T06:32:03.127Z,57.48
2022-07-26T06:33:03.048Z,57.48
2022-07-26T06:34:03.055Z,57.45
2022-07-26T06:35:03.054Z,57.26
2022-07-26T06:36:03.050Z,57.17
2022-07-26T06:37:03.058Z,57.45
2022-07-26T06:38:03.071Z,57.39
2022-07-26T06:39:03.067Z,57.17
2022-07-26T06:40:03.070Z,57.55
2022-07-26T06:41:03.068Z,57.17
2022-07-26T06:42:03.069Z,57.19
2022-07-26T06:43:04.728Z,57.26
2022-07-26T06:44:03.073Z,57.29
2022-07-26T06:45:03.073Z,57.26
2022-07-26T06:46:03.164Z,57.45
2022-07-26T06:47:03.070Z,57.26
2022-07-26T06:48:03.080Z,57.45
2022-07-26T06:49:03.139Z,57.45
2022-07-26T06:50:03.078Z,57.36
2022-07-26T06:51:03.087Z,57.36
2022-07-26T06:52:03.084Z,57.36
2022-07-26T06:53:03.084Z,57.36
2022-07-26T06:54:03.083Z,57.45
2022-07-26T06:55:03.094Z,57.45
2022-07-26T06:56:03.089Z,57.45
2022-07-26T06:57:03.091Z,57.36
2022-07-26T06:58:03.096Z,57.45
2022-07-26T06:59:07.597Z,57.45
2022-07-26T07:00:03.099Z,57.36
2022-07-26T07:01:03.203Z,57.36
2022-07-26T07:02:03.206Z,57.36
2022-07-26T07:03:03.107Z,57.45
2022-07-26T07:04:03.103Z,57.36
2022-07-26T07:05:03.277Z,57.45
2022-07-26T07:06:03.109Z,57.45
2022-07-26T07:07:05.191Z,57.45
2022-07-26T07:08:03.108Z,57.45
2022-07-26T07:09:03.115Z,57.45
2022-07-26T07:10:03.138Z,57.45
2022-07-26T07:11:03.125Z,57.45
2022-07-26T07:12:09.790Z,57.48
2022-07-26T07:13:03.119Z,57.45
2022-07-26T07:14:03.128Z,57.45
2022-07-26T07:15:03.123Z,57.45
2022-07-26T07:16:03.191Z,57.36
2022-07-26T07:17:03.125Z,57.55
2022-07-26T07:18:03.137Z,57.55
2022-07-26T07:19:03.134Z,57.45
2022-07-26T07:20:03.152Z,57.36
2022-07-26T07:21:03.141Z,57.36
2022-07-26T07:22:03.143Z,57.45
2022-07-26T07:23:03.137Z,57.45
2022-07-26T07:24:03.152Z,57.45
2022-07-26T07:25:03.183Z,57.26
2022-07-26T07:26:03.138Z,57.36
2022-07-26T07:27:03.156Z,57.55
2022-07-26T07:28:03.159Z,57.45
2022-07-26T07:29:04.264Z,57.36
2022-07-26T07:30:03.156Z,57.36
2022-07-26T07:31:03.877Z,57.45
2022-07-26T07:32:03.373Z,57.45
2022-07-26T07:33:03.583Z,57.45
2022-07-26T07:34:03.899Z,57.45
2022-07-26T07:35:03.175Z,57.36
2022-07-26T07:36:03.166Z,57.45
2022-07-26T07:37:03.177Z,57.26
2022-07-26T07:38:03.166Z,57.26
2022-07-26T07:39:06.332Z,57.29
2022-07-26T07:40:03.171Z,57.26
2022-07-26T07:41:03.173Z,57.45
2022-07-26T07:42:03.180Z,57.45
2022-07-26T07:43:03.170Z,57.36
2022-07-26T07:44:03.180Z,57.17
2022-07-26T07:45:03.183Z,57.45
2022-07-26T07:46:03.172Z,57.48
2022-07-26T07:47:03.238Z,57.36
2022-07-26T07:48:03.180Z,57.36
2022-07-26T07:49:03.223Z,57.36
2022-07-26T07:50:03.193Z,57.17
2022-07-26T07:51:03.185Z,57.39
2022-07-26T07:52:03.200Z,57.29
2022-07-26T07:53:03.207Z,57.39
2022-07-26T07:54:05.618Z,57.19
2022-07-26T07:55:21.906Z,57.26
2022-07-26T07:56:03.192Z,57.36
2022-07-26T07:57:03.208Z,57.09
2022-07-26T07:58:03.207Z,57.07
2022-07-26T07:59:03.223Z,57.19
2022-07-26T08:00:03.209Z,56.90
2022-07-26T08:01:03.247Z,56.90
2022-07-26T08:02:03.220Z,57.00
2022-07-26T08:03:03.219Z,57.09
2022-07-26T08:04:03.312Z,57.19
2022-07-26T08:05:04.982Z,57.29
2022-07-26T08:06:03.218Z,57.09
2022-07-26T08:07:03.221Z,57.29
2022-07-26T08:08:03.224Z,56.51
2022-07-26T08:09:03.843Z,56.90
2022-07-26T08:10:03.227Z,56.71
2022-07-26T08:11:03.229Z,56.81
2022-07-26T08:12:03.222Z,56.71
2022-07-26T08:13:03.237Z,56.71
2022-07-26T08:14:03.237Z,56.71
2022-07-26T08:15:07.488Z,56.61
2022-07-26T08:16:03.256Z,56.71
2022-07-26T08:17:03.237Z,56.71
2022-07-26T08:18:03.240Z,56.71
2022-07-26T08:19:03.254Z,56.61
2022-07-26T08:20:03.243Z,56.51
2022-07-26T08:21:03.248Z,56.61
2022-07-26T08:22:03.301Z,56.81
2022-07-26T08:23:03.255Z,56.61
2022-07-26T08:24:03.262Z,56.61
2022-07-26T08:25:03.266Z,56.61
2022-07-26T08:26:06.818Z,56.51
2022-07-26T08:27:03.258Z,56.61
2022-07-26T08:28:03.959Z,56.61
2022-07-26T08:29:03.263Z,56.61
2022-07-26T08:30:03.266Z,56.51
2022-07-26T08:31:03.366Z,56.61
2022-07-26T08:32:03.364Z,56.71
2022-07-26T08:33:03.269Z,56.61
2022-07-26T08:34:03.268Z,56.81
2022-07-26T08:35:17.031Z,56.90
2022-07-26T08:36:03.272Z,56.61
2022-07-26T08:37:18.520Z,56.81
2022-07-26T08:38:47.568Z,56.61
2022-07-26T08:39:45.158Z,56.61
2022-07-26T08:40:45.154Z,56.61
2022-07-26T08:41:45.165Z,57.00
2022-07-26T08:42:49.340Z,56.81
2022-07-26T08:43:52.260Z,56.90
2022-07-26T08:44:45.175Z,57.00
2022-07-26T08:45:45.157Z,57.00
2022-07-26T08:46:45.276Z,56.81
2022-07-26T08:48:07.483Z,56.71
2022-07-26T08:48:45.254Z,56.90
2022-07-26T08:49:45.177Z,57.00
2022-07-26T08:50:45.176Z,57.09
2022-07-26T08:51:45.178Z,56.90
2022-07-26T08:52:45.185Z,56.81
2022-07-26T08:53:45.180Z,56.90
2022-07-26T08:54:45.193Z,56.81
2022-07-26T08:56:06.069Z,56.81
2022-07-26T08:56:45.178Z,56.71
2022-07-26T08:57:45.181Z,56.81
2022-07-26T08:58:45.241Z,56.81
2022-07-26T08:59:45.194Z,56.61
2022-07-26T09:00:45.238Z,56.61
2022-07-26T09:01:45.189Z,56.71
2022-07-26T09:02:45.190Z,56.90
2022-07-26T09:03:45.367Z,56.61
2022-07-26T09:04:45.258Z,56.71
2022-07-26T09:05:45.206Z,56.71
2022-07-26T09:06:45.199Z,56.51
2022-07-26T09:07:45.207Z,56.81
2022-07-26T09:08:45.211Z,56.71
2022-07-26T09:09:45.209Z,56.81
2022-07-26T09:10:45.212Z,56.90
2022-07-26T09:11:45.211Z,56.81
2022-07-26T09:12:45.209Z,56.90
2022-07-26T09:13:45.216Z,56.90
2022-07-26T09:14:45.218Z,56.90
2022-07-26T09:15:45.279Z,56.81
2022-07-26T09:16:45.258Z,56.61
2022-07-26T09:17:45.229Z,57.00
2022-07-26T09:18:45.239Z,56.51
2022-07-26T09:19:45.229Z,56.41
2022-07-26T09:20:45.232Z,56.13
2022-07-26T09:21:45.237Z,56.41
2022-07-26T09:22:45.232Z,56.32
2022-07-26T09:23:45.229Z,56.32
2022-07-26T09:24:45.245Z,56.32
2022-07-26T09:25:45.242Z,56.32
2022-07-26T09:26:45.239Z,56.41
2022-07-26T09:27:45.246Z,56.32
2022-07-26T09:28:45.383Z,56.51
2022-07-26T09:29:45.250Z,56.41
2022-07-26T09:30:45.248Z,56.51
2022-07-26T09:31:45.391Z,56.32
2022-07-26T09:32:45.258Z,56.51
2022-07-26T09:33:45.260Z,56.32
2022-07-26T09:34:52.720Z,56.23
2022-07-26T09:35:49.714Z,56.41
2022-07-26T09:36:45.264Z,56.61
2022-07-26T09:37:45.265Z,56.32
2022-07-26T09:38:45.278Z,56.13
2022-07-26T09:39:45.263Z,56.13
2022-07-26T09:40:46.872Z,56.51
2022-07-26T09:41:45.269Z,56.41
2022-07-26T09:42:45.280Z,56.13
2022-07-26T09:43:48.061Z,56.13
2022-07-26T09:44:48.022Z,56.41
2022-07-26T09:45:45.289Z,56.23
2022-07-26T09:46:45.386Z,56.23
2022-07-26T09:47:45.291Z,56.23
2022-07-26T09:49:09.345Z,56.23
2022-07-26T09:49:45.357Z,56.23
2022-07-26T09:50:45.285Z,56.23
2022-07-26T09:51:45.292Z,56.13
2022-07-26T09:52:45.291Z,56.32
2022-07-26T09:53:45.298Z,56.32
2022-07-26T09:54:45.300Z,56.23
2022-07-26T09:55:45.443Z,56.23
2022-07-26T09:56:45.339Z,56.23
2022-07-26T09:57:45.301Z,56.32
2022-07-26T09:58:45.304Z,56.32
2022-07-26T09:59:45.311Z,56.61
2022-07-26T10:00:45.305Z,56.61
2022-07-26T10:01:45.389Z,56.51
2022-07-26T10:02:45.368Z,56.03
2022-07-26T10:03:45.318Z,56.71
2022-07-26T10:04:45.332Z,56.51
2022-07-26T10:05:45.326Z,56.23
2022-07-26T10:06:45.329Z,56.13
2022-07-26T10:07:45.327Z,56.13
2022-07-26T10:08:45.357Z,56.13
2022-07-26T10:09:45.332Z,56.23
2022-07-26T10:10:45.334Z,56.13
2022-07-26T10:11:45.334Z,55.64
2022-07-26T10:12:45.334Z,55.83
2022-07-26T10:13:45.341Z,55.83
2022-07-26T10:14:45.333Z,55.87
2022-07-26T10:15:46.720Z,56.03
2022-07-26T10:16:45.347Z,56.05
2022-07-26T10:17:45.337Z,55.96
2022-07-26T10:18:45.340Z,55.96
2022-07-26T10:19:47.482Z,56.15
2022-07-26T10:20:45.344Z,55.87
2022-07-26T10:21:45.356Z,56.05
2022-07-26T10:22:45.356Z,56.03
2022-07-26T10:23:45.360Z,56.05
2022-07-26T10:24:45.360Z,55.87
2022-07-26T10:25:45.359Z,55.96
2022-07-26T10:26:45.361Z,55.96
2022-07-26T10:27:45.365Z,56.05
2022-07-26T10:28:45.359Z,55.93
2022-07-26T10:29:45.364Z,56.25
2022-07-26T10:30:45.372Z,56.05
2022-07-26T10:31:45.472Z,55.87
2022-07-26T10:32:45.377Z,56.15
2022-07-26T10:33:45.378Z,56.15
2022-07-26T10:34:45.379Z,55.96
2022-07-26T10:35:45.371Z,56.15
2022-07-26T10:36:45.393Z,56.05
2022-07-26T10:37:45.378Z,56.05
2022-07-26T10:38:45.387Z,56.15
2022-07-26T10:39:45.398Z,56.05
2022-07-26T10:40:45.388Z,55.96
2022-07-26T10:41:45.384Z,55.96
2022-07-26T10:42:45.387Z,55.96
2022-07-26T10:43:45.394Z,55.87
2022-07-26T10:44:45.423Z,55.87
2022-07-26T10:45:45.395Z,55.77
2022-07-26T10:46:45.421Z,55.67
2022-07-26T10:47:45.403Z,55.96
2022-07-26T10:48:45.459Z,55.87
2022-07-26T10:49:45.408Z,55.67
2022-07-26T10:50:45.404Z,55.87
2022-07-26T10:51:45.412Z,55.87
2022-07-26T10:52:45.415Z,55.87
2022-07-26T10:53:45.429Z,55.67
2022-07-26T10:54:45.418Z,55.77
2022-07-26T10:55:45.419Z,55.67
2022-07-26T10:56:45.420Z,55.67
2022-07-26T10:57:45.423Z,55.87
2022-07-26T10:58:45.420Z,56.15
2022-07-26T10:59:55.774Z,55.67
2022-07-26T11:00:45.421Z,55.67
2022-07-26T11:01:45.526Z,56.15
2022-07-26T11:02:45.455Z,55.87
2022-07-26T11:03:45.430Z,55.67
2022-07-26T11:04:45.447Z,55.57
2022-07-26T11:05:45.455Z,55.47
2022-07-26T11:06:45.442Z,55.67
2022-07-26T11:07:45.455Z,55.57
2022-07-26T11:08:48.157Z,55.77
2022-07-26T11:09:45.439Z,55.87
2022-07-26T11:10:45.444Z,55.87
2022-07-26T11:11:46.969Z,55.47
2022-07-26T11:12:45.448Z,55.57
2022-07-26T11:13:45.456Z,55.57
2022-07-26T11:14:48.377Z,55.57
2022-07-26T11:15:45.525Z,55.47
2022-07-26T11:16:45.458Z,55.57
2022-07-26T11:17:45.466Z,55.57
2022-07-26T11:18:45.472Z,55.57
2022-07-26T11:19:45.466Z,55.47
2022-07-26T11:20:45.460Z,55.47
2022-07-26T11:21:45.468Z,55.47
2022-07-26T11:22:45.475Z,55.47
2022-07-26T11:23:45.484Z,55.57
2022-07-26T11:24:45.481Z,55.38
2022-07-26T11:25:45.479Z,55.38
2022-07-26T11:26:45.482Z,55.47
2022-07-26T11:27:45.488Z,55.47
2022-07-26T11:28:45.481Z,55.47
2022-07-26T11:29:49.194Z,55.38
2022-07-26T11:30:45.585Z,55.28
2022-07-26T11:31:50.555Z,55.57
2022-07-26T11:32:45.486Z,55.38
2022-07-26T11:33:45.489Z,55.38
2022-07-26T11:34:45.627Z,55.38
2022-07-26T11:35:45.503Z,55.38
2022-07-26T11:36:45.517Z,55.87
2022-07-26T11:37:45.501Z,55.57
2022-07-26T11:38:45.504Z,55.38
2022-07-26T11:39:45.497Z,55.38
2022-07-26T11:40:45.506Z,55.57
2022-07-26T11:41:45.511Z,55.38
2022-07-26T11:42:45.525Z,55.57
2022-07-26T11:43:45.510Z,55.67
2022-07-26T11:44:45.517Z,55.57
2022-07-26T11:45:45.523Z,55.67
2022-07-26T11:46:45.582Z,55.67
2022-07-26T11:47:45.517Z,55.67
2022-07-26T11:48:45.586Z,55.87
2022-07-26T11:50:00.262Z,55.67
2022-07-26T11:50:45.530Z,55.67
2022-07-26T11:51:45.538Z,55.67
2022-07-26T11:52:45.530Z,55.87
2022-07-26T11:53:45.535Z,55.87
2022-07-26T11:54:45.533Z,55.57
2022-07-26T11:55:47.489Z,55.77
2022-07-26T11:56:45.545Z,55.47
2022-07-26T11:57:45.544Z,55.87
2022-07-26T11:58:45.560Z,55.67
2022-07-26T11:59:45.559Z,55.87
2022-07-26T12:00:45.553Z,55.77
2022-07-26T12:01:49.806Z,55.87
2022-07-26T12:02:45.550Z,55.87
2022-07-26T12:03:45.574Z,55.57
2022-07-26T12:04:45.710Z,55.67
2022-07-26T12:05:45.637Z,55.77
2022-07-26T12:06:45.560Z,55.57
2022-07-26T12:07:45.555Z,55.87
2022-07-26T12:08:45.563Z,55.77
2022-07-26T12:09:45.568Z,55.57
2022-07-26T12:10:45.579Z,55.87
2022-07-26T12:11:45.571Z,55.57
2022-07-26T12:12:45.570Z,55.67
2022-07-26T12:13:55.328Z,55.57
2022-07-26T12:14:45.575Z,55.67
2022-07-26T12:15:45.676Z,55.87
2022-07-26T12:16:45.584Z,55.77
2022-07-26T12:17:45.585Z,55.77
2022-07-26T12:18:45.596Z,55.87
2022-07-26T12:19:45.586Z,55.67
2022-07-26T12:20:45.584Z,55.67
2022-07-26T12:21:45.586Z,55.57
2022-07-26T12:22:45.602Z,55.77
2022-07-26T12:23:45.588Z,55.77
2022-07-26T12:24:45.594Z,55.77
2022-07-26T12:25:49.215Z,55.67
2022-07-26T12:26:45.598Z,55.67
2022-07-26T12:27:45.604Z,55.67
2022-07-26T12:28:45.595Z,55.67
2022-07-26T12:29:45.608Z,55.67
2022-07-26T12:30:45.680Z,55.77
2022-07-26T12:31:45.609Z,55.67
2022-07-26T12:32:45.601Z,55.77
2022-07-26T12:33:45.615Z,55.67
2022-07-26T12:34:45.864Z,55.67
2022-07-26T12:35:45.620Z,55.67
2022-07-26T12:36:45.613Z,55.47
2022-07-26T12:37:45.622Z,55.67
2022-07-26T12:38:45.619Z,55.67
2022-07-26T12:39:45.628Z,55.54
2022-07-26T12:40:45.630Z,55.77
2022-07-26T12:41:45.634Z,55.67
2022-07-26T12:42:45.634Z,55.67
2022-07-26T12:43:49.148Z,55.67
2022-07-26T12:44:45.634Z,55.67
2022-07-26T12:45:45.674Z,55.77
2022-07-26T12:46:45.839Z,55.77
2022-07-26T12:47:45.660Z,55.67
2022-07-26T12:48:45.710Z,55.87
2022-07-26T12:49:45.657Z,55.77
2022-07-26T12:50:45.647Z,55.67
2022-07-26T12:51:45.662Z,55.67
2022-07-26T12:52:45.652Z,55.67