createdAt,value
2023-03-19T00:00:44.707Z,1.20
2023-03-19T00:03:12.679Z,1.30
2023-03-19T00:05:39.008Z,1.30
2023-03-19T00:08:05.495Z,1.40
2023-03-19T00:10:32.405Z,1.40
2023-03-19T00:12:59.048Z,1.60
2023-03-19T00:15:31.127Z,1.40
2023-03-19T00:17:58.866Z,1.30
2023-03-19T00:20:25.546Z,1.50
2023-03-19T00:22:51.928Z,1.60
2023-03-19T00:25:18.242Z,1.60
2023-03-19T00:27:44.814Z,1.30
2023-03-19T00:30:11.634Z,1.80
2023-03-19T00:32:38.812Z,1.60
2023-03-19T00:35:08.201Z,1.50
2023-03-19T00:37:36.739Z,1.70
2023-03-19T00:40:07.233Z,1.90
2023-03-19T00:42:33.829Z,2.00
2023-03-19T00:45:00.372Z,1.50
2023-03-19T00:47:27.131Z,1.60
2023-03-19T00:49:53.517Z,1.80
2023-03-19T00:52:20.207Z,1.50
2023-03-19T00:54:46.829Z,1.80
2023-03-19T00:57:13.070Z,1.90
2023-03-19T00:59:40.924Z,1.50
2023-03-19T01:02:07.442Z,1.70
2023-03-19T01:04:34.117Z,1.60
2023-03-19T01:07:04.064Z,1.50
2023-03-19T01:09:30.499Z,1.40
2023-03-19T01:11:56.843Z,1.70
2023-03-19T01:14:27.645Z,1.50
2023-03-19T01:16:54.335Z,1.80
2023-03-19T01:19:20.671Z,1.40
2023-03-19T01:21:48.902Z,1.90
2023-03-19T01:24:18.887Z,1.80
2023-03-19T01:26:50.245Z,1.70
2023-03-19T01:29:29.239Z,1.80
2023-03-19T01:31:58.578Z,1.70
2023-03-19T01:34:38.154Z,1.70
2023-03-19T01:37:15.293Z,1.60
2023-03-19T01:44:33.428Z,1.70
2023-03-19T01:47:38.417Z,1.90
2023-03-19T01:50:21.501Z,2.00
2023-03-19T01:52:52.026Z,2.30
2023-03-19T01:55:38.835Z,2.00
2023-03-19T01:58:27.096Z,1.80
2023-03-19T02:01:25.178Z,1.50
2023-03-19T02:03:52.890Z,2.00
2023-03-19T02:06:30.523Z,1.50
2023-03-19T02:08:58.997Z,1.80
2023-03-19T02:11:26.564Z,2.00
2023-03-19T02:13:54.085Z,1.80
2023-03-19T02:16:24.076Z,1.70
2023-03-19T02:18:52.274Z,2.00
2023-03-19T02:24:02.824Z,1.60
2023-03-19T02:26:52.972Z,1.80
2023-03-19T02:29:20.903Z,2.00
2023-03-19T02:31:48.553Z,2.20
2023-03-19T02:34:21.980Z,2.10
2023-03-19T02:36:52.289Z,1.90
2023-03-19T02:39:23.018Z,1.80
2023-03-19T02:41:52.323Z,2.30
2023-03-19T02:44:21.045Z,2.00
2023-03-19T02:46:50.061Z,1.80
2023-03-19T02:49:17.106Z,2.00
2023-03-19T02:51:44.138Z,2.20
2023-03-19T02:54:11.863Z,2.70
2023-03-19T02:56:39.930Z,2.70
2023-03-19T02:59:07.598Z,3.00
2023-03-19T03:01:34.948Z,2.70
2023-03-19T03:04:02.839Z,2.40
2023-03-19T03:06:30.809Z,2.70
2023-03-19T03:08:58.501Z,2.50
2023-03-19T03:11:25.698Z,2.30
2023-03-19T03:13:56.743Z,2.10
2023-03-19T03:16:24.553Z,2.40
2023-03-19T03:18:51.968Z,2.70
2023-03-19T03:21:21.737Z,2.30
2023-03-19T03:23:49.038Z,2.80
2023-03-19T03:26:16.210Z,2.50
2023-03-19T03:28:44.551Z,2.50
2023-03-19T03:31:12.353Z,2.30
2023-03-19T03:33:44.925Z,2.70
2023-03-19T03:36:12.717Z,2.70
2023-03-19T03:38:40.176Z,3.00
2023-03-19T03:41:09.584Z,2.80
2023-03-19T03:43:37.156Z,2.80
2023-03-19T03:46:04.252Z,2.50
2023-03-19T03:48:36.046Z,2.70
2023-03-19T03:51:03.456Z,3.20
2023-03-19T03:53:37.435Z,3.30
2023-03-19T03:56:05.544Z,3.00
2023-03-19T03:58:32.884Z,3.30
2023-03-19T04:00:59.955Z,3.00
2023-03-19T04:03:27.446Z,3.10
2023-03-19T04:05:55.252Z,2.90
2023-03-19T04:08:23.833Z,3.10
2023-03-19T04:10:51.802Z,2.80
2023-03-19T04:13:19.769Z,3.20
2023-03-19T04:15:48.147Z,3.00
2023-03-19T04:18:15.892Z,3.00
2023-03-19T04:20:43.195Z,3.40
2023-03-19T04:23:10.458Z,3.50
2023-03-19T04:25:41.568Z,3.30
2023-03-19T04:28:10.549Z,3.70
2023-03-19T04:30:38.865Z,3.20
2023-03-19T04:33:07.308Z,3.50
2023-03-19T04:35:36.546Z,3.50
2023-03-19T04:38:04.483Z,3.60
2023-03-19T04:40:32.587Z,3.50
2023-03-19T04:43:00.405Z,3.30
2023-03-19T04:45:34.937Z,3.80
2023-03-19T04:48:02.597Z,4.00
2023-03-19T04:50:30.830Z,3.40
2023-03-19T04:52:59.248Z,3.70
2023-03-19T04:55:26.721Z,4.00
2023-03-19T04:58:06.222Z,4.00
2023-03-19T05:00:36.318Z,3.50
2023-03-19T05:03:04.129Z,3.30
2023-03-19T05:05:31.795Z,2.90
2023-03-19T05:08:01.412Z,3.90
2023-03-19T05:10:29.072Z,4.30
2023-03-19T05:13:03.275Z,4.00
2023-03-19T05:15:31.352Z,3.70
2023-03-19T05:18:08.231Z,3.90
2023-03-19T05:20:42.745Z,3.60
2023-03-19T05:23:18.298Z,4.60
2023-03-19T05:25:51.586Z,3.70
2023-03-19T05:28:24.783Z,3.70
2023-03-19T05:30:53.116Z,4.00
2023-03-19T05:40:48.896Z,3.90
2023-03-19T05:43:24.271Z,4.20
2023-03-19T05:45:53.010Z,3.70
2023-03-19T05:48:23.705Z,3.70
2023-03-19T05:50:52.945Z,4.20
2023-03-19T05:53:21.982Z,3.90
2023-03-19T05:56:18.217Z,3.40
2023-03-19T05:58:58.191Z,3.70
2023-03-19T06:01:28.259Z,3.50
2023-03-19T06:03:55.854Z,3.90
2023-03-19T06:06:23.193Z,3.50
2023-03-19T06:08:53.590Z,3.80
2023-03-19T06:11:29.709Z,4.20
2023-03-19T06:14:16.926Z,3.90
2023-03-19T06:16:51.116Z,3.90
2023-03-19T06:19:23.784Z,3.40
2023-03-19T06:21:52.842Z,3.40
2023-03-19T06:24:20.495Z,4.00
2023-03-19T06:26:48.015Z,4.00
2023-03-19T06:29:15.936Z,3.90
2023-03-19T06:31:45.335Z,3.90
2023-03-19T06:34:32.304Z,4.20
2023-03-19T06:36:59.600Z,3.90
2023-03-19T06:39:26.892Z,3.70
2023-03-19T06:41:54.202Z,3.80
2023-03-19T06:44:25.606Z,4.30
2023-03-19T06:46:52.747Z,4.00
2023-03-19T06:49:21.022Z,3.50
2023-03-19T06:51:53.472Z,3.50
2023-03-19T06:54:20.856Z,4.10
2023-03-19T06:56:49.177Z,3.30
2023-03-19T06:59:16.500Z,3.40
2023-03-19T07:01:44.067Z,3.80
2023-03-19T07:04:11.468Z,3.80
2023-03-19T07:06:41.126Z,3.70
2023-03-19T07:09:08.576Z,4.10
2023-03-19T07:11:36.121Z,4.20
2023-03-19T07:14:05.234Z,3.40
2023-03-19T07:16:32.302Z,3.90
2023-03-19T07:19:01.906Z,3.80
2023-03-19T07:21:29.365Z,4.40
2023-03-19T07:23:56.686Z,4.20
2023-03-19T07:26:28.543Z,3.60
2023-03-19T07:28:55.716Z,4.00
2023-03-19T07:31:23.304Z,3.90
2023-03-19T07:33:51.528Z,3.80
2023-03-19T07:36:18.784Z,4.10
2023-03-19T07:38:46.091Z,4.00
2023-03-19T07:41:14.504Z,3.80
2023-03-19T07:43:41.767Z,4.00
2023-03-19T07:52:52.829Z,3.80
2023-03-19T07:55:20.756Z,3.90
2023-03-19T07:57:47.620Z,4.20
2023-03-19T08:00:15.190Z,4.10
2023-03-19T08:02:44.500Z,4.20
2023-03-19T08:05:11.184Z,3.70
2023-03-19T08:07:41.104Z,4.40
2023-03-19T08:10:08.767Z,3.10
2023-03-19T08:12:40.523Z,3.60
2023-03-19T08:15:15.705Z,4.00
2023-03-19T08:17:43.219Z,3.90
2023-03-19T08:20:11.504Z,3.30
2023-03-19T08:22:40.179Z,4.10
2023-03-19T08:25:07.741Z,3.50
2023-03-19T08:27:35.704Z,4.00
2023-03-19T08:30:03.641Z,3.90
2023-03-19T08:32:31.735Z,3.40
2023-03-19T08:34:58.315Z,3.70
2023-03-19T08:37:25.759Z,3.60
2023-03-19T08:39:52.785Z,3.30
2023-03-19T08:42:20.756Z,3.70
2023-03-19T08:44:47.209Z,4.10
2023-03-19T08:47:13.774Z,3.10
2023-03-19T08:49:47.060Z,3.60
2023-03-19T08:52:13.811Z,3.50
2023-03-19T08:54:40.390Z,3.60
2023-03-19T08:57:06.964Z,2.90
2023-03-19T08:59:34.373Z,4.20
2023-03-19T09:02:01.785Z,4.40
2023-03-19T09:04:28.824Z,4.00
2023-03-19T09:06:55.812Z,4.50
2023-03-19T09:09:23.312Z,4.70
2023-03-19T09:11:51.390Z,5.30
2023-03-19T09:14:19.775Z,4.50
2023-03-19T09:16:46.506Z,4.70
2023-03-19T09:19:12.980Z,4.40
2023-03-19T09:21:39.723Z,4.20
2023-03-19T09:24:07.004Z,4.80
2023-03-19T09:26:35.018Z,5.30
2023-03-19T09:29:01.820Z,5.10
2023-03-19T09:31:29.934Z,8.30
2023-03-19T09:33:56.631Z,5.20
2023-03-19T09:36:23.597Z,5.40
2023-03-19T09:38:50.223Z,5.60
2023-03-19T09:41:39.244Z,6.00
2023-03-19T09:44:24.692Z,5.40
2023-03-19T09:47:16.736Z,6.10
2023-03-19T09:49:44.655Z,5.00
2023-03-19T09:52:14.312Z,5.40
2023-03-19T09:54:54.179Z,5.30
2023-03-19T09:57:22.202Z,5.30
2023-03-19T09:59:49.437Z,5.50
2023-03-19T10:02:21.190Z,5.30
2023-03-19T10:05:06.680Z,5.00
2023-03-19T10:07:39.356Z,5.60
2023-03-19T10:10:25.554Z,5.90
2023-03-19T10:13:12.882Z,5.60
2023-03-19T10:15:39.642Z,4.90
2023-03-19T10:18:27.648Z,4.70
2023-03-19T10:21:05.758Z,5.40
2023-03-19T10:23:55.693Z,5.00
2023-03-19T10:26:28.050Z,5.60
2023-03-19T10:29:09.908Z,5.10
2023-03-19T10:31:44.964Z,5.00
2023-03-19T10:34:34.683Z,4.90
2023-03-19T10:37:20.209Z,5.60
2023-03-19T10:39:50.795Z,5.40
2023-03-19T10:42:51.576Z,5.70
2023-03-19T10:45:31.466Z,5.30
2023-03-19T10:47:58.993Z,5.50
2023-03-19T10:50:31.471Z,5.40
2023-03-19T10:53:03.928Z,5.30
2023-03-19T10:55:31.496Z,5.80
2023-03-19T10:58:15.452Z,5.60
2023-03-19T11:08:34.886Z,5.60
2023-03-19T11:11:02.741Z,5.40
2023-03-19T11:13:30.171Z,5.20
2023-03-19T11:16:01.013Z,5.40
2023-03-19T11:18:37.366Z,5.20
2023-03-19T11:21:09.807Z,5.20
2023-03-19T11:23:41.466Z,5.50
2023-03-19T11:26:10.465Z,5.30
2023-03-19T11:28:38.053Z,6.10
2023-03-19T11:31:21.858Z,5.30
2023-03-19T11:34:08.396Z,6.00
2023-03-19T11:36:41.821Z,4.90
2023-03-19T11:39:21.331Z,5.30
2023-03-19T11:42:20.266Z,6.00
2023-03-19T11:45:06.215Z,5.70
2023-03-19T11:47:56.320Z,5.30
2023-03-19T11:50:27.256Z,5.40
2023-03-19T11:53:13.368Z,6.40
2023-03-19T11:56:03.239Z,6.40
2023-03-19T11:58:48.834Z,6.30
2023-03-19T12:01:16.367Z,6.10
2023-03-19T12:03:52.994Z,6.40
2023-03-19T12:06:48.550Z,5.70
2023-03-19T12:09:20.033Z,6.10
2023-03-19T12:12:07.962Z,6.40
2023-03-19T12:14:52.286Z,6.50
2023-03-19T12:17:25.685Z,6.30
2023-03-19T12:20:03.606Z,7.30
2023-03-19T12:22:41.563Z,7.00
2023-03-19T12:25:22.889Z,6.80
2023-03-19T12:27:56.689Z,7.50
2023-03-19T12:30:39.919Z,6.50
2023-03-19T12:33:19.341Z,6.70
2023-03-19T12:35:48.132Z,6.80
2023-03-19T12:38:31.278Z,7.80
2023-03-19T12:41:19.205Z,7.70
2023-03-19T12:43:50.375Z,8.30
2023-03-19T12:46:43.228Z,8.70
2023-03-19T12:49:22.529Z,7.10
2023-03-19T12:51:53.381Z,6.90
2023-03-19T12:54:23.469Z,6.80
2023-03-19T12:57:17.139Z,7.70
2023-03-19T12:59:58.428Z,7.60
2023-03-19T13:02:50.842Z,7.90
2023-03-19T13:05:34.466Z,7.20
2023-03-19T13:08:54.759Z,7.40
2023-03-19T13:11:31.651Z,7.40
2023-03-19T13:14:13.648Z,7.30
2023-03-19T13:16:47.201Z,8.40
2023-03-19T13:19:29.870Z,6.90
2023-03-19T13:22:04.043Z,7.50
2023-03-19T13:24:36.082Z,7.70
2023-03-19T13:27:03.442Z,8.10
2023-03-19T13:29:32.379Z,8.00
2023-03-19T13:32:02.430Z,8.40
2023-03-19T13:34:33.126Z,8.30
2023-03-19T13:37:19.481Z,9.50
2023-03-19T13:39:48.511Z,6.70
2023-03-19T13:42:39.090Z,8.30
2023-03-19T13:45:38.394Z,9.20
2023-03-19T13:48:36.330Z,8.00
2023-03-19T13:51:26.824Z,7.60
2023-03-19T13:53:54.625Z,8.20
2023-03-19T13:56:30.123Z,7.70
2023-03-19T14:02:16.050Z,8.40
2023-03-19T14:04:44.641Z,8.70
2023-03-19T14:07:21.924Z,7.90
2023-03-19T14:09:51.263Z,19.80
2023-03-19T14:12:18.977Z,7.90
2023-03-19T14:14:49.841Z,9.10
2023-03-19T14:17:25.496Z,7.60
2023-03-19T14:19:54.354Z,8.60
2023-03-19T14:22:56.539Z,8.50
2023-03-19T14:25:28.708Z,7.50
2023-03-19T14:27:59.487Z,8.20
2023-03-19T14:30:33.200Z,8.00
2023-03-19T14:33:03.291Z,7.60
2023-03-19T14:35:47.459Z,8.00
2023-03-19T14:38:22.730Z,8.30
2023-03-19T14:40:53.593Z,9.10
2023-03-19T14:43:22.080Z,8.30
2023-03-19T14:45:59.166Z,8.30
2023-03-19T14:48:35.567Z,7.30
2023-03-19T14:51:30.483Z,8.10
2023-03-19T14:54:06.857Z,8.70
2023-03-19T14:56:35.020Z,7.90
2023-03-19T14:59:04.369Z,8.50
2023-03-19T15:01:32.444Z,9.00
2023-03-19T15:04:09.889Z,9.40
2023-03-19T15:06:44.711Z,9.00
2023-03-19T15:09:22.411Z,9.80
2023-03-19T15:11:52.883Z,9.50
2023-03-19T15:14:23.224Z,9.60
2023-03-19T15:17:19.466Z,11.00
2023-03-19T15:19:46.672Z,10.30
2023-03-19T15:22:21.596Z,10.50
2023-03-19T15:24:48.810Z,10.40
2023-03-19T15:27:26.028Z,10.70
2023-03-19T15:30:02.098Z,10.60
2023-03-19T15:32:56.467Z,10.40
2023-03-19T15:35:33.031Z,10.40
2023-03-19T15:38:02.360Z,10.00
2023-03-19T15:40:30.505Z,9.90
2023-03-19T15:42:59.906Z,10.60
2023-03-19T15:45:27.088Z,9.80
2023-03-19T15:47:58.088Z,9.90
2023-03-19T15:50:26.840Z,9.80
2023-03-19T15:53:01.209Z,9.70
2023-03-19T15:55:36.459Z,9.80
2023-03-19T15:58:07.129Z,9.40
2023-03-19T16:00:39.789Z,10.50
2023-03-19T16:03:07.410Z,9.60
2023-03-19T16:05:36.125Z,10.10
2023-03-19T16:08:11.201Z,9.10
2023-03-19T16:10:40.084Z,9.40
2023-03-19T16:13:26.004Z,10.10
2023-03-19T16:16:00.382Z,9.60
2023-03-19T16:18:31.851Z,10.70
2023-03-19T16:21:17.074Z,11.80
2023-03-19T16:23:46.600Z,11.60
2023-03-19T16:26:22.207Z,12.00
2023-03-19T16:29:05.254Z,12.70
2023-03-19T16:31:44.121Z,11.90
2023-03-19T16:34:35.063Z,11.30
2023-03-19T16:37:28.324Z,11.40
2023-03-19T16:39:57.277Z,11.80
2023-03-19T16:42:28.764Z,11.70
2023-03-19T16:44:55.860Z,11.20
2023-03-19T16:47:23.025Z,12.10
2023-03-19T16:49:52.317Z,12.30
2023-03-19T16:52:23.346Z,12.00
2023-03-19T16:54:56.028Z,12.00
2023-03-19T16:57:23.291Z,9.30
2023-03-19T16:59:51.105Z,8.50
2023-03-19T17:02:18.955Z,8.80
2023-03-19T17:04:46.624Z,8.00
2023-03-19T17:07:13.979Z,7.00
2023-03-19T17:09:43.609Z,7.20
2023-03-19T17:12:14.509Z,7.20
2023-03-19T17:14:42.712Z,7.00
2023-03-19T17:17:18.306Z,7.10
2023-03-19T17:19:45.493Z,8.50
2023-03-19T17:22:14.406Z,7.40
2023-03-19T17:24:41.789Z,8.60
2023-03-19T17:27:09.345Z,8.20
2023-03-19T17:29:36.597Z,8.30
2023-03-19T17:32:18.763Z,8.30
2023-03-19T17:34:52.235Z,8.90
2023-03-19T17:37:19.258Z,9.40
2023-03-19T17:39:47.146Z,9.30
2023-03-19T17:42:20.984Z,10.30
2023-03-19T17:44:48.034Z,11.70
2023-03-19T17:47:16.217Z,11.00
2023-03-19T17:49:45.325Z,10.70
2023-03-19T17:52:16.553Z,11.80
2023-03-19T17:54:46.312Z,11.30
2023-03-19T17:57:15.019Z,11.80
2023-03-19T17:59:41.964Z,12.30
2023-03-19T18:02:25.732Z,12.20
2023-03-19T18:04:52.867Z,11.40
2023-03-19T18:07:20.457Z,12.30
2023-03-19T18:09:47.966Z,12.40
2023-03-19T18:12:15.974Z,13.60
2023-03-19T18:14:42.977Z,13.20
2023-03-19T18:17:18.183Z,11.90
2023-03-19T18:19:46.502Z,12.30
2023-03-19T18:22:15.118Z,12.70
2023-03-19T18:24:42.358Z,13.00
2023-03-19T18:27:09.410Z,13.50
2023-03-19T18:29:39.228Z,12.80
2023-03-19T18:32:15.023Z,13.20
2023-03-19T18:34:41.895Z,13.10
2023-03-19T18:37:14.654Z,13.30
2023-03-19T18:39:41.895Z,13.70
2023-03-19T18:42:12.518Z,13.50
2023-03-19T18:44:40.654Z,12.40
2023-03-19T18:47:14.403Z,13.50
2023-03-19T18:49:48.407Z,13.20
2023-03-19T18:52:19.144Z,13.10
2023-03-19T18:54:46.528Z,12.70
2023-03-19T18:57:13.714Z,12.80
2023-03-19T18:59:41.248Z,12.70
2023-03-19T19:02:29.642Z,13.10
2023-03-19T19:04:56.852Z,13.30
2023-03-19T19:07:23.979Z,12.90
2023-03-19T19:09:52.050Z,11.60
2023-03-19T19:12:19.124Z,12.00
2023-03-19T19:14:46.290Z,12.30
2023-03-19T19:17:17.503Z,12.50
2023-03-19T19:19:44.514Z,13.00
2023-03-19T19:22:16.583Z,13.10
2023-03-19T19:27:15.624Z,12.30
2023-03-19T19:29:43.703Z,12.80
2023-03-19T19:32:22.673Z,13.10
2023-03-19T19:34:49.695Z,12.20
2023-03-19T19:37:23.359Z,12.00
2023-03-19T19:39:50.816Z,12.30
2023-03-19T19:42:19.131Z,12.30
2023-03-19T19:44:50.907Z,12.00
2023-03-19T19:47:17.910Z,12.50
2023-03-19T19:49:50.377Z,12.40
2023-03-19T19:52:18.189Z,11.40
2023-03-19T19:54:45.734Z,11.70
2023-03-19T19:57:18.509Z,11.50
2023-03-19T19:59:46.110Z,11.50
2023-03-19T20:02:26.457Z,12.10
2023-03-19T20:04:54.375Z,11.40
2023-03-19T20:07:21.695Z,11.90
2023-03-19T20:09:55.306Z,11.40
2023-03-19T20:12:25.413Z,11.80
2023-03-19T20:14:52.658Z,11.80
2023-03-19T20:17:21.328Z,11.60
2023-03-19T20:19:48.355Z,11.30
2023-03-19T20:22:15.227Z,11.60
2023-03-19T20:24:42.743Z,12.50
2023-03-19T20:27:18.750Z,12.10
2023-03-19T20:29:45.974Z,11.70
2023-03-19T20:32:30.835Z,11.70
2023-03-19T20:34:57.877Z,11.80
2023-03-19T20:37:25.007Z,11.40
2023-03-19T20:39:51.997Z,11.00
2023-03-19T20:42:18.916Z,11.10
2023-03-19T20:44:45.926Z,11.70
2023-03-19T20:47:17.739Z,11.40
2023-03-19T20:49:44.985Z,11.00
2023-03-19T20:52:16.652Z,11.90
2023-03-19T20:54:44.779Z,11.10
2023-03-19T20:57:21.347Z,11.00
2023-03-19T20:59:49.512Z,10.80
2023-03-19T21:02:18.435Z,10.70
2023-03-19T21:04:46.464Z,10.60
2023-03-19T21:07:27.126Z,11.30
2023-03-19T21:09:54.056Z,10.00
2023-03-19T21:12:32.547Z,10.80
2023-03-19T21:15:00.403Z,10.80
2023-03-19T21:17:28.733Z,11.30
2023-03-19T21:20:00.779Z,11.60
2023-03-19T21:22:30.092Z,10.80
2023-03-19T21:25:05.730Z,9.90
2023-03-19T21:27:34.394Z,10.90
2023-03-19T21:30:01.945Z,11.60
2023-03-19T21:32:29.182Z,12.60
2023-03-19T21:34:56.345Z,11.30
2023-03-19T21:37:23.348Z,11.50
2023-03-19T21:39:50.331Z,11.20
2023-03-19T21:42:19.186Z,11.20
2023-03-19T21:44:48.026Z,12.00
2023-03-19T21:47:18.179Z,11.10
2023-03-19T21:49:45.266Z,12.40
2023-03-19T21:52:13.669Z,11.70
2023-03-19T21:54:41.480Z,12.10
2023-03-19T21:57:12.588Z,12.60
2023-03-19T21:59:40.408Z,12.40
2023-03-19T22:03:02.869Z,12.50
2023-03-19T22:05:30.008Z,11.90
2023-03-19T22:07:56.955Z,14.30
2023-03-19T22:10:27.112Z,12.10
2023-03-19T22:12:54.959Z,13.50
2023-03-19T22:15:36.438Z,12.70
2023-03-19T22:18:05.674Z,13.80
2023-03-19T22:20:32.970Z,12.70
2023-03-19T22:23:00.964Z,13.50
2023-03-19T22:25:30.406Z,13.00
2023-03-19T22:27:57.518Z,12.90
2023-03-19T22:30:35.730Z,13.70
2023-03-19T22:33:05.556Z,13.70
2023-03-19T22:35:34.784Z,13.60
2023-03-19T22:38:02.142Z,13.40
2023-03-19T22:40:30.833Z,12.70
2023-03-19T22:42:59.389Z,12.90
2023-03-19T22:45:31.073Z,12.00
2023-03-19T22:47:58.506Z,13.20
2023-03-19T22:50:29.542Z,13.50
2023-03-19T22:52:56.631Z,13.00
2023-03-19T22:55:23.774Z,13.00
2023-03-19T22:57:51.153Z,13.70
2023-03-19T23:00:20.869Z,13.10
2023-03-19T23:02:57.055Z,13.00
2023-03-19T23:05:34.283Z,13.30
2023-03-19T23:08:02.750Z,12.40
2023-03-19T23:10:32.694Z,13.00
2023-03-19T23:13:06.463Z,13.00
2023-03-19T23:15:35.173Z,12.70
2023-03-19T23:18:03.897Z,12.70
2023-03-19T23:20:33.838Z,12.40
2023-03-19T23:23:02.283Z,13.30
2023-03-19T23:25:29.498Z,12.80
2023-03-19T23:27:59.384Z,14.10
2023-03-19T23:30:31.729Z,12.90
2023-03-19T23:33:01.295Z,14.00
2023-03-19T23:35:29.613Z,12.50
2023-03-19T23:37:57.125Z,12.20
2023-03-19T23:40:25.856Z,13.70
2023-03-19T23:42:54.671Z,12.50
2023-03-19T23:45:29.058Z,12.90
2023-03-19T23:48:02.538Z,13.50
2023-03-19T23:50:32.351Z,13.10
2023-03-19T23:52:59.819Z,14.20
2023-03-19T23:55:26.862Z,13.00
2023-03-19T23:57:54.570Z,13.70
