createdAt,value
2023-05-13T00:02:14.996Z,12.40
2023-05-13T00:04:43.031Z,12.40
2023-05-13T00:07:11.053Z,12.30
2023-05-13T00:09:39.127Z,12.30
2023-05-13T00:12:07.823Z,12.30
2023-05-13T00:14:35.971Z,12.40
2023-05-13T00:17:04.927Z,12.40
2023-05-13T00:19:34.335Z,12.30
2023-05-13T00:22:02.415Z,12.30
2023-05-13T00:24:30.477Z,12.30
2023-05-13T00:26:58.480Z,12.40
2023-05-13T00:29:26.473Z,12.30
2023-05-13T00:31:54.552Z,12.30
2023-05-13T00:34:22.651Z,12.30
2023-05-13T00:36:52.183Z,12.30
2023-05-13T00:39:20.349Z,12.20
2023-05-13T00:41:48.587Z,12.20
2023-05-13T00:44:16.623Z,12.20
2023-05-13T00:46:45.040Z,12.20
2023-05-13T00:49:13.135Z,12.20
2023-05-13T00:51:41.216Z,12.20
2023-05-13T00:54:10.690Z,12.20
2023-05-13T00:56:39.423Z,12.20
2023-05-13T00:59:07.388Z,12.20
2023-05-13T01:01:41.331Z,12.20
2023-05-13T01:04:18.666Z,12.20
2023-05-13T01:06:53.283Z,12.20
2023-05-13T01:09:31.634Z,12.20
2023-05-13T01:12:06.296Z,12.10
2023-05-13T01:14:37.538Z,12.10
2023-05-13T01:17:12.193Z,12.10
2023-05-13T01:19:45.156Z,12.10
2023-05-13T01:22:14.589Z,12.10
2023-05-13T01:24:42.665Z,12.10
2023-05-13T01:27:10.964Z,12.10
2023-05-13T01:29:40.951Z,12.10
2023-05-13T01:32:11.262Z,12.20
2023-05-13T01:34:40.894Z,12.20
2023-05-13T01:37:09.087Z,12.20
2023-05-13T01:39:39.307Z,12.10
2023-05-13T01:42:07.902Z,12.20
2023-05-13T01:44:36.100Z,12.10
2023-05-13T01:47:04.187Z,12.10
2023-05-13T01:49:32.231Z,12.20
2023-05-13T01:52:00.563Z,12.10
2023-05-13T01:54:28.582Z,12.10
2023-05-13T01:56:58.014Z,12.10
2023-05-13T01:59:26.130Z,12.00
2023-05-13T02:01:54.356Z,12.00
2023-05-13T02:04:22.539Z,12.10
2023-05-13T02:06:50.602Z,12.10
2023-05-13T02:09:18.702Z,12.10
2023-05-13T02:11:46.889Z,12.10
2023-05-13T02:14:16.436Z,12.10
2023-05-13T02:16:44.682Z,12.10
2023-05-13T02:19:12.799Z,12.10
2023-05-13T02:21:41.274Z,12.10
2023-05-13T02:24:09.950Z,12.00
2023-05-13T02:26:38.291Z,12.00
2023-05-13T02:29:06.353Z,12.00
2023-05-13T02:31:36.853Z,12.00
2023-05-13T02:34:04.924Z,12.00
2023-05-13T02:36:33.153Z,12.00
2023-05-13T02:39:01.269Z,12.10
2023-05-13T02:41:29.319Z,12.10
2023-05-13T02:43:57.538Z,12.10
2023-05-13T02:46:25.746Z,12.10
2023-05-13T02:48:55.297Z,12.10
2023-05-13T02:51:23.302Z,12.10
2023-05-13T02:53:51.694Z,12.00
2023-05-13T02:56:19.721Z,12.10
2023-05-13T02:58:47.804Z,12.10
2023-05-13T03:01:15.904Z,12.10
2023-05-13T03:03:43.978Z,12.10
2023-05-13T03:06:13.498Z,12.10
2023-05-13T03:08:41.516Z,12.10
2023-05-13T03:11:09.590Z,12.10
2023-05-13T03:13:37.605Z,12.00
2023-05-13T03:16:06.185Z,12.00
2023-05-13T03:18:34.236Z,12.00
2023-05-13T03:21:02.326Z,11.90
2023-05-13T03:23:31.746Z,11.90
2023-05-13T03:25:59.812Z,11.90
2023-05-13T03:28:27.890Z,12.00
2023-05-13T03:30:56.051Z,11.90
2023-05-13T03:33:24.168Z,11.90
2023-05-13T03:35:52.187Z,11.80
2023-05-13T03:38:20.261Z,11.90
2023-05-13T03:40:49.866Z,11.90
2023-05-13T03:43:17.925Z,11.90
2023-05-13T03:45:47.764Z,11.80
2023-05-13T03:48:16.663Z,11.80
2023-05-13T03:50:44.739Z,11.90
2023-05-13T03:53:12.927Z,11.90
2023-05-13T03:55:41.314Z,11.90
2023-05-13T03:58:15.235Z,11.90
2023-05-13T04:00:46.612Z,11.80
2023-05-13T04:03:16.267Z,11.80
2023-05-13T04:05:44.618Z,11.80
2023-05-13T04:08:13.085Z,11.80
2023-05-13T04:10:41.288Z,11.70
2023-05-13T04:13:09.506Z,11.70
2023-05-13T04:15:38.995Z,11.70
2023-05-13T04:18:07.242Z,11.70
2023-05-13T04:20:35.320Z,11.70
2023-05-13T04:23:03.940Z,11.60
2023-05-13T04:25:31.997Z,11.60
2023-05-13T04:28:00.098Z,11.60
2023-05-13T04:30:28.228Z,11.70
2023-05-13T04:32:57.846Z,11.70
2023-05-13T04:35:26.139Z,11.70
2023-05-13T04:37:54.249Z,11.70
2023-05-13T04:40:22.552Z,11.60
2023-05-13T04:42:54.727Z,11.60
2023-05-13T04:45:23.820Z,11.60
2023-05-13T04:47:52.110Z,11.60
2023-05-13T04:50:21.924Z,11.60
2023-05-13T04:52:50.576Z,11.60
2023-05-13T04:55:18.826Z,11.70
2023-05-13T04:57:47.034Z,11.60
2023-05-13T05:00:16.374Z,11.60
2023-05-13T05:02:44.405Z,11.50
2023-05-13T05:05:12.496Z,11.60
2023-05-13T05:07:42.256Z,11.70
2023-05-13T05:10:10.818Z,11.70
2023-05-13T05:12:39.125Z,11.70
2023-05-13T05:15:15.451Z,11.70
2023-05-13T05:17:43.686Z,11.70
2023-05-13T05:20:13.486Z,11.70
2023-05-13T05:22:43.182Z,11.60
2023-05-13T05:25:11.930Z,11.70
2023-05-13T05:27:40.199Z,11.70
2023-05-13T05:30:10.086Z,11.60
2023-05-13T05:32:38.390Z,11.70
2023-05-13T05:35:07.863Z,11.70
2023-05-13T05:37:36.610Z,11.70
2023-05-13T05:40:07.523Z,11.70
2023-05-13T05:42:35.641Z,11.70
2023-05-13T05:45:03.803Z,11.80
2023-05-13T05:47:31.837Z,11.90
2023-05-13T05:49:59.897Z,11.80
2023-05-13T05:52:27.881Z,11.80
2023-05-13T05:54:55.945Z,11.90
2023-05-13T05:57:25.331Z,11.90
2023-05-13T05:59:53.340Z,11.90
2023-05-13T06:02:21.598Z,11.90
2023-05-13T06:04:49.719Z,11.90
2023-05-13T06:07:17.759Z,12.00
2023-05-13T06:09:45.876Z,12.10
2023-05-13T06:12:14.013Z,12.10
2023-05-13T06:14:43.800Z,12.00
2023-05-13T06:17:14.738Z,12.00
2023-05-13T06:19:43.629Z,12.00
2023-05-13T06:22:12.009Z,12.00
2023-05-13T06:24:42.668Z,12.00
2023-05-13T06:27:11.938Z,12.10
2023-05-13T06:29:40.048Z,12.10
2023-05-13T06:32:09.594Z,12.10
2023-05-13T06:34:38.386Z,12.20
2023-05-13T06:37:06.493Z,12.20
2023-05-13T06:39:34.468Z,12.20
2023-05-13T06:42:02.547Z,12.20
2023-05-13T06:44:30.585Z,12.30
2023-05-13T06:46:58.756Z,12.30
2023-05-13T06:49:28.630Z,12.30
2023-05-13T06:51:56.688Z,12.30
2023-05-13T06:54:26.498Z,12.20
2023-05-13T06:56:55.135Z,12.20
2023-05-13T06:59:23.161Z,12.20
2023-05-13T07:01:51.376Z,12.20
2023-05-13T07:04:19.785Z,12.20
2023-05-13T07:06:49.285Z,12.50
2023-05-13T07:09:17.250Z,12.30
2023-05-13T07:11:45.252Z,12.20
2023-05-13T07:14:13.446Z,12.30
2023-05-13T07:16:41.653Z,12.30
2023-05-13T07:19:09.854Z,12.30
2023-05-13T07:21:37.877Z,12.40
2023-05-13T07:24:07.554Z,12.50
2023-05-13T07:26:35.620Z,12.50
2023-05-13T07:29:03.648Z,12.60
2023-05-13T07:31:31.920Z,12.70
2023-05-13T07:33:59.915Z,12.80
2023-05-13T07:36:27.967Z,12.80
2023-05-13T07:38:56.022Z,12.80
2023-05-13T07:41:25.437Z,12.90
2023-05-13T07:43:53.511Z,12.90
2023-05-13T07:46:21.568Z,12.90
2023-05-13T07:48:49.637Z,12.80
2023-05-13T07:51:18.777Z,12.80
2023-05-13T07:53:47.314Z,12.90
2023-05-13T07:56:15.651Z,12.90
2023-05-13T07:58:46.069Z,12.90
2023-05-13T08:01:14.112Z,12.90
2023-05-13T08:03:42.322Z,12.90
2023-05-13T08:06:11.452Z,12.90
2023-05-13T08:08:39.656Z,12.90
2023-05-13T08:11:07.688Z,13.00
2023-05-13T08:13:35.714Z,12.90
2023-05-13T08:16:07.274Z,13.00
2023-05-13T08:18:35.454Z,13.00
2023-05-13T08:21:03.559Z,12.90
2023-05-13T08:23:44.103Z,12.90
2023-05-13T08:26:13.352Z,13.00
2023-05-13T08:28:42.597Z,12.90
2023-05-13T08:31:14.447Z,12.90
2023-05-13T08:33:43.065Z,12.90
2023-05-13T08:36:11.444Z,12.90
2023-05-13T08:38:39.606Z,13.00
2023-05-13T08:41:07.913Z,13.00
2023-05-13T08:43:39.229Z,13.00
2023-05-13T08:46:11.018Z,13.00
2023-05-13T08:48:41.838Z,13.10
2023-05-13T08:51:10.417Z,13.00
2023-05-13T08:53:40.654Z,13.00
2023-05-13T08:56:10.262Z,13.10
2023-05-13T08:58:38.410Z,12.90
2023-05-13T09:01:08.391Z,13.00
2023-05-13T09:03:36.962Z,12.90
2023-05-13T09:06:06.861Z,13.00
2023-05-13T09:08:35.407Z,13.00
2023-05-13T09:11:03.481Z,13.00
2023-05-13T09:13:31.488Z,13.00
2023-05-13T09:15:59.580Z,13.10
2023-05-13T09:18:32.446Z,13.10
2023-05-13T09:21:25.879Z,13.10
2023-05-13T09:24:04.121Z,13.10
2023-05-13T09:26:32.200Z,13.00
2023-05-13T09:29:17.655Z,13.00
2023-05-13T09:31:46.239Z,13.00
2023-05-13T09:34:14.397Z,13.10
2023-05-13T09:36:43.758Z,13.10
2023-05-13T09:39:13.263Z,13.30
2023-05-13T09:41:42.518Z,13.30
2023-05-13T09:44:12.670Z,13.40
2023-05-13T09:46:40.793Z,13.40
2023-05-13T09:49:10.682Z,13.40
2023-05-13T09:51:38.687Z,13.30
2023-05-13T09:54:12.629Z,13.30
2023-05-13T09:56:41.100Z,13.30
2023-05-13T09:59:09.169Z,13.30
2023-05-13T10:01:37.894Z,13.30
2023-05-13T10:04:06.403Z,13.30
2023-05-13T10:06:35.221Z,13.30
2023-05-13T10:09:04.337Z,13.30
2023-05-13T10:11:35.940Z,13.40
2023-05-13T10:14:07.153Z,13.30
2023-05-13T10:16:35.169Z,13.30
2023-05-13T10:19:04.887Z,13.20
2023-05-13T10:21:33.648Z,13.20
2023-05-13T10:24:02.122Z,13.20
2023-05-13T10:26:30.727Z,13.30
2023-05-13T10:29:01.282Z,13.30
2023-05-13T10:31:30.723Z,13.50
2023-05-13T10:34:00.830Z,13.30
2023-05-13T10:36:54.982Z,13.30
2023-05-13T10:39:39.632Z,13.40
2023-05-13T10:42:38.114Z,13.40
2023-05-13T10:45:09.246Z,13.40
2023-05-13T10:47:38.133Z,13.40
2023-05-13T10:50:07.730Z,13.40
2023-05-13T10:52:48.474Z,13.40
2023-05-13T10:55:18.481Z,13.40
2023-05-13T10:58:13.927Z,13.50
2023-05-13T11:00:44.733Z,13.50
2023-05-13T11:03:29.298Z,13.60
2023-05-13T11:06:05.289Z,13.60
2023-05-13T11:08:40.778Z,13.60
2023-05-13T11:11:27.641Z,13.60
2023-05-13T11:13:57.662Z,13.60
2023-05-13T11:16:27.144Z,13.60
2023-05-13T11:18:57.624Z,13.60
2023-05-13T11:21:33.370Z,13.60
2023-05-13T11:24:05.511Z,13.60
2023-05-13T11:26:48.061Z,13.60
2023-05-13T11:29:29.127Z,13.70
2023-05-13T11:32:00.782Z,13.80
2023-05-13T11:34:30.162Z,13.80
2023-05-13T11:37:08.632Z,13.90
2023-05-13T11:39:37.584Z,14.00
2023-05-13T11:42:09.031Z,13.90
2023-05-13T11:44:37.755Z,14.10
2023-05-13T11:47:08.137Z,14.20
2023-05-13T11:49:38.927Z,14.30
2023-05-13T11:52:09.070Z,14.30
2023-05-13T11:54:44.957Z,14.30
2023-05-13T11:57:20.130Z,14.30
2023-05-13T11:59:59.068Z,14.10
2023-05-13T12:02:30.132Z,14.10
2023-05-13T12:05:01.975Z,14.20
2023-05-13T12:07:30.058Z,14.20
2023-05-13T12:09:59.224Z,14.10
2023-05-13T12:12:28.798Z,14.10
2023-05-13T12:14:57.860Z,14.00
2023-05-13T12:17:26.612Z,14.10
2023-05-13T12:20:13.696Z,14.30
2023-05-13T12:23:01.620Z,14.10
2023-05-13T12:25:46.750Z,14.20
2023-05-13T12:28:19.710Z,14.10
2023-05-13T12:30:53.595Z,14.10
2023-05-13T12:33:23.191Z,14.20
2023-05-13T12:35:54.387Z,14.30
2023-05-13T12:38:24.632Z,14.30
2023-05-13T12:40:54.727Z,14.40
2023-05-13T12:43:22.867Z,14.40
2023-05-13T12:45:57.314Z,14.50
2023-05-13T12:48:26.668Z,14.50
2023-05-13T12:50:57.200Z,14.60
2023-05-13T12:53:25.510Z,14.50
2023-05-13T12:55:53.640Z,14.50
2023-05-13T12:58:21.627Z,14.40
2023-05-13T13:00:49.801Z,14.40
2023-05-13T13:03:17.884Z,14.50
2023-05-13T13:05:45.931Z,14.60
2023-05-13T13:08:15.337Z,14.70
2023-05-13T13:10:43.280Z,14.70
2023-05-13T13:13:11.327Z,14.70
2023-05-13T13:15:39.989Z,14.70
2023-05-13T13:18:08.426Z,14.90
2023-05-13T13:20:37.670Z,14.90
2023-05-13T13:23:05.794Z,15.00
2023-05-13T13:25:35.203Z,15.00
2023-05-13T13:28:03.497Z,14.90
2023-05-13T13:30:31.918Z,15.00
2023-05-13T13:33:00.091Z,14.90
2023-05-13T13:35:28.300Z,15.00
2023-05-13T13:37:56.385Z,15.20
2023-05-13T13:40:24.566Z,15.30
2023-05-13T13:42:53.984Z,15.40
2023-05-13T13:45:24.139Z,15.50
2023-05-13T13:47:52.226Z,15.60
2023-05-13T13:50:20.348Z,15.40
2023-05-13T13:52:48.415Z,15.30
2023-05-13T13:55:16.503Z,15.30
2023-05-13T13:57:44.429Z,15.30
2023-05-13T14:00:15.492Z,15.20
2023-05-13T14:02:43.659Z,15.10
2023-05-13T14:05:12.546Z,15.10
2023-05-13T14:07:41.174Z,15.00
2023-05-13T14:10:10.819Z,15.00
2023-05-13T14:12:39.381Z,14.90
2023-05-13T14:15:08.693Z,14.90
2023-05-13T14:17:38.092Z,15.10
2023-05-13T14:20:07.531Z,15.20
2023-05-13T14:22:35.584Z,15.20
2023-05-13T14:25:03.597Z,15.20
2023-05-13T14:27:33.305Z,15.20
2023-05-13T14:30:01.231Z,15.20
2023-05-13T14:32:29.385Z,15.20
2023-05-13T14:34:58.771Z,15.20
2023-05-13T14:37:26.760Z,15.20
2023-05-13T14:39:54.746Z,15.30
2023-05-13T14:42:22.751Z,15.30
2023-05-13T14:44:50.750Z,15.30
2023-05-13T14:47:18.758Z,15.20
2023-05-13T14:49:46.758Z,15.10
2023-05-13T14:52:16.114Z,15.10
2023-05-13T14:54:44.171Z,15.00
2023-05-13T14:57:12.415Z,15.00
2023-05-13T14:59:40.551Z,14.90
2023-05-13T15:02:09.132Z,14.90
2023-05-13T15:04:37.169Z,14.90
2023-05-13T15:07:05.509Z,14.90
2023-05-13T15:09:34.902Z,14.70
2023-05-13T15:12:02.885Z,14.70
2023-05-13T15:14:30.996Z,14.70
2023-05-13T15:16:59.992Z,14.80
2023-05-13T15:19:28.137Z,14.80
2023-05-13T15:21:56.166Z,14.90
2023-05-13T15:24:24.345Z,15.00
2023-05-13T15:26:53.676Z,15.10
2023-05-13T15:29:21.668Z,15.10
2023-05-13T15:31:51.280Z,15.10
2023-05-13T15:34:19.319Z,15.00
2023-05-13T15:36:47.319Z,15.20
2023-05-13T15:39:16.567Z,15.10
2023-05-13T15:41:44.594Z,15.10
2023-05-13T15:44:13.910Z,15.10
2023-05-13T15:46:42.516Z,15.20
2023-05-13T15:49:10.630Z,15.00
2023-05-13T15:51:38.705Z,14.90
2023-05-13T15:54:07.047Z,14.60
2023-05-13T15:56:35.063Z,14.70
2023-05-13T15:59:03.119Z,14.70
2023-05-13T16:01:32.665Z,14.70
2023-05-13T16:04:00.757Z,14.70
2023-05-13T16:06:28.820Z,14.80
2023-05-13T16:08:56.920Z,14.80
2023-05-13T16:11:24.910Z,14.80
2023-05-13T16:13:53.582Z,14.80
2023-05-13T16:16:21.710Z,14.70
2023-05-13T16:18:51.147Z,14.70
2023-05-13T16:21:19.321Z,14.70
2023-05-13T16:23:47.305Z,14.80
2023-05-13T16:26:15.318Z,14.80
2023-05-13T16:28:43.695Z,14.70
2023-05-13T16:31:11.737Z,14.70
2023-05-13T16:33:39.714Z,14.70
2023-05-13T16:36:11.206Z,14.70
2023-05-13T16:38:41.301Z,14.60
2023-05-13T16:41:09.996Z,14.70
2023-05-13T16:43:38.029Z,14.70
2023-05-13T16:46:06.187Z,14.70
2023-05-13T16:48:34.480Z,14.70
2023-05-13T16:51:02.545Z,14.70
2023-05-13T16:53:31.893Z,14.70
2023-05-13T16:55:59.942Z,14.70
2023-05-13T16:58:27.894Z,14.70
2023-05-13T17:00:57.830Z,14.60
2023-05-13T17:03:27.586Z,14.60
2023-05-13T17:05:55.839Z,14.60
2023-05-13T17:08:24.507Z,14.50
2023-05-13T17:10:54.027Z,14.50
2023-05-13T17:13:22.245Z,14.50
2023-05-13T17:15:50.297Z,14.50
2023-05-13T17:18:18.320Z,14.40
2023-05-13T17:20:46.558Z,14.40
2023-05-13T17:23:16.817Z,14.40
2023-05-13T17:25:44.809Z,14.40
2023-05-13T17:28:14.126Z,14.60
2023-05-13T17:30:42.361Z,14.40
2023-05-13T17:33:10.484Z,14.50
2023-05-13T17:35:38.879Z,14.50
2023-05-13T17:38:07.110Z,14.50
2023-05-13T17:40:35.159Z,14.50
2023-05-13T17:43:04.015Z,14.40
2023-05-13T17:45:35.654Z,14.50
2023-05-13T17:48:04.232Z,14.40
2023-05-13T17:50:32.395Z,14.40
2023-05-13T17:53:01.230Z,14.30
2023-05-13T17:55:29.260Z,14.30
2023-05-13T17:57:57.235Z,14.30
2023-05-13T18:00:26.012Z,14.30
2023-05-13T18:02:55.385Z,14.40
2023-05-13T18:05:23.840Z,14.40
2023-05-13T18:07:52.168Z,14.40
2023-05-13T18:10:20.333Z,14.30
2023-05-13T18:12:48.458Z,14.30
2023-05-13T18:15:16.556Z,14.30
2023-05-13T18:17:44.610Z,14.20
2023-05-13T18:20:14.715Z,14.20
2023-05-13T18:22:42.740Z,14.10
2023-05-13T18:25:11.227Z,14.20
2023-05-13T18:27:39.377Z,14.20
2023-05-13T18:30:08.480Z,14.20
2023-05-13T18:32:36.644Z,14.10
2023-05-13T18:35:04.937Z,14.20
2023-05-13T18:37:34.301Z,14.30
2023-05-13T18:40:03.111Z,14.20
2023-05-13T18:42:31.195Z,14.10
2023-05-13T18:44:59.153Z,14.10
2023-05-13T18:47:27.220Z,14.00
2023-05-13T18:49:55.290Z,14.00
2023-05-13T18:52:23.293Z,14.00
2023-05-13T18:54:52.705Z,14.00
2023-05-13T18:57:21.596Z,14.00
2023-05-13T18:59:49.609Z,14.00
2023-05-13T19:02:17.912Z,14.00
2023-05-13T19:04:46.006Z,14.00
2023-05-13T19:07:14.079Z,13.90
2023-05-13T19:09:42.110Z,13.90
2023-05-13T19:12:11.578Z,13.90
2023-05-13T19:14:39.624Z,14.00
2023-05-13T19:17:08.395Z,13.90
2023-05-13T19:19:36.657Z,14.00
2023-05-13T19:22:04.784Z,14.00
2023-05-13T19:24:32.880Z,13.90
2023-05-13T19:27:01.086Z,13.90
2023-05-13T19:29:30.570Z,13.90
2023-05-13T19:31:58.604Z,14.00
2023-05-13T19:34:26.600Z,13.90
2023-05-13T19:36:54.644Z,13.80
2023-05-13T19:39:22.651Z,13.80
2023-05-13T19:41:50.726Z,13.70
2023-05-13T19:44:18.799Z,13.60
2023-05-13T19:46:48.376Z,13.60
2023-05-13T19:49:16.408Z,13.50
2023-05-13T19:51:44.407Z,13.60
2023-05-13T19:54:13.612Z,13.50
2023-05-13T19:56:42.548Z,13.50
2023-05-13T19:59:10.537Z,13.40
2023-05-13T20:01:38.824Z,13.40
2023-05-13T20:04:08.280Z,13.40
2023-05-13T20:06:36.641Z,13.40
2023-05-13T20:09:05.838Z,13.40
2023-05-13T20:11:33.980Z,13.30
2023-05-13T20:14:01.996Z,13.20
2023-05-13T20:16:30.035Z,13.20
2023-05-13T20:18:58.007Z,13.10
2023-05-13T20:21:27.379Z,13.00
2023-05-13T20:23:56.458Z,12.90
2023-05-13T20:26:25.831Z,13.00
2023-05-13T20:28:53.905Z,13.10
2023-05-13T20:31:21.978Z,13.00
2023-05-13T20:33:50.084Z,13.00
2023-05-13T20:36:18.411Z,12.90
2023-05-13T20:38:47.857Z,12.80
2023-05-13T20:41:15.942Z,12.90
2023-05-13T20:43:44.013Z,12.80
2023-05-13T20:46:16.702Z,12.70
2023-05-13T20:48:45.078Z,12.70
2023-05-13T20:51:13.105Z,12.60
2023-05-13T20:53:41.220Z,12.50
2023-05-13T20:56:10.880Z,12.70
2023-05-13T20:58:38.891Z,12.60
2023-05-13T21:01:06.914Z,12.60
2023-05-13T21:03:35.097Z,12.50
2023-05-13T21:06:03.279Z,12.50
2023-05-13T21:08:31.335Z,12.60
2023-05-13T21:10:59.368Z,12.60
2023-05-13T21:13:28.817Z,12.60
2023-05-13T21:15:57.511Z,12.60
2023-05-13T21:18:26.044Z,12.60
2023-05-13T21:20:54.126Z,12.60
2023-05-13T21:23:22.103Z,12.60
2023-05-13T21:25:50.250Z,12.60
2023-05-13T21:28:18.681Z,12.70
2023-05-13T21:30:48.151Z,12.60
2023-05-13T21:33:16.927Z,12.60
2023-05-13T21:35:44.975Z,12.70
2023-05-13T21:38:13.174Z,12.70
2023-05-13T21:40:41.421Z,12.70
2023-05-13T21:43:09.560Z,12.60
2023-05-13T21:45:37.664Z,12.60
2023-05-13T21:48:07.899Z,12.70
2023-05-13T21:50:36.092Z,12.80
2023-05-13T21:53:04.955Z,12.80
2023-05-13T21:55:35.021Z,12.90
2023-05-13T21:58:03.684Z,12.80
2023-05-13T22:00:31.976Z,12.70
2023-05-13T22:03:01.478Z,12.80
2023-05-13T22:05:30.933Z,12.60
2023-05-13T22:08:00.215Z,12.70
2023-05-13T22:10:28.648Z,12.60
2023-05-13T22:12:56.844Z,12.40
2023-05-13T22:15:24.949Z,12.20
2023-05-13T22:17:53.446Z,12.20
2023-05-13T22:20:22.084Z,12.10
2023-05-13T22:22:51.775Z,12.10
2023-05-13T22:25:19.969Z,12.10
2023-05-13T22:27:49.355Z,12.10
2023-05-13T22:30:17.672Z,12.00
2023-05-13T22:32:45.840Z,12.10
2023-05-13T22:35:13.997Z,12.10
2023-05-13T22:37:41.995Z,12.10
2023-05-13T22:40:12.730Z,12.10
2023-05-13T22:42:40.899Z,12.10
2023-05-13T22:45:10.150Z,12.10
2023-05-13T22:47:38.285Z,12.10
2023-05-13T22:50:07.235Z,12.20
2023-05-13T22:52:35.562Z,12.20
2023-05-13T22:55:03.660Z,12.30
2023-05-13T22:57:33.139Z,12.20
2023-05-13T23:00:01.162Z,12.20
2023-05-13T23:02:29.238Z,12.20
2023-05-13T23:04:57.300Z,12.20
2023-05-13T23:07:25.474Z,12.10
2023-05-13T23:09:53.450Z,12.00
2023-05-13T23:12:22.389Z,12.00
2023-05-13T23:14:51.860Z,12.10
2023-05-13T23:17:19.842Z,12.00
2023-05-13T23:19:47.865Z,11.90
2023-05-13T23:22:15.889Z,12.00
2023-05-13T23:24:43.845Z,11.90
2023-05-13T23:27:12.011Z,11.90
2023-05-13T23:29:40.145Z,11.90
2023-05-13T23:32:09.692Z,11.90
2023-05-13T23:34:37.729Z,11.80
2023-05-13T23:37:06.079Z,11.80
2023-05-13T23:39:34.075Z,11.80
2023-05-13T23:42:02.074Z,11.80
2023-05-13T23:44:30.106Z,11.70
2023-05-13T23:46:58.648Z,11.70
2023-05-13T23:49:28.023Z,11.70
2023-05-13T23:51:56.035Z,11.70
2023-05-13T23:54:23.996Z,11.80
2023-05-13T23:56:52.308Z,11.70
2023-05-13T23:59:20.403Z,11.60
