createdAt,value
2022-09-09T00:05:28.284Z,78.2
2022-09-09T00:20:38.307Z,78.2
2022-09-09T00:35:47.342Z,78.2
2022-09-09T00:50:57.198Z,78.2
2022-09-09T01:06:14.420Z,78.3
2022-09-09T01:21:23.612Z,78.2
2022-09-09T01:36:35.467Z,78.2
2022-09-09T01:51:45.345Z,78.1
2022-09-09T02:06:57.753Z,78.1
2022-09-09T02:22:06.801Z,78.1
2022-09-09T02:37:16.004Z,78.1
2022-09-09T02:52:27.533Z,78
2022-09-09T03:07:39.083Z,77.9
2022-09-09T03:22:51.488Z,78
2022-09-09T03:38:01.050Z,77.8
2022-09-09T03:53:12.647Z,77.6
2022-09-09T04:08:22.200Z,77.6
2022-09-09T04:23:32.225Z,77.5
2022-09-09T04:38:41.987Z,77.5
2022-09-09T04:53:51.543Z,77.5
2022-09-09T05:09:00.880Z,77.4
2022-09-09T05:24:10.293Z,77.3
2022-09-09T05:39:19.966Z,77.2
2022-09-09T05:54:29.299Z,77.1
2022-09-09T06:09:38.671Z,77.1
2022-09-09T06:24:48.053Z,77
2022-09-09T06:39:58.017Z,77
2022-09-09T06:55:07.474Z,76.9
2022-09-09T07:10:17.070Z,76.6
2022-09-09T07:25:26.494Z,76.5
2022-09-09T07:42:35.884Z,79
2022-09-09T07:57:46.851Z,79
2022-09-09T08:13:19.317Z,78.1
2022-09-09T08:28:29.318Z,77.2
2022-09-09T08:43:38.886Z,76.5
2022-09-09T08:58:49.314Z,75.9
2022-09-09T09:13:58.642Z,75.5
2022-09-09T09:29:14.618Z,75.1
2022-09-09T09:44:24.216Z,74.7
2022-09-09T09:59:41.651Z,73.7
2022-09-09T10:14:54.247Z,73.8
2022-09-09T10:30:03.969Z,73.5
2022-09-09T10:45:13.353Z,73.2
2022-09-09T11:00:22.876Z,72.8
2022-09-09T11:15:35.320Z,73.1
2022-09-09T11:30:58.275Z,72.9
2022-09-09T11:46:08.582Z,72.9
2022-09-09T12:01:20.514Z,72.9
2022-09-09T12:16:30.530Z,73
2022-09-09T12:31:49.254Z,72.1
2022-09-09T12:46:59.447Z,71.1
2022-09-09T13:02:09.815Z,68.9
2022-09-09T13:17:24.980Z,70.1
2022-09-09T13:32:34.317Z,70.9
2022-09-09T13:47:43.088Z,71
2022-09-09T14:03:01.458Z,67.8
2022-09-09T14:18:11.108Z,68.6
2022-09-09T14:33:21.798Z,66.4
2022-09-09T14:48:31.538Z,65.6
2022-09-09T15:03:41.230Z,66.4
2022-09-09T15:18:51.145Z,66
2022-09-09T15:34:03.278Z,67.4
2022-09-09T15:49:12.605Z,68
2022-09-09T16:04:22.240Z,68.5
2022-09-09T16:19:32.388Z,68.1
2022-09-09T16:34:42.171Z,68.5
2022-09-09T16:49:51.268Z,69
2022-09-09T17:05:00.305Z,69.5
2022-09-09T17:20:09.420Z,69.8
2022-09-09T17:35:18.251Z,71.3
2022-09-09T17:50:27.344Z,72
2022-09-09T18:05:39.638Z,72.6
2022-09-09T18:20:49.142Z,73.1
2022-09-09T18:35:58.242Z,73.4
2022-09-09T18:51:07.112Z,74.7
2022-09-09T19:06:15.746Z,74.3
2022-09-09T19:21:24.772Z,74.7
2022-09-09T19:36:34.159Z,75.2
2022-09-09T19:51:43.037Z,75.4
2022-09-09T20:06:52.071Z,75.7
2022-09-09T20:22:01.812Z,75.8
2022-09-09T20:37:11.437Z,75.9
2022-09-09T20:52:20.972Z,76
2022-09-09T21:07:30.915Z,76.1
2022-09-09T21:22:40.265Z,76.2
2022-09-09T21:37:49.512Z,76.3
2022-09-09T21:52:59.079Z,76.6
2022-09-09T22:08:08.318Z,76.6
2022-09-09T22:23:17.884Z,76.7
2022-09-09T22:38:28.446Z,76.8
2022-09-09T22:53:39.502Z,77.3
2022-09-09T23:08:49.088Z,77.1
2022-09-09T23:23:58.403Z,76.9
2022-09-09T23:39:07.948Z,77.3
2022-09-09T23:54:17.661Z,77.4
