createdAt,value
2022-11-05T00:00:29.655Z,100752.75
2022-11-05T00:03:16.066Z,100754.78
2022-11-05T00:06:07.276Z,100759.31
2022-11-05T00:08:53.666Z,100746.31
2022-11-05T00:11:41.052Z,100725.75
2022-11-05T00:14:26.596Z,100756.75
2022-11-05T00:16:53.908Z,100749.34
2022-11-05T00:19:21.042Z,100750.16
2022-11-05T00:22:06.843Z,100727.53
2022-11-05T00:24:52.541Z,100737.28
2022-11-05T00:27:20.050Z,100723.72
2022-11-05T00:29:47.291Z,100735.94
2022-11-05T00:32:14.677Z,100722.66
2022-11-05T00:34:42.108Z,100733.00
2022-11-05T00:37:09.408Z,100709.59
2022-11-05T00:39:36.666Z,100721.59
2022-11-05T00:42:22.649Z,100701.41
2022-11-05T00:45:02.286Z,100688.94
2022-11-05T00:47:50.480Z,100690.09
2022-11-05T00:50:19.337Z,100723.75
2022-11-05T00:52:57.803Z,100734.19
2022-11-05T00:55:34.814Z,100702.91
2022-11-05T00:58:03.682Z,100717.28
2022-11-05T01:00:33.364Z,100732.22
2022-11-05T01:03:03.740Z,100735.97
2022-11-05T01:05:33.000Z,100730.84
2022-11-05T01:08:01.507Z,100722.59
2022-11-05T01:10:30.125Z,100709.19
2022-11-05T01:12:57.671Z,100726.50
2022-11-05T01:15:25.331Z,100717.56
2022-11-05T01:17:52.607Z,100705.66
2022-11-05T01:20:19.994Z,100703.69
2022-11-05T01:22:47.208Z,100706.44
2022-11-05T01:25:14.813Z,100711.97
2022-11-05T01:27:42.361Z,100705.25
2022-11-05T01:30:10.220Z,100684.59
2022-11-05T01:32:38.365Z,100698.16
2022-11-05T01:35:07.517Z,100677.34
2022-11-05T01:37:35.785Z,100696.09
2022-11-05T01:40:04.041Z,100674.78
2022-11-05T01:42:32.529Z,100683.22
2022-11-05T01:45:12.506Z,100677.00
2022-11-05T01:47:57.942Z,100654.97
2022-11-05T01:50:40.762Z,100684.69
2022-11-05T01:53:38.450Z,100670.13
2022-11-05T01:56:15.248Z,100664.13
2022-11-05T01:59:01.219Z,100658.72
2022-11-05T02:01:28.807Z,100648.59
2022-11-05T02:04:02.375Z,100636.59
2022-11-05T02:06:33.678Z,100648.09
2022-11-05T02:09:43.984Z,100649.88
2022-11-05T02:12:13.800Z,100669.06
2022-11-05T02:14:41.130Z,100653.72
2022-11-05T02:17:28.561Z,100661.09
2022-11-05T02:19:56.805Z,100650.06
2022-11-05T02:23:01.163Z,100650.06
2022-11-05T02:26:05.713Z,100650.56
2022-11-05T02:28:52.314Z,100634.75
2022-11-05T02:31:58.203Z,100638.38
2022-11-05T02:34:45.427Z,100646.66
2022-11-05T02:37:15.499Z,100638.75
2022-11-05T02:40:01.601Z,100641.13
2022-11-05T02:42:44.641Z,100642.72
2022-11-05T02:46:05.833Z,100656.66
2022-11-05T02:48:59.297Z,100647.41
2022-11-05T02:51:39.491Z,100645.53
2022-11-05T02:54:14.675Z,100654.31
2022-11-05T02:56:46.561Z,100664.75
2022-11-05T02:59:13.999Z,100660.31
2022-11-05T03:01:44.529Z,100659.56
2022-11-05T03:04:16.657Z,100651.19
2022-11-05T03:07:00.238Z,100671.72
2022-11-05T03:09:49.110Z,100685.97
2022-11-05T03:12:28.764Z,100685.66
2022-11-05T03:15:26.678Z,100684.78
2022-11-05T03:18:37.032Z,100679.16
2022-11-05T03:21:17.342Z,100688.97
2022-11-05T03:23:47.927Z,100686.19
2022-11-05T03:26:36.052Z,100696.25
2022-11-05T03:29:08.932Z,100688.97
2022-11-05T03:31:38.714Z,100694.34
2022-11-05T03:34:09.550Z,100708.59
2022-11-05T03:36:53.963Z,100688.06
2022-11-05T03:39:29.561Z,100704.50
2022-11-05T03:41:58.901Z,100706.66
2022-11-05T03:44:31.957Z,100692.00
2022-11-05T03:47:08.316Z,100696.25
2022-11-05T03:49:40.812Z,100706.06
2022-11-05T03:52:14.455Z,100685.72
2022-11-05T03:54:42.298Z,100703.69
2022-11-05T03:57:18.637Z,100701.94
2022-11-05T03:59:49.549Z,100699.41
2022-11-05T04:02:19.565Z,100694.47
2022-11-05T04:04:47.544Z,100691.31
2022-11-05T04:07:33.523Z,100684.84
2022-11-05T04:10:19.327Z,100696.66
2022-11-05T04:13:05.156Z,100694.31
2022-11-05T04:15:52.327Z,100693.09
2022-11-05T04:18:19.822Z,100703.69
2022-11-05T04:21:05.504Z,100692.50
2022-11-05T04:23:51.760Z,100698.97
2022-11-05T04:26:23.598Z,100707.50
2022-11-05T04:29:10.493Z,100705.47
2022-11-05T04:31:38.717Z,100715.41
2022-11-05T04:34:06.437Z,100716.47
2022-11-05T04:36:34.260Z,100724.72
2022-11-05T04:39:01.758Z,100712.00
2022-11-05T04:41:29.248Z,100731.94
2022-11-05T04:43:56.588Z,100712.66
2022-11-05T04:46:23.843Z,100714.97
2022-11-05T04:48:51.406Z,100693.09
2022-11-05T04:51:18.662Z,100697.22
2022-11-05T04:53:46.083Z,100729.69
2022-11-05T04:56:21.811Z,100725.91
2022-11-05T04:58:49.811Z,100723.91
2022-11-05T05:01:20.792Z,100727.13
2022-11-05T05:03:52.220Z,100727.25
2022-11-05T05:06:20.420Z,100735.44
2022-11-05T05:08:48.986Z,100740.97
2022-11-05T05:11:19.666Z,100739.50
2022-11-05T05:13:47.751Z,100739.81
2022-11-05T05:16:22.414Z,100737.59
2022-11-05T05:18:50.646Z,100748.97
2022-11-05T05:21:38.083Z,100728.97
2022-11-05T05:24:09.141Z,100756.28
2022-11-05T05:26:37.984Z,100764.84
2022-11-05T05:29:05.933Z,100755.44
2022-11-05T05:31:34.555Z,100737.94
2022-11-05T05:34:02.056Z,100757.63
2022-11-05T05:36:29.560Z,100757.25
2022-11-05T05:38:57.199Z,100761.50
2022-11-05T05:41:24.880Z,100761.03
2022-11-05T05:43:52.621Z,100763.72
2022-11-05T05:46:19.989Z,100760.97
2022-11-05T05:48:52.133Z,100751.66
2022-11-05T05:51:20.106Z,100748.78
2022-11-05T05:53:47.525Z,100734.44
2022-11-05T05:56:15.363Z,100751.00
2022-11-05T05:58:42.651Z,100748.13
2022-11-05T06:01:18.271Z,100714.50
2022-11-05T06:03:46.449Z,100728.84
2022-11-05T06:06:14.987Z,100728.53
2022-11-05T06:08:43.186Z,100721.94
2022-11-05T06:11:10.455Z,100730.00
2022-11-05T06:13:38.122Z,100750.06
2022-11-05T06:16:08.142Z,100756.69
2022-11-05T06:18:36.240Z,100758.25
2022-11-05T06:21:05.560Z,100761.53
2022-11-05T06:23:34.306Z,100751.50
2022-11-05T06:26:02.892Z,100765.09
2022-11-05T06:28:30.504Z,100758.50
2022-11-05T06:30:58.493Z,100758.81
2022-11-05T06:33:27.022Z,100767.28
2022-11-05T06:35:54.646Z,100770.44
2022-11-05T06:38:21.847Z,100774.22
2022-11-05T06:40:49.201Z,100759.59
2022-11-05T06:43:16.412Z,100763.84
2022-11-05T06:45:44.086Z,100759.91
2022-11-05T06:48:11.459Z,100750.84
2022-11-05T06:50:38.761Z,100767.16
2022-11-05T06:53:06.175Z,100761.53
2022-11-05T06:55:33.677Z,100745.69
2022-11-05T06:58:01.124Z,100730.78
2022-11-05T07:00:29.170Z,100729.53
2022-11-05T07:03:07.213Z,100731.81
2022-11-05T07:05:37.494Z,100731.41
2022-11-05T07:08:04.762Z,100721.59
2022-11-05T07:10:32.120Z,100730.03
2022-11-05T07:13:02.527Z,100751.31
2022-11-05T07:15:33.860Z,100766.06
2022-11-05T07:18:02.298Z,100767.44
2022-11-05T07:20:33.962Z,100760.16
2022-11-05T07:23:04.130Z,100769.88
2022-11-05T07:25:33.432Z,100766.13
2022-11-05T07:28:01.455Z,100747.94
2022-11-05T07:30:29.930Z,100755.84
2022-11-05T07:32:57.280Z,100762.72
2022-11-05T07:35:25.486Z,100765.69
2022-11-05T07:37:54.292Z,100776.38
2022-11-05T07:40:22.922Z,100765.88
2022-11-05T07:42:52.939Z,100741.25
2022-11-05T07:45:20.656Z,100753.84
2022-11-05T07:47:50.774Z,100750.88
2022-11-05T07:50:20.394Z,100747.66
2022-11-05T07:52:50.989Z,100763.47
2022-11-05T07:55:19.719Z,100758.13
2022-11-05T07:57:49.240Z,100752.00
2022-11-05T08:00:21.978Z,100714.03
2022-11-05T08:03:09.521Z,100746.63
2022-11-05T08:05:39.617Z,100723.28
2022-11-05T08:08:08.602Z,100729.16
2022-11-05T08:10:36.981Z,100738.06
2022-11-05T08:13:05.912Z,100735.59
2022-11-05T08:15:33.876Z,100741.00
2022-11-05T08:18:03.378Z,100742.44
2022-11-05T08:20:31.704Z,100731.56
2022-11-05T08:22:59.223Z,100730.59
2022-11-05T08:25:26.984Z,100744.41
2022-11-05T08:28:06.723Z,100748.63
2022-11-05T08:30:35.286Z,100699.50
2022-11-05T08:33:08.936Z,100739.63
2022-11-05T08:35:38.116Z,100728.59
2022-11-05T08:38:07.009Z,100732.50
2022-11-05T08:40:36.295Z,100743.59
2022-11-05T08:43:05.616Z,100737.66
2022-11-05T08:45:33.657Z,100747.84
2022-11-05T08:48:02.725Z,100732.97
2022-11-05T08:50:30.323Z,100747.69
2022-11-05T08:52:58.070Z,100701.69
2022-11-05T08:55:26.166Z,100733.66
2022-11-05T08:58:01.634Z,100747.44
2022-11-05T09:00:32.073Z,100760.25
2022-11-05T09:03:01.350Z,100764.94
2022-11-05T09:05:29.830Z,100749.72
2022-11-05T09:08:00.890Z,100754.41
2022-11-05T09:10:29.062Z,100756.72
2022-11-05T09:12:56.536Z,100781.53
2022-11-05T09:15:24.694Z,100767.91
2022-11-05T09:17:51.997Z,100761.88
2022-11-05T09:20:19.694Z,100775.31
2022-11-05T09:22:47.016Z,100765.94
2022-11-05T09:25:15.954Z,100756.31
2022-11-05T09:27:43.891Z,100759.22
2022-11-05T09:30:12.523Z,100763.41
2022-11-05T09:32:39.912Z,100753.22
2022-11-05T09:35:08.043Z,100765.75
2022-11-05T09:37:37.804Z,100748.03
2022-11-05T09:40:05.831Z,100760.06
2022-11-05T09:42:40.068Z,100754.88
2022-11-05T09:45:18.987Z,100753.03
2022-11-05T09:47:52.357Z,100744.72
2022-11-05T09:50:26.034Z,100742.69
2022-11-05T09:52:53.285Z,100724.41
2022-11-05T09:55:27.212Z,100742.19
2022-11-05T09:57:59.238Z,100728.81
2022-11-05T10:00:27.293Z,100754.84
2022-11-05T10:03:04.274Z,100739.72
2022-11-05T10:05:34.240Z,100739.50
2022-11-05T10:08:17.328Z,100754.19
2022-11-05T10:11:02.639Z,100742.19
2022-11-05T10:13:37.381Z,100751.84
2022-11-05T10:16:22.111Z,100749.25
2022-11-05T10:18:57.507Z,100748.75
2022-11-05T10:21:51.307Z,100735.41
2022-11-05T10:24:15.920Z,100740.13
2022-11-05T10:26:46.752Z,100734.06
2022-11-05T10:29:20.553Z,100749.72
2022-11-05T10:31:48.113Z,100732.53
2022-11-05T10:34:17.919Z,100703.03
2022-11-05T10:36:45.166Z,100729.75
2022-11-05T10:39:15.471Z,100733.94
2022-11-05T10:42:03.100Z,100732.16
2022-11-05T10:44:39.367Z,100731.88
2022-11-05T10:47:33.689Z,100736.56
2022-11-05T10:50:04.023Z,100734.88
2022-11-05T10:52:51.800Z,100742.34
2022-11-05T10:55:26.084Z,100723.28
2022-11-05T10:57:53.734Z,100716.22
2022-11-05T11:00:23.753Z,100712.53
2022-11-05T11:02:58.845Z,100718.56
2022-11-05T11:05:32.840Z,100724.00
2022-11-05T11:08:06.795Z,100729.19
2022-11-05T11:10:42.299Z,100719.56
2022-11-05T11:13:48.436Z,100715.16
2022-11-05T11:16:20.548Z,100708.91
2022-11-05T11:18:54.154Z,100697.63
2022-11-05T11:21:23.388Z,100703.91
2022-11-05T11:24:07.047Z,100690.34
2022-11-05T11:26:40.034Z,100697.97
2022-11-05T11:29:16.551Z,100702.38
2022-11-05T11:31:44.127Z,100694.31
2022-11-05T11:34:24.511Z,100691.19
2022-11-05T11:36:56.607Z,100690.91
2022-11-05T11:39:27.460Z,100682.03
2022-11-05T11:41:58.539Z,100687.81
2022-11-05T11:44:30.977Z,100679.97
2022-11-05T11:47:05.206Z,100679.97
2022-11-05T11:49:46.365Z,100699.28
2022-11-05T11:52:24.343Z,100700.59
2022-11-05T11:54:53.108Z,100706.06
2022-11-05T11:57:29.720Z,100693.28
2022-11-05T12:00:14.685Z,100693.03
2022-11-05T12:02:48.039Z,100690.13
2022-11-05T12:05:53.156Z,100688.56
2022-11-05T12:08:47.629Z,100679.94
2022-11-05T12:11:24.176Z,100666.34
2022-11-05T12:14:02.373Z,100629.03
2022-11-05T12:17:09.423Z,100673.94
2022-11-05T12:19:58.691Z,100663.50
2022-11-05T12:22:41.126Z,100667.16
2022-11-05T12:25:23.442Z,100671.34
2022-11-05T12:28:12.052Z,100661.66
2022-11-05T12:30:58.017Z,100671.84
2022-11-05T12:33:37.458Z,100671.59
2022-11-05T12:36:35.471Z,100664.00
2022-11-05T12:39:02.954Z,100674.47
2022-11-05T12:41:44.295Z,100672.66
2022-11-05T12:44:36.933Z,100684.13
2022-11-05T12:47:10.412Z,100690.09
2022-11-05T12:49:50.128Z,100697.09
2022-11-05T12:52:37.573Z,100693.41
2022-11-05T12:55:11.958Z,100694.69
2022-11-05T12:57:46.126Z,100660.47
2022-11-05T13:00:28.273Z,100682.94
2022-11-05T13:03:07.371Z,100650.06
2022-11-05T13:05:39.346Z,100660.53
2022-11-05T13:08:12.425Z,100676.22
2022-11-05T13:11:03.595Z,100669.97
2022-11-05T13:13:40.901Z,100680.97
2022-11-05T13:16:14.137Z,100683.59
2022-11-05T13:18:41.437Z,100677.31
2022-11-05T13:21:10.817Z,100682.56
2022-11-05T13:23:49.955Z,100676.28
2022-11-05T13:26:24.371Z,100672.38
2022-11-05T13:28:59.585Z,100688.03
2022-11-05T13:31:36.613Z,100686.75
2022-11-05T13:34:11.087Z,100683.34
2022-11-05T13:37:09.559Z,100694.31
2022-11-05T13:39:44.538Z,100702.41
2022-11-05T13:42:36.497Z,100705.56
2022-11-05T13:45:45.555Z,100705.28
2022-11-05T13:48:35.518Z,100696.16
2022-11-05T13:51:33.540Z,100695.34
2022-11-05T13:54:41.058Z,100705.78
2022-11-05T13:57:08.346Z,100695.91
2022-11-05T13:59:41.778Z,100698.50
2022-11-05T14:02:22.744Z,100699.28
2022-11-05T14:05:01.224Z,100693.03
2022-11-05T14:07:32.217Z,100692.22
2022-11-05T14:10:10.462Z,100685.69
2022-11-05T14:12:40.370Z,100693.03
2022-11-05T14:15:29.783Z,100701.88
2022-11-05T14:18:06.201Z,100702.41
2022-11-05T14:20:33.319Z,100701.13
2022-11-05T14:23:40.590Z,100685.41
2022-11-05T14:26:15.857Z,100699.53
2022-11-05T14:28:48.861Z,100705.53
2022-11-05T14:31:19.214Z,100704.22
2022-11-05T14:33:55.732Z,100698.75
2022-11-05T14:36:28.349Z,100696.13
2022-11-05T14:39:04.290Z,100699.25
2022-11-05T14:41:31.966Z,100701.59
2022-11-05T14:44:07.337Z,100701.31
2022-11-05T14:46:43.696Z,100708.34
2022-11-05T14:49:25.544Z,100696.59
2022-11-05T14:51:58.742Z,100699.97
2022-11-05T14:54:45.438Z,100676.72
2022-11-05T14:57:33.500Z,100695.53
2022-11-05T15:00:01.266Z,100681.94
2022-11-05T15:02:37.479Z,100695.50
2022-11-05T15:05:30.994Z,100696.28
2022-11-05T15:07:59.703Z,100695.47
2022-11-05T15:10:32.191Z,100688.66
2022-11-05T15:13:05.081Z,100683.69
2022-11-05T15:15:41.823Z,100699.09
2022-11-05T15:18:34.420Z,100702.50
2022-11-05T15:21:05.201Z,100707.44
2022-11-05T15:23:41.361Z,100697.75
2022-11-05T15:26:28.379Z,100712.38
2022-11-05T15:28:56.750Z,100696.47
2022-11-05T15:31:37.000Z,100701.16
2022-11-05T15:34:10.589Z,100690.16
2022-11-05T15:36:37.676Z,100693.50
2022-11-05T15:39:29.287Z,100682.19
2022-11-05T15:41:59.379Z,100700.97
2022-11-05T15:44:31.616Z,100699.19
2022-11-05T15:47:07.505Z,100692.63
2022-11-05T15:49:35.045Z,100702.50
2022-11-05T15:52:02.285Z,100699.34
2022-11-05T15:54:30.798Z,100688.00
2022-11-05T15:56:59.669Z,100707.06
2022-11-05T15:59:29.797Z,100714.84
2022-11-05T16:02:05.467Z,100711.44
2022-11-05T16:04:35.197Z,100713.75
2022-11-05T16:07:10.262Z,100697.97
2022-11-05T16:09:40.633Z,100709.41
2022-11-05T16:12:12.268Z,100709.41
2022-11-05T16:14:40.286Z,100735.47
2022-11-05T16:17:22.954Z,100713.00
2022-11-05T16:19:51.022Z,100721.91
2022-11-05T16:22:18.867Z,100727.09
2022-11-05T16:24:47.228Z,100716.81
2022-11-05T16:27:21.185Z,100736.94
2022-11-05T16:29:51.544Z,100731.00
2022-11-05T16:32:31.087Z,100734.38
2022-11-05T16:35:04.721Z,100740.09
2022-11-05T16:37:41.250Z,100750.78
2022-11-05T16:40:20.274Z,100750.22
2022-11-05T16:42:48.638Z,100758.19
2022-11-05T16:45:17.435Z,100759.25
2022-11-05T16:47:45.470Z,100756.63
2022-11-05T16:50:26.194Z,100739.63
2022-11-05T16:52:53.748Z,100761.56
2022-11-05T16:55:21.223Z,100753.09
2022-11-05T16:57:54.832Z,100768.75
2022-11-05T17:00:23.262Z,100760.34
2022-11-05T17:02:50.610Z,100774.44
2022-11-05T17:05:21.906Z,100773.13
2022-11-05T17:07:49.130Z,100767.03
2022-11-05T17:10:16.495Z,100783.91
2022-11-05T17:12:44.244Z,100787.44
2022-11-05T17:15:18.493Z,100775.97
2022-11-05T17:17:46.255Z,100800.00
2022-11-05T17:20:26.762Z,100791.19
2022-11-05T17:22:55.085Z,100801.50
2022-11-05T17:25:22.406Z,100811.38
2022-11-05T17:27:50.347Z,100813.38
2022-11-05T17:30:18.059Z,100809.44
2022-11-05T17:32:45.342Z,100815.72
2022-11-05T17:35:12.970Z,100806.28
2022-11-05T17:37:40.459Z,100813.78
2022-11-05T17:40:10.495Z,100816.78
2022-11-05T17:42:37.605Z,100811.47
2022-11-05T17:45:05.417Z,100815.41
2022-11-05T17:47:32.701Z,100826.03
2022-11-05T17:49:59.879Z,100817.47
2022-11-05T17:52:28.384Z,100819.16
2022-11-05T17:54:55.530Z,100801.75
2022-11-05T17:57:22.860Z,100820.03
2022-11-05T17:59:49.969Z,100827.81
2022-11-05T18:02:17.392Z,100812.88
2022-11-05T18:04:44.848Z,100830.03
2022-11-05T18:07:12.198Z,100819.59
2022-11-05T18:09:39.386Z,100829.44
2022-11-05T18:12:06.942Z,100827.88
2022-11-05T18:14:34.423Z,100820.78
2022-11-05T18:17:01.673Z,100818.31
2022-11-05T18:19:29.638Z,100819.84
2022-11-05T18:21:57.043Z,100819.13
2022-11-05T18:24:24.299Z,100813.81
2022-11-05T18:26:51.463Z,100825.34
2022-11-05T18:29:18.726Z,100821.97
2022-11-05T18:31:46.024Z,100825.63
2022-11-05T18:34:13.313Z,100816.00
2022-11-05T18:36:40.632Z,100829.69
2022-11-05T18:39:08.678Z,100848.41
2022-11-05T18:41:35.796Z,100843.84
2022-11-05T18:44:04.501Z,100841.78
2022-11-05T18:49:20.385Z,100838.84
2022-11-05T18:51:47.538Z,100836.75
2022-11-05T18:54:15.018Z,100842.00
2022-11-05T18:56:45.587Z,100851.72
2022-11-05T18:59:35.888Z,100850.94
2022-11-05T19:02:02.194Z,100837.75
2022-11-05T19:04:30.678Z,100849.44
2022-11-05T19:07:01.668Z,100854.06
2022-11-05T19:09:32.201Z,100853.69
2022-11-05T19:11:59.522Z,100853.09
2022-11-05T19:14:26.902Z,100851.69
2022-11-05T19:16:54.223Z,100850.53
2022-11-05T19:19:21.788Z,100859.09
2022-11-05T19:21:50.618Z,100863.50
2022-11-05T19:24:17.804Z,100854.84
2022-11-05T19:26:45.206Z,100862.22
2022-11-05T19:29:12.667Z,100860.53
2022-11-05T19:31:40.027Z,100870.72
2022-11-05T19:34:07.315Z,100851.91
2022-11-05T19:36:34.771Z,100867.63
2022-11-05T19:39:06.551Z,100868.13
2022-11-05T19:41:33.854Z,100872.72
2022-11-05T19:44:04.361Z,100863.66
2022-11-05T19:46:32.225Z,100865.16
2022-11-05T19:49:03.555Z,100869.66
2022-11-05T19:51:32.110Z,100849.91
2022-11-05T19:54:01.524Z,100858.41
2022-11-05T19:56:31.259Z,100860.00
2022-11-05T19:58:59.376Z,100864.06
2022-11-05T20:01:28.429Z,100846.84
2022-11-05T20:03:58.136Z,100868.41
2022-11-05T20:06:38.949Z,100855.13
2022-11-05T20:09:27.135Z,100879.75
2022-11-05T20:11:56.647Z,100878.47
2022-11-05T20:14:25.910Z,100882.91
2022-11-05T20:16:53.855Z,100870.94
2022-11-05T20:19:22.445Z,100875.97
2022-11-05T20:21:50.024Z,100880.88
2022-11-05T20:24:24.078Z,100884.69
2022-11-05T20:26:56.722Z,100885.31
2022-11-05T20:29:30.632Z,100886.00
2022-11-05T20:32:02.950Z,100896.31
2022-11-05T20:34:31.132Z,100886.06
2022-11-05T20:36:58.508Z,100870.28
2022-11-05T20:39:26.499Z,100892.00
2022-11-05T20:41:53.632Z,100893.56
2022-11-05T20:44:21.039Z,100883.44
2022-11-05T20:46:48.373Z,100892.97
2022-11-05T20:49:16.627Z,100897.91
2022-11-05T20:51:46.269Z,100879.59
2022-11-05T20:54:13.320Z,100899.97
2022-11-05T20:56:42.023Z,100896.91
2022-11-05T20:59:09.287Z,100902.44
2022-11-05T21:01:36.788Z,100886.59
2022-11-05T21:04:04.368Z,100898.13
2022-11-05T21:06:33.889Z,100898.53
2022-11-05T21:09:01.774Z,100900.13
2022-11-05T21:11:29.182Z,100907.09
2022-11-05T21:13:56.247Z,100900.38
2022-11-05T21:16:23.351Z,100913.03
2022-11-05T21:18:50.750Z,100916.53
2022-11-05T21:21:20.663Z,100918.84
2022-11-05T21:23:48.539Z,100920.22
2022-11-05T21:26:18.960Z,100917.69
2022-11-05T21:28:46.184Z,100898.47
2022-11-05T21:31:13.479Z,100912.03
2022-11-05T21:33:41.062Z,100926.59
2022-11-05T21:36:12.991Z,100929.28
2022-11-05T21:38:41.235Z,100926.13
2022-11-05T21:41:10.492Z,100932.63
2022-11-05T21:43:38.635Z,100939.13
2022-11-05T21:46:06.001Z,100930.97
2022-11-05T21:48:34.317Z,100929.69
2022-11-05T21:51:20.088Z,100926.75
2022-11-05T21:54:05.675Z,100921.94
2022-11-05T21:56:52.261Z,100917.88
2022-11-05T21:59:41.022Z,100929.28
2022-11-05T22:02:11.691Z,100928.31
2022-11-05T22:04:41.406Z,100928.41
2022-11-05T22:07:11.163Z,100926.75
2022-11-05T22:09:38.590Z,100931.47
2022-11-05T22:12:06.220Z,100914.72
2022-11-05T22:14:34.454Z,100944.91
2022-11-05T22:17:02.850Z,100940.00
2022-11-05T22:19:31.044Z,100948.25
2022-11-05T22:21:58.287Z,100954.38
2022-11-05T22:24:25.715Z,100946.91
2022-11-05T22:26:53.419Z,100947.50
2022-11-05T22:29:20.643Z,100947.50
2022-11-05T22:31:47.919Z,100934.78
2022-11-05T22:34:15.023Z,100936.97
2022-11-05T22:36:42.498Z,100943.88
2022-11-05T22:39:12.022Z,100943.38
2022-11-05T22:41:39.838Z,100941.59
2022-11-05T22:44:07.182Z,100933.63
2022-11-05T22:46:34.714Z,100921.69
2022-11-05T22:49:02.163Z,100929.47
2022-11-05T22:51:31.990Z,100930.25
2022-11-05T22:54:00.529Z,100930.34
2022-11-05T22:56:33.998Z,100897.63
2022-11-05T22:59:01.386Z,100932.31
2022-11-05T23:01:29.985Z,100923.44
2022-11-05T23:03:58.950Z,100930.31
2022-11-05T23:06:47.377Z,100929.31
2022-11-05T23:09:41.910Z,100928.91
2022-11-05T23:12:24.809Z,100925.34
2022-11-05T23:14:53.394Z,100925.63
2022-11-05T23:17:39.542Z,100929.06
2022-11-05T23:20:30.031Z,100950.84
2022-11-05T23:23:16.730Z,100942.81
2022-11-05T23:25:44.599Z,100940.47
2022-11-05T23:28:12.901Z,100944.81
2022-11-05T23:31:03.954Z,100945.38
2022-11-05T23:33:34.133Z,100948.31
2022-11-05T23:36:20.464Z,100943.03
2022-11-05T23:38:47.751Z,100951.97
2022-11-05T23:41:33.577Z,100934.00
2022-11-05T23:44:19.358Z,100937.72
2022-11-05T23:47:04.878Z,100943.97
2022-11-05T23:49:32.360Z,100941.03
2022-11-05T23:51:59.505Z,100936.41
2022-11-05T23:54:26.771Z,100934.50
2022-11-05T23:56:54.150Z,100939.72
2022-11-05T23:59:21.561Z,100943.09
