createdAt,value
2023-03-02T00:02:11.875Z,66968.13
2023-03-02T00:04:46.897Z,66974.63
2023-03-02T00:07:18.563Z,66969.94
2023-03-02T00:09:45.914Z,66972.16
2023-03-02T00:12:13.594Z,66995.94
2023-03-02T00:14:40.925Z,67019.88
2023-03-02T00:17:12.728Z,67038.38
2023-03-02T00:19:40.243Z,67036.56
2023-03-02T00:22:09.005Z,67039.72
2023-03-02T00:24:38.721Z,67043.22
2023-03-02T00:27:05.807Z,67041.19
2023-03-02T00:29:35.551Z,67035.44
2023-03-02T00:32:08.361Z,67047.38
2023-03-02T00:34:36.131Z,67049.06
2023-03-02T00:37:03.309Z,67037.13
2023-03-02T00:39:30.501Z,67027.59
2023-03-02T00:42:06.949Z,67034.09
2023-03-02T00:44:38.141Z,67040.28
2023-03-02T00:47:05.388Z,67029.97
2023-03-02T00:49:32.498Z,66979.13
2023-03-02T00:52:03.326Z,66944.16
2023-03-02T00:54:30.462Z,66912.72
2023-03-02T00:56:58.269Z,66889.41
2023-03-02T00:59:28.687Z,66868.69
2023-03-02T01:02:09.032Z,66863.41
2023-03-02T01:04:39.185Z,66871.25
2023-03-02T01:07:12.258Z,66811.44
2023-03-02T01:09:41.166Z,66856.56
2023-03-02T01:12:11.021Z,66823.78
2023-03-02T01:14:39.894Z,66822.22
2023-03-02T01:17:07.784Z,66883.59
2023-03-02T01:19:39.530Z,66919.13
2023-03-02T01:22:10.143Z,66934.06
2023-03-02T01:24:37.289Z,66953.31
2023-03-02T01:27:04.567Z,66963.22
2023-03-02T01:29:31.685Z,66960.03
2023-03-02T01:32:00.081Z,66903.13
2023-03-02T01:34:28.767Z,66924.53
2023-03-02T01:36:55.939Z,66888.63
2023-03-02T01:39:23.627Z,66856.13
2023-03-02T01:41:54.994Z,66834.50
2023-03-02T01:44:42.432Z,66821.41
2023-03-02T01:47:18.718Z,66816.22
2023-03-02T01:50:04.695Z,66808.72
2023-03-02T01:52:38.415Z,66802.34
2023-03-02T01:55:12.834Z,66792.81
2023-03-02T01:57:44.259Z,66784.41
2023-03-02T02:00:21.679Z,66778.25
2023-03-02T02:02:51.548Z,66725.03
2023-03-02T02:05:26.945Z,66761.31
2023-03-02T02:07:54.215Z,66765.38
2023-03-02T02:10:21.365Z,66720.53
2023-03-02T02:12:48.481Z,66767.47
2023-03-02T02:15:15.688Z,66770.63
2023-03-02T02:17:42.815Z,66768.97
2023-03-02T02:20:32.133Z,66761.09
2023-03-02T02:23:14.602Z,66763.34
2023-03-02T02:25:53.685Z,66769.50
2023-03-02T02:28:32.989Z,66798.97
2023-03-02T02:31:16.104Z,66802.00
2023-03-02T02:33:46.830Z,66810.19
2023-03-02T02:36:25.557Z,66809.59
2023-03-02T02:38:56.372Z,66805.38
2023-03-02T02:41:28.754Z,66800.66
2023-03-02T02:43:56.535Z,66791.13
2023-03-02T02:46:24.822Z,66782.16
2023-03-02T02:48:52.848Z,66779.03
2023-03-02T02:51:26.066Z,66775.66
2023-03-02T02:53:58.944Z,66770.06
2023-03-02T02:56:33.681Z,66771.19
2023-03-02T02:59:07.002Z,66772.66
2023-03-02T03:01:34.943Z,66767.84
2023-03-02T03:04:04.801Z,66770.97
2023-03-02T03:06:42.231Z,66764.81
2023-03-02T03:09:12.297Z,66751.81
2023-03-02T03:11:56.668Z,66702.63
2023-03-02T03:14:29.246Z,66707.66
2023-03-02T03:16:56.959Z,66752.50
2023-03-02T03:19:27.675Z,66743.53
2023-03-02T03:21:58.185Z,66728.44
2023-03-02T03:24:29.410Z,66748.59
2023-03-02T03:26:58.945Z,66741.84
2023-03-02T03:29:29.231Z,66736.13
2023-03-02T03:32:01.581Z,66732.91
2023-03-02T03:34:30.376Z,66731.78
2023-03-02T03:37:01.988Z,66698.72
2023-03-02T03:39:34.142Z,66756.97
2023-03-02T03:42:02.032Z,66707.88
2023-03-02T03:44:30.016Z,66704.31
2023-03-02T03:46:57.754Z,66773.78
2023-03-02T03:49:25.697Z,66769.16
2023-03-02T03:51:53.225Z,66786.31
2023-03-02T03:54:21.032Z,66774.88
2023-03-02T03:56:53.243Z,66773.97
2023-03-02T03:59:25.121Z,66783.31
2023-03-02T04:02:03.493Z,66768.19
2023-03-02T04:04:35.605Z,66747.66
2023-03-02T04:07:10.368Z,66736.25
2023-03-02T04:09:39.288Z,66727.88
2023-03-02T04:12:09.960Z,66668.16
2023-03-02T04:14:39.049Z,66706.03
2023-03-02T04:17:07.197Z,66691.69
2023-03-02T04:19:38.041Z,66684.41
2023-03-02T04:22:05.954Z,66681.84
2023-03-02T04:24:34.182Z,66643.00
2023-03-02T04:27:04.302Z,66695.63
2023-03-02T04:29:36.041Z,66694.84
2023-03-02T04:32:07.949Z,66648.94
2023-03-02T04:34:37.728Z,66648.03
2023-03-02T04:37:05.503Z,66692.81
2023-03-02T04:39:33.553Z,66689.22
2023-03-02T04:42:00.980Z,66687.22
2023-03-02T04:44:30.825Z,66687.22
2023-03-02T04:46:58.306Z,66695.97
2023-03-02T04:49:25.603Z,66709.94
2023-03-02T04:51:53.157Z,66698.75
2023-03-02T04:54:24.085Z,66694.28
2023-03-02T04:56:55.033Z,66694.84
2023-03-02T04:59:28.114Z,66645.22
2023-03-02T05:01:58.048Z,66687.56
2023-03-02T05:04:25.691Z,66678.25
2023-03-02T05:06:52.908Z,66630.13
2023-03-02T05:09:20.216Z,66629.94
2023-03-02T05:11:47.490Z,66621.22
2023-03-02T05:14:14.582Z,66657.56
2023-03-02T05:16:42.279Z,66650.63
2023-03-02T05:19:10.414Z,66643.34
2023-03-02T05:21:37.914Z,66645.81
2023-03-02T05:24:05.716Z,66650.06
2023-03-02T05:26:34.135Z,66644.13
2023-03-02T05:29:01.541Z,66644.47
2023-03-02T05:31:36.384Z,66634.06
2023-03-02T05:34:06.865Z,66586.31
2023-03-02T05:36:35.593Z,66631.06
2023-03-02T05:39:04.964Z,66620.31
2023-03-02T05:41:32.423Z,66625.69
2023-03-02T05:43:59.871Z,66621.22
2023-03-02T05:46:27.830Z,66622.69
2023-03-02T05:48:57.954Z,66628.81
2023-03-02T05:51:25.107Z,66620.31
2023-03-02T05:53:52.301Z,66633.28
2023-03-02T05:56:24.827Z,66590.44
2023-03-02T05:58:52.514Z,66595.81
2023-03-02T06:01:19.904Z,66640.44
2023-03-02T06:03:47.211Z,66604.44
2023-03-02T06:06:15.836Z,66660.94
2023-03-02T06:08:44.484Z,66627.91
2023-03-02T06:11:12.563Z,66686.44
2023-03-02T06:13:42.415Z,66678.81
2023-03-02T06:16:10.129Z,66684.66
2023-03-02T06:18:41.654Z,66693.94
2023-03-02T06:21:09.965Z,66657.88
2023-03-02T06:23:37.034Z,66654.75
2023-03-02T06:26:09.317Z,66705.69
2023-03-02T06:28:49.740Z,66719.13
2023-03-02T06:31:18.929Z,66746.56
2023-03-02T06:33:47.006Z,66768.72
2023-03-02T06:36:15.112Z,66773.88
2023-03-02T06:38:42.331Z,66789.09
2023-03-02T06:41:09.670Z,66799.53
2023-03-02T06:43:36.774Z,66807.94
2023-03-02T06:46:04.157Z,66801.84
2023-03-02T06:48:31.490Z,66801.78
2023-03-02T06:50:58.864Z,66797.84
2023-03-02T06:53:26.341Z,66799.19
2023-03-02T06:55:53.776Z,66803.88
2023-03-02T06:58:23.751Z,66801.78
2023-03-02T07:00:54.112Z,66800.66
2023-03-02T07:03:23.179Z,66800.66
2023-03-02T07:05:56.298Z,66796.75
2023-03-02T07:08:28.306Z,66808.72
2023-03-02T07:10:58.371Z,66823.06
2023-03-02T07:13:25.982Z,66809.28
2023-03-02T07:15:54.989Z,66820.50
2023-03-02T07:18:22.084Z,66831.13
2023-03-02T07:20:49.180Z,66856.13
2023-03-02T07:23:19.435Z,66863.06
2023-03-02T07:25:52.249Z,66880.78
2023-03-02T07:28:21.895Z,66889.97
2023-03-02T07:30:49.249Z,66904.75
2023-03-02T07:33:19.648Z,66917.44
2023-03-02T07:35:48.229Z,66942.47
2023-03-02T07:38:15.710Z,66967.91
2023-03-02T07:40:43.764Z,66986.63
2023-03-02T07:43:11.470Z,67017.28
2023-03-02T07:45:38.863Z,67022.69
2023-03-02T07:48:08.955Z,67041.28
2023-03-02T07:50:41.511Z,67076.75
2023-03-02T07:53:08.957Z,67127.31
2023-03-02T07:55:40.995Z,67145.84
2023-03-02T07:58:19.613Z,67193.59
2023-03-02T08:00:47.353Z,67243.41
2023-03-02T08:03:14.767Z,67294.25
2023-03-02T08:05:45.207Z,67328.34
2023-03-02T08:08:14.306Z,67268.72
2023-03-02T08:10:41.459Z,67288.75
2023-03-02T08:13:08.729Z,67276.22
2023-03-02T08:15:38.918Z,67232.22
2023-03-02T08:18:08.912Z,67242.16
2023-03-02T08:20:38.582Z,67218.69
2023-03-02T08:23:06.348Z,67327.97
2023-03-02T08:25:38.543Z,67431.38
2023-03-02T08:28:05.719Z,67561.66
2023-03-02T08:30:32.773Z,67639.44
2023-03-02T08:33:06.687Z,67709.41
2023-03-02T08:35:34.317Z,67702.06
2023-03-02T08:38:01.487Z,67654.13
2023-03-02T08:40:30.876Z,67620.69
2023-03-02T08:42:58.998Z,67652.97
2023-03-02T08:45:34.422Z,67633.63
2023-03-02T08:48:03.897Z,67574.03
2023-03-02T08:50:31.696Z,67543.63
2023-03-02T08:52:58.784Z,67559.59
2023-03-02T08:55:25.985Z,67571.25
2023-03-02T08:57:54.378Z,67589.25
2023-03-02T09:00:21.595Z,67589.25
2023-03-02T09:02:48.674Z,67745.13
2023-03-02T09:05:15.846Z,67601.69
2023-03-02T09:07:42.970Z,67597.72
2023-03-02T09:10:13.318Z,67641.50
2023-03-02T09:12:40.575Z,67614.06
2023-03-02T09:15:07.988Z,67660.31
2023-03-02T09:17:35.105Z,67693.25
2023-03-02T09:20:02.399Z,67811.00
2023-03-02T09:22:31.238Z,67863.19
2023-03-02T09:25:08.954Z,67878.03
2023-03-02T09:27:36.361Z,67881.47
2023-03-02T09:30:03.700Z,67975.25
2023-03-02T09:32:34.366Z,68020.50
2023-03-02T09:35:01.564Z,68030.69
2023-03-02T09:37:29.068Z,67974.50
2023-03-02T09:39:56.531Z,67982.78
2023-03-02T09:42:44.241Z,67903.28
2023-03-02T09:45:38.922Z,67893.88
2023-03-02T09:48:21.072Z,67930.59
2023-03-02T09:51:01.743Z,67921.56
2023-03-02T09:53:37.043Z,67992.97
2023-03-02T09:56:14.108Z,67957.91
2023-03-02T09:58:45.249Z,67879.94
2023-03-02T10:01:17.182Z,67860.94
2023-03-02T10:03:51.406Z,67832.09
2023-03-02T10:06:18.586Z,67776.19
2023-03-02T10:08:45.822Z,67805.00
2023-03-02T10:11:33.373Z,67807.03
2023-03-02T10:14:08.548Z,67880.31
2023-03-02T10:16:49.468Z,67881.47
2023-03-02T10:19:16.919Z,67840.94
2023-03-02T10:21:51.794Z,67873.34
2023-03-02T10:24:45.171Z,67837.53
2023-03-02T10:27:12.623Z,67869.75
2023-03-02T10:30:10.689Z,67839.63
2023-03-02T10:32:53.279Z,67849.25
2023-03-02T10:35:32.128Z,67856.00
2023-03-02T10:38:23.888Z,67881.25
2023-03-02T10:41:00.127Z,67917.22
2023-03-02T10:43:35.994Z,67895.00
2023-03-02T10:46:08.658Z,67899.34
2023-03-02T10:48:58.171Z,67907.63
2023-03-02T10:51:29.243Z,67890.28
2023-03-02T10:54:11.853Z,67849.06
2023-03-02T10:56:47.952Z,67887.47
2023-03-02T10:59:44.535Z,67901.78
2023-03-02T11:02:14.620Z,67908.94
2023-03-02T11:04:41.945Z,67900.47
2023-03-02T11:07:35.829Z,67914.94
2023-03-02T11:10:07.382Z,67911.00
2023-03-02T11:12:36.960Z,67897.06
2023-03-02T11:15:25.516Z,67895.75
2023-03-02T11:18:01.330Z,67878.44
2023-03-02T11:20:34.158Z,67926.25
2023-03-02T11:23:31.101Z,67928.72
2023-03-02T11:26:09.293Z,67948.66
2023-03-02T11:28:49.203Z,67948.50
2023-03-02T11:31:44.870Z,67935.88
2023-03-02T11:34:20.945Z,67939.44
2023-03-02T11:36:50.906Z,67944.91
2023-03-02T11:39:25.188Z,67935.31
2023-03-02T11:41:53.946Z,67920.03
2023-03-02T11:44:24.236Z,67942.66
2023-03-02T11:47:00.851Z,67940.97
2023-03-02T11:49:45.925Z,67921.75
2023-03-02T11:52:21.844Z,67919.28
2023-03-02T11:54:56.498Z,67939.09
2023-03-02T11:57:39.797Z,67947.72
2023-03-02T12:00:22.594Z,67935.50
2023-03-02T12:02:59.890Z,67918.72
2023-03-02T12:05:59.639Z,67899.69
2023-03-02T12:09:13.495Z,67922.66
2023-03-02T12:11:45.505Z,67928.31
2023-03-02T12:14:38.097Z,67934.16
2023-03-02T12:17:18.788Z,67958.47
2023-03-02T12:19:46.764Z,67926.25
2023-03-02T12:22:15.367Z,67917.59
2023-03-02T12:24:44.898Z,67939.63
2023-03-02T12:27:25.581Z,67950.19
2023-03-02T12:30:09.837Z,67939.81
2023-03-02T12:32:40.425Z,67969.41
2023-03-02T12:35:07.476Z,67963.19
2023-03-02T12:37:57.294Z,67963.56
2023-03-02T12:40:40.453Z,67952.28
2023-03-02T12:43:19.892Z,67958.28
2023-03-02T12:46:28.744Z,67956.38
2023-03-02T12:49:20.381Z,67960.72
2023-03-02T12:51:50.728Z,67966.22
2023-03-02T12:54:30.318Z,67939.81
2023-03-02T12:57:21.912Z,67930.59
2023-03-02T12:59:54.626Z,67924.56
2023-03-02T13:02:27.594Z,67929.44
2023-03-02T13:05:10.085Z,67902.53
2023-03-02T13:08:05.979Z,67892.16
2023-03-02T13:10:42.541Z,67900.84
2023-03-02T13:13:20.964Z,67901.03
2023-03-02T13:15:52.485Z,67890.66
2023-03-02T13:18:21.357Z,67882.94
2023-03-02T13:21:01.627Z,67894.63
2023-03-02T13:23:36.064Z,67886.91
2023-03-02T13:26:06.221Z,67881.63
2023-03-02T13:28:36.186Z,67879.00
2023-03-02T13:31:20.126Z,67896.31
2023-03-02T13:33:50.489Z,67884.81
2023-03-02T13:36:26.231Z,67875.78
2023-03-02T13:38:59.617Z,67870.53
2023-03-02T13:41:33.210Z,67871.09
2023-03-02T13:44:19.786Z,67867.69
2023-03-02T13:46:50.466Z,67864.09
2023-03-02T13:49:33.051Z,67859.59
2023-03-02T13:52:17.363Z,67881.22
2023-03-02T13:54:48.112Z,67865.44
2023-03-02T13:57:19.242Z,67870.50
2023-03-02T13:59:46.376Z,67871.25
2023-03-02T14:02:25.729Z,67869.19
2023-03-02T14:04:53.822Z,67873.72
2023-03-02T14:07:21.657Z,67882.56
2023-03-02T14:09:49.307Z,67877.28
2023-03-02T14:12:41.425Z,67887.09
2023-03-02T14:15:14.717Z,67887.28
2023-03-02T14:17:42.491Z,67892.00
2023-03-02T14:20:13.198Z,67894.03
2023-03-02T14:22:41.330Z,67893.47
2023-03-02T14:25:08.801Z,67890.09
2023-03-02T14:27:39.588Z,67888.97
2023-03-02T14:30:24.316Z,67891.78
2023-03-02T14:32:56.351Z,67890.84
2023-03-02T14:35:25.471Z,67886.91
2023-03-02T14:37:55.288Z,67888.19
2023-03-02T14:40:28.714Z,67902.31
2023-03-02T14:42:58.701Z,67895.19
2023-03-02T14:45:25.790Z,67887.47
2023-03-02T14:47:55.690Z,67883.88
2023-03-02T14:50:23.690Z,67872.94
2023-03-02T14:52:57.177Z,67871.25
2023-03-02T14:55:31.503Z,67864.88
2023-03-02T14:58:11.875Z,67876.34
2023-03-02T15:00:39.150Z,67866.38
2023-03-02T15:03:06.320Z,67868.84
2023-03-02T15:05:33.528Z,67876.53
2023-03-02T15:08:03.601Z,67878.22
2023-03-02T15:10:31.913Z,67872.38
2023-03-02T15:12:59.046Z,67875.03
2023-03-02T15:15:27.284Z,67878.44
2023-03-02T15:17:54.579Z,67866.91
2023-03-02T15:20:24.214Z,67859.78
2023-03-02T15:22:54.526Z,67864.88
2023-03-02T15:25:24.012Z,67874.09
2023-03-02T15:27:51.128Z,67875.03
2023-03-02T15:30:18.826Z,67881.44
2023-03-02T15:32:48.505Z,67877.09
2023-03-02T15:35:18.325Z,67868.06
2023-03-02T15:37:54.349Z,67857.69
2023-03-02T15:40:21.502Z,67861.84
2023-03-02T15:42:52.628Z,67850.56
2023-03-02T15:45:19.901Z,67841.50
2023-03-02T15:47:47.055Z,67841.31
2023-03-02T15:50:14.340Z,67833.59
2023-03-02T15:52:46.833Z,67829.44
2023-03-02T15:55:22.609Z,67811.00
2023-03-02T15:57:54.039Z,67801.38
2023-03-02T16:00:21.411Z,67805.34
2023-03-02T16:02:51.633Z,67803.44
2023-03-02T16:05:18.787Z,67797.09
2023-03-02T16:07:46.335Z,67796.31
2023-03-02T16:10:16.490Z,67793.66
2023-03-02T16:12:43.751Z,67783.69
2023-03-02T16:15:11.314Z,67768.84
2023-03-02T16:17:42.337Z,67760.00
2023-03-02T16:20:10.048Z,67754.91
2023-03-02T16:22:37.718Z,67731.41
2023-03-02T16:25:05.210Z,67723.09
2023-03-02T16:27:35.271Z,67711.66
2023-03-02T16:30:02.676Z,67698.88
2023-03-02T16:32:30.337Z,67697.56
2023-03-02T16:34:57.556Z,67691.69
2023-03-02T16:37:24.689Z,67682.88
2023-03-02T16:39:52.017Z,67677.25
2023-03-02T16:42:21.140Z,67673.09
2023-03-02T16:44:49.794Z,67669.91
2023-03-02T16:47:16.879Z,67666.88
2023-03-02T16:49:44.027Z,67673.47
2023-03-02T16:52:12.541Z,67661.25
2023-03-02T16:54:46.049Z,67665.19
2023-03-02T16:57:13.262Z,67657.88
2023-03-02T16:59:41.015Z,67645.66
2023-03-02T17:02:10.978Z,67627.25
2023-03-02T17:04:41.082Z,67618.78
2023-03-02T17:07:11.439Z,67599.22
2023-03-02T17:09:42.386Z,67584.00
2023-03-02T17:12:09.649Z,67577.25
2023-03-02T17:14:36.729Z,67568.41
2023-03-02T17:17:06.226Z,67572.72
2023-03-02T17:19:35.470Z,67566.16
2023-03-02T17:22:04.918Z,67562.56
2023-03-02T17:24:33.020Z,67567.66
2023-03-02T17:27:00.141Z,67579.50
2023-03-02T17:29:27.695Z,67553.22
2023-03-02T17:31:59.434Z,67527.84
2023-03-02T17:34:31.184Z,67486.16
2023-03-02T17:37:01.365Z,67467.38
2023-03-02T17:39:32.125Z,67451.25
2023-03-02T17:42:08.084Z,67449.34
2023-03-02T17:44:45.827Z,67441.09
2023-03-02T17:47:15.586Z,67433.78
2023-03-02T17:49:46.582Z,67421.19
2023-03-02T17:52:20.984Z,67420.06
2023-03-02T17:54:48.261Z,67419.84
2023-03-02T17:57:21.781Z,67412.75
2023-03-02T17:59:50.451Z,67408.03
2023-03-02T18:02:20.871Z,67409.38
2023-03-02T18:04:58.643Z,67406.56
2023-03-02T18:07:27.361Z,67401.84
2023-03-02T18:09:54.917Z,67405.44
2023-03-02T18:12:22.523Z,67397.00
2023-03-02T18:14:54.160Z,67402.63
2023-03-02T18:17:21.476Z,67401.47
2023-03-02T18:19:52.196Z,67389.31
2023-03-02T18:22:24.580Z,67380.66
2023-03-02T18:24:55.321Z,67384.03
2023-03-02T18:27:22.485Z,67379.19
2023-03-02T18:29:51.470Z,67367.38
2023-03-02T18:32:18.691Z,67362.28
2023-03-02T18:34:48.890Z,67374.88
2023-03-02T18:37:22.965Z,67384.94
2023-03-02T18:39:50.360Z,67384.81
2023-03-02T18:42:17.453Z,67392.50
2023-03-02T18:44:45.317Z,67375.25
2023-03-02T18:47:16.682Z,67362.28
2023-03-02T18:49:45.660Z,67369.41
2023-03-02T18:52:23.917Z,67345.78
2023-03-02T18:54:57.351Z,67342.25
2023-03-02T18:57:25.697Z,67336.78
2023-03-02T18:59:53.108Z,67339.22
2023-03-02T19:02:30.608Z,67328.56
2023-03-02T19:04:58.176Z,67322.91
2023-03-02T19:07:28.394Z,67309.78
2023-03-02T19:09:55.606Z,67297.63
2023-03-02T19:12:22.766Z,67301.88
2023-03-02T19:14:49.893Z,67297.19
2023-03-02T19:17:17.217Z,67285.22
2023-03-02T19:19:49.408Z,67271.72
2023-03-02T19:22:25.165Z,67271.38
2023-03-02T19:24:55.967Z,67271.72
2023-03-02T19:27:23.272Z,67267.03
2023-03-02T19:29:50.368Z,67255.78
2023-03-02T19:32:17.516Z,67249.25
2023-03-02T19:34:44.660Z,67249.03
2023-03-02T19:37:11.865Z,67244.19
2023-03-02T19:39:39.052Z,67236.31
2023-03-02T19:42:09.294Z,67243.41
2023-03-02T19:44:37.066Z,67235.56
2023-03-02T19:47:07.414Z,67224.84
2023-03-02T19:49:37.838Z,67175.78
2023-03-02T19:52:05.055Z,67209.13
2023-03-02T19:54:32.262Z,67203.50
2023-03-02T19:56:59.633Z,67205.75
2023-03-02T19:59:27.282Z,67202.41
2023-03-02T20:01:55.180Z,67192.47
2023-03-02T20:04:22.438Z,67194.50
2023-03-02T20:06:55.052Z,67181.78
2023-03-02T20:09:26.789Z,67184.03
2023-03-02T20:11:54.023Z,67183.28
2023-03-02T20:14:33.298Z,67174.16
2023-03-02T20:17:04.806Z,67175.06
2023-03-02T20:19:32.364Z,67173.38
2023-03-02T20:21:59.502Z,67165.88
2023-03-02T20:24:26.629Z,67167.75
2023-03-02T20:26:53.893Z,67117.94
2023-03-02T20:29:21.188Z,67159.13
2023-03-02T20:31:50.209Z,67149.44
2023-03-02T20:34:17.917Z,67140.56
2023-03-02T20:36:48.340Z,67136.09
2023-03-02T20:39:23.312Z,67085.94
2023-03-02T20:41:53.893Z,67124.50
2023-03-02T20:44:22.751Z,67120.38
2023-03-02T20:46:56.602Z,67113.63
2023-03-02T20:49:26.209Z,67101.47
2023-03-02T20:51:55.612Z,67106.31
2023-03-02T20:54:29.437Z,67102.38
2023-03-02T20:56:56.986Z,67087.22
2023-03-02T20:59:25.409Z,67091.72
2023-03-02T21:01:53.478Z,67082.97
2023-03-02T21:04:22.758Z,67083.28
2023-03-02T21:06:54.030Z,67073.19
2023-03-02T21:09:30.618Z,67056.56
2023-03-02T21:11:59.416Z,67041.41
2023-03-02T21:14:27.472Z,67041.75
2023-03-02T21:16:57.909Z,67041.19
2023-03-02T21:19:29.791Z,67038.38
2023-03-02T21:21:59.284Z,67030.88
2023-03-02T21:24:36.161Z,67026.25
2023-03-02T21:27:04.246Z,67024.56
2023-03-02T21:29:37.434Z,67025.34
2023-03-02T21:32:07.651Z,67024.38
2023-03-02T21:34:38.332Z,67017.28
2023-03-02T21:37:05.924Z,67024.72
2023-03-02T21:39:38.206Z,67036.16
2023-03-02T21:42:11.556Z,67023.47
2023-03-02T21:44:38.879Z,66973.19
2023-03-02T21:47:06.113Z,67012.59
2023-03-02T21:49:33.386Z,67012.59
2023-03-02T21:52:00.525Z,67009.78
2023-03-02T21:54:27.585Z,67006.41
2023-03-02T21:56:55.020Z,67006.41
2023-03-02T21:59:22.262Z,67013.69
2023-03-02T22:01:49.533Z,66964.78
2023-03-02T22:04:16.708Z,67000.22
2023-03-02T22:06:44.045Z,66993.72
2023-03-02T22:09:11.815Z,67012.59
2023-03-02T22:11:38.957Z,67013.13
2023-03-02T22:14:17.730Z,66965.31
2023-03-02T22:16:48.072Z,67010.53
2023-03-02T22:19:18.444Z,67014.25
2023-03-02T22:21:51.280Z,67011.31
2023-03-02T22:24:22.442Z,67011.66
2023-03-02T22:27:02.440Z,67020.44
2023-03-02T22:29:39.254Z,67017.84
2023-03-02T22:32:17.279Z,67023.25
2023-03-02T22:34:46.025Z,66972.28
2023-03-02T22:37:19.102Z,67011.88
2023-03-02T22:39:47.599Z,67015.59
2023-03-02T22:42:21.102Z,67020.66
2023-03-02T22:44:59.155Z,67010.53
2023-03-02T22:47:27.229Z,67017.06
2023-03-02T22:50:17.615Z,67015.38
2023-03-02T22:52:45.358Z,67003.81
2023-03-02T22:55:42.246Z,66999.53
2023-03-02T22:58:42.733Z,67005.50
2023-03-02T23:01:38.799Z,67005.28
2023-03-02T23:04:08.900Z,67006.41
2023-03-02T23:06:42.403Z,67002.47
2023-03-02T23:09:21.948Z,66995.41
2023-03-02T23:11:55.727Z,67008.63
2023-03-02T23:14:30.129Z,67013.69
2023-03-02T23:17:00.535Z,67002.13
2023-03-02T23:19:31.118Z,67006.97
2023-03-02T23:21:58.354Z,66993.91
2023-03-02T23:24:25.861Z,67003.03
2023-03-02T23:26:53.326Z,67006.41
2023-03-02T23:29:21.293Z,67007.19
2023-03-02T23:31:49.032Z,66998.41
2023-03-02T23:34:16.602Z,67004.72
2023-03-02T23:36:43.840Z,66997.44
2023-03-02T23:39:11.684Z,66947.94
2023-03-02T23:41:39.454Z,66995.94
2023-03-02T23:44:08.019Z,66992.25
2023-03-02T23:46:35.405Z,66994.84
2023-03-02T23:49:02.630Z,66995.94
2023-03-02T23:51:30.069Z,66988.88
2023-03-02T23:53:57.142Z,66984.41
2023-03-02T23:56:24.917Z,66985.50
2023-03-02T23:58:51.933Z,66979.53
